createdAt,value
2023-04-14T00:00:21.661Z,4.65
2023-04-14T00:02:51.796Z,4.97
2023-04-14T00:05:20.451Z,4.80
2023-04-14T00:07:48.820Z,4.20
2023-04-14T00:10:17.176Z,4.43
2023-04-14T00:12:45.405Z,3.80
2023-04-14T00:15:13.921Z,4.80
2023-04-14T00:17:42.250Z,4.32
2023-04-14T00:20:12.621Z,5.25
2023-04-14T00:22:40.974Z,4.70
2023-04-14T00:25:09.933Z,4.10
2023-04-14T00:27:38.177Z,4.10
2023-04-14T00:30:07.440Z,3.75
2023-04-14T00:32:35.779Z,3.80
2023-04-14T00:35:04.351Z,4.20
2023-04-14T00:37:34.143Z,3.10
2023-04-14T00:40:02.745Z,3.90
2023-04-14T00:42:32.071Z,3.08
2023-04-14T00:45:00.744Z,3.10
2023-04-14T00:47:29.089Z,3.63
2023-04-14T00:49:58.072Z,3.20
2023-04-14T00:52:27.340Z,3.05
2023-04-14T00:54:57.346Z,2.80
2023-04-14T00:57:26.437Z,2.80
2023-04-14T00:59:55.436Z,3.35
2023-04-14T01:02:23.953Z,3.50
2023-04-14T01:04:54.665Z,3.10
2023-04-14T01:07:25.613Z,3.30
2023-04-14T01:09:55.831Z,2.35
2023-04-14T01:12:35.729Z,2.70
2023-04-14T01:15:13.125Z,2.80
2023-04-14T01:17:47.081Z,2.40
2023-04-14T01:20:24.268Z,2.80
2023-04-14T01:23:03.238Z,2.90
2023-04-14T01:26:19.609Z,1.80
2023-04-14T01:29:12.120Z,2.20
2023-04-14T01:31:46.532Z,2.28
2023-04-14T01:34:18.090Z,2.13
2023-04-14T01:36:53.260Z,2.20
2023-04-14T01:39:24.640Z,1.90
2023-04-14T01:41:58.194Z,2.40
2023-04-14T01:44:28.458Z,2.78
2023-04-14T01:47:03.548Z,1.88
2023-04-14T01:49:34.890Z,2.30
2023-04-14T01:52:05.494Z,2.17
2023-04-14T01:54:34.564Z,2.20
2023-04-14T01:57:05.033Z,2.05
2023-04-14T01:59:36.627Z,1.80
2023-04-14T02:02:09.348Z,2.20
2023-04-14T02:04:39.163Z,2.40
2023-04-14T02:07:08.911Z,2.45
2023-04-14T02:09:39.022Z,2.10
2023-04-14T02:12:09.378Z,2.35
2023-04-14T02:14:38.806Z,2.25
2023-04-14T02:17:10.635Z,1.90
2023-04-14T02:19:39.685Z,2.60
2023-04-14T02:22:07.985Z,2.15
2023-04-14T02:24:36.352Z,2.00
2023-04-14T02:27:10.220Z,2.60
2023-04-14T02:29:41.673Z,1.90
2023-04-14T02:32:18.791Z,1.90
2023-04-14T02:34:53.630Z,2.10
2023-04-14T02:37:25.399Z,2.00
2023-04-14T02:40:00.233Z,2.25
2023-04-14T02:42:30.647Z,2.00
2023-04-14T02:45:04.147Z,1.88
2023-04-14T02:47:38.388Z,2.33
2023-04-14T02:50:11.326Z,2.00
2023-04-14T02:52:41.735Z,1.90
2023-04-14T02:55:11.939Z,2.10
2023-04-14T02:57:41.203Z,1.92
2023-04-14T03:00:12.118Z,1.95
2023-04-14T03:02:44.466Z,2.03
2023-04-14T03:05:13.714Z,2.00
2023-04-14T03:07:44.421Z,1.80
2023-04-14T03:10:13.293Z,1.73
2023-04-14T03:12:43.297Z,1.55
2023-04-14T03:15:12.293Z,2.00
2023-04-14T03:17:43.692Z,1.90
2023-04-14T03:20:15.050Z,1.67
2023-04-14T03:22:44.262Z,2.03
2023-04-14T03:25:12.629Z,1.90
2023-04-14T03:27:43.187Z,2.10
2023-04-14T03:30:14.437Z,2.08
2023-04-14T03:32:47.893Z,2.00
2023-04-14T03:35:17.028Z,2.38
2023-04-14T03:37:47.693Z,1.90
2023-04-14T03:40:16.535Z,2.20
2023-04-14T03:42:47.054Z,2.05
2023-04-14T03:45:15.428Z,1.90
2023-04-14T03:47:45.900Z,2.17
2023-04-14T03:50:15.644Z,2.08
2023-04-14T03:52:46.910Z,1.90
2023-04-14T03:55:19.015Z,1.88
2023-04-14T03:57:48.584Z,2.50
2023-04-14T04:00:18.950Z,2.40
2023-04-14T04:02:50.062Z,2.40
2023-04-14T04:05:19.327Z,2.20
2023-04-14T04:07:48.242Z,2.40
2023-04-14T04:10:17.559Z,2.60
2023-04-14T04:12:48.026Z,2.28
2023-04-14T04:15:17.107Z,2.28
2023-04-14T04:17:46.637Z,2.47
2023-04-14T04:20:16.933Z,2.13
2023-04-14T04:22:47.492Z,2.35
2023-04-14T04:25:16.938Z,2.25
2023-04-14T04:27:45.699Z,2.25
2023-04-14T04:30:16.528Z,2.70
2023-04-14T04:32:44.992Z,3.65
2023-04-14T04:35:15.496Z,5.15
2023-04-14T04:37:44.742Z,2.83
2023-04-14T04:40:13.628Z,2.97
2023-04-14T04:42:47.768Z,2.53
2023-04-14T04:45:32.790Z,2.88
2023-04-14T04:48:01.446Z,3.45
2023-04-14T04:50:31.220Z,2.78
2023-04-14T04:52:59.450Z,2.80
2023-04-14T04:55:27.664Z,2.60
2023-04-14T04:57:55.936Z,1.92
2023-04-14T05:00:26.272Z,2.40
2023-04-14T05:02:54.665Z,2.40
2023-04-14T05:05:22.917Z,2.28
2023-04-14T05:07:52.735Z,2.20
2023-04-14T05:10:21.081Z,2.22
2023-04-14T05:12:49.287Z,2.55
2023-04-14T05:15:17.750Z,2.20
2023-04-14T05:17:46.341Z,1.80
2023-04-14T05:20:14.751Z,2.30
2023-04-14T05:22:42.928Z,2.33
2023-04-14T05:25:12.653Z,1.90
2023-04-14T05:27:41.124Z,2.75
2023-04-14T05:30:10.420Z,2.28
2023-04-14T05:32:38.621Z,2.38
2023-04-14T05:35:07.188Z,2.15
2023-04-14T05:37:36.350Z,3.38
2023-04-14T05:40:05.126Z,2.97
2023-04-14T05:42:34.786Z,3.20
2023-04-14T05:45:06.727Z,3.35
2023-04-14T05:47:35.068Z,3.30
2023-04-14T05:50:04.215Z,3.83
2023-04-14T05:52:32.589Z,3.50
2023-04-14T05:55:02.293Z,3.70
2023-04-14T05:57:30.950Z,3.63
2023-04-14T06:00:00.643Z,3.47
2023-04-14T06:02:29.148Z,3.63
2023-04-14T06:04:57.757Z,3.38
2023-04-14T06:07:26.240Z,3.78
2023-04-14T06:09:54.722Z,3.83
2023-04-14T06:12:25.662Z,3.78
2023-04-14T06:14:53.948Z,3.55
2023-04-14T06:17:24.377Z,3.38
2023-04-14T06:19:53.541Z,3.22
2023-04-14T06:22:21.785Z,2.80
2023-04-14T06:24:50.521Z,3.08
2023-04-14T06:27:18.728Z,2.88
2023-04-14T06:29:46.912Z,3.25
2023-04-14T06:32:15.302Z,3.17
2023-04-14T06:34:45.044Z,3.40
2023-04-14T06:37:13.342Z,3.00
2023-04-14T06:39:41.610Z,2.95
2023-04-14T06:42:13.021Z,3.25
2023-04-14T06:44:41.384Z,3.10
2023-04-14T06:47:10.270Z,3.22
2023-04-14T06:49:38.464Z,4.22
2023-04-14T06:52:08.256Z,4.57
2023-04-14T06:54:36.561Z,3.20
2023-04-14T06:57:04.798Z,4.40
2023-04-14T06:59:33.056Z,3.40
2023-04-14T07:02:02.583Z,3.80
2023-04-14T07:04:31.807Z,3.60
2023-04-14T07:07:03.168Z,3.55
2023-04-14T07:09:33.081Z,4.38
2023-04-14T07:12:02.473Z,5.20
2023-04-14T07:14:33.659Z,4.60
2023-04-14T07:17:02.189Z,6.45
2023-04-14T07:19:30.407Z,4.75
2023-04-14T07:21:58.768Z,4.53
2023-04-14T07:24:27.198Z,4.63
2023-04-14T07:26:57.140Z,4.40
2023-04-14T07:29:29.264Z,5.05
2023-04-14T07:31:57.775Z,4.55
2023-04-14T07:34:27.240Z,4.45
2023-04-14T07:36:55.590Z,4.88
2023-04-14T07:39:24.574Z,5.45
2023-04-14T07:41:53.119Z,4.88
2023-04-14T07:44:22.909Z,5.07
2023-04-14T07:46:57.137Z,5.28
2023-04-14T07:49:25.937Z,5.25
2023-04-14T07:51:57.381Z,5.00
2023-04-14T07:54:28.186Z,5.82
2023-04-14T07:56:57.043Z,4.90
2023-04-14T07:59:31.787Z,4.40
2023-04-14T08:02:03.920Z,5.05
2023-04-14T08:04:32.716Z,4.85
2023-04-14T08:07:04.220Z,4.40
2023-04-14T08:09:32.690Z,4.53
2023-04-14T08:12:01.492Z,5.32
2023-04-14T08:14:31.186Z,5.50
2023-04-14T08:16:59.589Z,4.90
2023-04-14T08:19:27.935Z,4.80
2023-04-14T08:21:56.945Z,4.70
2023-04-14T08:24:25.274Z,4.60
2023-04-14T08:26:53.620Z,4.45
2023-04-14T08:29:22.572Z,4.45
2023-04-14T08:31:52.300Z,4.63
2023-04-14T08:34:21.209Z,4.32
2023-04-14T08:36:57.766Z,4.60
2023-04-14T08:39:26.204Z,4.15
2023-04-14T08:41:54.856Z,4.50
2023-04-14T08:44:23.957Z,7.85
2023-04-14T08:46:54.089Z,5.95
2023-04-14T08:49:33.712Z,4.85
2023-04-14T08:52:04.578Z,4.57
2023-04-14T08:54:33.180Z,3.90
2023-04-14T08:57:02.832Z,3.72
2023-04-14T08:59:31.406Z,3.40
2023-04-14T09:02:01.796Z,3.90
2023-04-14T09:04:30.679Z,3.20
2023-04-14T09:06:59.152Z,3.60
2023-04-14T09:09:27.876Z,3.30
2023-04-14T09:11:56.310Z,4.70
2023-04-14T09:14:25.547Z,3.50
2023-04-14T09:16:54.997Z,3.15
2023-04-14T09:19:25.412Z,3.40
2023-04-14T09:21:54.964Z,3.60
2023-04-14T09:24:30.306Z,3.13
2023-04-14T09:27:02.032Z,3.03
2023-04-14T09:29:30.653Z,2.83
2023-04-14T09:31:58.917Z,2.92
2023-04-14T09:34:28.794Z,3.05
2023-04-14T09:37:04.957Z,2.75
2023-04-14T09:39:33.384Z,2.90
2023-04-14T09:42:02.998Z,2.90
2023-04-14T09:44:31.872Z,2.75
2023-04-14T09:47:02.253Z,2.97
2023-04-14T09:49:33.175Z,3.03
2023-04-14T09:52:05.378Z,2.50
2023-04-14T09:54:34.151Z,2.30
2023-04-14T09:57:03.022Z,2.13
2023-04-14T09:59:33.374Z,2.90
2023-04-14T10:02:05.062Z,2.40
2023-04-14T10:04:35.067Z,2.40
2023-04-14T10:07:03.442Z,2.03
2023-04-14T10:09:37.692Z,2.00
2023-04-14T10:12:10.718Z,2.25
2023-04-14T10:14:39.793Z,1.85
2023-04-14T10:17:08.518Z,2.25
2023-04-14T10:19:38.749Z,1.70
2023-04-14T10:22:07.413Z,1.83
2023-04-14T10:24:37.143Z,1.63
2023-04-14T10:27:06.178Z,1.70
2023-04-14T10:29:34.583Z,1.50
2023-04-14T10:32:06.536Z,1.75
2023-04-14T10:34:35.261Z,1.50
2023-04-14T10:37:15.787Z,1.98
2023-04-14T10:39:44.285Z,1.67
2023-04-14T10:42:15.777Z,1.88
2023-04-14T10:44:44.092Z,1.67
2023-04-14T10:47:24.938Z,1.50
2023-04-14T10:50:00.860Z,1.92
2023-04-14T10:52:38.290Z,1.77
2023-04-14T10:55:12.160Z,1.75
2023-04-14T10:57:44.000Z,2.00
2023-04-14T11:00:27.644Z,1.77
2023-04-14T11:02:57.855Z,1.40
2023-04-14T11:05:27.151Z,1.85
2023-04-14T11:08:01.555Z,1.50
2023-04-14T11:10:33.302Z,1.50
2023-04-14T11:13:07.249Z,1.70
2023-04-14T11:15:46.729Z,1.50
2023-04-14T11:18:16.965Z,1.70
2023-04-14T11:20:45.867Z,1.42
2023-04-14T11:23:17.215Z,1.73
2023-04-14T11:25:54.443Z,1.40
2023-04-14T11:28:29.737Z,1.60
2023-04-14T11:30:59.565Z,1.30
2023-04-14T11:33:31.790Z,1.58
2023-04-14T11:36:00.276Z,1.75
2023-04-14T11:38:30.426Z,1.77
2023-04-14T11:40:58.938Z,1.55
2023-04-14T11:43:31.077Z,1.70
2023-04-14T11:46:00.497Z,1.98
2023-04-14T11:48:30.480Z,1.88
2023-04-14T11:51:02.797Z,1.85
2023-04-14T11:53:33.237Z,1.65
2023-04-14T11:56:01.686Z,1.30
2023-04-14T11:58:30.575Z,2.60
2023-04-14T12:00:58.998Z,2.45
2023-04-14T12:03:29.482Z,2.60
2023-04-14T12:06:00.593Z,2.60
2023-04-14T12:08:33.135Z,4.63
2023-04-14T12:11:14.321Z,3.45
2023-04-14T12:13:43.246Z,4.22
2023-04-14T12:16:11.951Z,3.83
2023-04-14T12:18:40.838Z,3.05
2023-04-14T12:21:11.879Z,2.38
2023-04-14T12:23:42.293Z,2.80
2023-04-14T12:26:13.905Z,2.95
2023-04-14T12:28:42.800Z,2.55
2023-04-14T12:31:11.899Z,3.15
2023-04-14T12:33:40.413Z,3.35
2023-04-14T12:36:10.622Z,3.30
2023-04-14T12:38:39.409Z,3.28
2023-04-14T12:41:11.864Z,3.47
2023-04-14T12:43:41.828Z,3.55
2023-04-14T12:46:10.150Z,4.25
2023-04-14T12:48:44.795Z,3.13
2023-04-14T12:51:14.693Z,3.10
2023-04-14T12:53:44.525Z,4.55
2023-04-14T12:56:16.473Z,4.90
2023-04-14T12:58:51.140Z,6.85
2023-04-14T13:01:21.844Z,4.65
2023-04-14T13:03:55.739Z,5.80
2023-04-14T13:06:25.844Z,5.00
2023-04-14T13:08:55.121Z,5.47
2023-04-14T13:11:26.089Z,4.47
2023-04-14T13:13:55.000Z,5.20
2023-04-14T13:16:26.244Z,6.05
2023-04-14T13:18:55.328Z,7.97
2023-04-14T13:21:23.634Z,8.15
2023-04-14T13:23:51.876Z,7.85
2023-04-14T13:26:20.129Z,8.60
2023-04-14T13:28:50.810Z,7.88
2023-04-14T13:31:19.397Z,7.65
2023-04-14T13:33:50.468Z,8.20
2023-04-14T13:36:18.905Z,8.10
2023-04-14T13:38:47.305Z,7.15
2023-04-14T13:41:15.782Z,6.60
2023-04-14T13:43:44.198Z,6.65
2023-04-14T13:46:14.081Z,5.20
2023-04-14T13:48:44.700Z,5.78
2023-04-14T13:51:15.923Z,7.70
2023-04-14T13:53:47.088Z,9.30
2023-04-14T13:56:15.336Z,7.68
2023-04-14T13:58:43.657Z,6.47
2023-04-14T14:01:13.899Z,6.43
2023-04-14T14:03:42.994Z,8.95
2023-04-14T14:06:11.477Z,7.43
2023-04-14T14:08:41.921Z,7.57
2023-04-14T14:11:10.852Z,6.45
2023-04-14T14:13:40.291Z,6.22
2023-04-14T14:16:10.196Z,6.70
2023-04-14T14:18:45.765Z,6.60
2023-04-14T14:21:19.637Z,7.43
2023-04-14T14:23:53.864Z,5.25
2023-04-14T14:26:22.124Z,3.80
2023-04-14T14:28:50.452Z,2.90
2023-04-14T14:31:18.700Z,2.83
2023-04-14T14:33:48.419Z,1.83
2023-04-14T14:36:16.828Z,3.72
2023-04-14T14:38:45.131Z,3.40
2023-04-14T14:41:13.410Z,4.00
2023-04-14T14:43:41.681Z,2.25
2023-04-14T14:46:09.951Z,4.18
2023-04-14T14:48:38.327Z,3.70
2023-04-14T14:51:11.101Z,3.15
2023-04-14T14:53:39.280Z,2.40
2023-04-14T14:56:08.346Z,2.63
2023-04-14T14:58:40.025Z,2.35
2023-04-14T15:01:08.488Z,3.28
2023-04-14T15:03:36.978Z,3.30
2023-04-14T15:06:06.176Z,2.97
2023-04-14T15:08:35.865Z,3.20
2023-04-14T15:11:07.909Z,4.10
2023-04-14T15:13:36.358Z,6.85
2023-04-14T15:16:04.914Z,6.55
2023-04-14T15:18:33.242Z,11.80
2023-04-14T15:21:04.757Z,16.30
2023-04-14T15:23:35.520Z,14.48
2023-04-14T15:26:05.356Z,9.45
2023-04-14T15:28:33.570Z,5.93
2023-04-14T15:31:02.260Z,4.95
2023-04-14T15:33:32.556Z,4.88
2023-04-14T15:36:00.817Z,3.65
2023-04-14T15:38:29.100Z,4.05
2023-04-14T15:41:05.954Z,3.20
2023-04-14T15:43:37.132Z,4.40
2023-04-14T15:46:08.700Z,3.75
2023-04-14T15:48:37.146Z,4.80
2023-04-14T15:51:08.745Z,4.32
2023-04-14T15:53:38.273Z,4.97
2023-04-14T15:56:11.020Z,4.40
2023-04-14T15:58:39.280Z,3.60
2023-04-14T16:01:13.596Z,3.92
2023-04-14T16:03:44.569Z,3.10
2023-04-14T16:06:13.169Z,3.10
2023-04-14T16:08:47.056Z,3.10
2023-04-14T16:11:17.447Z,2.90
2023-04-14T16:13:46.036Z,3.15
2023-04-14T16:16:14.818Z,3.42
2023-04-14T16:18:46.062Z,3.53
2023-04-14T16:21:14.709Z,3.38
2023-04-14T16:23:52.015Z,3.30
2023-04-14T16:26:21.961Z,3.40
2023-04-14T16:28:50.258Z,4.22
2023-04-14T16:31:18.838Z,3.58
2023-04-14T16:33:47.128Z,3.75
2023-04-14T16:36:15.716Z,11.68
2023-04-14T16:38:43.974Z,3.00
2023-04-14T16:41:12.229Z,3.60
2023-04-14T16:43:45.102Z,3.60
2023-04-14T16:46:13.445Z,3.30
2023-04-14T16:48:42.092Z,2.50
2023-04-14T16:51:11.604Z,3.10
2023-04-14T16:53:40.201Z,3.83
2023-04-14T16:56:09.572Z,3.65
2023-04-14T16:58:39.030Z,3.90
2023-04-14T17:01:09.316Z,4.32
2023-04-14T17:03:38.189Z,4.18
2023-04-14T17:06:07.054Z,3.70
2023-04-14T17:08:35.324Z,3.20
2023-04-14T17:11:03.653Z,3.05
2023-04-14T17:13:31.905Z,3.63
2023-04-14T17:16:08.127Z,3.30
2023-04-14T17:18:41.692Z,2.97
2023-04-14T17:21:10.513Z,3.10
2023-04-14T17:23:39.300Z,3.50
2023-04-14T17:26:07.948Z,3.53
2023-04-14T17:28:36.186Z,3.40
2023-04-14T17:31:11.514Z,3.55
2023-04-14T17:33:42.068Z,3.30
2023-04-14T17:36:12.813Z,3.78
2023-04-14T17:38:41.938Z,3.30
2023-04-14T17:41:12.275Z,3.75
2023-04-14T17:43:41.610Z,3.70
2023-04-14T17:46:10.516Z,3.40
2023-04-14T17:48:40.476Z,4.00
2023-04-14T17:51:15.420Z,4.97
2023-04-14T17:53:43.916Z,3.53
2023-04-14T17:56:12.844Z,3.75
2023-04-14T17:58:41.723Z,3.83
2023-04-14T18:01:09.979Z,7.40
2023-04-14T18:03:38.609Z,6.00
2023-04-14T18:06:09.278Z,4.32
2023-04-14T18:08:37.569Z,5.00
2023-04-14T18:11:05.979Z,4.75
2023-04-14T18:13:37.345Z,4.20
2023-04-14T18:16:10.563Z,3.60
2023-04-14T18:18:39.130Z,3.10
2023-04-14T18:21:09.897Z,2.60
2023-04-14T18:23:41.188Z,3.30
2023-04-14T18:28:41.486Z,3.03
2023-04-14T18:31:11.782Z,2.35
2023-04-14T18:33:41.391Z,2.83
2023-04-14T18:36:13.738Z,4.72
2023-04-14T18:38:42.201Z,2.63
2023-04-14T18:41:13.608Z,2.50
2023-04-14T18:43:41.833Z,3.20
2023-04-14T18:46:10.147Z,2.53
2023-04-14T18:48:41.753Z,3.08
2023-04-14T18:51:11.983Z,2.90
2023-04-14T18:53:45.297Z,2.38
2023-04-14T18:56:14.955Z,2.13
2023-04-14T18:58:53.368Z,2.30
2023-04-14T19:01:24.629Z,2.20
2023-04-14T19:03:54.486Z,2.08
2023-04-14T19:06:27.618Z,2.22
2023-04-14T19:08:58.367Z,2.40
2023-04-14T19:11:26.777Z,2.30
2023-04-14T19:13:55.270Z,1.90
2023-04-14T19:16:26.750Z,2.17
2023-04-14T19:18:55.121Z,2.25
2023-04-14T19:21:25.068Z,2.20
2023-04-14T19:23:55.280Z,1.48
2023-04-14T19:26:24.002Z,2.17
2023-04-14T19:28:58.736Z,2.55
2023-04-14T19:31:31.002Z,1.92
2023-04-14T19:33:59.805Z,2.20
2023-04-14T19:36:32.311Z,2.10
2023-04-14T19:39:00.890Z,1.70
2023-04-14T19:41:29.602Z,2.03
2023-04-14T19:44:05.205Z,2.55
2023-04-14T19:46:37.304Z,1.92
2023-04-14T19:49:05.677Z,2.53
2023-04-14T19:51:36.653Z,2.22
2023-04-14T19:54:05.615Z,2.00
2023-04-14T19:56:34.130Z,2.38
2023-04-14T19:59:03.032Z,2.10
2023-04-14T20:01:34.026Z,2.00
2023-04-14T20:04:12.215Z,1.90
2023-04-14T20:06:43.008Z,2.22
2023-04-14T20:09:14.533Z,2.85
2023-04-14T20:11:42.951Z,1.90
2023-04-14T20:14:11.436Z,1.90
2023-04-14T20:16:39.965Z,1.70
2023-04-14T20:19:11.837Z,1.73
2023-04-14T20:21:40.295Z,1.30
2023-04-14T20:24:13.702Z,1.20
2023-04-14T20:26:43.416Z,1.42
2023-04-14T20:29:12.400Z,1.40
2023-04-14T20:31:42.752Z,1.20
2023-04-14T20:34:11.742Z,1.30
2023-04-14T20:36:45.022Z,1.25
2023-04-14T20:39:14.844Z,1.20
2023-04-14T20:41:46.479Z,1.17
2023-04-14T20:44:14.783Z,1.13
2023-04-14T20:46:44.403Z,1.13
2023-04-14T20:49:15.958Z,1.10
2023-04-14T20:51:46.813Z,1.23
2023-04-14T20:54:17.263Z,1.30
2023-04-14T20:56:45.773Z,1.50
2023-04-14T20:59:14.280Z,1.30
2023-04-14T21:01:46.172Z,1.30
2023-04-14T21:04:14.726Z,1.58
2023-04-14T21:06:43.203Z,1.60
2023-04-14T21:09:11.734Z,1.67
2023-04-14T21:11:41.591Z,1.92
2023-04-14T21:15:27.879Z,1.80
2023-04-14T21:16:59.283Z,1.85
2023-04-14T21:19:28.471Z,1.70
2023-04-14T21:21:56.943Z,1.90
2023-04-14T21:24:25.535Z,1.80
2023-04-14T21:26:56.299Z,2.05
2023-04-14T21:29:24.857Z,2.20
2023-04-14T21:31:53.689Z,2.08
2023-04-14T21:34:22.086Z,2.22
2023-04-14T21:36:50.388Z,2.40
2023-04-14T21:39:20.240Z,2.10
2023-04-14T21:41:48.662Z,2.72
2023-04-14T21:44:18.705Z,2.35
2023-04-14T21:46:47.375Z,3.05
2023-04-14T21:49:17.093Z,2.20
2023-04-14T21:51:45.921Z,2.60
2023-04-14T21:54:14.685Z,2.30
2023-04-14T21:56:42.950Z,2.00
2023-04-14T21:59:11.673Z,2.28
2023-04-14T22:01:44.271Z,2.05
2023-04-14T22:04:22.178Z,1.92
2023-04-14T22:06:57.540Z,1.95
2023-04-14T22:09:25.926Z,2.30
2023-04-14T22:11:54.154Z,2.00
2023-04-14T22:14:22.721Z,2.55
2023-04-14T22:16:52.619Z,2.33
2023-04-14T22:19:20.941Z,1.48
2023-04-14T22:21:49.877Z,1.70
2023-04-14T22:24:18.569Z,1.70
2023-04-14T22:26:47.158Z,1.77
2023-04-14T22:29:15.445Z,1.67
2023-04-14T22:31:43.665Z,2.17
2023-04-14T22:34:13.813Z,2.22
2023-04-14T22:36:42.277Z,1.83
2023-04-14T22:39:10.800Z,2.10
2023-04-14T22:41:39.109Z,2.35
2023-04-14T22:44:07.997Z,1.60
2023-04-14T22:46:36.678Z,1.98
2023-04-14T22:49:07.986Z,2.20
2023-04-14T22:51:37.870Z,1.85
2023-04-14T22:54:06.647Z,2.00
2023-04-14T22:56:34.904Z,1.88
2023-04-14T22:59:03.520Z,2.08
2023-04-14T23:01:31.992Z,2.13
2023-04-14T23:04:00.513Z,2.00
2023-04-14T23:06:28.907Z,2.13
2023-04-14T23:08:58.562Z,2.10
2023-04-14T23:11:27.161Z,2.97
2023-04-14T23:13:55.814Z,2.05
2023-04-14T23:16:24.347Z,1.60
2023-04-14T23:18:53.111Z,1.77
2023-04-14T23:21:22.521Z,1.70
2023-04-14T23:23:51.268Z,1.58
2023-04-14T23:26:22.773Z,1.60
2023-04-14T23:28:52.945Z,1.48
2023-04-14T23:31:21.867Z,1.35
2023-04-14T23:33:52.738Z,1.42
2023-04-14T23:36:21.496Z,1.60
2023-04-14T23:38:49.950Z,1.40
2023-04-14T23:41:18.242Z,1.85
2023-04-14T23:43:49.528Z,1.50
2023-04-14T23:46:17.947Z,1.70
2023-04-14T23:48:46.823Z,1.63
2023-04-14T23:51:17.436Z,2.00
2023-04-14T23:53:47.474Z,1.75
2023-04-14T23:56:15.845Z,1.63
2023-04-14T23:58:44.722Z,2.10
