createdAt,value
2023-01-17T09:34:22.906Z,92175.00
2023-01-17T09:35:22.956Z,92171.00
2023-01-17T09:36:22.914Z,92173.00
2023-01-17T09:37:22.967Z,92167.00
2023-01-17T09:38:23.100Z,92171.00
2023-01-17T13:26:15.204Z,91932.00
2023-01-17T13:27:15.222Z,91926.00
2023-01-17T13:28:15.258Z,91922.00
2023-01-17T13:29:15.108Z,91924.00
2023-01-17T13:30:15.093Z,91918.00
2023-01-17T13:31:15.116Z,91918.00
2023-01-17T13:32:15.082Z,91918.00
2023-01-17T13:33:15.203Z,91920.00
2023-01-17T13:34:15.273Z,91914.00
2023-01-17T13:35:15.192Z,91910.00
2023-01-17T13:36:15.163Z,91898.00
2023-01-17T13:37:15.226Z,91895.00
2023-01-17T13:38:15.041Z,91893.00
2023-01-17T13:39:15.357Z,91889.00
2023-01-17T13:40:15.031Z,91885.00
2023-01-17T13:41:15.142Z,91883.00
2023-01-17T13:42:15.137Z,91881.00
2023-01-17T13:43:15.858Z,91879.00
2023-01-17T13:44:15.166Z,91877.00
2023-01-17T13:45:15.158Z,91869.00
2023-01-17T13:46:15.137Z,91863.00
2023-01-17T13:47:15.126Z,91863.00
2023-01-17T13:48:15.209Z,91869.00
2023-01-17T13:49:15.116Z,91869.00
2023-01-17T13:50:15.156Z,91853.00
2023-01-17T13:51:15.382Z,91841.00
2023-01-17T13:52:15.416Z,91841.00
2023-01-17T13:53:15.490Z,91851.00
2023-01-17T13:54:15.467Z,91859.00
2023-01-17T13:55:15.394Z,91853.00
2023-01-17T13:56:15.622Z,91847.00
2023-01-17T13:57:15.618Z,91849.00
2023-01-17T13:58:15.498Z,91851.00
2023-01-17T13:59:15.748Z,91845.00
2023-01-17T14:00:15.850Z,91838.00
2023-01-17T14:01:15.929Z,91840.00
2023-01-17T14:02:15.887Z,91847.00
2023-01-17T14:03:16.003Z,91845.00
2023-01-17T14:04:16.008Z,91843.00
2023-01-17T14:05:16.062Z,91843.00
2023-01-17T14:06:16.000Z,91851.00
2023-01-17T14:07:16.024Z,91853.00
2023-01-17T14:08:16.107Z,91853.00
2023-01-17T14:09:16.263Z,91841.00
2023-01-17T14:10:16.272Z,91820.00
2023-01-17T14:11:16.243Z,91818.00
2023-01-17T14:12:16.323Z,91822.00
2023-01-17T14:13:16.270Z,91828.00
2023-01-17T14:14:16.139Z,91830.00
2023-01-17T14:15:16.170Z,91822.00
2023-01-17T14:16:16.404Z,91810.00
2023-01-17T14:17:16.437Z,91808.00
2023-01-17T14:18:16.348Z,91818.00
2023-01-17T14:19:16.440Z,91824.00
2023-01-17T14:20:16.304Z,91824.00
2023-01-17T14:21:16.505Z,91822.00
2023-01-17T14:22:16.368Z,91818.00
2023-01-17T14:23:16.584Z,91814.00
2023-01-17T14:24:16.494Z,91814.00
2023-01-17T14:25:16.706Z,91818.00
2023-01-17T14:26:16.432Z,91818.00
2023-01-17T14:27:16.557Z,91814.00
2023-01-17T14:28:16.612Z,91804.00
2023-01-17T14:30:26.320Z,91820.00
2023-01-17T14:31:26.629Z,91814.00
2023-01-17T14:32:26.834Z,91810.00
2023-01-17T14:33:28.135Z,91812.00
2023-01-17T14:34:27.627Z,91810.00
2023-01-17T14:35:29.520Z,91808.00
2023-01-17T14:36:29.522Z,91795.00
2023-01-17T14:37:26.152Z,91787.00
2023-01-17T14:38:27.300Z,91787.00
2023-01-17T14:39:26.819Z,91789.00
2023-01-17T14:40:26.584Z,91793.00
2023-01-17T14:41:27.015Z,91802.00
2023-01-17T14:42:27.307Z,91802.00
2023-01-17T14:43:34.704Z,91795.00
2023-01-17T14:44:26.922Z,91795.00
2023-01-17T16:16:39.569Z,91685.00
2023-01-17T16:16:49.503Z,91689.00
2023-01-17T16:16:59.707Z,91683.00
2023-01-17T16:17:09.710Z,91683.00
2023-01-17T16:17:19.630Z,91691.00
2023-01-17T16:17:29.647Z,91687.00
2023-01-17T16:17:39.617Z,91685.00
2023-01-17T16:17:50.067Z,91689.00
2023-01-17T16:18:22.323Z,91685.00
2023-01-17T16:18:52.800Z,91699.00
2023-01-17T16:19:02.773Z,91695.00
2023-01-17T16:19:12.994Z,91699.00
2023-01-17T16:19:23.017Z,91693.00
