createdAt,value
2019-01-23T00:00:46.358Z,-2.57
2019-01-23T00:05:48.374Z,-2.51
2019-01-23T00:10:50.811Z,-2.51
2019-01-23T00:15:52.860Z,-2.53
2019-01-23T00:20:54.933Z,-2.51
2019-01-23T00:25:56.916Z,-2.47
2019-01-23T00:30:58.892Z,-2.50
2019-01-23T00:36:00.943Z,-2.47
2019-01-23T00:41:03.059Z,-2.47
2019-01-23T00:46:05.447Z,-2.47
2019-01-23T00:51:07.774Z,-2.48
2019-01-23T00:56:09.816Z,-2.48
2019-01-23T01:01:12.004Z,-2.46
2019-01-23T01:06:14.047Z,-2.52
2019-01-23T01:11:16.079Z,-2.47
2019-01-23T01:16:18.074Z,-2.44
2019-01-23T01:21:20.124Z,-2.49
2019-01-23T01:26:22.275Z,-2.46
2019-01-23T01:31:24.290Z,-2.42
2019-01-23T01:36:26.713Z,-2.38
2019-01-23T01:41:28.742Z,-2.41
2019-01-23T01:46:30.794Z,-2.35
2019-01-23T01:51:32.873Z,-2.31
2019-01-23T01:56:34.939Z,-2.32
2019-01-23T02:01:36.975Z,-2.31
2019-01-23T02:06:39.023Z,-2.30
2019-01-23T02:11:41.345Z,-2.30
2019-01-23T02:16:43.403Z,-2.29
2019-01-23T02:21:45.479Z,-2.27
2019-01-23T02:26:47.487Z,-2.21
2019-01-23T02:31:49.490Z,-2.23
2019-01-23T02:36:51.508Z,-2.26
2019-01-23T02:41:53.507Z,-2.23
2019-01-23T02:46:55.490Z,-2.22
2019-01-23T02:51:57.622Z,-2.23
2019-01-23T02:56:59.764Z,-2.24
2019-01-23T03:02:01.784Z,-2.21
2019-01-23T03:07:03.855Z,-2.21
2019-01-23T03:12:05.844Z,-2.25
2019-01-23T03:17:08.172Z,-2.19
2019-01-23T03:22:10.255Z,-2.22
2019-01-23T03:27:12.278Z,-2.19
2019-01-23T03:32:14.438Z,-2.23
2019-01-23T03:37:16.732Z,-2.22
2019-01-23T03:42:18.833Z,-2.45
2019-01-23T03:47:21.169Z,-2.20
2019-01-23T03:52:23.235Z,-2.23
2019-01-23T03:57:25.344Z,-2.23
2019-01-23T04:02:27.400Z,-2.23
2019-01-23T04:07:29.375Z,-2.22
2019-01-23T04:12:31.678Z,-2.27
2019-01-23T04:17:33.779Z,-2.23
2019-01-23T04:22:35.846Z,-2.26
2019-01-23T04:27:37.907Z,-2.21
2019-01-23T04:32:39.927Z,-2.20
2019-01-23T04:37:42.853Z,-2.26
2019-01-23T04:42:46.315Z,-2.19
2019-01-23T04:47:48.662Z,-2.27
2019-01-23T04:53:10.359Z,-2.27
2019-01-23T04:58:12.876Z,-2.29
2019-01-23T05:03:14.895Z,-2.24
2019-01-23T05:08:16.957Z,-2.20
2019-01-23T05:13:19.053Z,-2.24
2019-01-23T05:18:21.086Z,-2.23
2019-01-23T05:23:23.318Z,-2.34
2019-01-23T05:28:25.401Z,-2.28
2019-01-23T05:33:27.434Z,-2.25
2019-01-23T05:38:29.459Z,-2.29
2019-01-23T05:43:31.434Z,-2.31
2019-01-23T05:48:33.936Z,-2.30
2019-01-23T05:53:35.926Z,-2.30
2019-01-23T05:58:37.977Z,-2.33
2019-01-23T06:03:41.574Z,-2.36
2019-01-23T06:08:43.567Z,-2.33
2019-01-23T06:13:45.582Z,-2.39
2019-01-23T06:18:47.745Z,-2.43
2019-01-23T06:23:50.218Z,-2.35
2019-01-23T06:28:52.228Z,-2.36
2019-01-23T06:33:54.575Z,-2.42
2019-01-23T06:38:58.658Z,-2.41
2019-01-23T06:44:00.694Z,-2.41
2019-01-23T06:49:02.745Z,-2.37
2019-01-23T06:54:04.776Z,-2.43
2019-01-23T06:59:06.809Z,-2.43
2019-01-23T07:04:08.776Z,-2.42
2019-01-23T07:09:10.814Z,-2.41
2019-01-23T07:14:13.078Z,-2.46
2019-01-23T07:19:15.124Z,-2.42
2019-01-23T07:24:17.119Z,-2.47
2019-01-23T07:29:19.136Z,-2.46
2019-01-23T07:34:21.206Z,-2.43
2019-01-23T07:39:23.267Z,-2.43
2019-01-23T07:44:25.315Z,-2.46
2019-01-23T07:49:27.379Z,-2.44
2019-01-23T07:54:29.455Z,-2.50
2019-01-23T07:59:31.448Z,-2.45
2019-01-23T08:04:33.436Z,-2.48
2019-01-23T08:09:35.513Z,-2.40
2019-01-23T08:14:37.875Z,-2.34
2019-01-23T08:19:39.933Z,-2.23
2019-01-23T08:24:41.937Z,-2.22
2019-01-23T08:29:44.081Z,-2.24
2019-01-23T08:34:46.070Z,-2.13
2019-01-23T08:40:07.679Z,-2.17
2019-01-23T08:45:10.571Z,-2.23
2019-01-23T08:50:24.746Z,-2.14
2019-01-23T08:55:26.795Z,-2.11
2019-01-23T09:00:29.179Z,-2.06
2019-01-23T09:05:31.438Z,-1.99
2019-01-23T09:10:33.543Z,-2.07
2019-01-23T09:15:35.535Z,-1.98
2019-01-23T09:20:37.660Z,-1.92
2019-01-23T09:25:39.718Z,-1.85
2019-01-23T09:31:20.630Z,-1.83
2019-01-23T09:36:57.002Z,-1.92
2019-01-23T09:42:37.949Z,-1.86
2019-01-23T09:47:45.981Z,-1.89
2019-01-23T09:53:26.884Z,-1.85
2019-01-23T09:58:28.877Z,-1.94
2019-01-23T10:03:50.325Z,-1.80
2019-01-23T10:08:52.664Z,-1.76
2019-01-23T10:13:54.746Z,-1.74
2019-01-23T10:18:56.831Z,-1.71
2019-01-23T10:23:58.918Z,-1.74
2019-01-23T10:29:00.957Z,-1.75
2019-01-23T10:34:24.328Z,-1.73
2019-01-23T10:39:26.320Z,-1.79
2019-01-23T10:44:28.366Z,-1.72
2019-01-23T10:49:30.401Z,-1.73
2019-01-23T10:54:32.745Z,-1.68
2019-01-23T10:59:34.774Z,-1.70
2019-01-23T11:04:36.825Z,-1.70
2019-01-23T11:09:38.893Z,-1.58
2019-01-23T11:14:43.218Z,-1.70
2019-01-23T11:19:45.253Z,-1.84
2019-01-23T11:24:47.327Z,-1.83
2019-01-23T11:29:49.370Z,-1.83
2019-01-23T11:34:51.362Z,-1.77
2019-01-23T11:39:53.379Z,-1.71
2019-01-23T11:44:55.377Z,-1.80
2019-01-23T11:49:57.368Z,-1.83
2019-01-23T11:54:59.625Z,-1.74
2019-01-23T12:00:02.112Z,-1.77
2019-01-23T12:05:05.425Z,-1.82
2019-01-23T12:10:10.535Z,-1.84
2019-01-23T12:15:14.504Z,-1.88
2019-01-23T12:20:17.058Z,-1.84
2019-01-23T12:25:19.111Z,-1.82
2019-01-23T12:30:24.009Z,-1.77
2019-01-23T12:35:26.013Z,-1.76
2019-01-23T12:40:28.044Z,-1.86
2019-01-23T12:45:30.272Z,-1.87
2019-01-23T12:50:32.322Z,-1.82
2019-01-23T12:55:34.366Z,-1.82
2019-01-23T13:00:36.648Z,-1.76
2019-01-23T13:05:38.990Z,-1.81
2019-01-23T13:10:41.062Z,-1.82
2019-01-23T13:15:43.126Z,-1.79
2019-01-23T13:20:45.176Z,-1.87
2019-01-23T13:25:47.275Z,-1.82
2019-01-23T13:30:49.371Z,-1.78
2019-01-23T13:35:51.403Z,-1.84
2019-01-23T13:40:53.447Z,-1.83
2019-01-23T13:45:55.452Z,-1.88
2019-01-23T13:50:57.511Z,-1.80
2019-01-23T13:55:59.530Z,-1.84
2019-01-23T14:01:01.581Z,-1.81
2019-01-23T14:06:03.706Z,-1.99
2019-01-23T14:11:05.757Z,-1.92
2019-01-23T14:16:07.858Z,-1.85
2019-01-23T14:21:09.943Z,-1.86
2019-01-23T14:26:12.014Z,-1.87
2019-01-23T14:31:14.085Z,-1.88
2019-01-23T14:36:16.137Z,-1.81
2019-01-23T14:41:18.282Z,-1.72
2019-01-23T14:46:20.286Z,-1.83
2019-01-23T14:51:29.721Z,-1.78
2019-01-23T14:56:31.710Z,-1.86
2019-01-23T15:01:33.720Z,-1.85
2019-01-23T15:06:35.713Z,-1.82
2019-01-23T15:11:37.690Z,-1.83
2019-01-23T15:16:39.698Z,-1.77
2019-01-23T15:21:41.709Z,-1.80
2019-01-23T15:26:43.813Z,-1.76
2019-01-23T15:31:45.838Z,-1.80
2019-01-23T15:36:47.873Z,-1.85
2019-01-23T15:41:49.927Z,-1.87
2019-01-23T15:46:51.965Z,-1.91
2019-01-23T15:51:53.978Z,-1.88
2019-01-23T15:56:56.046Z,-1.87
2019-01-23T16:02:24.123Z,-1.84
2019-01-23T16:07:21.419Z,-1.85
2019-01-23T16:12:23.432Z,-1.87
2019-01-23T16:17:25.442Z,-1.92
2019-01-23T16:27:37.869Z,-1.87
2019-01-23T16:32:39.916Z,-1.96
2019-01-23T16:38:03.839Z,-1.95
2019-01-23T16:43:05.867Z,-1.93
2019-01-23T16:48:07.908Z,-1.93
2019-01-23T16:53:09.958Z,-1.92
2019-01-23T16:58:12.122Z,-1.91
2019-01-23T17:03:14.202Z,-1.94
2019-01-23T17:08:16.251Z,-2.00
2019-01-23T17:13:18.263Z,-1.95
2019-01-23T17:18:20.412Z,-1.96
2019-01-23T17:23:22.486Z,-1.97
2019-01-23T17:28:24.590Z,-1.92
2019-01-23T17:33:27.005Z,-1.95
2019-01-23T17:38:29.061Z,-1.92
2019-01-23T17:48:45.662Z,-1.97
2019-01-23T17:53:47.698Z,-1.96
2019-01-23T17:58:49.694Z,-1.88
2019-01-23T18:03:51.928Z,-1.92
2019-01-23T18:08:53.958Z,-1.96
2019-01-23T18:13:55.986Z,-1.93
2019-01-23T18:18:57.992Z,-1.91
2019-01-23T18:24:00.072Z,-1.88
2019-01-23T18:29:02.124Z,-1.99
2019-01-23T18:34:28.292Z,-1.92
2019-01-23T18:40:00.810Z,-1.92
2019-01-23T18:45:25.057Z,-1.93
2019-01-23T18:51:06.016Z,-1.96
2019-01-23T18:56:08.072Z,-1.93
2019-01-23T19:01:10.117Z,-1.94
2019-01-23T19:06:12.372Z,-1.95
2019-01-23T19:11:14.421Z,-2.00
2019-01-23T19:16:16.554Z,-1.96
2019-01-23T19:21:18.617Z,-1.98
2019-01-23T19:26:20.976Z,-1.94
2019-01-23T19:31:23.059Z,-1.96
2019-01-23T19:36:25.168Z,-2.00
2019-01-23T19:41:27.331Z,-1.97
2019-01-23T19:46:29.349Z,-1.99
2019-01-23T19:51:31.574Z,-1.98
2019-01-23T19:56:33.674Z,-2.00
2019-01-23T20:01:35.692Z,-2.00
2019-01-23T20:06:37.715Z,-2.05
2019-01-23T20:11:39.823Z,-2.14
2019-01-23T20:16:41.833Z,-2.04
2019-01-23T20:21:43.862Z,-2.03
2019-01-23T20:26:45.909Z,-2.06
2019-01-23T20:31:47.969Z,-2.05
2019-01-23T20:36:49.970Z,-2.09
2019-01-23T20:41:52.031Z,-2.10
2019-01-23T20:46:54.066Z,-2.11
2019-01-23T20:51:56.402Z,-2.09
2019-01-23T20:56:58.445Z,-2.09
2019-01-23T21:02:00.468Z,-2.03
2019-01-23T21:07:02.667Z,-2.08
2019-01-23T21:12:08.720Z,-2.10
2019-01-23T21:17:10.758Z,-2.08
2019-01-23T21:22:12.805Z,-2.01
2019-01-23T21:27:14.865Z,-2.10
2019-01-23T21:32:16.888Z,-2.08
2019-01-23T21:42:27.152Z,-2.19
2019-01-23T21:47:29.201Z,-2.14
2019-01-23T21:52:31.304Z,-2.19
2019-01-23T21:57:33.308Z,-2.15
2019-01-23T22:02:35.368Z,-2.10
2019-01-23T22:07:37.425Z,-2.13
2019-01-23T22:12:39.498Z,-2.09
2019-01-23T22:17:41.563Z,-2.12
2019-01-23T22:22:44.021Z,-2.09
2019-01-23T22:27:46.025Z,-2.09
2019-01-23T22:32:48.099Z,-2.16
2019-01-23T22:37:50.098Z,-2.13
2019-01-23T22:42:52.082Z,-2.17
2019-01-23T22:47:54.090Z,-2.13
2019-01-23T22:52:56.068Z,-2.13
2019-01-23T22:57:58.119Z,-2.14
2019-01-23T23:03:00.304Z,-2.20
2019-01-23T23:08:02.334Z,-2.16
2019-01-23T23:13:04.624Z,-2.26
2019-01-23T23:18:06.726Z,-2.16
2019-01-23T23:23:08.747Z,-2.17
2019-01-23T23:28:10.739Z,-2.15
2019-01-23T23:33:12.990Z,-2.18
2019-01-23T23:38:15.002Z,-2.21
2019-01-23T23:43:17.095Z,-2.19
2019-01-23T23:48:19.134Z,-2.36
2019-01-23T23:53:21.288Z,-2.35
2019-01-23T23:58:23.374Z,-2.29
