createdAt,value
2019-02-03T00:00:46.430Z,1005.03
2019-02-03T00:01:46.434Z,1005.05
2019-02-03T00:02:46.446Z,1005.07
2019-02-03T00:03:46.456Z,1005.06
2019-02-03T00:04:46.465Z,1005.07
2019-02-03T00:05:46.477Z,1005.09
2019-02-03T00:06:46.491Z,1005.06
2019-02-03T00:07:46.495Z,1005.04
2019-02-03T00:08:46.507Z,1005.07
2019-02-03T00:09:46.517Z,1005.07
2019-02-03T00:10:46.529Z,1005.07
2019-02-03T00:11:46.542Z,1005.12
2019-02-03T00:12:46.550Z,1005.06
2019-02-03T00:13:46.561Z,1005.08
2019-02-03T00:14:46.570Z,1005.07
2019-02-03T00:15:46.593Z,1005.11
2019-02-03T00:16:46.591Z,1005.13
2019-02-03T00:17:46.599Z,1005.12
2019-02-03T00:18:46.613Z,1005.07
2019-02-03T00:19:46.623Z,1005.09
2019-02-03T00:20:46.636Z,1005.04
2019-02-03T00:21:46.643Z,1004.98
2019-02-03T00:22:46.653Z,1005.02
2019-02-03T00:23:46.667Z,1005.04
2019-02-03T00:24:46.680Z,1005.10
2019-02-03T00:25:46.688Z,1005.04
2019-02-03T00:26:46.695Z,1005.07
2019-02-03T00:27:46.716Z,1005.05
2019-02-03T00:28:46.724Z,1005.06
2019-02-03T00:29:46.729Z,1005.06
2019-02-03T00:30:46.738Z,1005.04
2019-02-03T00:31:46.749Z,1004.99
2019-02-03T00:32:46.764Z,1004.99
2019-02-03T00:33:46.773Z,1005.04
2019-02-03T00:34:46.781Z,1005.03
2019-02-03T00:35:46.792Z,1005.08
2019-02-03T00:36:46.799Z,1005.06
2019-02-03T00:37:46.849Z,1005.07
2019-02-03T00:38:46.825Z,1005.13
2019-02-03T00:39:46.861Z,1005.09
2019-02-03T00:40:46.884Z,1005.10
2019-02-03T00:41:46.847Z,1005.12
2019-02-03T00:42:46.864Z,1005.16
2019-02-03T00:43:46.871Z,1005.12
2019-02-03T00:44:46.882Z,1005.15
2019-02-03T00:45:46.895Z,1005.24
2019-02-03T00:46:46.919Z,1005.22
2019-02-03T00:47:46.915Z,1005.28
2019-02-03T00:48:46.929Z,1005.31
2019-02-03T00:49:46.933Z,1005.35
2019-02-03T00:50:46.951Z,1005.38
2019-02-03T00:51:46.958Z,1005.43
2019-02-03T00:52:46.965Z,1005.41
2019-02-03T00:53:46.976Z,1005.45
2019-02-03T00:54:46.980Z,1005.48
2019-02-03T00:55:46.997Z,1005.48
2019-02-03T00:56:47.004Z,1005.45
2019-02-03T00:57:47.012Z,1005.47
2019-02-03T00:58:47.027Z,1005.51
2019-02-03T00:59:47.045Z,1005.55
2019-02-03T01:00:47.139Z,1005.50
2019-02-03T01:01:47.059Z,1005.54
2019-02-03T01:02:47.067Z,1005.56
2019-02-03T01:03:47.076Z,1005.63
2019-02-03T01:04:47.094Z,1005.60
2019-02-03T01:05:47.103Z,1005.68
2019-02-03T01:06:47.106Z,1005.61
2019-02-03T01:07:47.116Z,1005.66
2019-02-03T01:08:47.136Z,1005.67
2019-02-03T01:09:47.143Z,1005.69
2019-02-03T01:10:47.152Z,1005.68
2019-02-03T01:11:47.160Z,1005.67
2019-02-03T01:12:47.171Z,1005.76
2019-02-03T01:13:47.233Z,1005.77
2019-02-03T01:14:47.185Z,1005.74
2019-02-03T01:15:47.198Z,1005.76
2019-02-03T01:16:47.223Z,1005.78
2019-02-03T01:17:47.224Z,1005.81
2019-02-03T01:18:47.235Z,1005.85
2019-02-03T01:19:47.243Z,1005.85
2019-02-03T01:20:47.248Z,1005.89
2019-02-03T01:21:47.261Z,1005.90
2019-02-03T01:22:47.268Z,1005.94
2019-02-03T01:23:47.286Z,1005.98
2019-02-03T01:24:47.296Z,1006.05
2019-02-03T01:25:47.300Z,1006.01
2019-02-03T01:26:47.309Z,1006.04
2019-02-03T01:27:47.326Z,1006.04
2019-02-03T01:28:47.332Z,1006.07
2019-02-03T01:29:47.338Z,1006.10
2019-02-03T01:30:47.354Z,1006.17
2019-02-03T01:31:49.244Z,1006.13
2019-02-03T01:32:47.379Z,1006.18
2019-02-03T01:33:47.386Z,1006.16
2019-02-03T01:34:47.396Z,1006.19
2019-02-03T01:35:47.406Z,1006.25
2019-02-03T01:36:47.423Z,1006.26
2019-02-03T01:37:47.429Z,1006.23
2019-02-03T01:38:47.432Z,1006.29
2019-02-03T01:39:47.447Z,1006.32
2019-02-03T01:40:47.457Z,1006.31
2019-02-03T01:41:47.466Z,1006.33
2019-02-03T01:42:47.479Z,1006.35
2019-02-03T01:43:47.484Z,1006.38
2019-02-03T01:44:47.497Z,1006.36
2019-02-03T01:45:47.505Z,1006.43
2019-02-03T01:46:47.520Z,1006.42
2019-02-03T01:47:47.526Z,1006.47
2019-02-03T01:48:47.534Z,1006.49
2019-02-03T01:49:47.548Z,1006.50
2019-02-03T01:50:47.555Z,1006.52
2019-02-03T01:51:47.628Z,1006.55
2019-02-03T01:52:47.583Z,1006.55
2019-02-03T01:53:47.590Z,1006.55
2019-02-03T01:54:47.611Z,1006.66
2019-02-03T01:55:47.610Z,1006.64
2019-02-03T01:56:47.619Z,1006.65
2019-02-03T01:57:47.660Z,1006.64
2019-02-03T01:58:47.642Z,1006.66
2019-02-03T01:59:47.653Z,1006.66
2019-02-03T02:00:47.663Z,1006.69
2019-02-03T02:01:47.675Z,1006.69
2019-02-03T02:02:47.686Z,1006.67
2019-02-03T02:03:47.695Z,1006.74
2019-02-03T02:04:47.708Z,1006.77
2019-02-03T02:05:47.724Z,1006.78
2019-02-03T02:06:47.726Z,1006.76
2019-02-03T02:07:51.759Z,1006.75
2019-02-03T02:08:47.757Z,1006.82
2019-02-03T02:09:47.771Z,1006.85
2019-02-03T02:10:47.766Z,1006.85
2019-02-03T02:11:47.776Z,1006.87
2019-02-03T02:12:47.807Z,1006.86
2019-02-03T02:13:47.804Z,1006.86
2019-02-03T02:14:47.816Z,1006.88
2019-02-03T02:15:47.817Z,1006.91
2019-02-03T02:16:47.834Z,1006.88
2019-02-03T02:17:47.839Z,1006.86
2019-02-03T02:18:47.848Z,1006.88
2019-02-03T02:19:47.871Z,1006.89
2019-02-03T02:20:47.871Z,1006.89
2019-02-03T02:21:47.885Z,1006.87
2019-02-03T02:22:47.894Z,1006.83
2019-02-03T02:23:47.918Z,1006.87
2019-02-03T02:24:47.916Z,1006.81
2019-02-03T02:25:47.931Z,1006.86
2019-02-03T02:26:47.937Z,1006.85
2019-02-03T02:27:47.948Z,1006.83
2019-02-03T02:28:47.955Z,1006.86
2019-02-03T02:29:47.965Z,1006.87
2019-02-03T02:30:47.977Z,1006.85
2019-02-03T02:31:47.996Z,1006.89
2019-02-03T02:32:48.003Z,1006.87
2019-02-03T02:33:48.016Z,1006.88
2019-02-03T02:34:48.025Z,1006.93
2019-02-03T02:35:48.033Z,1006.96
2019-02-03T02:36:48.044Z,1006.93
2019-02-03T02:37:48.061Z,1006.88
2019-02-03T02:38:48.070Z,1006.95
2019-02-03T02:39:48.103Z,1006.94
2019-02-03T02:40:48.086Z,1006.96
2019-02-03T02:41:48.120Z,1007.01
2019-02-03T02:42:48.123Z,1007.02
2019-02-03T02:43:48.132Z,1006.99
2019-02-03T02:44:48.134Z,1007.02
2019-02-03T02:45:48.140Z,1007.00
2019-02-03T02:46:48.152Z,1007.01
2019-02-03T02:47:48.166Z,1006.99
2019-02-03T02:48:48.181Z,1006.99
2019-02-03T02:49:48.192Z,1007.02
2019-02-03T02:50:48.192Z,1007.01
2019-02-03T02:51:48.207Z,1007.10
2019-02-03T02:52:48.215Z,1007.09
2019-02-03T02:53:48.230Z,1007.07
2019-02-03T02:54:48.239Z,1007.12
2019-02-03T02:55:48.249Z,1007.13
2019-02-03T02:56:48.262Z,1007.19
2019-02-03T02:57:48.267Z,1007.20
2019-02-03T02:58:48.278Z,1007.22
2019-02-03T02:59:48.288Z,1007.23
2019-02-03T03:00:48.300Z,1007.19
2019-02-03T03:01:48.309Z,1007.18
2019-02-03T03:02:48.326Z,1007.21
2019-02-03T03:03:48.337Z,1007.19
2019-02-03T03:04:48.344Z,1007.22
2019-02-03T03:05:48.352Z,1007.23
2019-02-03T03:06:48.363Z,1007.25
2019-02-03T03:07:48.377Z,1007.30
2019-02-03T03:08:48.389Z,1007.24
2019-02-03T03:38:08.636Z,1007.23
2019-02-03T03:39:08.614Z,1007.26
2019-02-03T03:41:00.542Z,1007.25
2019-02-03T03:42:00.510Z,1007.26
2019-02-03T03:43:52.406Z,1007.32
2019-02-03T03:44:52.414Z,1007.33
2019-02-03T03:46:44.316Z,1007.29
2019-02-03T03:47:44.298Z,1007.31
2019-02-03T03:49:36.691Z,1007.30
2019-02-03T03:50:36.689Z,1007.36
2019-02-03T03:52:29.105Z,1007.21
2019-02-03T03:53:29.085Z,1007.21
2019-02-03T03:55:20.981Z,1007.33
2019-02-03T03:56:20.989Z,1007.32
2019-02-03T03:58:12.912Z,1007.39
2019-02-03T03:59:12.901Z,1007.37
2019-02-03T04:01:04.813Z,1007.39
2019-02-03T04:02:04.799Z,1007.34
2019-02-03T04:03:56.710Z,1007.36
2019-02-03T04:04:56.719Z,1007.39
2019-02-03T04:06:48.639Z,1007.44
2019-02-03T04:07:48.627Z,1007.42
2019-02-03T04:09:40.537Z,1007.41
2019-02-03T04:10:40.533Z,1007.40
2019-02-03T04:11:40.537Z,1007.50
2019-02-03T04:12:40.547Z,1007.54
2019-02-03T04:13:40.570Z,1007.63
2019-02-03T04:14:40.582Z,1007.63
2019-02-03T04:15:40.581Z,1007.73
2019-02-03T04:16:40.592Z,1007.71
2019-02-03T04:17:40.626Z,1007.64
2019-02-03T04:18:40.619Z,1007.69
2019-02-03T04:19:40.622Z,1007.70
2019-02-03T04:20:40.629Z,1007.73
2019-02-03T04:21:40.646Z,1007.75
2019-02-03T04:22:40.658Z,1007.71
2019-02-03T04:23:40.668Z,1007.70
2019-02-03T04:24:40.682Z,1007.72
2019-02-03T04:25:40.710Z,1007.74
2019-02-03T04:26:40.714Z,1007.71
2019-02-03T04:27:40.708Z,1007.75
2019-02-03T04:28:40.717Z,1007.76
2019-02-03T04:29:40.725Z,1007.75
2019-02-03T04:30:40.736Z,1007.79
2019-02-03T04:31:40.745Z,1007.77
2019-02-03T04:32:40.756Z,1007.79
2019-02-03T04:33:40.870Z,1007.77
2019-02-03T04:34:40.785Z,1007.82
2019-02-03T04:35:40.786Z,1007.85
2019-02-03T04:36:40.803Z,1007.83
2019-02-03T04:37:40.830Z,1007.88
2019-02-03T04:38:40.820Z,1007.91
2019-02-03T04:39:40.828Z,1007.96
2019-02-03T04:40:40.836Z,1007.96
2019-02-03T04:41:40.851Z,1008.00
2019-02-03T04:42:40.864Z,1008.05
2019-02-03T04:43:40.882Z,1008.07
2019-02-03T04:44:40.880Z,1008.17
2019-02-03T04:45:40.893Z,1008.23
2019-02-03T04:46:40.904Z,1008.27
2019-02-03T04:47:40.912Z,1008.34
2019-02-03T04:48:40.934Z,1008.37
2019-02-03T04:49:40.936Z,1008.45
2019-02-03T04:50:40.948Z,1008.52
2019-02-03T04:51:40.969Z,1008.51
2019-02-03T04:52:40.969Z,1008.57
2019-02-03T04:53:41.033Z,1008.60
2019-02-03T04:54:40.998Z,1008.62
2019-02-03T04:55:41.000Z,1008.68
2019-02-03T04:56:41.009Z,1008.75
2019-02-03T04:57:41.019Z,1008.83
2019-02-03T04:58:41.028Z,1008.86
2019-02-03T04:59:41.046Z,1008.95
2019-02-03T05:00:41.056Z,1008.99
2019-02-03T05:01:41.061Z,1009.03
2019-02-03T05:02:41.067Z,1009.00
2019-02-03T05:03:41.089Z,1008.99
2019-02-03T05:04:41.097Z,1009.06
2019-02-03T05:05:41.099Z,1009.07
2019-02-03T05:06:41.112Z,1009.09
2019-02-03T05:07:41.123Z,1009.09
2019-02-03T05:08:41.137Z,1009.11
2019-02-03T05:09:41.151Z,1009.13
2019-02-03T05:10:41.155Z,1009.13
2019-02-03T05:11:41.165Z,1009.18
2019-02-03T05:12:41.174Z,1009.18
2019-02-03T05:13:41.188Z,1009.14
2019-02-03T05:14:41.197Z,1009.14
2019-02-03T05:15:41.208Z,1009.13
2019-02-03T05:16:41.219Z,1009.15
2019-02-03T05:17:41.232Z,1009.13
2019-02-03T05:18:41.245Z,1009.12
2019-02-03T05:19:41.247Z,1009.16
2019-02-03T05:20:41.265Z,1009.15
2019-02-03T05:21:41.274Z,1009.17
2019-02-03T05:22:41.284Z,1009.22
2019-02-03T05:23:41.292Z,1009.22
2019-02-03T05:24:41.303Z,1009.26
2019-02-03T05:25:41.316Z,1009.25
2019-02-03T05:26:41.323Z,1009.29
2019-02-03T05:27:41.330Z,1009.30
2019-02-03T05:28:41.352Z,1009.36
2019-02-03T05:29:41.358Z,1009.40
2019-02-03T05:30:41.367Z,1009.40
2019-02-03T05:31:41.381Z,1009.42
2019-02-03T05:32:41.390Z,1009.46
2019-02-03T05:33:41.394Z,1009.45
2019-02-03T05:34:41.489Z,1009.46
2019-02-03T05:35:41.415Z,1009.53
2019-02-03T05:36:41.431Z,1009.57
2019-02-03T05:37:41.439Z,1009.63
2019-02-03T05:38:41.449Z,1009.64
2019-02-03T05:39:41.468Z,1009.73
2019-02-03T05:40:41.469Z,1009.75
2019-02-03T05:41:41.521Z,1009.77
2019-02-03T05:42:41.490Z,1009.86
2019-02-03T05:43:41.499Z,1009.88
2019-02-03T05:44:41.509Z,1009.96
2019-02-03T05:45:41.525Z,1009.97
2019-02-03T05:46:41.548Z,1010.01
2019-02-03T05:47:41.554Z,1009.96
2019-02-03T05:48:41.551Z,1009.94
2019-02-03T05:49:41.566Z,1009.96
2019-02-03T05:50:41.571Z,1010.00
2019-02-03T05:51:41.649Z,1010.01
2019-02-03T05:52:41.615Z,1010.04
2019-02-03T05:53:41.604Z,1010.02
2019-02-03T05:54:41.622Z,1010.05
2019-02-03T05:55:41.631Z,1010.10
2019-02-03T05:56:41.637Z,1010.11
2019-02-03T05:57:41.650Z,1010.11
2019-02-03T05:58:41.660Z,1010.10
2019-02-03T05:59:41.666Z,1010.16
2019-02-03T06:00:41.678Z,1010.12
2019-02-03T06:01:41.690Z,1010.16
2019-02-03T06:02:41.698Z,1010.18
2019-02-03T06:03:41.708Z,1010.23
2019-02-03T06:04:41.723Z,1010.27
2019-02-03T06:05:41.730Z,1010.34
2019-02-03T06:06:41.741Z,1010.36
2019-02-03T06:07:41.755Z,1010.40
2019-02-03T06:08:41.763Z,1010.42
2019-02-03T06:09:41.772Z,1010.36
2019-02-03T06:10:41.790Z,1010.42
2019-02-03T06:11:41.800Z,1010.48
2019-02-03T06:12:41.808Z,1010.53
2019-02-03T06:13:41.940Z,1010.53
2019-02-03T06:14:41.834Z,1010.54
2019-02-03T06:15:41.837Z,1010.50
2019-02-03T06:16:41.848Z,1010.47
2019-02-03T06:17:41.876Z,1010.47
2019-02-03T06:18:41.869Z,1010.45
2019-02-03T06:19:41.889Z,1010.40
2019-02-03T06:20:41.891Z,1010.41
2019-02-03T06:21:41.913Z,1010.47
2019-02-03T06:22:41.908Z,1010.49
2019-02-03T06:23:41.922Z,1010.51
2019-02-03T06:24:41.932Z,1010.54
2019-02-03T06:25:41.941Z,1010.59
2019-02-03T06:26:41.955Z,1010.57
2019-02-03T06:27:41.965Z,1010.59
2019-02-03T06:28:41.977Z,1010.59
2019-02-03T06:29:41.986Z,1010.57
2019-02-03T06:30:41.996Z,1010.53
2019-02-03T06:31:42.012Z,1010.50
2019-02-03T06:32:42.021Z,1010.53
2019-02-03T06:33:42.033Z,1010.54
2019-02-03T06:34:42.038Z,1010.62
2019-02-03T06:35:42.049Z,1010.60
2019-02-03T06:36:42.063Z,1010.64
2019-02-03T06:37:42.080Z,1010.59
2019-02-03T06:38:42.083Z,1010.57
2019-02-03T06:39:48.820Z,1010.60
2019-02-03T06:40:42.101Z,1010.66
2019-02-03T06:41:42.115Z,1010.64
2019-02-03T06:42:42.126Z,1010.67
2019-02-03T06:43:42.136Z,1010.74
2019-02-03T06:44:42.149Z,1010.74
2019-02-03T06:45:42.161Z,1010.74
2019-02-03T06:46:42.169Z,1010.81
2019-02-03T06:47:42.177Z,1010.78
2019-02-03T06:48:42.193Z,1010.80
2019-02-03T06:49:42.204Z,1010.80
2019-02-03T06:50:42.212Z,1010.74
2019-02-03T06:51:42.218Z,1010.78
2019-02-03T06:52:42.233Z,1010.80
2019-02-03T06:53:42.244Z,1010.81
2019-02-03T06:54:42.252Z,1010.81
2019-02-03T06:55:42.262Z,1010.80
2019-02-03T06:56:42.279Z,1010.82
2019-02-03T06:57:42.348Z,1010.88
2019-02-03T06:58:42.302Z,1010.87
2019-02-03T06:59:50.355Z,1010.89
2019-02-03T07:00:42.314Z,1010.91
2019-02-03T07:01:42.326Z,1010.93
2019-02-03T07:02:42.334Z,1010.90
2019-02-03T07:03:42.345Z,1010.91
2019-02-03T07:04:42.359Z,1010.92
2019-02-03T07:05:42.370Z,1010.94
2019-02-03T07:06:42.375Z,1010.90
2019-02-03T07:07:42.390Z,1010.91
2019-02-03T07:08:42.399Z,1010.89
2019-02-03T07:09:42.409Z,1010.88
2019-02-03T07:10:42.418Z,1010.89
2019-02-03T07:11:42.432Z,1010.90
2019-02-03T07:12:42.441Z,1010.96
2019-02-03T07:13:42.452Z,1010.95
2019-02-03T07:14:42.464Z,1011.05
2019-02-03T07:15:42.469Z,1011.05
2019-02-03T07:16:43.043Z,1011.03
2019-02-03T07:17:42.495Z,1011.00
2019-02-03T07:18:42.503Z,1011.00
2019-02-03T07:19:42.515Z,1011.02
2019-02-03T07:20:42.520Z,1011.01
2019-02-03T07:21:42.534Z,1011.08
2019-02-03T07:22:42.545Z,1011.06
2019-02-03T07:23:42.556Z,1011.13
2019-02-03T07:24:42.574Z,1011.13
2019-02-03T07:25:42.569Z,1011.07
2019-02-03T07:26:42.587Z,1011.19
2019-02-03T07:27:42.589Z,1011.16
2019-02-03T07:28:42.602Z,1011.19
2019-02-03T07:29:42.614Z,1011.23
2019-02-03T07:30:42.622Z,1011.23
2019-02-03T07:31:42.631Z,1011.21
2019-02-03T07:32:42.646Z,1011.25
2019-02-03T07:33:42.666Z,1011.26
2019-02-03T07:34:42.664Z,1011.30
2019-02-03T07:35:42.672Z,1011.24
2019-02-03T07:36:42.681Z,1011.25
2019-02-03T07:37:42.693Z,1011.28
2019-02-03T07:38:42.704Z,1011.29
2019-02-03T07:39:42.716Z,1011.33
2019-02-03T07:40:42.725Z,1011.31
2019-02-03T07:41:42.769Z,1011.27
2019-02-03T07:42:42.740Z,1011.34
2019-02-03T07:43:42.752Z,1011.34
2019-02-03T07:44:42.786Z,1011.31
2019-02-03T07:45:42.776Z,1011.34
2019-02-03T07:46:42.784Z,1011.37
2019-02-03T07:47:42.799Z,1011.37
2019-02-03T07:48:42.809Z,1011.39
2019-02-03T07:49:42.813Z,1011.35
2019-02-03T07:50:42.824Z,1011.36
2019-02-03T07:51:42.835Z,1011.28
2019-02-03T07:52:42.842Z,1011.35
2019-02-03T07:53:42.858Z,1011.31
2019-02-03T07:54:42.866Z,1011.32
2019-02-03T07:55:42.879Z,1011.36
2019-02-03T07:56:42.889Z,1011.36
2019-02-03T07:57:42.898Z,1011.39
2019-02-03T07:58:42.907Z,1011.40
2019-02-03T07:59:42.917Z,1011.44
2019-02-03T08:00:42.923Z,1011.44
2019-02-03T08:01:42.947Z,1011.46
2019-02-03T08:02:42.947Z,1011.49
2019-02-03T08:03:42.958Z,1011.51
2019-02-03T08:04:42.988Z,1011.49
2019-02-03T08:05:42.977Z,1011.50
2019-02-03T08:06:43.103Z,1011.44
2019-02-03T08:07:42.998Z,1011.46
2019-02-03T08:08:43.010Z,1011.49
2019-02-03T08:09:43.021Z,1011.48
2019-02-03T08:10:43.039Z,1011.47
2019-02-03T08:11:43.043Z,1011.50
2019-02-03T08:12:43.050Z,1011.56
2019-02-03T08:13:43.060Z,1011.58
2019-02-03T08:14:43.072Z,1011.58
2019-02-03T08:15:43.083Z,1011.59
2019-02-03T08:16:43.093Z,1011.64
2019-02-03T08:17:43.103Z,1011.66
2019-02-03T08:18:43.112Z,1011.68
2019-02-03T08:19:43.118Z,1011.74
2019-02-03T08:20:43.140Z,1011.72
2019-02-03T08:21:43.145Z,1011.79
2019-02-03T08:22:43.155Z,1011.78
2019-02-03T08:23:43.164Z,1011.83
2019-02-03T08:24:43.178Z,1011.87
2019-02-03T08:25:43.189Z,1011.87
2019-02-03T08:26:43.193Z,1011.91
2019-02-03T08:27:43.207Z,1011.93
2019-02-03T08:28:43.220Z,1011.96
2019-02-03T08:29:43.233Z,1011.95
2019-02-03T08:30:43.262Z,1011.99
2019-02-03T08:31:43.254Z,1011.98
2019-02-03T08:32:43.258Z,1011.98
2019-02-03T08:33:43.270Z,1012.02
2019-02-03T08:34:43.291Z,1012.02
2019-02-03T08:35:43.288Z,1012.03
2019-02-03T08:36:43.300Z,1012.03
2019-02-03T08:37:43.309Z,1012.01
2019-02-03T08:38:43.323Z,1012.01
2019-02-03T08:39:43.339Z,1012.10
2019-02-03T08:40:43.346Z,1012.08
2019-02-03T08:41:43.350Z,1012.12
2019-02-03T08:42:43.363Z,1012.12
2019-02-03T08:43:43.378Z,1012.16
2019-02-03T08:44:43.384Z,1012.20
2019-02-03T08:45:43.395Z,1012.23
2019-02-03T08:46:43.412Z,1012.24
2019-02-03T08:47:45.361Z,1012.27
2019-02-03T08:48:43.429Z,1012.23
2019-02-03T08:49:43.441Z,1012.27
2019-02-03T08:50:43.459Z,1012.25
2019-02-03T08:51:43.477Z,1012.28
2019-02-03T08:52:43.470Z,1012.27
2019-02-03T08:53:43.483Z,1012.27
2019-02-03T08:54:56.809Z,1012.39
2019-02-03T08:55:43.515Z,1012.36
2019-02-03T08:56:43.519Z,1012.42
2019-02-03T08:57:43.525Z,1012.44
2019-02-03T08:58:43.541Z,1012.48
2019-02-03T08:59:43.544Z,1012.49
2019-02-03T09:00:43.556Z,1012.47
2019-02-03T09:01:43.584Z,1012.51
2019-02-03T09:02:43.573Z,1012.53
2019-02-03T09:03:43.586Z,1012.53
2019-02-03T09:04:43.596Z,1012.53
2019-02-03T09:05:43.613Z,1012.58
2019-02-03T09:06:43.616Z,1012.60
2019-02-03T09:07:43.641Z,1012.64
2019-02-03T09:08:43.645Z,1012.62
2019-02-03T09:09:43.655Z,1012.60
2019-02-03T09:10:48.460Z,1012.60
2019-02-03T09:11:43.675Z,1012.63
2019-02-03T09:12:43.684Z,1012.60
2019-02-03T09:13:43.696Z,1012.65
2019-02-03T09:14:43.706Z,1012.66
2019-02-03T09:15:43.723Z,1012.72
2019-02-03T09:16:43.732Z,1012.73
2019-02-03T09:17:43.741Z,1012.77
2019-02-03T09:18:43.753Z,1012.74
2019-02-03T09:19:43.865Z,1012.79
2019-02-03T09:20:43.775Z,1012.75
2019-02-03T09:21:43.785Z,1012.73
2019-02-03T09:22:43.801Z,1012.74
2019-02-03T09:23:43.815Z,1012.78
2019-02-03T09:24:43.814Z,1012.84
2019-02-03T09:25:43.833Z,1012.80
2019-02-03T09:26:43.837Z,1012.85
2019-02-03T09:27:43.851Z,1012.85
2019-02-03T09:28:43.872Z,1012.86
2019-02-03T09:29:43.874Z,1012.90
2019-02-03T09:30:43.891Z,1012.88
2019-02-03T09:31:43.893Z,1012.92
2019-02-03T09:32:43.903Z,1012.87
2019-02-03T09:33:43.919Z,1012.84
2019-02-03T09:34:43.932Z,1012.89
2019-02-03T09:35:43.939Z,1012.86
2019-02-03T09:36:43.952Z,1012.95
2019-02-03T09:37:43.963Z,1012.92
2019-02-03T09:38:43.977Z,1012.95
2019-02-03T09:39:44.020Z,1012.97
2019-02-03T09:40:43.994Z,1013.00
2019-02-03T09:41:44.007Z,1012.98
2019-02-03T09:42:46.965Z,1013.04
2019-02-03T09:43:44.028Z,1013.07
2019-02-03T09:44:44.041Z,1013.03
2019-02-03T09:45:44.057Z,1013.04
2019-02-03T09:46:44.073Z,1013.09
2019-02-03T09:47:44.071Z,1013.03
2019-02-03T09:48:44.116Z,1013.07
2019-02-03T09:49:44.093Z,1013.14
2019-02-03T09:50:44.107Z,1013.11
2019-02-03T09:51:44.118Z,1013.13
2019-02-03T09:52:44.132Z,1013.18
2019-02-03T09:53:44.155Z,1013.21
2019-02-03T09:54:44.146Z,1013.18
2019-02-03T09:55:44.161Z,1013.14
2019-02-03T09:56:44.178Z,1013.14
2019-02-03T09:57:44.184Z,1013.16
2019-02-03T09:58:44.210Z,1013.16
2019-02-03T09:59:44.204Z,1013.18
2019-02-03T10:00:44.218Z,1013.15
2019-02-03T10:01:44.228Z,1013.15
2019-02-03T10:02:44.242Z,1013.22
2019-02-03T10:03:44.255Z,1013.21
2019-02-03T10:04:44.260Z,1013.21
2019-02-03T10:05:44.276Z,1013.23
2019-02-03T10:06:44.287Z,1013.27
2019-02-03T10:07:44.305Z,1013.25
2019-02-03T10:08:44.312Z,1013.28
2019-02-03T10:09:44.322Z,1013.34
2019-02-03T10:10:44.330Z,1013.35
2019-02-03T10:11:44.343Z,1013.34
2019-02-03T10:12:44.360Z,1013.32
2019-02-03T10:13:44.511Z,1013.39
2019-02-03T10:14:44.376Z,1013.35
2019-02-03T10:15:44.392Z,1013.36
2019-02-03T10:16:47.346Z,1013.43
2019-02-03T10:17:44.416Z,1013.40
2019-02-03T10:18:44.429Z,1013.39
2019-02-03T10:19:44.429Z,1013.43
2019-02-03T10:20:44.444Z,1013.44
2019-02-03T10:21:44.487Z,1013.50
2019-02-03T10:22:44.466Z,1013.51
2019-02-03T10:23:44.477Z,1013.52
2019-02-03T10:24:44.492Z,1013.54
2019-02-03T10:25:44.509Z,1013.58
2019-02-03T10:26:44.533Z,1013.61
2019-02-03T10:27:44.539Z,1013.62
2019-02-03T10:28:46.569Z,1013.64
2019-02-03T10:29:44.552Z,1013.67
2019-02-03T10:30:44.559Z,1013.69
2019-02-03T10:31:44.569Z,1013.67
2019-02-03T10:32:44.583Z,1013.73
2019-02-03T10:33:44.628Z,1013.72
2019-02-03T10:34:44.602Z,1013.76
2019-02-03T10:35:44.616Z,1013.75
2019-02-03T10:36:44.644Z,1013.77
2019-02-03T10:38:05.651Z,1013.78
2019-02-03T10:38:44.654Z,1013.73
2019-02-03T10:39:44.661Z,1013.76
2019-02-03T10:40:44.677Z,1013.77
2019-02-03T10:41:44.686Z,1013.84
2019-02-03T10:42:44.708Z,1013.83
2019-02-03T10:43:44.710Z,1013.82
2019-02-03T10:44:44.722Z,1013.88
2019-02-03T10:45:44.735Z,1013.90
2019-02-03T10:46:44.751Z,1013.89
2019-02-03T10:47:44.753Z,1013.85
2019-02-03T10:48:44.776Z,1013.87
2019-02-03T10:49:46.662Z,1013.94
2019-02-03T10:50:44.800Z,1013.91
2019-02-03T10:51:44.805Z,1013.89
2019-02-03T10:52:44.816Z,1013.91
2019-02-03T10:53:44.827Z,1013.89
2019-02-03T10:54:44.839Z,1013.90
2019-02-03T10:55:44.853Z,1013.95
2019-02-03T10:56:44.861Z,1013.96
2019-02-03T10:57:44.872Z,1014.00
2019-02-03T10:58:44.888Z,1013.97
2019-02-03T10:59:44.897Z,1013.99
2019-02-03T11:00:44.911Z,1013.97
2019-02-03T11:01:45.043Z,1013.99
2019-02-03T11:02:44.931Z,1014.07
2019-02-03T11:03:45.005Z,1014.11
2019-02-03T11:04:44.958Z,1014.07
2019-02-03T11:05:44.975Z,1014.07
2019-02-03T11:06:44.979Z,1014.11
2019-02-03T11:07:44.990Z,1014.16
2019-02-03T11:08:45.026Z,1014.12
2019-02-03T11:09:45.015Z,1014.14
2019-02-03T11:10:45.039Z,1014.16
2019-02-03T11:11:45.039Z,1014.15
2019-02-03T11:12:45.048Z,1014.16
2019-02-03T11:13:45.060Z,1014.16
2019-02-03T11:14:45.072Z,1014.17
2019-02-03T11:15:45.083Z,1014.20
2019-02-03T11:16:45.106Z,1014.23
2019-02-03T11:17:45.107Z,1014.23
2019-02-03T11:18:45.122Z,1014.24
2019-02-03T11:19:45.134Z,1014.21
2019-02-03T11:20:45.146Z,1014.28
2019-02-03T11:21:45.173Z,1014.24
2019-02-03T11:22:45.172Z,1014.26
2019-02-03T11:23:45.244Z,1014.26
2019-02-03T11:24:45.189Z,1014.28
2019-02-03T11:25:45.209Z,1014.31
2019-02-03T11:26:45.222Z,1014.30
2019-02-03T11:27:45.259Z,1014.33
2019-02-03T11:28:45.241Z,1014.33
2019-02-03T11:29:45.250Z,1014.38
2019-02-03T11:30:45.268Z,1014.41
2019-02-03T11:31:45.276Z,1014.41
2019-02-03T11:32:45.292Z,1014.37
2019-02-03T11:33:45.311Z,1014.40
2019-02-03T11:34:45.334Z,1014.40
2019-02-03T11:35:45.443Z,1014.41
2019-02-03T11:36:45.334Z,1014.46
2019-02-03T11:37:45.371Z,1014.50
2019-02-03T11:38:45.379Z,1014.54
2019-02-03T11:39:45.370Z,1014.51
2019-02-03T11:40:45.388Z,1014.51
2019-02-03T11:41:49.411Z,1014.53
2019-02-03T11:42:45.405Z,1014.55
2019-02-03T11:43:45.423Z,1014.57
2019-02-03T11:44:45.436Z,1014.60
2019-02-03T11:45:45.445Z,1014.59
2019-02-03T11:46:45.470Z,1014.61
2019-02-03T11:47:45.470Z,1014.58
2019-02-03T11:48:45.476Z,1014.58
2019-02-03T11:49:45.498Z,1014.64
2019-02-03T11:50:45.503Z,1014.60
2019-02-03T11:51:45.513Z,1014.62
2019-02-03T11:52:45.534Z,1014.64
2019-02-03T11:53:45.547Z,1014.64
2019-02-03T11:54:45.553Z,1014.66
2019-02-03T11:55:45.563Z,1014.67
2019-02-03T11:56:45.575Z,1014.65
2019-02-03T11:57:45.590Z,1014.68
2019-02-03T11:58:45.602Z,1014.70
2019-02-03T11:59:45.613Z,1014.68
2019-02-03T12:00:45.624Z,1014.73
2019-02-03T12:01:45.639Z,1014.69
2019-02-03T12:02:45.648Z,1014.68
2019-02-03T12:03:45.664Z,1014.69
2019-02-03T12:04:45.686Z,1014.66
2019-02-03T12:05:45.691Z,1014.69
2019-02-03T12:06:45.695Z,1014.69
2019-02-03T12:07:45.713Z,1014.74
2019-02-03T12:08:45.748Z,1014.74
2019-02-03T12:09:45.736Z,1014.71
2019-02-03T12:10:45.748Z,1014.71
2019-02-03T12:11:45.755Z,1014.69
2019-02-03T12:12:45.770Z,1014.68
2019-02-03T12:13:45.929Z,1014.75
2019-02-03T12:14:45.795Z,1014.77
2019-02-03T12:15:47.921Z,1014.80
2019-02-03T12:16:45.823Z,1014.80
2019-02-03T12:17:45.842Z,1014.81
2019-02-03T12:18:45.853Z,1014.82
2019-02-03T12:19:45.942Z,1014.78
2019-02-03T12:20:45.871Z,1014.86
2019-02-03T12:21:45.883Z,1014.89
2019-02-03T12:22:45.895Z,1014.90
2019-02-03T12:23:45.914Z,1014.89
2019-02-03T12:24:45.919Z,1014.98
2019-02-03T12:25:45.934Z,1014.95
2019-02-03T12:26:45.949Z,1014.92
2019-02-03T12:27:45.954Z,1014.90
2019-02-03T12:28:45.967Z,1014.94
2019-02-03T12:29:46.004Z,1014.95
2019-02-03T12:30:46.012Z,1014.96
2019-02-03T12:31:46.006Z,1014.95
2019-02-03T12:32:46.022Z,1014.98
2019-02-03T12:33:46.028Z,1015.01
2019-02-03T12:34:46.041Z,1015.03
2019-02-03T12:35:46.059Z,1015.01
2019-02-03T12:36:46.068Z,1015.02
2019-02-03T12:37:46.082Z,1014.94
2019-02-03T12:38:46.097Z,1015.00
2019-02-03T12:39:46.109Z,1015.03
2019-02-03T12:40:46.122Z,1015.06
2019-02-03T12:41:47.955Z,1015.04
2019-02-03T12:42:46.138Z,1015.05
2019-02-03T12:43:46.167Z,1015.13