createdAt,value
2018-02-02T00:01:57.032Z,5.72
2018-02-02T00:04:29.026Z,5.32
2018-02-02T00:07:00.486Z,5.47
2018-02-02T00:09:34.170Z,6.15
2018-02-02T00:12:05.772Z,6.22
2018-02-02T00:14:37.353Z,5.72
2018-02-02T00:17:10.952Z,5.97
2018-02-02T00:19:43.954Z,5.65
2018-02-02T00:22:15.747Z,5.32
2018-02-02T00:24:47.258Z,6.55
2018-02-02T00:27:21.179Z,5.18
2018-02-02T00:29:52.599Z,5.97
2018-02-02T00:32:26.676Z,5.85
2018-02-02T00:34:59.428Z,5.82
2018-02-02T00:37:31.117Z,5.80
2018-02-02T00:40:03.955Z,5.55
2018-02-02T00:42:36.352Z,5.60
2018-02-02T00:45:08.651Z,5.62
2018-02-02T00:47:40.201Z,6.57
2018-02-02T00:50:12.113Z,5.87
2018-02-02T00:52:43.956Z,5.75
2018-02-02T00:55:16.698Z,6.37
2018-02-02T00:57:49.775Z,5.82
2018-02-02T01:00:23.969Z,5.45
2018-02-02T01:02:58.621Z,5.40
2018-02-02T01:05:30.626Z,5.78
2018-02-02T01:08:05.370Z,5.85
2018-02-02T01:10:38.977Z,5.53
2018-02-02T01:13:12.315Z,5.82
2018-02-02T01:15:45.684Z,5.15
2018-02-02T01:18:17.274Z,5.07
2018-02-02T01:20:49.464Z,5.10
2018-02-02T01:23:22.919Z,5.60
2018-02-02T01:25:56.411Z,5.18
2018-02-02T01:28:28.867Z,4.93
2018-02-02T01:31:01.965Z,5.03
2018-02-02T01:33:39.361Z,4.70
2018-02-02T01:36:11.165Z,5.30
2018-02-02T01:38:45.702Z,4.75
2018-02-02T01:41:20.343Z,5.03
2018-02-02T01:43:53.983Z,4.72
2018-02-02T01:46:27.006Z,4.50
2018-02-02T01:48:59.908Z,4.28
2018-02-02T01:51:32.043Z,4.45
2018-02-02T01:54:06.132Z,4.70
2018-02-02T01:56:38.463Z,4.07
2018-02-02T01:59:11.196Z,4.62
2018-02-02T02:01:42.725Z,4.57
2018-02-02T02:04:16.489Z,5.10
2018-02-02T02:06:49.033Z,5.00
2018-02-02T02:09:24.518Z,4.60
2018-02-02T02:11:57.268Z,4.30
2018-02-02T02:14:30.605Z,4.55
2018-02-02T02:17:08.079Z,4.53
2018-02-02T02:19:41.677Z,4.80
2018-02-02T02:22:14.085Z,4.82
2018-02-02T02:24:46.823Z,5.40
2018-02-02T02:27:19.604Z,5.05
2018-02-02T02:29:52.948Z,4.60
2018-02-02T02:32:26.516Z,4.90
2018-02-02T02:35:00.201Z,5.07
2018-02-02T02:37:34.485Z,5.03
2018-02-02T02:40:08.773Z,5.32
2018-02-02T02:42:42.002Z,5.25
2018-02-02T02:45:14.474Z,5.37
2018-02-02T02:47:49.506Z,5.15
2018-02-02T02:50:22.160Z,5.37
2018-02-02T02:52:54.836Z,5.20
2018-02-02T02:55:28.263Z,5.45
2018-02-02T02:58:01.299Z,4.90
2018-02-02T03:00:34.976Z,5.00
2018-02-02T03:03:07.566Z,5.62
2018-02-02T03:05:40.000Z,4.55
2018-02-02T03:08:12.378Z,4.70
2018-02-02T03:10:46.226Z,4.87
2018-02-02T03:13:19.676Z,4.75
2018-02-02T03:15:55.291Z,4.82
2018-02-02T03:18:28.049Z,4.87
2018-02-02T03:20:59.749Z,5.07
2018-02-02T03:23:32.390Z,4.82
2018-02-02T03:26:07.892Z,4.25
2018-02-02T03:28:40.136Z,4.62
2018-02-02T03:31:12.383Z,5.03
2018-02-02T03:33:48.390Z,4.37
2018-02-02T03:36:20.037Z,4.50
2018-02-02T03:38:52.337Z,4.10
2018-02-02T03:41:24.746Z,4.43
2018-02-02T03:43:57.937Z,4.72
2018-02-02T03:46:30.661Z,4.80
2018-02-02T03:49:03.139Z,4.25
2018-02-02T03:51:35.380Z,4.70
2018-02-02T03:54:08.280Z,4.62
2018-02-02T03:56:41.249Z,4.12
2018-02-02T03:59:12.785Z,4.68
2018-02-02T04:01:46.724Z,4.85
2018-02-02T04:04:19.220Z,4.50
2018-02-02T04:06:53.163Z,4.57
2018-02-02T04:09:25.788Z,4.85
2018-02-02T04:11:58.390Z,4.15
2018-02-02T04:14:31.079Z,4.37
2018-02-02T04:17:02.357Z,4.30
2018-02-02T04:19:36.469Z,3.87
2018-02-02T04:22:08.417Z,3.95
2018-02-02T04:24:42.169Z,3.65
2018-02-02T04:27:14.646Z,4.03
2018-02-02T04:29:47.745Z,3.42
2018-02-02T04:32:19.569Z,3.10
2018-02-02T04:34:52.482Z,3.15
2018-02-02T04:37:26.978Z,2.55
2018-02-02T04:40:00.790Z,2.42
2018-02-02T04:42:37.941Z,2.65
2018-02-02T04:45:11.423Z,2.45
2018-02-02T04:47:45.302Z,2.30
2018-02-02T04:50:17.716Z,1.87
2018-02-02T04:52:50.544Z,2.37
2018-02-02T04:55:23.045Z,2.40
2018-02-02T04:57:55.712Z,2.20
2018-02-02T05:00:27.994Z,1.67
2018-02-02T05:02:59.825Z,1.95
2018-02-02T05:05:32.094Z,1.73
2018-02-02T05:08:04.508Z,1.70
2018-02-02T05:10:37.158Z,1.75
2018-02-02T05:13:11.319Z,1.42
2018-02-02T05:15:44.541Z,1.80
2018-02-02T05:18:19.663Z,2.00
2018-02-02T05:20:51.562Z,1.95
2018-02-02T05:23:23.212Z,1.60
2018-02-02T05:25:58.872Z,1.60
2018-02-02T05:28:32.682Z,1.50
2018-02-02T05:31:04.549Z,1.60
2018-02-02T05:33:38.600Z,1.60
2018-02-02T05:36:12.638Z,1.75
2018-02-02T05:38:45.590Z,1.90
2018-02-02T05:41:20.650Z,2.00
2018-02-02T05:43:52.850Z,1.70
2018-02-02T05:46:26.067Z,1.95
2018-02-02T05:48:57.889Z,1.70
2018-02-02T05:51:30.800Z,1.67
2018-02-02T05:54:03.038Z,1.80
2018-02-02T05:56:36.374Z,1.77
2018-02-02T05:59:10.239Z,1.92
2018-02-02T06:01:43.751Z,1.70
2018-02-02T06:04:16.606Z,2.35
2018-02-02T06:06:49.780Z,2.17
2018-02-02T06:09:21.743Z,2.65
2018-02-02T06:11:56.198Z,2.42
2018-02-02T06:14:37.303Z,2.20
2018-02-02T06:17:18.624Z,2.85
2018-02-02T06:19:52.556Z,2.55
2018-02-02T06:22:30.648Z,2.62
2018-02-02T06:25:03.011Z,2.28
2018-02-02T06:27:35.587Z,3.17
2018-02-02T06:30:08.978Z,2.80
2018-02-02T06:32:42.264Z,2.80
2018-02-02T06:35:19.188Z,2.97
2018-02-02T06:37:52.244Z,3.20
2018-02-02T06:40:26.746Z,3.75
2018-02-02T06:43:01.106Z,3.95
2018-02-02T06:45:35.276Z,4.28
2018-02-02T06:48:08.033Z,3.75
2018-02-02T06:50:41.335Z,3.58
2018-02-02T06:53:18.609Z,3.83
2018-02-02T06:55:50.605Z,6.22
2018-02-02T06:58:23.765Z,4.97
2018-02-02T07:00:57.218Z,3.92
2018-02-02T07:03:31.382Z,4.07
2018-02-02T07:06:05.220Z,3.87
2018-02-02T07:08:39.817Z,3.50
2018-02-02T07:13:58.699Z,3.83
2018-02-02T07:16:43.105Z,3.70
2018-02-02T07:19:16.451Z,4.32
2018-02-02T07:21:51.259Z,4.07
2018-02-02T07:24:25.721Z,4.28
2018-02-02T07:26:57.730Z,3.87
2018-02-02T07:29:35.427Z,3.78
2018-02-02T07:32:09.876Z,3.83
2018-02-02T07:34:43.137Z,3.95
2018-02-02T07:37:16.739Z,5.10
2018-02-02T07:39:50.261Z,4.47
2018-02-02T07:42:22.565Z,4.20
2018-02-02T07:44:56.674Z,4.10
2018-02-02T07:47:29.387Z,4.55
2018-02-02T07:50:02.623Z,4.25
2018-02-02T07:52:35.492Z,4.70
2018-02-02T07:55:12.080Z,4.22
2018-02-02T07:57:44.669Z,4.70
2018-02-02T08:00:17.329Z,4.37
2018-02-02T08:02:50.397Z,4.37
2018-02-02T08:05:22.693Z,3.90
2018-02-02T08:07:56.715Z,4.65
2018-02-02T08:10:29.968Z,4.28
2018-02-02T08:13:03.884Z,5.47
2018-02-02T08:15:39.601Z,4.65
2018-02-02T08:18:13.359Z,3.87
2018-02-02T08:20:47.612Z,4.68
2018-02-02T08:23:19.933Z,3.90
2018-02-02T08:25:56.630Z,3.47
2018-02-02T08:28:30.405Z,3.80
2018-02-02T08:31:04.317Z,3.78
2018-02-02T08:33:37.669Z,5.45
2018-02-02T08:36:11.306Z,3.35
2018-02-02T08:38:44.883Z,3.28
2018-02-02T08:41:16.558Z,3.30
2018-02-02T08:43:51.442Z,3.22
2018-02-02T08:46:24.996Z,3.10
2018-02-02T08:48:58.095Z,2.87
2018-02-02T08:51:33.112Z,3.03
2018-02-02T08:54:05.450Z,2.97
2018-02-02T08:56:41.903Z,3.00
2018-02-02T08:59:20.141Z,2.97
2018-02-02T09:02:05.330Z,2.78
2018-02-02T09:04:39.555Z,2.33
2018-02-02T09:07:12.076Z,2.80
2018-02-02T09:09:45.234Z,2.10
2018-02-02T09:12:18.553Z,2.27
2018-02-02T09:14:52.054Z,2.13
2018-02-02T09:17:24.667Z,2.10
2018-02-02T09:19:58.507Z,2.63
2018-02-02T09:22:32.810Z,2.20
2018-02-02T09:25:05.077Z,1.90
2018-02-02T09:27:36.455Z,2.03
2018-02-02T09:30:09.053Z,2.00
2018-02-02T09:32:41.054Z,1.98
2018-02-02T09:35:13.343Z,1.73
2018-02-02T09:41:22.402Z,2.33
2018-02-02T09:44:01.274Z,1.90
2018-02-02T09:46:34.873Z,2.35
2018-02-02T09:49:09.652Z,2.10
2018-02-02T09:51:44.256Z,2.28
2018-02-02T09:54:18.382Z,1.62
2018-02-02T09:56:59.168Z,1.75
2018-02-02T09:59:34.357Z,1.65
2018-02-02T10:02:10.611Z,2.22
2018-02-02T10:04:45.402Z,1.12
2018-02-02T10:07:27.214Z,1.33
2018-02-02T10:10:01.839Z,1.12
2018-02-02T10:12:35.565Z,1.20
2018-02-02T10:15:08.756Z,1.15
2018-02-02T10:17:42.752Z,0.90
2018-02-02T10:20:14.681Z,0.93
2018-02-02T10:22:50.484Z,1.05
2018-02-02T10:25:31.079Z,1.50
2018-02-02T10:28:03.456Z,1.30
2018-02-02T10:30:40.422Z,1.50
2018-02-02T10:33:20.463Z,1.30
2018-02-02T10:35:56.038Z,1.40
2018-02-02T10:38:31.182Z,1.10
2018-02-02T10:41:06.542Z,1.55
2018-02-02T10:43:40.043Z,1.30
2018-02-02T10:46:13.549Z,1.73
2018-02-02T10:48:52.572Z,1.50
2018-02-02T10:51:25.066Z,1.60
2018-02-02T10:54:00.122Z,1.55
2018-02-02T10:56:39.789Z,1.60
2018-02-02T10:59:20.006Z,2.20
2018-02-02T11:01:58.622Z,2.10
2018-02-02T11:04:35.913Z,2.42
2018-02-02T11:07:10.237Z,2.62
2018-02-02T11:09:42.763Z,2.70
2018-02-02T11:12:18.947Z,2.28
2018-02-02T11:14:53.326Z,2.72
2018-02-02T11:17:27.267Z,3.92
2018-02-02T11:20:03.887Z,2.53
2018-02-02T11:22:38.039Z,1.90
2018-02-02T11:25:12.410Z,1.83
2018-02-02T11:27:45.604Z,2.00
2018-02-02T11:30:20.787Z,1.80
2018-02-02T11:32:58.688Z,2.20
2018-02-02T11:35:31.281Z,1.90
2018-02-02T11:38:06.888Z,2.03
2018-02-02T11:40:45.788Z,1.83
2018-02-02T11:43:22.741Z,1.50
2018-02-02T11:45:58.220Z,1.95
2018-02-02T11:48:33.456Z,1.83
2018-02-02T11:51:09.486Z,2.03
2018-02-02T11:53:45.070Z,2.10
2018-02-02T11:56:22.805Z,2.40
2018-02-02T11:58:55.857Z,3.03
2018-02-02T12:01:35.609Z,2.93
2018-02-02T12:04:09.697Z,3.67
2018-02-02T12:06:43.100Z,3.07
2018-02-02T12:09:16.718Z,2.23
2018-02-02T12:11:48.175Z,2.00
2018-02-02T12:14:25.913Z,3.57
2018-02-02T12:17:14.047Z,4.03
2018-02-02T12:19:49.634Z,3.10
2018-02-02T12:22:21.204Z,2.30
2018-02-02T12:24:53.518Z,3.00
2018-02-02T12:27:26.453Z,2.30
2018-02-02T12:29:59.207Z,3.93
2018-02-02T12:32:33.345Z,3.50
2018-02-02T12:35:05.829Z,3.43
2018-02-02T12:37:41.775Z,4.13
2018-02-02T12:40:15.681Z,3.13
2018-02-02T12:42:47.721Z,2.70
2018-02-02T12:45:19.385Z,3.27
2018-02-02T12:48:00.683Z,2.60
2018-02-02T12:50:38.789Z,2.53
2018-02-02T12:53:11.072Z,1.87
2018-02-02T12:55:44.093Z,2.00
2018-02-02T12:58:15.904Z,2.60
2018-02-02T13:00:51.088Z,1.90
2018-02-02T13:03:24.622Z,1.63
2018-02-02T13:05:56.794Z,1.57
2018-02-02T13:08:29.351Z,1.60
2018-02-02T13:11:01.173Z,1.73
2018-02-02T13:13:33.584Z,1.60
2018-02-02T13:16:05.421Z,1.40
2018-02-02T13:18:36.930Z,1.50
2018-02-02T13:21:09.740Z,2.00
2018-02-02T13:23:41.560Z,1.90
2018-02-02T13:26:14.888Z,1.17
2018-02-02T13:28:46.563Z,1.13
2018-02-02T13:31:19.232Z,1.10
2018-02-02T13:33:51.166Z,1.20
2018-02-02T13:36:22.923Z,1.23
2018-02-02T13:38:55.485Z,1.07
2018-02-02T13:41:28.537Z,1.10
2018-02-02T13:44:00.686Z,0.80
2018-02-02T13:46:34.426Z,1.00
2018-02-02T13:49:07.575Z,1.27
2018-02-02T13:51:40.975Z,1.63
2018-02-02T13:54:13.806Z,1.03
2018-02-02T13:56:46.854Z,1.30
2018-02-02T13:59:19.985Z,2.80
2018-02-02T14:01:54.242Z,1.00
2018-02-02T14:04:29.670Z,1.90
2018-02-02T14:07:00.959Z,1.40
2018-02-02T14:09:35.490Z,1.57
2018-02-02T14:12:07.293Z,1.30
2018-02-02T14:14:41.551Z,2.90
2018-02-02T14:17:17.464Z,2.07
2018-02-02T14:19:48.918Z,1.30
2018-02-02T14:22:21.413Z,1.30
2018-02-02T14:24:53.723Z,2.80
2018-02-02T14:27:25.661Z,2.00
2018-02-02T14:30:00.544Z,2.50
2018-02-02T14:32:32.167Z,2.60
2018-02-02T14:35:04.213Z,2.10
2018-02-02T14:37:36.124Z,1.90
2018-02-02T14:40:07.133Z,2.57
2018-02-02T14:42:39.364Z,1.80
2018-02-02T14:45:12.369Z,1.83
2018-02-02T14:47:44.339Z,2.07
2018-02-02T14:50:23.648Z,1.70
2018-02-02T14:52:59.943Z,2.10
2018-02-02T14:55:33.921Z,1.50
2018-02-02T14:58:06.267Z,1.40
2018-02-02T15:00:39.764Z,1.43
2018-02-02T15:03:13.715Z,1.30
2018-02-02T15:05:45.609Z,1.30
2018-02-02T15:08:17.052Z,1.20
2018-02-02T15:10:52.679Z,1.20
2018-02-02T15:13:27.745Z,1.40
2018-02-02T15:16:02.161Z,1.40
2018-02-02T15:18:34.093Z,1.35
2018-02-02T15:21:05.198Z,1.60
2018-02-02T15:23:36.663Z,1.40
2018-02-02T15:26:10.430Z,1.50
2018-02-02T15:28:43.596Z,1.65
2018-02-02T15:31:15.742Z,1.50
2018-02-02T15:33:47.667Z,1.50
2018-02-02T15:36:19.812Z,1.80
2018-02-02T15:38:52.115Z,2.13
2018-02-02T15:41:24.181Z,2.42
2018-02-02T15:43:55.633Z,2.40
2018-02-02T15:46:27.806Z,1.80
2018-02-02T15:48:59.386Z,2.22
2018-02-02T15:51:31.117Z,2.00
2018-02-02T15:54:04.216Z,2.70
2018-02-02T15:56:36.142Z,1.77
2018-02-02T15:59:09.676Z,1.95
2018-02-02T16:01:41.103Z,2.03
2018-02-02T16:04:12.838Z,1.65
2018-02-02T16:06:45.548Z,2.03
2018-02-02T16:09:17.453Z,2.40
2018-02-02T16:11:49.746Z,1.98
2018-02-02T16:14:22.031Z,1.50
2018-02-02T16:16:54.726Z,1.37
2018-02-02T16:19:28.755Z,1.20
2018-02-02T16:22:01.122Z,1.40
2018-02-02T16:24:38.820Z,1.50
2018-02-02T16:27:10.655Z,1.10
2018-02-02T16:29:42.286Z,1.50
2018-02-02T16:32:14.974Z,1.40
2018-02-02T16:34:47.670Z,1.30
2018-02-02T16:37:21.148Z,1.73
2018-02-02T16:39:53.950Z,2.25
2018-02-02T16:42:29.515Z,2.87
2018-02-02T16:45:07.508Z,2.42
2018-02-02T16:47:40.077Z,2.10
2018-02-02T16:50:13.398Z,1.85
2018-02-02T16:52:49.708Z,1.83
2018-02-02T16:55:24.730Z,3.20
2018-02-02T16:57:57.642Z,2.75
2018-02-02T17:00:30.266Z,2.40
2018-02-02T17:03:01.974Z,2.03
2018-02-02T17:05:36.698Z,1.67
2018-02-02T17:08:08.403Z,1.50
2018-02-02T17:10:40.249Z,1.55
2018-02-02T17:13:12.393Z,1.40
2018-02-02T17:15:45.132Z,1.40
2018-02-02T17:18:17.426Z,1.80
2018-02-02T17:20:49.220Z,1.80
2018-02-02T17:23:21.738Z,1.35
2018-02-02T17:25:54.104Z,1.70
2018-02-02T17:28:25.840Z,1.15
2018-02-02T17:30:57.573Z,1.00
2018-02-02T17:33:30.751Z,1.20
2018-02-02T17:36:03.536Z,1.15
2018-02-02T17:38:35.941Z,1.30
2018-02-02T17:41:08.934Z,1.20
2018-02-02T17:43:41.356Z,1.40
2018-02-02T17:46:14.107Z,1.37
2018-02-02T17:48:47.850Z,1.70
2018-02-02T17:51:19.943Z,1.40
2018-02-02T17:53:54.781Z,1.30
2018-02-02T17:56:29.061Z,1.50
2018-02-02T17:59:00.551Z,1.40
2018-02-02T18:01:33.461Z,1.35
2018-02-02T18:04:05.610Z,1.70
2018-02-02T18:06:38.687Z,1.80
2018-02-02T18:09:13.325Z,1.80
2018-02-02T18:11:45.773Z,1.83
2018-02-02T18:14:19.012Z,2.05
2018-02-02T18:16:52.266Z,1.80
2018-02-02T18:19:25.191Z,2.75
2018-02-02T18:21:58.774Z,2.00
2018-02-02T18:24:31.346Z,2.50
2018-02-02T18:27:04.819Z,2.72
2018-02-02T18:29:37.576Z,2.62
2018-02-02T18:32:10.692Z,2.65
2018-02-02T18:34:43.898Z,2.45
2018-02-02T18:37:17.165Z,3.33
2018-02-02T18:39:50.949Z,3.08
2018-02-02T18:42:23.859Z,3.28
2018-02-02T18:44:55.463Z,3.28
2018-02-02T18:47:29.265Z,3.58
2018-02-02T18:50:01.354Z,3.40
2018-02-02T18:52:34.703Z,3.50
2018-02-02T18:55:08.673Z,3.90
2018-02-02T18:57:40.476Z,4.07
2018-02-02T19:00:12.632Z,3.87
2018-02-02T19:02:45.868Z,4.65
2018-02-02T19:05:17.893Z,4.28
2018-02-02T19:07:52.814Z,4.72
2018-02-02T19:10:27.246Z,4.87
2018-02-02T19:13:01.875Z,5.50
2018-02-02T19:15:35.841Z,5.72
2018-02-02T19:18:10.209Z,5.65
2018-02-02T19:20:43.920Z,5.95
2018-02-02T19:23:16.344Z,6.53
2018-02-02T19:25:49.950Z,6.12
2018-02-02T19:28:21.574Z,7.22
2018-02-02T19:30:53.762Z,7.03
2018-02-02T19:33:25.881Z,7.53
2018-02-02T19:36:03.167Z,8.00
2018-02-02T19:38:35.504Z,7.60
2018-02-02T19:41:07.490Z,8.40
2018-02-02T19:43:39.953Z,8.95
2018-02-02T19:46:12.563Z,9.55
2018-02-02T19:48:44.822Z,9.23
2018-02-02T19:51:17.314Z,9.30
2018-02-02T19:53:49.409Z,9.77
2018-02-02T19:56:21.922Z,9.20
2018-02-02T19:58:54.502Z,10.85
2018-02-02T20:01:27.812Z,9.68
2018-02-02T20:04:01.221Z,9.70
2018-02-02T20:06:33.102Z,9.98
2018-02-02T20:09:06.942Z,9.30
2018-02-02T20:11:39.783Z,9.38
2018-02-02T20:14:12.435Z,9.35
2018-02-02T20:16:44.809Z,9.95
2018-02-02T20:19:16.733Z,9.95
2018-02-02T20:21:48.227Z,10.40
2018-02-02T20:24:20.498Z,10.50
2018-02-02T20:26:52.664Z,9.32
2018-02-02T20:29:24.492Z,9.82
2018-02-02T20:31:56.376Z,9.65
2018-02-02T20:34:29.565Z,10.38
2018-02-02T20:37:00.841Z,9.30
2018-02-02T20:39:33.116Z,10.23
2018-02-02T20:42:07.940Z,10.15
2018-02-02T20:44:39.226Z,10.50
2018-02-02T20:47:12.690Z,10.10
2018-02-02T20:49:45.429Z,10.73
2018-02-02T20:52:19.151Z,9.80
2018-02-02T20:54:51.456Z,9.88
2018-02-02T20:57:23.990Z,11.05
2018-02-02T20:59:57.564Z,11.15
2018-02-02T21:02:30.401Z,12.15
2018-02-02T21:05:02.823Z,11.88
2018-02-02T21:07:36.393Z,10.90
2018-02-02T21:10:06.944Z,10.05
2018-02-02T21:12:38.749Z,10.40
2018-02-02T21:15:12.041Z,10.82
2018-02-02T21:17:43.369Z,10.65
2018-02-02T21:20:15.335Z,10.80
2018-02-02T21:22:47.976Z,10.40
2018-02-02T21:25:19.332Z,11.40
2018-02-02T21:27:50.831Z,11.85
2018-02-02T21:30:24.219Z,11.75
2018-02-02T21:32:56.489Z,12.68
2018-02-02T21:35:29.533Z,12.82
2018-02-02T21:38:01.509Z,12.85
2018-02-02T21:40:32.946Z,13.18
2018-02-02T21:43:06.797Z,11.95
2018-02-02T21:45:39.656Z,12.05
2018-02-02T21:48:13.988Z,12.55
2018-02-02T21:50:47.057Z,13.00
2018-02-02T21:53:21.089Z,13.23
2018-02-02T21:55:55.189Z,13.02
2018-02-02T21:58:27.704Z,11.95
2018-02-02T22:01:00.174Z,12.55
2018-02-02T22:03:31.311Z,12.23
2018-02-02T22:06:04.643Z,12.60
2018-02-02T22:08:36.964Z,12.68
2018-02-02T22:11:09.925Z,13.25
2018-02-02T22:13:45.347Z,12.18
2018-02-02T22:16:18.104Z,12.05
2018-02-02T22:18:49.540Z,12.68
2018-02-02T22:21:21.251Z,12.48
2018-02-02T22:23:55.393Z,11.50
2018-02-02T22:26:27.427Z,10.88
2018-02-02T22:28:59.507Z,10.63
2018-02-02T22:31:31.756Z,10.82
2018-02-02T22:34:04.696Z,11.30
2018-02-02T22:36:36.371Z,12.30
2018-02-02T22:39:09.498Z,11.68
2018-02-02T22:41:41.670Z,11.57
2018-02-02T22:44:13.684Z,12.30
2018-02-02T22:46:45.062Z,12.00
2018-02-02T22:49:18.585Z,12.27
2018-02-02T22:51:51.040Z,11.93
2018-02-02T22:54:23.623Z,11.85
2018-02-02T22:56:55.547Z,12.07
2018-02-02T22:59:27.083Z,13.18
2018-02-02T23:02:01.829Z,11.90
2018-02-02T23:04:34.619Z,12.35
2018-02-02T23:07:06.429Z,12.90
2018-02-02T23:09:38.051Z,12.80
2018-02-02T23:12:11.585Z,13.52
2018-02-02T23:14:42.830Z,11.25
2018-02-02T23:17:14.416Z,13.38
2018-02-02T23:19:47.121Z,11.23
2018-02-02T23:22:19.925Z,11.35
2018-02-02T23:24:53.870Z,12.10
2018-02-02T23:27:25.669Z,11.60
2018-02-02T23:29:56.476Z,11.35
2018-02-02T23:32:29.604Z,11.45
2018-02-02T23:35:01.179Z,11.75
2018-02-02T23:37:34.123Z,12.93
2018-02-02T23:40:06.125Z,11.82
2018-02-02T23:42:37.122Z,11.12
2018-02-02T23:45:08.739Z,11.75
2018-02-02T23:47:41.144Z,11.82
2018-02-02T23:50:12.604Z,12.15
2018-02-02T23:52:43.678Z,11.57
2018-02-02T23:55:14.752Z,12.20
2018-02-02T23:57:46.864Z,11.68
