createdAt,value
2022-11-13T00:01:17.806Z,3.00
2022-11-13T00:03:47.134Z,1.97
2022-11-13T00:06:16.007Z,2.77
2022-11-13T00:08:44.033Z,1.90
2022-11-13T00:11:14.761Z,1.90
2022-11-13T00:13:43.011Z,2.65
2022-11-13T00:16:13.009Z,2.03
2022-11-13T00:18:41.807Z,2.30
2022-11-13T00:21:13.852Z,4.37
2022-11-13T00:23:41.809Z,2.43
2022-11-13T00:26:11.329Z,3.70
2022-11-13T00:28:39.130Z,2.53
2022-11-13T00:31:08.569Z,2.33
2022-11-13T00:36:28.510Z,1.83
2022-11-13T00:38:56.775Z,1.87
2022-11-13T00:41:24.926Z,2.43
2022-11-13T00:43:52.911Z,2.57
2022-11-13T00:46:21.034Z,1.50
2022-11-13T00:48:48.778Z,2.73
2022-11-13T00:51:16.638Z,2.27
2022-11-13T00:53:45.841Z,3.70
2022-11-13T00:56:13.653Z,1.60
2022-11-13T00:58:41.636Z,1.50
2022-11-13T01:01:12.878Z,1.93
2022-11-13T01:03:40.837Z,3.47
2022-11-13T01:06:13.260Z,1.50
2022-11-13T01:08:41.474Z,2.20
2022-11-13T01:11:12.075Z,1.53
2022-11-13T01:13:40.037Z,2.30
2022-11-13T01:16:09.901Z,1.50
2022-11-13T01:18:38.308Z,1.80
2022-11-13T01:21:08.285Z,1.40
2022-11-13T01:23:37.895Z,2.70
2022-11-13T01:26:07.839Z,2.03
2022-11-13T01:28:37.302Z,2.40
2022-11-13T01:31:06.734Z,1.67
2022-11-13T01:33:34.894Z,1.83
2022-11-13T01:36:04.174Z,1.43
2022-11-13T01:38:36.023Z,1.23
2022-11-13T01:41:04.961Z,2.50
2022-11-13T01:43:35.788Z,1.40
2022-11-13T01:46:13.358Z,3.10
2022-11-13T01:48:44.891Z,2.57
2022-11-13T01:51:14.893Z,3.10
2022-11-13T01:53:46.599Z,1.70
2022-11-13T01:56:15.543Z,3.63
2022-11-13T01:58:46.212Z,3.23
2022-11-13T02:01:15.428Z,2.33
2022-11-13T02:03:43.280Z,1.33
2022-11-13T02:06:11.209Z,1.43
2022-11-13T02:08:39.255Z,3.23
2022-11-13T02:11:07.431Z,2.90
2022-11-13T02:13:37.799Z,3.00
2022-11-13T02:16:07.848Z,1.75
2022-11-13T02:18:38.390Z,2.47
2022-11-13T02:21:21.556Z,2.75
2022-11-13T02:23:58.848Z,2.40
2022-11-13T02:26:30.488Z,2.27
2022-11-13T02:28:58.296Z,1.87
2022-11-13T02:31:26.321Z,1.70
2022-11-13T02:33:54.105Z,4.47
2022-11-13T02:36:23.924Z,3.17
2022-11-13T02:38:53.925Z,1.43
2022-11-13T02:41:21.688Z,2.23
2022-11-13T02:43:50.802Z,2.63
2022-11-13T02:46:18.568Z,3.17
2022-11-13T02:48:46.330Z,2.47
2022-11-13T02:51:14.247Z,2.67
2022-11-13T02:53:42.188Z,2.60
2022-11-13T02:56:10.257Z,0.97
2022-11-13T02:58:38.046Z,3.53
2022-11-13T03:01:07.435Z,1.93
2022-11-13T03:06:23.232Z,3.40
2022-11-13T03:08:50.976Z,1.83
2022-11-13T03:11:18.750Z,2.90
2022-11-13T03:13:46.519Z,2.43
2022-11-13T03:16:17.829Z,2.30
2022-11-13T03:18:45.596Z,3.93
2022-11-13T03:21:16.084Z,5.07
2022-11-13T03:23:45.497Z,4.07
2022-11-13T03:26:16.582Z,5.93
2022-11-13T03:28:44.752Z,4.90
2022-11-13T03:31:12.542Z,3.40
2022-11-13T03:33:41.684Z,3.50
2022-11-13T03:36:09.826Z,4.33
2022-11-13T03:38:37.826Z,5.10
2022-11-13T03:41:06.180Z,3.27
2022-11-13T03:43:33.912Z,4.77
2022-11-13T03:46:01.763Z,3.73
2022-11-13T03:48:30.025Z,4.10
2022-11-13T03:50:59.456Z,4.53
2022-11-13T03:53:27.223Z,5.20
2022-11-13T03:55:55.252Z,3.63
2022-11-13T03:58:23.154Z,3.73
2022-11-13T04:00:51.399Z,6.37
2022-11-13T04:03:20.062Z,4.30
2022-11-13T04:05:48.938Z,4.77
2022-11-13T04:08:18.554Z,5.40
2022-11-13T04:10:46.905Z,4.80
2022-11-13T04:13:14.729Z,4.73
2022-11-13T04:15:42.560Z,5.80
2022-11-13T04:18:10.401Z,10.10
2022-11-13T04:20:38.272Z,5.53
2022-11-13T04:23:07.838Z,4.30
2022-11-13T04:25:36.952Z,7.83
2022-11-13T04:28:04.925Z,6.77
2022-11-13T04:30:32.707Z,6.13
2022-11-13T04:33:00.497Z,4.80
2022-11-13T04:35:28.333Z,2.80
2022-11-13T04:37:56.134Z,5.13
2022-11-13T04:40:24.104Z,6.90
2022-11-13T04:42:52.291Z,4.37
2022-11-13T04:45:22.155Z,4.37
2022-11-13T04:47:50.275Z,4.53
2022-11-13T04:50:18.739Z,4.57
2022-11-13T04:52:47.024Z,3.50
2022-11-13T04:55:15.411Z,4.20
2022-11-13T04:57:43.332Z,6.10
2022-11-13T05:00:13.823Z,4.33
2022-11-13T05:02:41.557Z,5.45
2022-11-13T05:05:10.031Z,5.13
2022-11-13T05:07:38.203Z,9.43
2022-11-13T05:10:06.940Z,6.23
2022-11-13T05:12:34.696Z,5.53
2022-11-13T05:15:02.521Z,5.60
2022-11-13T05:17:31.685Z,3.53
2022-11-13T05:19:59.477Z,3.53
2022-11-13T05:22:27.292Z,3.10
2022-11-13T05:24:55.067Z,6.23
2022-11-13T05:27:22.927Z,4.00
2022-11-13T05:29:50.713Z,3.93
2022-11-13T05:32:18.452Z,3.70
2022-11-13T05:34:47.557Z,3.83
2022-11-13T05:37:15.563Z,3.73
2022-11-13T05:39:43.352Z,4.27
2022-11-13T05:42:11.120Z,3.00
2022-11-13T05:44:38.897Z,3.67
2022-11-13T05:47:06.682Z,2.47
2022-11-13T05:49:34.427Z,5.53
2022-11-13T05:52:03.532Z,2.60
2022-11-13T05:54:31.324Z,3.97
2022-11-13T05:56:59.096Z,3.20
2022-11-13T05:59:26.998Z,4.07
2022-11-13T06:01:54.807Z,2.90
2022-11-13T06:04:22.627Z,3.13
2022-11-13T06:06:50.418Z,2.10
2022-11-13T06:09:19.697Z,2.93
2022-11-13T06:11:47.453Z,3.23
2022-11-13T06:14:15.430Z,7.23
2022-11-13T06:16:43.235Z,3.07
2022-11-13T06:19:11.890Z,4.10
2022-11-13T06:21:41.566Z,1.97
2022-11-13T06:24:13.189Z,2.53
2022-11-13T06:26:42.705Z,2.53
2022-11-13T06:29:13.160Z,2.90
2022-11-13T06:31:41.448Z,2.53
2022-11-13T06:34:09.449Z,3.40
2022-11-13T06:36:38.488Z,3.23
2022-11-13T06:39:10.302Z,1.33
2022-11-13T06:41:39.434Z,2.67
2022-11-13T06:44:08.808Z,3.17
2022-11-13T06:46:36.801Z,2.70
2022-11-13T06:49:04.766Z,2.70
2022-11-13T06:51:32.857Z,2.17
2022-11-13T06:54:00.772Z,2.27
2022-11-13T06:56:28.508Z,1.97
2022-11-13T06:58:56.726Z,1.77
2022-11-13T07:01:27.067Z,1.23
2022-11-13T07:03:55.247Z,1.73
2022-11-13T07:06:25.131Z,1.57
2022-11-13T07:08:53.433Z,1.87
2022-11-13T07:11:23.107Z,1.33
2022-11-13T07:13:51.634Z,2.73
2022-11-13T07:16:19.914Z,1.37
2022-11-13T07:18:53.995Z,2.13
2022-11-13T07:21:22.874Z,2.80
2022-11-13T07:23:51.534Z,1.73
2022-11-13T07:26:20.068Z,2.47
2022-11-13T07:28:48.085Z,3.30
2022-11-13T07:31:17.752Z,1.60
2022-11-13T07:33:45.664Z,2.83
2022-11-13T07:36:14.787Z,1.90
2022-11-13T07:38:42.762Z,3.47
2022-11-13T07:41:10.597Z,2.63
2022-11-13T07:43:38.353Z,1.70
2022-11-13T07:46:06.330Z,4.07
2022-11-13T07:48:34.126Z,1.77
2022-11-13T07:51:02.865Z,2.73
2022-11-13T07:53:32.076Z,3.53
2022-11-13T07:56:02.636Z,2.53
2022-11-13T07:58:31.277Z,2.33
2022-11-13T08:01:04.059Z,3.03
2022-11-13T08:03:32.467Z,2.60
2022-11-13T08:06:04.989Z,1.90
2022-11-13T08:08:34.777Z,3.17
2022-11-13T08:11:05.685Z,0.77
2022-11-13T08:13:34.169Z,2.85
2022-11-13T08:16:02.777Z,2.20
2022-11-13T08:18:31.647Z,3.43
2022-11-13T08:21:02.178Z,2.27
2022-11-13T08:23:29.971Z,2.13
2022-11-13T08:25:59.450Z,1.83
2022-11-13T08:28:27.546Z,2.03
2022-11-13T08:30:55.516Z,2.40
2022-11-13T08:33:23.346Z,1.73
2022-11-13T08:35:55.522Z,2.20
2022-11-13T08:38:23.341Z,1.43
2022-11-13T08:40:51.320Z,1.00
2022-11-13T08:43:20.468Z,1.73
2022-11-13T08:45:48.560Z,1.33
2022-11-13T08:48:16.388Z,1.47
2022-11-13T08:50:44.403Z,2.63
2022-11-13T08:53:12.571Z,1.90
2022-11-13T08:55:40.346Z,2.83
2022-11-13T08:58:08.172Z,2.97
2022-11-13T09:00:37.278Z,2.10
2022-11-13T09:03:05.549Z,1.13
2022-11-13T09:05:33.352Z,1.77
2022-11-13T09:08:02.280Z,2.67
2022-11-13T09:10:30.377Z,2.03
2022-11-13T09:12:59.126Z,2.50
2022-11-13T09:15:27.097Z,1.57
2022-11-13T09:17:59.028Z,1.07
2022-11-13T09:20:27.248Z,2.47
2022-11-13T09:22:59.077Z,2.27
2022-11-13T09:25:31.366Z,1.43
2022-11-13T09:28:02.951Z,1.77
2022-11-13T09:30:31.479Z,1.43
2022-11-13T09:33:01.743Z,3.03
2022-11-13T09:35:37.179Z,2.57
2022-11-13T09:38:11.396Z,2.53
2022-11-13T09:40:44.823Z,3.20
2022-11-13T09:43:24.442Z,1.87
2022-11-13T09:45:55.204Z,3.67
2022-11-13T09:48:31.742Z,2.53
2022-11-13T09:51:02.208Z,3.97
2022-11-13T09:53:35.965Z,1.60
2022-11-13T09:56:16.157Z,3.47
2022-11-13T09:58:50.445Z,3.93
2022-11-13T10:01:27.029Z,4.47
2022-11-13T10:04:04.201Z,2.93
2022-11-13T10:06:45.388Z,3.20
2022-11-13T10:09:21.955Z,3.80
2022-11-13T10:11:54.431Z,2.77
2022-11-13T10:14:26.229Z,3.00
2022-11-13T10:16:58.244Z,2.80
2022-11-13T10:19:35.417Z,2.63
2022-11-13T10:22:31.536Z,3.77
2022-11-13T10:25:02.804Z,4.23
2022-11-13T10:27:30.705Z,3.40
2022-11-13T10:29:58.553Z,3.47
2022-11-13T10:32:31.140Z,2.73
2022-11-13T10:35:12.119Z,3.80
2022-11-13T10:37:53.252Z,2.75
2022-11-13T10:40:27.750Z,7.22
2022-11-13T10:42:55.577Z,3.80
2022-11-13T10:45:23.554Z,4.13
2022-11-13T10:48:07.940Z,2.50
2022-11-13T10:50:37.403Z,8.07
2022-11-13T10:53:17.043Z,4.17
2022-11-13T10:55:46.395Z,4.70
2022-11-13T10:58:16.504Z,5.03
2022-11-13T11:00:49.233Z,4.63
2022-11-13T11:03:19.349Z,3.20
2022-11-13T11:05:56.645Z,3.47
2022-11-13T11:08:29.786Z,4.77
2022-11-13T11:11:17.903Z,4.80
2022-11-13T11:13:46.253Z,3.70
2022-11-13T11:16:20.796Z,4.33
2022-11-13T11:18:53.436Z,5.37
2022-11-13T11:21:27.257Z,2.43
2022-11-13T11:24:00.797Z,4.33
2022-11-13T11:26:33.454Z,5.73
2022-11-13T11:29:09.077Z,3.27
2022-11-13T11:31:42.919Z,4.03
2022-11-13T11:34:24.832Z,3.97
2022-11-13T11:37:01.716Z,4.17
2022-11-13T11:39:35.905Z,4.10
2022-11-13T11:42:19.094Z,5.07
2022-11-13T11:44:59.053Z,3.87
2022-11-13T11:47:29.128Z,3.53
2022-11-13T11:49:57.133Z,3.93
2022-11-13T11:52:40.985Z,5.97
2022-11-13T11:55:32.241Z,5.60
2022-11-13T11:58:06.834Z,3.63
2022-11-13T12:00:36.215Z,4.30
2022-11-13T12:03:35.824Z,4.83
2022-11-13T12:06:10.037Z,4.13
2022-11-13T12:08:46.294Z,3.70
2022-11-13T12:11:22.607Z,6.00
2022-11-13T12:13:58.757Z,3.80
2022-11-13T12:16:32.806Z,3.43
2022-11-13T12:19:05.525Z,3.20
2022-11-13T12:21:45.603Z,5.30
2022-11-13T12:24:38.455Z,7.00
2022-11-13T12:27:16.869Z,3.90
2022-11-13T12:29:56.824Z,5.93
2022-11-13T12:32:52.849Z,4.47
2022-11-13T12:35:23.464Z,5.60
2022-11-13T12:37:57.516Z,4.05
2022-11-13T12:40:32.477Z,4.33
2022-11-13T12:43:16.640Z,6.17
2022-11-13T12:45:53.067Z,7.10
2022-11-13T12:48:29.727Z,4.17
2022-11-13T12:51:00.033Z,5.03
2022-11-13T12:53:29.323Z,3.80
2022-11-13T12:56:01.029Z,5.43
2022-11-13T12:58:31.758Z,3.87
2022-11-13T13:01:07.426Z,3.93
2022-11-13T13:03:49.148Z,5.20
2022-11-13T13:06:38.511Z,6.60
2022-11-13T13:09:26.707Z,8.07
2022-11-13T13:12:05.471Z,6.60
2022-11-13T13:15:01.669Z,3.50
2022-11-13T13:17:29.602Z,5.57
2022-11-13T13:20:02.290Z,4.40
2022-11-13T13:22:32.547Z,3.30
2022-11-13T13:25:02.894Z,3.83
2022-11-13T13:27:38.479Z,4.50
2022-11-13T13:30:21.010Z,4.70
2022-11-13T13:32:58.734Z,4.83
2022-11-13T13:35:33.627Z,6.00
2022-11-13T13:38:06.732Z,5.23
2022-11-13T13:40:42.092Z,4.00
2022-11-13T13:43:34.269Z,7.07
2022-11-13T13:46:11.435Z,4.30
2022-11-13T13:48:41.156Z,7.07
2022-11-13T13:51:19.326Z,5.57
2022-11-13T13:53:48.179Z,4.20
2022-11-13T13:56:16.324Z,5.30
2022-11-13T13:58:45.885Z,4.47
2022-11-13T14:01:19.439Z,5.27
2022-11-13T14:03:48.179Z,5.80
2022-11-13T14:06:22.158Z,5.40
2022-11-13T14:08:50.000Z,4.80
2022-11-13T14:11:19.937Z,3.27
2022-11-13T14:13:49.095Z,6.45
2022-11-13T14:16:16.912Z,7.63
2022-11-13T14:18:44.780Z,5.07
2022-11-13T14:21:16.613Z,4.40
2022-11-13T14:23:48.008Z,7.00
2022-11-13T14:26:16.423Z,8.10
2022-11-13T14:28:53.397Z,5.87
2022-11-13T14:31:29.744Z,3.20
2022-11-13T14:33:59.075Z,6.03
2022-11-13T14:36:29.981Z,4.00
2022-11-13T14:38:58.043Z,4.25
2022-11-13T14:41:33.270Z,3.77
2022-11-13T14:44:01.100Z,6.37
2022-11-13T14:46:34.719Z,6.57
2022-11-13T14:49:03.344Z,3.67
2022-11-13T14:51:33.294Z,5.47
2022-11-13T14:54:07.825Z,6.67
2022-11-13T14:56:38.727Z,4.57
2022-11-13T14:59:15.525Z,5.20
2022-11-13T15:01:56.415Z,6.40
2022-11-13T15:04:24.355Z,4.97
2022-11-13T15:06:55.529Z,5.27
2022-11-13T15:09:25.414Z,5.53
2022-11-13T15:11:53.884Z,4.50
2022-11-13T15:14:22.322Z,3.80
2022-11-13T15:16:52.467Z,4.47
2022-11-13T15:19:28.165Z,5.23
2022-11-13T15:22:25.367Z,6.17
2022-11-13T15:24:44.347Z,5.27
2022-11-13T15:27:15.134Z,5.27
2022-11-13T15:32:13.990Z,4.77
2022-11-13T15:34:43.482Z,2.97
2022-11-13T15:37:13.206Z,4.73
2022-11-13T15:39:41.117Z,5.27
2022-11-13T15:42:14.048Z,3.97
2022-11-13T15:44:42.240Z,4.90
2022-11-13T15:47:28.149Z,6.23
2022-11-13T15:50:14.798Z,2.60
2022-11-13T15:52:46.378Z,6.80
2022-11-13T15:55:21.908Z,4.38
2022-11-13T15:57:50.077Z,6.57
2022-11-13T16:00:21.199Z,5.37
2022-11-13T16:05:19.779Z,4.10
2022-11-13T16:07:47.529Z,6.90
2022-11-13T16:10:16.461Z,3.97
2022-11-13T16:12:45.723Z,4.57
2022-11-13T16:15:15.594Z,5.57
2022-11-13T16:17:46.472Z,4.97
2022-11-13T16:20:16.733Z,7.50
2022-11-13T16:22:47.204Z,6.60
2022-11-13T16:25:16.987Z,5.95
2022-11-13T16:27:45.361Z,5.37
2022-11-13T16:30:17.649Z,6.30
2022-11-13T16:32:45.457Z,5.80
2022-11-13T16:35:14.699Z,6.53
2022-11-13T16:37:42.620Z,6.90
2022-11-13T16:40:19.850Z,3.80
2022-11-13T16:42:47.869Z,15.43
2022-11-13T16:45:15.857Z,3.63
2022-11-13T16:47:44.049Z,7.67
2022-11-13T16:50:14.868Z,5.83
2022-11-13T16:52:42.705Z,7.75
2022-11-13T16:55:10.577Z,5.83
2022-11-13T16:57:40.481Z,9.63
2022-11-13T17:00:12.109Z,6.63
2022-11-13T17:02:39.956Z,8.43
2022-11-13T17:05:08.594Z,7.90
2022-11-13T17:07:38.396Z,10.17
2022-11-13T17:12:56.525Z,12.73
2022-11-13T17:15:24.314Z,12.63
2022-11-13T17:17:52.086Z,11.90
2022-11-13T17:20:20.071Z,12.93
2022-11-13T17:22:49.156Z,10.90
2022-11-13T17:25:18.457Z,13.93
2022-11-13T17:27:46.310Z,13.10
2022-11-13T17:30:16.032Z,8.90
2022-11-13T17:32:44.331Z,14.20
2022-11-13T17:35:13.741Z,10.43
2022-11-13T17:37:41.550Z,7.70
2022-11-13T17:40:12.029Z,5.17
2022-11-13T17:42:41.276Z,7.32
2022-11-13T17:45:09.988Z,5.73
2022-11-13T17:47:39.150Z,8.77
2022-11-13T17:50:08.011Z,6.07
2022-11-13T17:52:36.099Z,6.67
2022-11-13T17:55:06.075Z,5.67
2022-11-13T17:57:34.244Z,5.90
2022-11-13T18:00:02.164Z,6.10
2022-11-13T18:02:30.462Z,6.83
2022-11-13T18:05:01.266Z,6.07
2022-11-13T18:07:29.630Z,7.45
2022-11-13T18:09:57.758Z,7.33
2022-11-13T18:12:25.568Z,7.47
2022-11-13T18:14:53.456Z,5.07
2022-11-13T18:17:22.008Z,6.77
2022-11-13T18:19:50.596Z,8.13
2022-11-13T18:22:19.851Z,9.00
2022-11-13T18:24:47.834Z,11.80
2022-11-13T18:27:15.966Z,8.70
2022-11-13T18:29:43.824Z,9.50
2022-11-13T18:32:11.679Z,9.10
2022-11-13T18:34:39.540Z,8.80
2022-11-13T18:37:07.338Z,10.40
2022-11-13T18:39:36.463Z,10.47
2022-11-13T18:42:04.538Z,9.63
2022-11-13T18:44:32.351Z,8.80
2022-11-13T18:47:00.183Z,6.50
2022-11-13T18:49:27.997Z,8.00
2022-11-13T18:51:55.754Z,7.57
2022-11-13T18:54:23.580Z,5.80
2022-11-13T18:56:52.700Z,8.70
2022-11-13T18:59:20.556Z,6.37
2022-11-13T19:01:48.611Z,4.63
2022-11-13T19:04:22.712Z,6.03
2022-11-13T19:06:51.886Z,7.27
2022-11-13T19:09:19.806Z,6.73
2022-11-13T19:11:48.165Z,7.73
2022-11-13T19:14:19.330Z,9.33
2022-11-13T19:19:17.310Z,8.27
2022-11-13T19:21:46.021Z,6.33
2022-11-13T19:24:14.764Z,8.17
2022-11-13T19:26:43.401Z,9.30
2022-11-13T19:29:11.748Z,5.80
2022-11-13T19:31:41.044Z,6.73
2022-11-13T19:34:09.405Z,6.10
2022-11-13T19:36:37.950Z,5.83
2022-11-13T19:39:06.165Z,4.20
2022-11-13T19:41:34.175Z,4.07
2022-11-13T19:44:02.005Z,4.80
2022-11-13T19:46:31.808Z,6.83
2022-11-13T19:49:01.255Z,4.57
2022-11-13T19:51:29.064Z,5.27
2022-11-13T19:53:58.383Z,5.77
2022-11-13T19:56:28.168Z,3.77
2022-11-13T19:58:56.299Z,4.20
2022-11-13T20:01:25.963Z,6.97
2022-11-13T20:03:57.545Z,2.73
2022-11-13T20:06:27.333Z,6.93
2022-11-13T20:08:55.265Z,7.43
2022-11-13T20:11:23.057Z,5.13
2022-11-13T20:13:50.885Z,5.13
2022-11-13T20:16:20.828Z,3.70
2022-11-13T20:18:48.691Z,6.57
2022-11-13T20:21:16.529Z,3.57
2022-11-13T20:23:45.740Z,3.77
2022-11-13T20:26:16.551Z,3.73
2022-11-13T20:28:44.623Z,6.00
2022-11-13T20:31:16.271Z,5.00
2022-11-13T20:33:44.357Z,7.10
2022-11-13T20:36:12.588Z,4.77
2022-11-13T20:38:40.802Z,5.87
2022-11-13T20:41:12.016Z,5.57
2022-11-13T20:46:10.095Z,3.53
2022-11-13T20:48:38.242Z,5.22
2022-11-13T20:51:07.508Z,5.27
2022-11-13T20:53:35.773Z,5.60
2022-11-13T20:56:03.748Z,5.03
2022-11-13T20:58:33.040Z,4.87
2022-11-13T21:01:05.113Z,6.00
2022-11-13T21:03:37.251Z,5.30
2022-11-13T21:06:08.168Z,4.33
2022-11-13T21:08:36.088Z,3.07
2022-11-13T21:11:05.858Z,3.70
2022-11-13T21:13:35.278Z,4.03
2022-11-13T21:16:06.101Z,6.10
2022-11-13T21:18:33.910Z,5.85
2022-11-13T21:21:06.246Z,5.07
2022-11-13T21:23:34.363Z,6.03
2022-11-13T21:26:02.597Z,3.33
2022-11-13T21:28:33.656Z,3.33
2022-11-13T21:31:03.949Z,5.13
2022-11-13T21:33:36.104Z,5.60
2022-11-13T21:36:07.913Z,3.23
2022-11-13T21:38:35.957Z,3.83
2022-11-13T21:41:24.751Z,4.47
2022-11-13T21:43:56.602Z,5.97
2022-11-13T21:46:27.538Z,4.13
2022-11-13T21:49:00.426Z,5.45
2022-11-13T21:51:28.239Z,3.73
2022-11-13T21:53:56.269Z,5.23
2022-11-13T21:56:24.660Z,6.53
2022-11-13T21:58:52.969Z,5.37
2022-11-13T22:01:22.327Z,3.73
2022-11-13T22:03:53.529Z,5.65
2022-11-13T22:06:23.960Z,4.90
2022-11-13T22:08:56.639Z,4.65
2022-11-13T22:11:25.341Z,5.33
2022-11-13T22:13:53.612Z,6.90
2022-11-13T22:16:21.772Z,7.40
2022-11-13T22:18:52.608Z,5.03
2022-11-13T22:21:22.668Z,6.55
2022-11-13T22:23:50.687Z,4.50
2022-11-13T22:26:19.255Z,6.80
2022-11-13T22:28:48.186Z,5.33
2022-11-13T22:31:17.857Z,7.20
2022-11-13T22:33:49.564Z,4.23
2022-11-13T22:36:19.940Z,4.73
2022-11-13T22:38:49.516Z,5.77
2022-11-13T22:41:22.838Z,7.07
2022-11-13T22:43:53.458Z,5.63
2022-11-13T22:46:23.312Z,5.27
2022-11-13T22:48:52.559Z,7.17
2022-11-13T22:51:21.716Z,6.30
2022-11-13T22:53:52.603Z,6.37
2022-11-13T22:56:21.522Z,4.50
2022-11-13T22:58:49.737Z,9.77
2022-11-13T23:01:19.460Z,6.30
2022-11-13T23:03:50.148Z,6.20
2022-11-13T23:06:20.634Z,4.30
2022-11-13T23:08:50.671Z,4.30
2022-11-13T23:11:20.973Z,8.23
2022-11-13T23:13:50.405Z,4.20
2022-11-13T23:16:19.050Z,4.70
2022-11-13T23:18:47.174Z,4.93
2022-11-13T23:21:15.851Z,7.57
2022-11-13T23:23:44.115Z,4.83
2022-11-13T23:26:14.437Z,4.73
2022-11-13T23:28:42.828Z,4.70
2022-11-13T23:31:11.463Z,5.47
2022-11-13T23:33:40.218Z,4.73
2022-11-13T23:36:09.373Z,4.67
2022-11-13T23:38:37.226Z,6.60
2022-11-13T23:41:05.676Z,5.47
2022-11-13T23:44:07.229Z,5.33
2022-11-13T23:46:22.688Z,3.97
2022-11-13T23:48:50.472Z,6.60
2022-11-13T23:51:18.219Z,3.57
2022-11-13T23:53:46.039Z,4.77
2022-11-13T23:56:13.787Z,3.97
2022-11-13T23:58:42.944Z,4.33
