createdAt,value
2018-09-18T00:01:23.451Z,95897.59
2018-09-18T00:03:52.384Z,95898.67
2018-09-18T00:06:21.344Z,95893.06
2018-09-18T00:08:50.227Z,95886.72
2018-09-18T00:11:19.213Z,95889.75
2018-09-18T00:13:48.172Z,95894.30
2018-09-18T00:16:17.160Z,95886.19
2018-09-18T00:18:46.140Z,95884.80
2018-09-18T00:21:15.148Z,95881.20
2018-09-18T00:23:44.071Z,95887.96
2018-09-18T00:26:12.981Z,95878.78
2018-09-18T00:28:42.036Z,95883.28
2018-09-18T00:31:10.927Z,95878.98
2018-09-18T00:33:39.872Z,95883.27
2018-09-18T00:36:08.827Z,95883.47
2018-09-18T00:38:37.715Z,95888.59
2018-09-18T00:41:06.680Z,95880.97
2018-09-18T00:43:35.631Z,95881.19
2018-09-18T00:46:04.579Z,95877.90
2018-09-18T00:48:33.495Z,95882.23
2018-09-18T00:51:02.508Z,95882.41
2018-09-18T00:53:31.452Z,95878.31
2018-09-18T00:56:00.338Z,95869.95
2018-09-18T00:58:29.390Z,95871.48
2018-09-18T01:00:58.291Z,95869.30
2018-09-18T01:03:27.248Z,95875.42
2018-09-18T01:05:56.124Z,95873.10
2018-09-18T01:08:25.084Z,95871.86
2018-09-18T01:10:54.108Z,95871.73
2018-09-18T01:13:23.050Z,95873.28
2018-09-18T01:15:52.012Z,95874.52
2018-09-18T01:18:20.958Z,95875.03
2018-09-18T01:20:49.960Z,95880.47
2018-09-18T01:23:18.846Z,95879.66
2018-09-18T01:25:47.735Z,95884.25
2018-09-18T01:28:16.616Z,95880.78
2018-09-18T01:30:45.568Z,95887.93
2018-09-18T01:33:14.504Z,95879.84
2018-09-18T01:35:43.454Z,95884.25
2018-09-18T01:38:12.343Z,95880.05
2018-09-18T01:40:41.239Z,95879.53
2018-09-18T01:43:10.143Z,95876.78
2018-09-18T01:45:39.036Z,95876.06
2018-09-18T01:48:07.939Z,95873.10
2018-09-18T01:50:37.130Z,95873.33
2018-09-18T01:53:06.152Z,95878.03
2018-09-18T01:55:35.110Z,95877.00
2018-09-18T01:58:04.050Z,95874.55
2018-09-18T02:00:32.940Z,95881.06
2018-09-18T02:03:01.866Z,95876.35
2018-09-18T02:05:30.782Z,95877.19
2018-09-18T02:07:59.869Z,95881.11
2018-09-18T02:10:28.848Z,95875.81
2018-09-18T02:12:57.739Z,95877.28
2018-09-18T02:15:26.739Z,95877.07
2018-09-18T02:17:55.612Z,95884.89
2018-09-18T02:20:24.587Z,95881.59
2018-09-18T02:22:53.488Z,95883.98
2018-09-18T02:25:22.395Z,95891.02
2018-09-18T02:27:51.345Z,95893.16
2018-09-18T02:30:20.297Z,95891.35
2018-09-18T02:32:49.192Z,95895.28
2018-09-18T02:35:18.064Z,95894.30
2018-09-18T02:37:47.152Z,95896.89
2018-09-18T02:40:16.100Z,95894.14
2018-09-18T02:42:45.057Z,95894.69
2018-09-18T02:45:13.958Z,95896.70
2018-09-18T02:47:42.867Z,95896.59
2018-09-18T02:50:11.766Z,95899.63
2018-09-18T02:52:40.729Z,95901.77
2018-09-18T02:55:09.634Z,95899.70
2018-09-18T02:57:38.516Z,95897.56
2018-09-18T03:00:07.637Z,95896.84
2018-09-18T03:02:36.580Z,95902.19
2018-09-18T03:05:05.484Z,95899.84
2018-09-18T03:07:34.375Z,95897.16
2018-09-18T03:10:03.321Z,95901.36
2018-09-18T03:12:32.328Z,95900.83
2018-09-18T03:15:01.385Z,95902.35
2018-09-18T03:17:31.396Z,95903.30
2018-09-18T03:20:00.307Z,95905.47
2018-09-18T03:22:29.270Z,95908.45
2018-09-18T03:24:58.225Z,95902.95
2018-09-18T03:27:27.270Z,95911.83
2018-09-18T03:29:56.136Z,95909.91
2018-09-18T03:32:25.326Z,95914.02
2018-09-18T03:34:54.219Z,95911.44
2018-09-18T03:37:23.109Z,95904.78
2018-09-18T03:39:52.024Z,95916.01
2018-09-18T03:42:21.016Z,95925.52
2018-09-18T03:44:49.988Z,95921.85
2018-09-18T03:47:21.668Z,95915.09
2018-09-18T03:49:52.108Z,95917.30
2018-09-18T03:52:21.056Z,95922.48
2018-09-18T03:54:49.960Z,95926.56
2018-09-18T03:57:18.921Z,95927.75
2018-09-18T03:59:47.865Z,95929.63
2018-09-18T04:02:16.780Z,95927.98
2018-09-18T04:04:45.675Z,95927.48
2018-09-18T04:07:14.624Z,95930.06
2018-09-18T04:09:43.675Z,95928.12
2018-09-18T04:12:12.585Z,95928.80
2018-09-18T04:14:41.510Z,95931.77
2018-09-18T04:17:10.400Z,95933.88
2018-09-18T04:19:39.348Z,95935.30
2018-09-18T04:22:08.234Z,95938.67
2018-09-18T04:24:37.139Z,95940.70
2018-09-18T04:27:06.069Z,95943.80
2018-09-18T04:29:34.973Z,95945.64
2018-09-18T04:32:03.876Z,95946.31
2018-09-18T04:34:32.775Z,95952.20
2018-09-18T04:37:01.677Z,95950.28
2018-09-18T04:39:30.600Z,95952.75
2018-09-18T04:41:59.571Z,95955.38
2018-09-18T04:44:28.586Z,95963.07
2018-09-18T04:46:57.504Z,95960.05
2018-09-18T04:49:26.521Z,95956.07
2018-09-18T04:51:55.528Z,95966.25
2018-09-18T04:54:24.505Z,95971.36
2018-09-18T04:56:53.463Z,95975.75
2018-09-18T04:59:22.414Z,95966.27
2018-09-18T05:01:51.457Z,95978.85
2018-09-18T05:04:20.516Z,95980.56
2018-09-18T05:06:49.405Z,95982.33
2018-09-18T05:09:18.392Z,95990.17
2018-09-18T05:11:47.304Z,95988.22
2018-09-18T05:14:16.203Z,95992.77
2018-09-18T05:16:45.156Z,95987.16
2018-09-18T05:19:14.192Z,95983.06
2018-09-18T05:21:43.104Z,95984.03
2018-09-18T05:24:12.065Z,95987.03
2018-09-18T05:26:41.040Z,95985.31
2018-09-18T05:29:09.958Z,95988.62
2018-09-18T05:31:38.880Z,95990.91
2018-09-18T05:34:07.806Z,95993.52
2018-09-18T05:36:36.724Z,95987.31
2018-09-18T05:39:07.901Z,95989.72
2018-09-18T05:41:36.856Z,95994.51
2018-09-18T05:44:05.868Z,95991.99
2018-09-18T05:46:35.178Z,95998.44
2018-09-18T05:49:04.156Z,96002.61
2018-09-18T05:51:33.360Z,96000.97
2018-09-18T05:54:02.251Z,95999.67
2018-09-18T05:56:31.167Z,96003.10
2018-09-18T05:59:00.063Z,96002.86
2018-09-18T06:01:29.069Z,96004.05
2018-09-18T06:03:57.969Z,96003.47
2018-09-18T06:06:26.891Z,96003.66
2018-09-18T06:08:55.813Z,96007.03
2018-09-18T06:11:24.783Z,96009.14
2018-09-18T06:13:53.850Z,96008.38
2018-09-18T06:16:22.829Z,96006.42
2018-09-18T06:18:51.818Z,96005.70
2018-09-18T06:21:20.720Z,96014.56
2018-09-18T06:23:49.721Z,96008.38
2018-09-18T06:26:18.621Z,96014.41
2018-09-18T06:28:47.549Z,96015.50
2018-09-18T06:31:16.468Z,96013.64
2018-09-18T06:33:45.436Z,96011.06
2018-09-18T06:36:14.495Z,96012.27
2018-09-18T06:38:43.444Z,96008.31
2018-09-18T06:41:12.434Z,96007.41
2018-09-18T06:43:41.341Z,96004.32
2018-09-18T06:46:10.391Z,96001.55
2018-09-18T06:48:39.377Z,96002.14
2018-09-18T06:51:08.343Z,96003.92
2018-09-18T06:53:37.258Z,96001.36
2018-09-18T06:56:06.244Z,95994.73
2018-09-18T06:58:35.159Z,95993.52
2018-09-18T07:01:04.052Z,95995.50
2018-09-18T07:03:32.967Z,95993.37
2018-09-18T07:06:01.897Z,95993.13
2018-09-18T07:08:30.856Z,95998.22
2018-09-18T07:10:59.810Z,95991.91
2018-09-18T07:13:28.780Z,95998.41
2018-09-18T07:15:57.674Z,95990.97
2018-09-18T07:18:26.720Z,95993.20
2018-09-18T07:20:55.632Z,95997.53
2018-09-18T07:23:24.576Z,95991.30
2018-09-18T07:25:53.495Z,95988.34
2018-09-18T07:28:22.457Z,95993.86
2018-09-18T07:30:51.372Z,95997.94
2018-09-18T07:33:20.292Z,95995.05
2018-09-18T07:35:49.324Z,96000.97
2018-09-18T07:38:18.282Z,95998.17
2018-09-18T07:40:47.275Z,95995.55
2018-09-18T07:43:16.171Z,95995.28
2018-09-18T07:45:45.104Z,95992.15
2018-09-18T07:48:14.297Z,95993.24
2018-09-18T07:50:43.188Z,95996.84
2018-09-18T07:53:12.156Z,96000.35
2018-09-18T07:55:41.111Z,95986.23
2018-09-18T07:58:10.031Z,95987.50
2018-09-18T08:00:38.986Z,95987.94
2018-09-18T08:03:07.980Z,95980.86
2018-09-18T08:05:36.948Z,95983.75
2018-09-18T08:08:05.932Z,95977.26
2018-09-18T08:10:34.993Z,95976.59
2018-09-18T08:13:03.888Z,95982.95
2018-09-18T08:15:32.786Z,95980.56
2018-09-18T08:18:01.708Z,95976.45
2018-09-18T08:20:30.607Z,95981.48
2018-09-18T08:22:59.500Z,95980.56
2018-09-18T08:25:28.470Z,95980.89
2018-09-18T08:27:57.896Z,95977.28
2018-09-18T08:30:26.777Z,95975.07
2018-09-18T08:32:55.726Z,95977.82
2018-09-18T08:35:24.637Z,95972.29
2018-09-18T08:37:53.667Z,95963.55
2018-09-18T08:40:22.660Z,95963.35
2018-09-18T08:42:51.614Z,95963.86
2018-09-18T08:45:20.567Z,95961.59
2018-09-18T08:47:49.446Z,95957.91
2018-09-18T08:50:18.424Z,95954.56
2018-09-18T08:52:47.339Z,95954.99
2018-09-18T08:55:16.271Z,95955.30
2018-09-18T08:57:45.228Z,95951.91
2018-09-18T09:00:14.164Z,95950.70
2018-09-18T09:02:43.066Z,95943.55
2018-09-18T09:05:11.963Z,95943.34
2018-09-18T09:07:41.060Z,95945.48
2018-09-18T09:10:09.901Z,95952.22
2018-09-18T09:12:38.869Z,95943.77
2018-09-18T09:15:07.988Z,95950.10
2018-09-18T09:17:36.863Z,95938.02
2018-09-18T09:20:06.654Z,95936.69
2018-09-18T09:22:35.620Z,95938.53
2018-09-18T09:25:04.558Z,95932.02
2018-09-18T09:27:33.508Z,95933.01
2018-09-18T09:30:02.509Z,95928.83
2018-09-18T09:32:31.726Z,95929.66
2018-09-18T09:35:00.640Z,95928.20
2018-09-18T09:37:29.767Z,95923.22
2018-09-18T09:39:58.688Z,95911.34
2018-09-18T09:42:27.614Z,95914.44
2018-09-18T09:44:56.725Z,95910.27
2018-09-18T09:47:25.592Z,95909.25
2018-09-18T09:49:54.532Z,95906.98
2018-09-18T09:52:23.523Z,95904.53
2018-09-18T09:54:52.460Z,95902.59
2018-09-18T09:57:21.352Z,95895.83
2018-09-18T09:59:50.260Z,95898.88
2018-09-18T10:02:23.289Z,95891.09
2018-09-18T10:04:52.181Z,95893.55
2018-09-18T10:07:21.065Z,95884.52
2018-09-18T10:09:49.972Z,95879.22
2018-09-18T10:12:18.847Z,95890.52
2018-09-18T10:14:47.855Z,95878.76
2018-09-18T10:17:16.792Z,95872.53
2018-09-18T10:19:45.744Z,95876.99
2018-09-18T10:22:14.740Z,95872.00
2018-09-18T10:24:43.695Z,95873.73
2018-09-18T10:27:12.619Z,95872.08
2018-09-18T10:29:41.536Z,95869.31
2018-09-18T10:32:10.502Z,95858.92
2018-09-18T10:34:39.484Z,95862.92
2018-09-18T10:37:08.452Z,95861.47
2018-09-18T10:39:37.404Z,95853.44
2018-09-18T10:42:06.554Z,95848.41
2018-09-18T10:44:35.377Z,95850.28
2018-09-18T10:47:04.306Z,95843.56
2018-09-18T10:49:33.302Z,95843.81
2018-09-18T10:52:02.136Z,95834.89
2018-09-18T10:54:31.052Z,95832.70
2018-09-18T10:57:00.017Z,95831.95
2018-09-18T10:59:28.949Z,95830.91
2018-09-18T11:01:57.976Z,95825.69
2018-09-18T11:04:26.990Z,95828.42
2018-09-18T11:06:55.981Z,95816.95
2018-09-18T11:09:24.921Z,95816.66
2018-09-18T11:11:53.861Z,95813.48
2018-09-18T11:14:22.774Z,95811.59
2018-09-18T11:16:51.726Z,95813.28
2018-09-18T11:19:20.665Z,95802.04
2018-09-18T11:21:49.644Z,95803.73
2018-09-18T11:24:18.487Z,95794.69
2018-09-18T11:26:47.409Z,95789.62
2018-09-18T11:29:16.339Z,95801.25
2018-09-18T11:31:45.237Z,95794.14
2018-09-18T11:34:14.131Z,95790.92
2018-09-18T11:36:43.032Z,95783.94
2018-09-18T11:39:12.004Z,95788.29
2018-09-18T11:41:40.896Z,95778.47
2018-09-18T11:44:09.783Z,95776.19
2018-09-18T11:46:38.822Z,95774.24
2018-09-18T11:49:07.710Z,95776.03
2018-09-18T11:51:36.620Z,95776.33
2018-09-18T11:54:20.007Z,95774.57
2018-09-18T11:56:48.929Z,95764.13
2018-09-18T11:59:17.838Z,95766.74
2018-09-18T12:01:46.813Z,95766.74
2018-09-18T12:04:15.772Z,95763.84
2018-09-18T12:06:44.733Z,95759.03
2018-09-18T12:09:13.724Z,95760.09
2018-09-18T12:11:42.954Z,95759.25
2018-09-18T12:14:11.846Z,95756.67
2018-09-18T12:16:40.808Z,95755.34
2018-09-18T12:19:09.715Z,95749.10
2018-09-18T12:21:38.598Z,95744.09
2018-09-18T12:24:07.569Z,95740.80
2018-09-18T12:26:36.460Z,95742.16
2018-09-18T12:29:05.388Z,95740.69
2018-09-18T12:31:34.252Z,95737.30
2018-09-18T12:34:03.256Z,95736.11
2018-09-18T12:36:32.163Z,95739.15
2018-09-18T12:39:01.190Z,95738.45
2018-09-18T12:41:30.176Z,95731.78
2018-09-18T12:43:59.024Z,95732.30
2018-09-18T12:46:27.949Z,95730.53
2018-09-18T12:48:56.933Z,95725.40
2018-09-18T12:51:25.926Z,95724.53
2018-09-18T12:53:54.909Z,95712.58
2018-09-18T12:56:23.916Z,95714.81
2018-09-18T12:58:52.862Z,95716.00
2018-09-18T13:01:21.755Z,95711.77
2018-09-18T13:03:51.044Z,95701.56
2018-09-18T13:06:20.070Z,95699.39
2018-09-18T13:08:48.964Z,95706.76
2018-09-18T13:11:17.863Z,95704.38
2018-09-18T13:13:46.818Z,95697.13
2018-09-18T13:16:15.824Z,95691.70
2018-09-18T13:18:44.816Z,95696.66
2018-09-18T13:21:13.745Z,95694.94
2018-09-18T13:23:42.636Z,95688.94
2018-09-18T13:26:11.560Z,95682.98
2018-09-18T13:28:40.552Z,95685.27
2018-09-18T13:31:09.585Z,95679.69
2018-09-18T13:33:38.487Z,95673.38
2018-09-18T13:36:07.409Z,95668.80
2018-09-18T13:38:36.341Z,95672.42
2018-09-18T13:41:05.375Z,95667.79
2018-09-18T13:43:34.256Z,95673.52
2018-09-18T13:46:03.152Z,95667.16
2018-09-18T13:48:32.069Z,95672.63
2018-09-18T13:51:01.027Z,95669.30
2018-09-18T13:53:30.044Z,95659.78
2018-09-18T13:55:59.014Z,95660.41
2018-09-18T13:58:28.060Z,95659.41
2018-09-18T14:00:57.031Z,95664.41
2018-09-18T14:03:25.977Z,95665.27
2018-09-18T14:05:54.872Z,95666.19
2018-09-18T14:08:23.823Z,95663.63
2018-09-18T14:10:52.738Z,95659.95
2018-09-18T14:13:21.650Z,95653.20
2018-09-18T14:15:50.570Z,95661.95
2018-09-18T14:18:19.544Z,95658.59
2018-09-18T14:20:48.435Z,95650.66
2018-09-18T14:23:17.324Z,95657.66
2018-09-18T14:25:46.331Z,95655.22
2018-09-18T14:28:15.198Z,95653.33
2018-09-18T14:30:44.149Z,95654.17
2018-09-18T14:33:13.083Z,95657.66
2018-09-18T14:35:42.008Z,95659.03
2018-09-18T14:38:10.993Z,95657.37
2018-09-18T14:40:40.026Z,95652.76
2018-09-18T14:43:09.019Z,95657.39
2018-09-18T14:45:37.927Z,95659.78
2018-09-18T14:48:06.918Z,95663.94
2018-09-18T14:50:35.883Z,95660.35
2018-09-18T14:53:04.871Z,95662.42
2018-09-18T14:55:34.024Z,95661.61
2018-09-18T14:58:03.197Z,95663.49
2018-09-18T15:00:32.160Z,95662.36
2018-09-18T15:03:01.078Z,95665.88
2018-09-18T15:05:29.966Z,95671.77
2018-09-18T15:07:58.944Z,95670.48
2018-09-18T15:10:27.892Z,95669.91
2018-09-18T15:12:56.802Z,95666.47
2018-09-18T15:15:25.793Z,95676.44
2018-09-18T15:17:54.804Z,95672.58
2018-09-18T15:20:23.764Z,95683.92
2018-09-18T15:22:52.672Z,95679.92
2018-09-18T15:25:21.639Z,95684.47
2018-09-18T15:27:50.590Z,95685.52
2018-09-18T15:30:19.480Z,95686.27
2018-09-18T15:32:48.465Z,95683.80
2018-09-18T15:35:17.410Z,95687.84
2018-09-18T15:37:46.324Z,95692.99
2018-09-18T15:40:15.252Z,95690.89
2018-09-18T15:42:45.096Z,95686.42
2018-09-18T15:45:14.016Z,95687.80
2018-09-18T15:47:43.106Z,95698.28
2018-09-18T15:50:13.256Z,95687.05
2018-09-18T15:52:42.238Z,95695.56
2018-09-18T15:55:13.959Z,95699.45
2018-09-18T15:57:42.898Z,95701.53
2018-09-18T16:00:11.797Z,95703.41
2018-09-18T16:02:40.735Z,95702.89
2018-09-18T16:05:09.687Z,95706.66
2018-09-18T16:07:38.594Z,95707.84
2018-09-18T16:10:07.581Z,95710.00
2018-09-18T16:12:36.535Z,95710.21
2018-09-18T16:15:05.690Z,95704.38
2018-09-18T16:17:35.023Z,95706.59
2018-09-18T16:20:03.951Z,95704.94
2018-09-18T16:22:32.855Z,95708.34
2018-09-18T16:25:01.743Z,95707.17
2018-09-18T16:27:30.672Z,95709.09
2018-09-18T16:29:59.572Z,95709.26
2018-09-18T16:32:28.452Z,95716.93
2018-09-18T16:34:57.531Z,95721.57
2018-09-18T16:37:26.480Z,95712.85
2018-09-18T16:39:55.645Z,95716.20
2018-09-18T16:42:24.605Z,95720.62
2018-09-18T16:44:53.571Z,95723.69
2018-09-18T16:47:22.457Z,95728.89
2018-09-18T16:49:51.386Z,95728.02
2018-09-18T16:52:20.509Z,95718.34
2018-09-18T16:54:49.455Z,95730.73
2018-09-18T16:57:18.432Z,95731.26
2018-09-18T16:59:47.332Z,95719.70
2018-09-18T17:02:16.309Z,95729.68
2018-09-18T17:04:45.219Z,95729.47
2018-09-18T17:07:14.200Z,95727.61
2018-09-18T17:09:43.144Z,95731.89
2018-09-18T17:12:12.037Z,95728.62
2018-09-18T17:14:41.078Z,95736.79
2018-09-18T17:17:11.126Z,95735.38
2018-09-18T17:19:40.094Z,95734.61
2018-09-18T17:22:09.249Z,95740.97
2018-09-18T17:24:38.283Z,95740.70
2018-09-18T17:27:07.143Z,95742.60
2018-09-18T17:29:36.142Z,95740.65
2018-09-18T17:32:05.065Z,95744.45
2018-09-18T17:34:33.968Z,95744.11
2018-09-18T17:37:02.939Z,95753.09
2018-09-18T17:39:31.853Z,95747.94
2018-09-18T17:42:00.748Z,95755.58
2018-09-18T17:44:29.639Z,95755.84
2018-09-18T17:46:58.736Z,95760.77
2018-09-18T17:49:27.659Z,95762.73
2018-09-18T17:51:56.659Z,95765.20
2018-09-18T17:54:25.834Z,95771.52
2018-09-18T17:56:54.785Z,95772.03
2018-09-18T17:59:23.835Z,95771.59
2018-09-18T18:01:52.726Z,95775.62
2018-09-18T18:04:21.624Z,95777.31
2018-09-18T18:06:50.541Z,95778.02
2018-09-18T18:09:19.480Z,95780.68
2018-09-18T18:11:48.435Z,95781.41
2018-09-18T18:14:17.408Z,95780.11
2018-09-18T18:16:46.408Z,95787.58
2018-09-18T18:19:15.365Z,95787.69
2018-09-18T18:21:44.256Z,95796.18
2018-09-18T18:24:13.202Z,95790.89
2018-09-18T18:26:42.276Z,95787.72
2018-09-18T18:29:11.274Z,95788.77
2018-09-18T18:31:40.187Z,95792.45
2018-09-18T18:34:09.110Z,95793.77
2018-09-18T18:36:38.144Z,95798.45
2018-09-18T18:39:08.667Z,95791.30
2018-09-18T18:41:37.745Z,95790.50
2018-09-18T18:44:06.711Z,95795.50
2018-09-18T18:46:35.704Z,95795.09
2018-09-18T18:49:04.668Z,95796.52
2018-09-18T18:51:33.608Z,95798.88
2018-09-18T18:54:02.661Z,95799.09
2018-09-18T18:56:31.599Z,95803.67
2018-09-18T18:59:00.481Z,95808.71
2018-09-18T19:01:29.407Z,95802.41
2018-09-18T19:03:58.299Z,95805.38
2018-09-18T19:06:27.301Z,95805.99
2018-09-18T19:08:56.173Z,95805.69
2018-09-18T19:11:25.163Z,95805.59
2018-09-18T19:13:54.076Z,95807.09
2018-09-18T19:16:23.039Z,95804.77
2018-09-18T19:18:52.098Z,95811.92
2018-09-18T19:21:21.023Z,95806.48
2018-09-18T19:23:50.001Z,95802.91
2018-09-18T19:26:18.936Z,95809.55
2018-09-18T19:28:47.874Z,95804.44
2018-09-18T19:31:16.784Z,95801.49
2018-09-18T19:33:45.688Z,95808.34
2018-09-18T19:36:14.609Z,95812.11
2018-09-18T19:38:43.657Z,95808.13
2018-09-18T19:41:12.549Z,95808.44
2018-09-18T19:43:41.431Z,95807.59
2018-09-18T19:46:10.340Z,95808.58
2018-09-18T19:48:39.599Z,95808.28
2018-09-18T19:51:08.496Z,95809.61
2018-09-18T19:53:37.385Z,95811.06
2018-09-18T19:56:06.440Z,95811.66
2018-09-18T19:58:35.413Z,95818.67
2018-09-18T20:01:04.536Z,95823.69
2018-09-18T20:03:33.431Z,95815.82
2018-09-18T20:06:02.358Z,95820.22
2018-09-18T20:08:31.261Z,95822.06
2018-09-18T20:11:00.181Z,95826.26
2018-09-18T20:13:29.116Z,95830.97
2018-09-18T20:15:58.004Z,95830.24
2018-09-18T20:18:26.976Z,95837.09
2018-09-18T20:20:55.916Z,95834.83
2018-09-18T20:23:25.032Z,95839.23
2018-09-18T20:25:54.006Z,95840.95
2018-09-18T20:28:22.941Z,95837.78
2018-09-18T20:30:51.879Z,95838.80
2018-09-18T20:33:20.766Z,95841.96
2018-09-18T20:35:49.761Z,95844.10
2018-09-18T20:38:18.615Z,95844.70
2018-09-18T20:40:47.591Z,95838.66
2018-09-18T20:43:16.513Z,95840.50
2018-09-18T20:45:45.491Z,95843.53
2018-09-18T20:48:14.389Z,95844.03
2018-09-18T20:50:43.345Z,95850.13
2018-09-18T20:53:12.297Z,95853.17
2018-09-18T20:55:41.194Z,95854.46
2018-09-18T20:58:10.136Z,95856.81
2018-09-18T21:00:39.015Z,95858.92
2018-09-18T21:03:07.878Z,95860.84
2018-09-18T21:05:36.740Z,95861.09
2018-09-18T21:08:05.649Z,95860.78
2018-09-18T21:10:34.477Z,95867.32
2018-09-18T21:13:03.331Z,95869.05
2018-09-18T21:15:32.191Z,95862.09
2018-09-18T21:18:01.036Z,95873.88
2018-09-18T21:20:29.870Z,95873.54
2018-09-18T21:22:58.717Z,95864.30
2018-09-18T21:28:01.863Z,95873.34
2018-09-18T21:30:30.825Z,95861.10
2018-09-18T21:32:59.653Z,95866.91
2018-09-18T21:35:28.500Z,95857.63
2018-09-18T21:37:57.343Z,95857.43
2018-09-18T21:40:26.185Z,95856.48
2018-09-18T21:42:55.015Z,95860.97
2018-09-18T21:45:23.843Z,95861.41
2018-09-18T21:47:52.737Z,95850.56
2018-09-18T21:50:21.545Z,95859.30
2018-09-18T21:52:50.425Z,95857.29
2018-09-18T21:55:19.295Z,95855.90
2018-09-18T21:57:48.172Z,95863.30
2018-09-18T22:00:17.101Z,95854.36
2018-09-18T22:02:46.072Z,95857.77
2018-09-18T22:05:15.009Z,95850.38
2018-09-18T22:07:43.894Z,95850.91
2018-09-18T22:10:12.813Z,95854.37
2018-09-18T22:12:41.687Z,95856.30
2018-09-18T22:15:10.667Z,95856.94
2018-09-18T22:17:39.684Z,95852.11
2018-09-18T22:20:08.943Z,95858.08
2018-09-18T22:22:37.864Z,95859.80
2018-09-18T22:25:06.904Z,95857.52
2018-09-18T22:27:35.812Z,95856.25
2018-09-18T22:30:05.134Z,95860.62
2018-09-18T22:32:34.140Z,95865.01
2018-09-18T22:35:03.048Z,95854.92
2018-09-18T22:37:32.000Z,95865.52
2018-09-18T22:40:00.931Z,95859.66
2018-09-18T22:42:29.856Z,95866.73
2018-09-18T22:44:58.744Z,95854.87
2018-09-18T22:47:27.675Z,95860.98
2018-09-18T22:49:56.602Z,95864.03
2018-09-18T22:52:25.682Z,95868.80
2018-09-18T22:54:54.769Z,95868.55
2018-09-18T22:57:23.765Z,95867.48
2018-09-18T22:59:52.828Z,95866.22
2018-09-18T23:02:21.734Z,95875.91
2018-09-18T23:04:50.657Z,95877.30
2018-09-18T23:07:19.562Z,95874.77
2018-09-18T23:09:48.503Z,95881.52
2018-09-18T23:12:17.399Z,95881.30
2018-09-18T23:14:46.296Z,95882.38
2018-09-18T23:17:15.211Z,95885.51
2018-09-18T23:19:44.117Z,95882.59
2018-09-18T23:22:13.072Z,95891.19
2018-09-18T23:24:41.981Z,95888.03
2018-09-18T23:27:10.892Z,95885.58
2018-09-18T23:29:39.795Z,95888.54
2018-09-18T23:32:08.806Z,95878.03
2018-09-18T23:34:37.793Z,95894.91
2018-09-18T23:37:06.727Z,95892.77
2018-09-18T23:39:35.650Z,95892.12
2018-09-18T23:42:04.620Z,95890.37
2018-09-18T23:44:33.614Z,95894.64
2018-09-18T23:47:02.533Z,95899.52
2018-09-18T23:49:31.420Z,95895.89
2018-09-18T23:52:00.328Z,95898.89
2018-09-18T23:54:29.373Z,95898.39
2018-09-18T23:56:58.260Z,95902.58
2018-09-18T23:59:27.165Z,95904.16
