createdAt,value
2023-04-06T00:00:42.603Z,99.90
2023-04-06T00:03:11.132Z,99.90
2023-04-06T00:05:39.931Z,99.90
2023-04-06T00:08:08.432Z,99.90
2023-04-06T00:10:37.148Z,99.90
2023-04-06T00:13:07.642Z,99.90
2023-04-06T00:15:36.322Z,99.90
2023-04-06T00:18:06.413Z,99.90
2023-04-06T00:20:34.924Z,99.90
2023-04-06T00:23:03.406Z,99.90
2023-04-06T00:25:31.880Z,99.90
2023-04-06T00:28:00.347Z,99.90
2023-04-06T00:30:28.765Z,99.90
2023-04-06T00:32:57.354Z,99.90
2023-04-06T00:35:27.233Z,99.90
2023-04-06T00:37:55.658Z,99.90
2023-04-06T00:40:24.140Z,99.90
2023-04-06T00:42:52.740Z,99.90
2023-04-06T00:45:21.530Z,99.90
2023-04-06T00:47:50.036Z,99.90
2023-04-06T00:50:19.266Z,99.90
2023-04-06T00:52:49.095Z,99.90
2023-04-06T00:55:17.777Z,99.90
2023-04-06T00:57:46.326Z,99.90
2023-04-06T01:00:16.480Z,99.90
2023-04-06T01:02:46.417Z,99.90
2023-04-06T01:05:15.252Z,99.90
2023-04-06T01:08:03.731Z,99.90
2023-04-06T01:10:32.472Z,99.90
2023-04-06T01:13:01.184Z,99.90
2023-04-06T01:15:31.207Z,99.90
2023-04-06T01:17:59.759Z,99.90
2023-04-06T01:20:28.480Z,99.90
2023-04-06T01:22:58.333Z,99.90
2023-04-06T01:25:26.850Z,99.90
2023-04-06T01:27:55.382Z,99.90
2023-04-06T01:30:24.034Z,99.90
2023-04-06T01:32:52.893Z,99.90
2023-04-06T01:35:22.118Z,99.90
2023-04-06T01:37:50.647Z,99.90
2023-04-06T01:40:20.742Z,99.90
2023-04-06T01:42:49.208Z,99.90
2023-04-06T01:45:17.856Z,99.90
2023-04-06T01:47:46.507Z,99.90
2023-04-06T01:50:15.265Z,99.90
2023-04-06T01:52:43.712Z,99.90
2023-04-06T01:55:12.227Z,99.90
2023-04-06T01:57:42.060Z,99.90
2023-04-06T02:00:12.504Z,99.90
2023-04-06T02:02:40.987Z,99.90
2023-04-06T02:05:10.290Z,99.90
2023-04-06T02:07:38.967Z,99.90
2023-04-06T02:10:14.707Z,99.90
2023-04-06T02:12:44.550Z,99.90
2023-04-06T02:15:14.343Z,99.90
2023-04-06T02:17:43.145Z,99.90
2023-04-06T02:20:12.464Z,99.90
2023-04-06T02:22:41.531Z,99.90
2023-04-06T02:25:10.841Z,99.90
2023-04-06T02:27:39.486Z,99.90
2023-04-06T02:30:11.176Z,99.90
2023-04-06T02:32:39.659Z,99.90
2023-04-06T02:35:09.019Z,99.90
2023-04-06T02:37:37.501Z,99.90
2023-04-06T02:40:07.280Z,99.90
2023-04-06T02:42:36.129Z,99.90
2023-04-06T02:45:05.002Z,99.90
2023-04-06T02:47:35.902Z,99.90
2023-04-06T02:50:04.904Z,99.90
2023-04-06T02:52:33.827Z,99.90
2023-04-06T02:55:02.254Z,99.90
2023-04-06T02:57:30.738Z,99.90
2023-04-06T02:59:59.175Z,99.90
2023-04-06T03:02:27.731Z,99.90
2023-04-06T03:04:57.656Z,99.90
2023-04-06T03:07:26.157Z,99.90
2023-04-06T03:09:54.591Z,99.90
2023-04-06T03:12:23.042Z,99.90
2023-04-06T03:14:51.722Z,99.90
2023-04-06T03:17:20.386Z,99.90
2023-04-06T03:19:48.819Z,99.90
2023-04-06T03:22:18.630Z,99.90
2023-04-06T03:24:47.031Z,99.90
2023-04-06T03:27:15.757Z,99.90
2023-04-06T03:29:44.214Z,99.90
2023-04-06T03:32:12.663Z,99.90
2023-04-06T03:34:41.567Z,99.90
2023-04-06T03:37:10.917Z,99.90
2023-04-06T03:39:41.387Z,99.90
2023-04-06T03:42:10.068Z,99.90
2023-04-06T03:44:38.599Z,99.90
2023-04-06T03:47:07.495Z,99.90
2023-04-06T03:49:36.065Z,99.90
2023-04-06T03:52:05.555Z,99.90
2023-04-06T03:54:34.293Z,99.90
2023-04-06T03:57:04.105Z,99.90
2023-04-06T03:59:32.840Z,99.90
2023-04-06T04:02:02.043Z,99.90
2023-04-06T04:04:30.748Z,99.90
2023-04-06T04:06:59.193Z,99.90
2023-04-06T04:09:29.675Z,99.90
2023-04-06T04:11:58.311Z,99.90
2023-04-06T04:14:28.424Z,99.90
2023-04-06T04:16:57.181Z,99.90
2023-04-06T04:19:26.007Z,99.90
2023-04-06T04:21:54.668Z,99.90
2023-04-06T04:24:23.134Z,99.90
2023-04-06T04:26:51.838Z,99.90
2023-04-06T04:29:22.452Z,99.90
2023-04-06T04:31:53.210Z,99.90
2023-04-06T04:34:25.527Z,99.90
2023-04-06T04:36:54.059Z,99.90
2023-04-06T04:39:22.832Z,99.90
2023-04-06T04:41:51.257Z,99.90
2023-04-06T04:44:19.909Z,99.90
2023-04-06T04:46:48.346Z,99.90
2023-04-06T04:49:18.405Z,99.90
2023-04-06T04:51:46.848Z,99.90
2023-04-06T04:54:15.265Z,99.90
2023-04-06T04:56:43.688Z,99.90
2023-04-06T04:59:12.245Z,99.90
2023-04-06T05:01:51.760Z,99.90
2023-04-06T05:04:24.706Z,99.90
2023-04-06T05:06:53.444Z,99.90
2023-04-06T05:09:21.894Z,99.90
2023-04-06T05:11:50.443Z,99.90
2023-04-06T05:14:19.545Z,99.90
2023-04-06T05:16:48.038Z,99.90
2023-04-06T05:19:16.917Z,99.90
2023-04-06T05:21:46.807Z,99.90
2023-04-06T05:24:15.363Z,99.90
2023-04-06T05:26:43.996Z,99.90
2023-04-06T05:29:14.263Z,99.90
2023-04-06T05:31:42.948Z,99.90
2023-04-06T05:34:13.455Z,99.90
2023-04-06T05:36:42.477Z,99.90
2023-04-06T05:39:13.433Z,99.90
2023-04-06T05:41:41.857Z,99.90
2023-04-06T05:44:10.354Z,99.90
2023-04-06T05:46:38.888Z,99.90
2023-04-06T05:49:07.437Z,99.90
2023-04-06T05:51:35.877Z,99.90
2023-04-06T05:54:04.555Z,99.90
2023-04-06T05:56:34.411Z,99.90
2023-04-06T05:59:02.905Z,99.90
2023-04-06T06:01:31.637Z,99.90
2023-04-06T06:04:00.117Z,99.90
2023-04-06T06:06:31.065Z,99.90
2023-04-06T06:09:01.811Z,99.90
2023-04-06T06:14:21.056Z,99.90
2023-04-06T06:16:50.529Z,99.90
2023-04-06T06:19:18.982Z,99.90
2023-04-06T06:21:47.435Z,99.90
2023-04-06T06:24:16.123Z,99.90
2023-04-06T06:26:44.686Z,99.90
2023-04-06T06:29:13.633Z,99.90
2023-04-06T06:31:43.527Z,99.90
2023-04-06T06:34:14.231Z,99.90
2023-04-06T06:36:42.711Z,99.90
2023-04-06T06:39:11.700Z,99.90
2023-04-06T06:41:40.331Z,99.90
2023-04-06T06:44:09.420Z,99.90
2023-04-06T06:46:38.593Z,99.90
2023-04-06T06:49:08.457Z,99.90
2023-04-06T06:51:36.893Z,99.90
2023-04-06T06:54:06.119Z,99.90
2023-04-06T06:56:36.898Z,99.90
2023-04-06T06:59:05.512Z,99.90
2023-04-06T07:01:35.733Z,99.90
2023-04-06T07:04:04.542Z,99.90
2023-04-06T07:06:34.663Z,99.90
2023-04-06T07:09:04.189Z,99.90
2023-04-06T07:11:32.656Z,99.90
2023-04-06T07:14:01.123Z,99.90
2023-04-06T07:16:29.647Z,99.90
2023-04-06T07:18:58.406Z,99.90
2023-04-06T07:21:27.733Z,99.90
2023-04-06T07:23:57.873Z,99.90
2023-04-06T07:26:26.766Z,99.90
2023-04-06T07:28:55.251Z,99.90
2023-04-06T07:31:23.815Z,99.90
2023-04-06T07:33:52.319Z,99.90
2023-04-06T07:36:22.400Z,99.90
2023-04-06T07:38:51.051Z,99.90
2023-04-06T07:41:20.899Z,99.90
2023-04-06T07:43:49.630Z,99.90
2023-04-06T07:48:53.930Z,99.90
2023-04-06T07:51:22.551Z,99.90
2023-04-06T07:53:52.481Z,99.90
2023-04-06T07:56:23.761Z,99.90
2023-04-06T07:58:54.251Z,99.90
2023-04-06T08:01:23.009Z,99.90
2023-04-06T08:03:51.646Z,99.90
2023-04-06T08:06:20.577Z,99.90
2023-04-06T08:08:49.124Z,99.90
2023-04-06T08:11:17.762Z,99.90
2023-04-06T08:13:47.669Z,99.90
2023-04-06T08:16:16.459Z,93.30
2023-04-06T08:18:44.964Z,92.20
2023-04-06T08:21:13.491Z,90.30
2023-04-06T08:23:41.997Z,83.30
2023-04-06T08:26:10.714Z,95.30
2023-04-06T08:28:39.191Z,81.40
2023-04-06T08:31:09.354Z,74.50
2023-04-06T08:33:40.394Z,68.40
2023-04-06T08:36:13.629Z,65.50
2023-04-06T08:38:43.988Z,67.00
2023-04-06T08:41:14.360Z,65.70
2023-04-06T08:43:47.048Z,56.80
2023-04-06T08:46:17.774Z,57.40
2023-04-06T08:48:46.498Z,56.10
2023-04-06T08:51:14.970Z,59.00
2023-04-06T08:53:43.660Z,54.10
2023-04-06T08:56:13.016Z,52.50
2023-04-06T08:58:42.517Z,52.50
2023-04-06T09:01:15.120Z,52.80
2023-04-06T09:03:46.183Z,50.80
2023-04-06T09:06:16.308Z,47.70
2023-04-06T09:08:45.057Z,52.10
2023-04-06T09:11:13.565Z,51.90
2023-04-06T09:13:50.471Z,47.30
2023-04-06T09:16:20.138Z,43.70
2023-04-06T09:18:50.697Z,47.40
2023-04-06T09:21:22.826Z,48.00
2023-04-06T09:24:02.245Z,46.00
2023-04-06T09:26:30.925Z,46.70
2023-04-06T09:29:02.444Z,47.20
2023-04-06T09:31:34.104Z,47.80
2023-04-06T09:34:04.897Z,47.00
2023-04-06T09:36:34.910Z,45.70
2023-04-06T09:39:05.932Z,46.20
2023-04-06T09:41:36.538Z,46.80
2023-04-06T09:44:06.897Z,47.10
2023-04-06T09:46:50.612Z,48.20
2023-04-06T09:49:30.664Z,45.10
2023-04-06T09:52:04.789Z,44.20
2023-04-06T09:54:34.690Z,44.00
2023-04-06T09:57:12.672Z,42.70
2023-04-06T09:59:53.221Z,42.40
2023-04-06T10:02:32.469Z,46.00
2023-04-06T10:05:10.320Z,44.90
2023-04-06T10:07:56.636Z,46.80
2023-04-06T10:10:28.419Z,47.40
2023-04-06T10:12:57.818Z,44.20
2023-04-06T10:15:26.346Z,43.60
2023-04-06T10:17:55.008Z,48.50
2023-04-06T10:20:30.794Z,45.50
2023-04-06T10:23:07.518Z,46.50
2023-04-06T10:25:37.993Z,48.20
2023-04-06T10:28:09.528Z,44.90
2023-04-06T10:30:45.004Z,44.90
2023-04-06T10:33:17.716Z,46.30
2023-04-06T10:35:48.197Z,43.70
2023-04-06T10:38:21.260Z,42.40
2023-04-06T10:40:50.413Z,43.10
2023-04-06T10:43:22.878Z,47.10
2023-04-06T10:46:01.147Z,45.30
2023-04-06T10:48:41.228Z,43.90
2023-04-06T10:51:13.790Z,45.20
2023-04-06T10:53:45.222Z,45.70
2023-04-06T10:56:15.881Z,43.50
2023-04-06T10:58:48.599Z,44.70
2023-04-06T11:01:18.881Z,45.40
2023-04-06T11:03:48.283Z,42.80
2023-04-06T11:06:28.042Z,43.80
2023-04-06T11:08:57.655Z,44.90
2023-04-06T11:11:28.482Z,43.00
2023-04-06T11:13:58.790Z,40.00
2023-04-06T11:16:29.538Z,44.30
2023-04-06T11:19:01.022Z,43.10
2023-04-06T11:21:40.789Z,46.20
2023-04-06T11:24:11.386Z,43.10
2023-04-06T11:26:42.406Z,46.80
2023-04-06T11:29:11.077Z,47.00
2023-04-06T11:31:49.217Z,46.90
2023-04-06T11:34:21.029Z,46.10
2023-04-06T11:36:58.060Z,44.10
2023-04-06T11:39:29.016Z,42.90
2023-04-06T11:42:01.475Z,46.50
2023-04-06T11:44:34.444Z,42.80
2023-04-06T11:47:03.752Z,42.30
2023-04-06T11:49:33.433Z,42.30
2023-04-06T11:52:04.404Z,41.90
2023-04-06T11:54:34.883Z,42.40
2023-04-06T11:57:04.218Z,43.10
2023-04-06T11:59:33.513Z,41.10
2023-04-06T12:02:03.350Z,45.10
2023-04-06T12:04:32.185Z,41.10
2023-04-06T12:07:02.234Z,40.30
2023-04-06T12:09:31.400Z,42.00
2023-04-06T12:11:59.991Z,44.00
2023-04-06T12:14:28.820Z,41.60
2023-04-06T12:16:57.253Z,41.60
2023-04-06T12:19:26.925Z,41.10
2023-04-06T12:21:56.025Z,41.70
2023-04-06T12:24:25.960Z,43.80
2023-04-06T12:27:08.673Z,42.20
2023-04-06T12:29:38.279Z,40.70
2023-04-06T12:32:07.318Z,40.70
2023-04-06T12:34:35.802Z,42.20
2023-04-06T12:37:04.343Z,40.70
2023-04-06T12:39:34.265Z,40.80
2023-04-06T12:42:03.722Z,41.80
2023-04-06T12:44:32.555Z,41.10
2023-04-06T12:47:01.075Z,41.00
2023-04-06T12:49:30.949Z,42.70
2023-04-06T12:52:00.501Z,42.40
2023-04-06T12:54:30.051Z,39.70
2023-04-06T12:57:00.177Z,41.90
2023-04-06T12:59:32.284Z,41.60
2023-04-06T13:02:01.359Z,42.90
2023-04-06T13:04:29.829Z,41.50
2023-04-06T13:06:58.343Z,41.20
2023-04-06T13:09:26.924Z,44.20
2023-04-06T13:11:55.577Z,43.40
2023-04-06T13:14:25.718Z,42.00
2023-04-06T13:16:54.318Z,42.10
2023-04-06T13:19:23.709Z,42.90
2023-04-06T13:21:52.182Z,41.80
2023-04-06T13:24:22.881Z,42.70
2023-04-06T13:26:51.882Z,40.80
2023-04-06T13:29:20.331Z,42.40
2023-04-06T13:31:50.557Z,43.40
2023-04-06T13:34:19.370Z,39.90
2023-04-06T13:36:47.832Z,40.50
2023-04-06T13:39:16.553Z,44.30
2023-04-06T13:41:45.034Z,42.60
2023-04-06T13:44:13.495Z,41.30
2023-04-06T13:46:42.008Z,39.70
2023-04-06T13:49:11.964Z,41.10
2023-04-06T13:51:40.495Z,40.50
2023-04-06T13:54:08.987Z,40.40
2023-04-06T13:56:37.501Z,38.60
2023-04-06T13:59:06.024Z,41.40
2023-04-06T14:01:34.574Z,39.20
2023-04-06T14:04:03.466Z,39.30
2023-04-06T14:06:33.452Z,38.40
2023-04-06T14:09:02.189Z,37.70
2023-04-06T14:11:30.808Z,37.00
2023-04-06T14:13:59.552Z,37.50
2023-04-06T14:16:28.370Z,38.70
2023-04-06T14:18:58.894Z,37.80
2023-04-06T14:21:27.631Z,37.50
2023-04-06T14:23:59.616Z,37.70
2023-04-06T14:26:28.735Z,39.50
2023-04-06T14:28:57.329Z,39.40
2023-04-06T14:31:26.148Z,41.30
2023-04-06T14:33:54.822Z,38.20
2023-04-06T14:36:23.578Z,38.80
2023-04-06T14:38:53.458Z,39.80
2023-04-06T14:41:27.087Z,41.10
2023-04-06T14:44:14.338Z,39.10
2023-04-06T14:46:42.913Z,39.80
2023-04-06T14:49:11.861Z,39.90
2023-04-06T14:51:41.525Z,39.50
2023-04-06T14:54:09.972Z,40.40
2023-04-06T14:56:39.899Z,42.20
2023-04-06T14:59:08.328Z,39.50
2023-04-06T15:01:37.823Z,39.70
2023-04-06T15:04:07.195Z,40.80
2023-04-06T15:06:36.107Z,42.40
2023-04-06T15:09:04.888Z,40.60
2023-04-06T15:11:33.342Z,40.60
2023-04-06T15:14:03.519Z,41.40
2023-04-06T15:16:33.455Z,42.10
2023-04-06T15:19:02.710Z,42.50
2023-04-06T15:21:32.157Z,43.30
2023-04-06T15:24:00.771Z,44.50
2023-04-06T15:26:29.227Z,43.80
2023-04-06T15:28:57.678Z,44.20
2023-04-06T15:31:36.913Z,43.30
2023-04-06T15:34:09.133Z,42.70
2023-04-06T15:36:38.917Z,43.70
2023-04-06T15:39:09.891Z,42.70
2023-04-06T15:41:38.949Z,42.50
2023-04-06T15:44:07.409Z,42.90
2023-04-06T15:46:37.333Z,44.10
2023-04-06T15:49:05.858Z,44.80
2023-04-06T15:51:34.733Z,44.70
2023-04-06T15:54:03.424Z,44.20
2023-04-06T15:56:33.882Z,45.10
2023-04-06T15:59:04.211Z,45.90
2023-04-06T16:01:32.841Z,46.20
2023-04-06T16:04:03.370Z,44.90
2023-04-06T16:06:32.650Z,46.50
2023-04-06T16:11:50.440Z,45.20
2023-04-06T16:17:07.454Z,44.20
2023-04-06T16:19:37.470Z,45.00
2023-04-06T16:22:06.330Z,45.50
2023-04-06T16:24:35.042Z,44.80
2023-04-06T16:27:03.969Z,46.60
2023-04-06T16:29:32.667Z,47.30
2023-04-06T16:32:02.396Z,48.40
2023-04-06T16:34:34.545Z,47.60
2023-04-06T16:37:04.811Z,48.10
2023-04-06T16:39:33.273Z,48.90
2023-04-06T16:42:02.953Z,48.60
2023-04-06T16:44:31.755Z,51.00
2023-04-06T16:47:00.494Z,49.70
2023-04-06T16:49:29.208Z,50.20
2023-04-06T16:52:01.905Z,50.40
2023-04-06T16:54:32.406Z,53.80
2023-04-06T16:57:02.349Z,54.10
2023-04-06T16:59:32.453Z,54.60
2023-04-06T17:02:01.771Z,54.60
2023-04-06T17:04:31.469Z,55.20
2023-04-06T17:06:59.936Z,55.70
2023-04-06T17:09:28.389Z,56.60
2023-04-06T17:11:58.435Z,56.70
2023-04-06T17:14:27.171Z,58.50
2023-04-06T17:16:57.089Z,58.40
2023-04-06T17:19:27.060Z,59.80
2023-04-06T17:21:55.825Z,60.50
2023-04-06T17:24:24.294Z,62.60
2023-04-06T17:26:53.542Z,63.90
2023-04-06T17:29:23.438Z,65.20
2023-04-06T17:31:52.226Z,67.40
2023-04-06T17:34:20.779Z,67.80
2023-04-06T17:36:49.330Z,68.50
2023-04-06T17:39:18.664Z,68.30
2023-04-06T17:41:48.002Z,70.40
2023-04-06T17:44:16.498Z,71.00
2023-04-06T17:46:46.582Z,74.70
2023-04-06T17:49:15.344Z,76.50
2023-04-06T17:51:45.565Z,80.90
2023-04-06T17:54:14.465Z,88.80
2023-04-06T17:56:42.993Z,91.60
2023-04-06T17:59:11.691Z,90.90
2023-04-06T18:01:41.219Z,93.50
2023-04-06T18:04:11.264Z,94.90
2023-04-06T18:06:39.693Z,99.90
2023-04-06T18:09:08.200Z,99.90
2023-04-06T18:11:36.689Z,99.90
2023-04-06T18:14:08.955Z,99.90
2023-04-06T18:16:37.494Z,99.90
2023-04-06T18:19:06.117Z,99.90
2023-04-06T18:21:36.965Z,99.90
2023-04-06T18:24:06.644Z,99.90
2023-04-06T18:26:35.886Z,99.90
2023-04-06T18:29:04.552Z,99.90
2023-04-06T18:31:33.070Z,99.90
2023-04-06T18:34:02.059Z,99.90
2023-04-06T18:36:31.441Z,99.90
2023-04-06T18:39:01.585Z,99.90
2023-04-06T18:41:30.010Z,99.90
2023-04-06T18:43:58.434Z,99.90
2023-04-06T18:46:26.933Z,99.90
2023-04-06T18:48:55.457Z,99.90
2023-04-06T18:51:23.914Z,99.90
2023-04-06T18:53:52.352Z,99.90
2023-04-06T18:56:22.541Z,99.90
2023-04-06T18:58:51.273Z,99.90
2023-04-06T19:01:24.490Z,99.90
2023-04-06T19:03:55.037Z,99.90
2023-04-06T19:06:24.443Z,99.90
2023-04-06T19:08:53.303Z,99.90
2023-04-06T19:11:25.169Z,99.90
2023-04-06T19:13:55.540Z,99.90
2023-04-06T19:16:25.332Z,99.90
2023-04-06T19:18:54.048Z,99.90
2023-04-06T19:21:24.819Z,99.90
2023-04-06T19:23:56.145Z,99.90
2023-04-06T19:26:28.029Z,99.90
2023-04-06T19:28:56.947Z,99.90
2023-04-06T19:31:27.055Z,99.90
2023-04-06T19:33:56.528Z,99.90
2023-04-06T19:36:25.074Z,99.90
2023-04-06T19:38:53.691Z,99.90
2023-04-06T19:41:22.873Z,99.90
2023-04-06T19:43:52.675Z,99.90
2023-04-06T19:46:21.748Z,99.90
2023-04-06T19:48:50.295Z,99.90
2023-04-06T19:51:18.776Z,99.90
2023-04-06T19:53:47.546Z,99.90
2023-04-06T19:56:16.521Z,99.90
2023-04-06T19:58:45.231Z,99.90
2023-04-06T20:01:15.282Z,99.90
2023-04-06T20:03:44.087Z,99.90
2023-04-06T20:06:12.917Z,99.90
2023-04-06T20:08:42.089Z,99.90
2023-04-06T20:11:11.456Z,99.90
2023-04-06T20:13:40.129Z,99.90
2023-04-06T20:16:08.840Z,99.90
2023-04-06T20:18:38.859Z,99.90
2023-04-06T20:21:07.317Z,99.90
2023-04-06T20:23:37.632Z,99.90
2023-04-06T20:26:09.578Z,99.90
2023-04-06T20:28:39.503Z,99.90
2023-04-06T20:31:08.602Z,99.90
2023-04-06T20:33:38.512Z,99.90
2023-04-06T20:36:07.208Z,99.90
2023-04-06T20:38:35.747Z,99.90
2023-04-06T20:41:04.432Z,99.90
2023-04-06T20:43:33.091Z,99.90
2023-04-06T20:46:02.776Z,99.90
2023-04-06T20:48:33.655Z,99.90
2023-04-06T20:51:05.745Z,99.90
2023-04-06T20:53:34.613Z,99.90
2023-04-06T20:56:03.800Z,99.90
2023-04-06T20:58:32.327Z,99.90
2023-04-06T21:01:01.425Z,99.90
2023-04-06T21:03:30.161Z,99.90
2023-04-06T21:06:02.227Z,99.90
2023-04-06T21:08:32.323Z,99.90
2023-04-06T21:11:00.781Z,99.90
2023-04-06T21:13:29.283Z,99.90
2023-04-06T21:15:58.036Z,99.90
2023-04-06T21:18:26.618Z,99.90
2023-04-06T21:20:55.145Z,99.90
2023-04-06T21:23:23.687Z,99.90
2023-04-06T21:25:57.313Z,99.90
2023-04-06T21:28:26.672Z,99.90
2023-04-06T21:30:55.984Z,99.90
2023-04-06T21:33:24.672Z,99.90
2023-04-06T21:35:53.703Z,99.90
2023-04-06T21:38:22.511Z,99.90
2023-04-06T21:40:57.931Z,99.90
2023-04-06T21:43:26.869Z,99.90
2023-04-06T21:45:55.392Z,99.90
2023-04-06T21:48:23.837Z,99.90
2023-04-06T21:50:52.295Z,99.90
2023-04-06T21:53:20.845Z,99.90
2023-04-06T21:55:50.009Z,99.90
2023-04-06T21:58:20.091Z,99.90
2023-04-06T22:00:48.857Z,99.90
2023-04-06T22:03:17.586Z,99.90
2023-04-06T22:05:46.231Z,99.90
2023-04-06T22:08:25.534Z,99.90
2023-04-06T22:10:58.850Z,99.90
2023-04-06T22:13:29.320Z,99.90
2023-04-06T22:15:57.790Z,99.90
2023-04-06T22:18:26.291Z,99.90
2023-04-06T22:20:55.055Z,99.90
2023-04-06T22:23:23.824Z,99.90
2023-04-06T22:25:52.347Z,99.90
2023-04-06T22:28:20.875Z,99.90
2023-04-06T22:30:50.744Z,99.90
2023-04-06T22:33:19.220Z,99.90
2023-04-06T22:35:47.938Z,99.90
2023-04-06T22:38:16.469Z,99.90
2023-04-06T22:40:44.921Z,99.90
2023-04-06T22:46:04.200Z,99.90
2023-04-06T22:48:32.944Z,99.90
2023-04-06T22:51:01.459Z,99.90
2023-04-06T22:53:30.153Z,99.90
2023-04-06T22:55:58.845Z,99.90
2023-04-06T22:58:27.383Z,99.90
2023-04-06T23:00:55.854Z,99.90
2023-04-06T23:03:25.980Z,99.90
2023-04-06T23:05:54.475Z,99.90
2023-04-06T23:08:22.908Z,99.90
2023-04-06T23:10:52.228Z,99.90
2023-04-06T23:13:20.689Z,99.90
2023-04-06T23:15:49.380Z,99.90
2023-04-06T23:18:18.050Z,99.90
2023-04-06T23:20:47.849Z,99.90
2023-04-06T23:23:16.613Z,99.90
2023-04-06T23:25:45.548Z,99.90
2023-04-06T23:28:13.994Z,99.90
2023-04-06T23:30:42.664Z,99.90
2023-04-06T23:33:11.461Z,99.90
2023-04-06T23:35:39.929Z,99.90
2023-04-06T23:38:09.744Z,99.90
2023-04-06T23:40:39.527Z,99.90
2023-04-06T23:43:07.978Z,99.90
2023-04-06T23:45:36.648Z,99.90
2023-04-06T23:48:05.683Z,99.90
2023-04-06T23:50:36.014Z,99.90
2023-04-06T23:53:05.016Z,99.90
2023-04-06T23:55:35.748Z,99.90
2023-04-06T23:58:04.469Z,99.90
