createdAt,value
2019-04-11T00:02:21.391Z,7.23
2019-04-11T00:04:52.707Z,7.87
2019-04-11T00:07:24.586Z,8.30
2019-04-11T00:09:58.757Z,8.03
2019-04-11T00:12:30.503Z,7.53
2019-04-11T00:15:02.456Z,8.37
2019-04-11T00:17:39.616Z,8.43
2019-04-11T00:20:07.546Z,7.77
2019-04-11T00:22:40.174Z,8.07
2019-04-11T00:25:17.800Z,7.87
2019-04-11T00:27:46.890Z,8.47
2019-04-11T00:30:19.861Z,9.73
2019-04-11T00:32:49.772Z,7.73
2019-04-11T00:35:21.681Z,8.97
2019-04-11T00:37:51.572Z,8.20
2019-04-11T00:40:22.808Z,9.17
2019-04-11T00:42:56.097Z,8.20
2019-04-11T00:45:26.244Z,8.50
2019-04-11T00:47:57.517Z,8.60
2019-04-11T00:50:31.530Z,8.97
2019-04-11T00:53:01.586Z,8.53
2019-04-11T00:55:35.675Z,8.77
2019-04-11T00:58:08.316Z,9.30
2019-04-11T01:00:37.097Z,8.60
2019-04-11T01:03:07.065Z,8.40
2019-04-11T01:05:37.384Z,8.07
2019-04-11T01:08:15.780Z,8.90
2019-04-11T01:10:47.676Z,8.97
2019-04-11T01:13:17.465Z,8.17
2019-04-11T01:15:54.487Z,8.73
2019-04-11T01:18:23.849Z,8.07
2019-04-11T01:20:55.715Z,8.93
2019-04-11T01:23:24.920Z,8.83
2019-04-11T01:25:59.007Z,8.60
2019-04-11T01:28:29.593Z,9.27
2019-04-11T01:31:17.738Z,9.17
2019-04-11T01:33:46.369Z,8.63
2019-04-11T01:36:15.131Z,8.37
2019-04-11T01:38:49.529Z,9.20
2019-04-11T01:41:24.646Z,9.30
2019-04-11T01:43:59.306Z,8.77
2019-04-11T01:46:24.400Z,9.10
2019-04-11T01:49:04.512Z,8.83
2019-04-11T01:51:33.778Z,8.80
2019-04-11T01:54:03.623Z,8.37
2019-04-11T01:56:33.511Z,8.97
2019-04-11T01:59:02.788Z,8.57
2019-04-11T02:01:59.222Z,9.53
2019-04-11T02:04:34.877Z,8.43
2019-04-11T02:07:04.530Z,8.27
2019-04-11T02:09:34.134Z,9.10
2019-04-11T02:12:03.679Z,8.53
2019-04-11T02:14:35.410Z,8.90
2019-04-11T02:17:05.097Z,9.00
2019-04-11T02:19:34.360Z,8.50
2019-04-11T02:22:22.245Z,8.83
2019-04-11T02:25:01.754Z,9.23
2019-04-11T02:27:33.512Z,8.27
2019-04-11T02:30:03.998Z,9.50
2019-04-11T02:32:34.515Z,8.53
2019-04-11T02:35:08.501Z,9.03
2019-04-11T02:37:37.973Z,8.47
2019-04-11T02:40:08.210Z,8.37
2019-04-11T02:42:36.549Z,8.23
2019-04-11T02:45:22.664Z,8.83
2019-04-11T02:47:40.031Z,8.67
2019-04-11T02:50:08.251Z,7.90
2019-04-11T02:52:39.933Z,8.13
2019-04-11T02:55:10.667Z,8.27
2019-04-11T02:57:40.595Z,8.27
2019-04-11T03:00:10.644Z,7.83
2019-04-11T03:02:41.706Z,8.07
2019-04-11T03:05:11.406Z,7.50
2019-04-11T03:07:40.152Z,7.67
2019-04-11T03:10:11.394Z,7.83
2019-04-11T03:12:40.400Z,7.67
2019-04-11T03:15:24.381Z,7.40
2019-04-11T03:17:44.556Z,7.63
2019-04-11T03:20:23.091Z,7.90
2019-04-11T03:22:44.773Z,7.47
2019-04-11T03:25:13.698Z,8.03
2019-04-11T03:27:43.800Z,7.33
2019-04-11T03:30:21.025Z,7.10
2019-04-11T03:33:42.936Z,7.73
2019-04-11T03:36:08.731Z,7.20
2019-04-11T03:38:12.521Z,7.40
2019-04-11T03:40:36.521Z,7.13
2019-04-11T03:43:04.373Z,7.47
2019-04-11T03:45:43.897Z,7.40
2019-04-11T03:48:07.500Z,6.73
2019-04-11T03:50:26.072Z,6.27
2019-04-11T03:52:56.063Z,7.27
2019-04-11T03:55:25.712Z,6.17
2019-04-11T03:57:56.793Z,6.23
2019-04-11T04:00:29.790Z,6.80
2019-04-11T04:02:55.265Z,6.60
2019-04-11T04:05:26.174Z,6.13
2019-04-11T04:07:55.198Z,6.13
2019-04-11T04:10:26.434Z,6.47
2019-04-11T04:13:00.797Z,6.97
2019-04-11T04:16:00.438Z,5.73
2019-04-11T04:18:45.775Z,5.57
2019-04-11T04:21:22.797Z,5.97
2019-04-11T04:23:59.248Z,6.07
2019-04-11T04:26:29.209Z,6.07
2019-04-11T04:28:59.831Z,5.77
2019-04-11T04:31:30.704Z,5.57
2019-04-11T04:33:59.631Z,5.57
2019-04-11T04:36:30.817Z,6.20
2019-04-11T04:39:05.600Z,5.53
2019-04-11T04:41:42.890Z,5.57
2019-04-11T04:44:08.559Z,5.47
2019-04-11T04:46:52.678Z,5.97
2019-04-11T04:49:09.012Z,5.23
2019-04-11T04:51:39.194Z,5.73
2019-04-11T04:54:08.196Z,5.53
2019-04-11T04:56:39.187Z,5.67
2019-04-11T04:59:11.903Z,5.47
2019-04-11T05:01:53.345Z,5.57
2019-04-11T05:04:23.537Z,5.23
2019-04-11T05:06:55.208Z,5.00
2019-04-11T05:09:25.572Z,5.57
2019-04-11T05:11:58.234Z,5.40
2019-04-11T05:14:34.921Z,5.43
2019-04-11T05:17:02.868Z,5.17
2019-04-11T05:19:34.110Z,5.03
2019-04-11T05:22:02.674Z,5.20
2019-04-11T05:24:30.728Z,4.67
2019-04-11T05:27:00.096Z,5.90
2019-04-11T05:29:33.594Z,4.67
2019-04-11T05:32:03.575Z,4.47
2019-04-11T05:34:37.426Z,4.70
2019-04-11T05:37:11.107Z,4.53
2019-04-11T05:39:40.899Z,4.20
2019-04-11T05:42:25.021Z,4.23
2019-04-11T05:45:00.151Z,3.83
2019-04-11T05:47:32.441Z,3.73
2019-04-11T05:50:24.344Z,4.27
2019-04-11T05:53:19.845Z,3.97
2019-04-11T05:55:59.936Z,4.40
2019-04-11T05:58:47.321Z,3.90
2019-04-11T06:01:50.796Z,3.90
2019-04-11T06:04:37.492Z,4.17
2019-04-11T06:07:30.204Z,3.83
2019-04-11T06:10:10.157Z,3.40
2019-04-11T06:13:08.170Z,4.37
2019-04-11T06:15:45.754Z,3.80
2019-04-11T06:18:43.066Z,4.33
2019-04-11T06:21:17.969Z,4.13
2019-04-11T06:24:12.063Z,3.80
2019-04-11T06:27:06.831Z,4.00
2019-04-11T06:30:03.272Z,4.03
2019-04-11T06:32:48.389Z,4.40
2019-04-11T06:35:44.189Z,3.93
2019-04-11T06:38:35.740Z,4.40
2019-04-11T06:41:24.355Z,3.60
2019-04-11T06:44:38.052Z,3.80
2019-04-11T06:47:56.973Z,4.00
2019-04-11T06:50:40.028Z,4.17
2019-04-11T06:53:36.479Z,4.27
2019-04-11T06:56:20.969Z,4.07
2019-04-11T06:58:56.423Z,4.07
2019-04-11T07:01:30.542Z,3.33
2019-04-11T07:04:06.392Z,3.40
2019-04-11T07:06:50.187Z,3.37
2019-04-11T07:09:49.198Z,3.67
2019-04-11T07:13:16.308Z,4.00
2019-04-11T07:17:11.925Z,4.37
2019-04-11T07:19:28.906Z,3.67
2019-04-11T07:22:38.953Z,3.70
2019-04-11T07:25:29.070Z,4.20
2019-04-11T07:28:18.680Z,5.03
2019-04-11T07:35:08.621Z,5.33
2019-04-11T07:38:23.881Z,4.20
2019-04-11T07:41:08.931Z,5.00
2019-04-11T07:45:14.023Z,4.67
2019-04-11T07:51:41.195Z,3.20
2019-04-11T08:21:26.207Z,3.00
2019-04-11T08:27:51.014Z,3.23
2019-04-11T08:31:11.030Z,2.87
2019-04-11T08:33:57.210Z,3.17
2019-04-11T08:37:03.428Z,2.83
2019-04-11T08:40:21.920Z,2.97
2019-04-11T08:43:02.523Z,3.00
2019-04-11T08:45:54.677Z,2.87
2019-04-11T08:48:51.109Z,3.00
2019-04-11T08:51:27.446Z,2.73
2019-04-11T08:54:33.286Z,3.60
2019-04-11T08:57:17.677Z,2.77
2019-04-11T09:00:12.039Z,2.50
2019-04-11T09:03:05.148Z,3.57
2019-04-11T09:06:04.245Z,3.10
2019-04-11T09:09:01.362Z,3.17
2019-04-11T09:12:22.757Z,2.97
2019-04-11T09:15:14.856Z,2.77
2019-04-11T09:18:04.711Z,3.33
2019-04-11T09:20:56.085Z,3.57
2019-04-11T09:23:54.632Z,4.17
2019-04-11T09:26:47.931Z,3.07
2019-04-11T09:29:24.806Z,3.03
2019-04-11T09:32:27.023Z,4.13
2019-04-11T09:35:06.173Z,3.30
2019-04-11T09:37:51.789Z,3.57
2019-04-11T09:40:58.733Z,3.10
2019-04-11T09:47:01.342Z,3.80
2019-04-11T09:49:45.532Z,4.07
2019-04-11T09:52:34.642Z,3.67
2019-04-11T09:55:37.475Z,3.43
2019-04-11T09:58:47.628Z,3.87
2019-04-11T10:01:30.962Z,3.53
2019-04-11T10:04:01.568Z,3.13
2019-04-11T10:06:52.963Z,3.00
2019-04-11T10:09:30.245Z,3.40
2019-04-11T10:12:16.005Z,4.10
2019-04-11T10:14:50.115Z,3.80
2019-04-11T10:17:52.869Z,3.70
2019-04-11T10:20:26.803Z,3.30
2019-04-11T10:23:18.824Z,3.33
2019-04-11T10:25:49.615Z,2.97
2019-04-11T10:28:37.582Z,3.70
2019-04-11T10:31:23.505Z,3.70
2019-04-11T10:41:04.161Z,3.07
2019-04-11T10:43:51.744Z,3.50
2019-04-11T10:46:43.860Z,3.43
2019-04-11T10:49:44.206Z,3.87
2019-04-11T10:52:45.263Z,3.20
2019-04-11T10:55:47.976Z,3.80
2019-04-11T10:58:59.585Z,3.80
2019-04-11T11:02:15.416Z,3.90
2019-04-11T11:04:28.664Z,3.47
2019-04-11T11:07:40.558Z,4.00
2019-04-11T11:10:09.678Z,3.77
2019-04-11T11:13:11.874Z,3.63
2019-04-11T11:15:55.988Z,3.63
2019-04-11T11:19:25.979Z,3.73
2019-04-11T11:21:37.172Z,3.33
2019-04-11T11:24:29.811Z,4.13
2019-04-11T11:26:58.329Z,3.43
2019-04-11T11:29:45.340Z,3.63
2019-04-11T11:32:35.766Z,3.53
2019-04-11T11:35:48.319Z,3.97
2019-04-11T11:38:24.200Z,3.60
2019-04-11T11:41:30.262Z,3.17
2019-04-11T11:44:01.704Z,4.43
2019-04-11T11:47:00.801Z,4.33
2019-04-11T11:49:46.726Z,3.80
2019-04-11T11:52:31.956Z,3.57
2019-04-11T11:55:02.101Z,3.53
2019-04-11T11:57:51.021Z,3.30
2019-04-11T12:00:34.619Z,3.70
2019-04-11T12:03:19.061Z,3.50
2019-04-11T12:05:58.977Z,3.53
2019-04-11T12:08:51.850Z,3.67
2019-04-11T12:11:42.173Z,3.87
2019-04-11T12:14:35.465Z,3.83
2019-04-11T12:17:22.714Z,3.33
2019-04-11T12:20:57.351Z,3.50
2019-04-11T12:23:52.977Z,2.87
2019-04-11T12:29:46.865Z,3.33
2019-04-11T12:32:19.832Z,2.47
2019-04-11T12:35:08.939Z,2.90
2019-04-11T12:37:57.814Z,2.77
2019-04-11T12:40:46.711Z,2.87
2019-04-11T12:43:39.896Z,3.20
2019-04-11T12:46:30.112Z,3.13
2019-04-11T12:49:10.165Z,3.20
2019-04-11T12:52:01.949Z,3.00
2019-04-11T12:57:44.182Z,2.50
2019-04-11T13:00:37.001Z,2.80
2019-04-11T13:06:48.676Z,2.63
2019-04-11T13:09:32.791Z,3.03
2019-04-11T13:12:03.779Z,3.47
2019-04-11T13:14:49.025Z,2.90
2019-04-11T13:17:31.756Z,3.30
2019-04-11T13:20:22.939Z,2.63
2019-04-11T13:23:04.720Z,2.77
2019-04-11T13:25:57.684Z,2.33
2019-04-11T13:28:29.789Z,3.00
2019-04-11T13:31:29.824Z,2.80
2019-04-11T13:34:06.622Z,3.10
2019-04-11T13:36:53.195Z,3.00
2019-04-11T13:39:38.046Z,2.57
2019-04-11T13:42:38.147Z,2.53
2019-04-11T13:45:20.871Z,2.70
2019-04-11T13:48:10.418Z,2.53
2019-04-11T13:50:40.058Z,2.50
2019-04-11T13:53:27.559Z,2.77
2019-04-11T13:55:57.736Z,2.90
2019-04-11T13:58:49.698Z,2.90
2019-04-11T14:01:37.526Z,2.73
2019-04-11T14:04:11.619Z,1.80
2019-04-11T14:06:42.262Z,2.13
2019-04-11T14:09:46.949Z,2.40
2019-04-11T14:16:04.317Z,2.23
2019-04-11T14:18:42.269Z,2.47
2019-04-11T14:21:19.812Z,2.60
2019-04-11T14:24:23.335Z,2.80
2019-04-11T14:27:04.165Z,2.40
2019-04-11T14:30:00.245Z,2.10
2019-04-11T14:32:46.492Z,2.63
2019-04-11T14:35:42.783Z,2.20
2019-04-11T14:38:32.034Z,2.57
2019-04-11T14:41:31.645Z,1.60
2019-04-11T14:44:24.578Z,1.80
2019-04-11T14:47:34.743Z,2.00
2019-04-11T14:49:54.870Z,1.90
2019-04-11T14:52:46.509Z,2.30
2019-04-11T14:55:42.797Z,2.20
2019-04-11T14:58:38.325Z,1.70
2019-04-11T15:01:13.928Z,1.70
2019-04-11T15:04:04.963Z,1.70
2019-04-11T15:07:00.417Z,1.93
2019-04-11T15:09:41.544Z,2.30
2019-04-11T15:12:18.436Z,2.50
2019-04-11T15:15:22.803Z,2.73
2019-04-11T15:17:59.365Z,3.03
2019-04-11T15:20:53.821Z,3.17
2019-04-11T15:26:42.916Z,2.87
2019-04-11T15:29:34.755Z,2.73
2019-04-11T15:32:37.996Z,2.97
2019-04-11T15:35:38.997Z,2.90
2019-04-11T15:38:55.621Z,2.73
2019-04-11T15:42:01.760Z,2.87
2019-04-11T15:48:12.067Z,2.60
2019-04-11T15:57:32.111Z,2.80
2019-04-11T16:04:07.185Z,3.20
2019-04-11T16:10:23.616Z,2.57
2019-04-11T16:13:10.465Z,2.57
2019-04-11T16:16:20.425Z,2.47
2019-04-11T16:19:12.063Z,3.13
2019-04-11T16:29:09.347Z,2.60
2019-04-11T16:35:57.845Z,2.60
2019-04-11T16:39:20.681Z,3.10
2019-04-11T16:46:24.661Z,2.30
2019-04-11T16:48:57.747Z,2.50
2019-04-11T16:55:55.093Z,2.47
2019-04-11T16:58:20.936Z,2.30
2019-04-11T17:01:20.723Z,2.80
2019-04-11T17:03:54.909Z,2.87
2019-04-11T17:07:26.620Z,2.97
2019-04-11T17:10:08.057Z,2.90
2019-04-11T17:12:44.914Z,2.57
2019-04-11T17:15:24.114Z,2.60
2019-04-11T17:17:59.727Z,2.57
2019-04-11T17:20:45.442Z,2.60
2019-04-11T17:23:37.276Z,2.93
2019-04-11T17:32:50.055Z,3.60
2019-04-11T17:35:32.448Z,3.07
2019-04-11T17:38:38.379Z,3.20
2019-04-11T17:41:23.374Z,2.93
2019-04-11T17:47:54.796Z,3.40
2019-04-11T17:50:20.081Z,3.63
2019-04-11T17:56:18.555Z,2.90
2019-04-11T17:58:52.289Z,3.87
2019-04-11T18:01:25.059Z,2.77
2019-04-11T18:03:56.983Z,3.20
2019-04-11T18:06:36.503Z,3.67
2019-04-11T18:09:27.055Z,3.10
2019-04-11T18:12:00.648Z,3.47
2019-04-11T18:14:39.790Z,3.90
2019-04-11T18:17:16.474Z,4.17
2019-04-11T18:19:56.070Z,3.97
2019-04-11T18:22:25.843Z,3.73
2019-04-11T18:31:33.675Z,3.60
2019-04-11T18:34:05.881Z,3.93
2019-04-11T18:36:43.969Z,3.60
2019-04-11T18:39:15.554Z,3.50
2019-04-11T18:41:50.220Z,3.90
2019-04-11T18:44:20.480Z,3.70
2019-04-11T18:46:51.390Z,3.73
2019-04-11T18:49:28.624Z,3.40
2019-04-11T18:52:18.801Z,3.57
2019-04-11T18:54:35.894Z,3.67
2019-04-11T18:57:38.866Z,3.27
2019-04-11T19:00:17.647Z,3.30
2019-04-11T19:02:49.214Z,3.40
2019-04-11T19:05:28.818Z,3.67
2019-04-11T19:08:00.684Z,3.40
2019-04-11T19:10:33.990Z,3.33
2019-04-11T19:13:21.749Z,3.70
2019-04-11T19:15:58.392Z,3.70
2019-04-11T19:18:24.334Z,8.77
2019-04-11T19:21:07.202Z,14.33
2019-04-11T19:23:39.123Z,15.30
2019-04-11T19:26:30.785Z,12.37
2019-04-11T19:29:09.218Z,10.80
2019-04-11T19:31:55.434Z,11.40
2019-04-11T19:34:29.650Z,9.00
2019-04-11T19:37:04.073Z,12.13
2019-04-11T19:39:35.280Z,30.23
2019-04-11T19:42:10.530Z,8.87
2019-04-11T19:44:42.965Z,9.97
2019-04-11T19:47:14.035Z,12.13
2019-04-11T19:49:50.575Z,13.87
2019-04-11T19:52:23.298Z,4.87
2019-04-11T19:54:59.050Z,3.90
2019-04-11T19:57:35.991Z,3.43
2019-04-11T20:00:32.940Z,3.77
2019-04-11T20:03:09.347Z,3.77
2019-04-11T20:06:31.379Z,4.07
2019-04-11T20:09:21.759Z,4.40
2019-04-11T20:12:15.453Z,3.77
2019-04-11T20:14:54.407Z,4.60
2019-04-11T20:17:28.409Z,3.80
2019-04-11T20:20:07.010Z,4.30
2019-04-11T20:22:42.967Z,4.07
2019-04-11T20:25:20.521Z,4.30
2019-04-11T20:27:53.042Z,5.10
2019-04-11T20:30:25.457Z,5.37
2019-04-11T20:33:11.760Z,5.40
2019-04-11T20:35:46.832Z,5.10
2019-04-11T20:38:22.512Z,4.43
2019-04-11T20:41:00.285Z,4.23
2019-04-11T20:43:39.139Z,4.43
2019-04-11T20:46:29.207Z,4.23
2019-04-11T20:49:13.119Z,4.10
2019-04-11T20:51:52.337Z,4.10
2019-04-11T20:54:45.463Z,4.73
2019-04-11T20:57:41.037Z,4.50
2019-04-11T21:00:15.441Z,4.50
2019-04-11T21:03:35.756Z,4.63
2019-04-11T21:06:08.543Z,4.70
2019-04-11T21:09:04.065Z,4.63
2019-04-11T21:11:42.413Z,4.33
2019-04-11T21:14:11.634Z,4.77
2019-04-11T21:20:36.387Z,5.00
2019-04-11T21:26:40.485Z,5.03
2019-04-11T21:29:31.554Z,5.80
2019-04-11T21:32:14.020Z,5.27
2019-04-11T21:34:54.600Z,5.23
2019-04-11T21:37:37.308Z,4.87
2019-04-11T21:40:12.251Z,5.73
2019-04-11T21:43:12.081Z,5.67
2019-04-11T21:45:30.981Z,5.43
2019-04-11T21:48:19.453Z,5.47
2019-04-11T21:51:19.956Z,5.60
2019-04-11T21:53:55.043Z,4.90
2019-04-11T21:56:35.089Z,5.17
2019-04-11T21:59:13.327Z,5.03
2019-04-11T22:01:44.843Z,4.80
2019-04-11T22:04:16.120Z,5.10
2019-04-11T22:06:48.110Z,4.90
2019-04-11T22:09:19.007Z,4.43
2019-04-11T22:11:47.873Z,4.33
2019-04-11T22:14:36.451Z,5.07
2019-04-11T22:17:09.335Z,4.57
2019-04-11T22:19:49.777Z,4.40
2019-04-11T22:22:23.937Z,4.40
2019-04-11T22:25:19.592Z,4.33
2019-04-11T22:27:51.094Z,4.40
2019-04-11T22:30:25.105Z,5.10
2019-04-11T22:33:24.816Z,4.77
2019-04-11T22:35:59.375Z,4.40
2019-04-11T22:38:38.118Z,4.23
2019-04-11T22:41:11.054Z,4.23
2019-04-11T22:43:44.569Z,4.60
2019-04-11T22:46:22.696Z,4.07
2019-04-11T22:48:54.545Z,5.00
2019-04-11T22:51:51.564Z,4.57
2019-04-11T22:54:31.510Z,4.47
2019-04-11T22:57:04.748Z,4.37
2019-04-11T22:59:43.984Z,5.40
2019-04-11T23:05:17.997Z,4.43
2019-04-11T23:11:09.139Z,4.00
2019-04-11T23:13:45.739Z,5.20
2019-04-11T23:16:15.514Z,4.73
2019-04-11T23:18:59.088Z,4.30
2019-04-11T23:21:30.963Z,5.43
2019-04-11T23:24:11.765Z,4.70
2019-04-11T23:26:53.256Z,4.80
2019-04-11T23:29:26.585Z,4.77
2019-04-11T23:31:56.341Z,4.53
2019-04-11T23:34:32.199Z,4.60
2019-04-11T23:37:05.575Z,4.90
2019-04-11T23:39:41.437Z,4.40
2019-04-11T23:42:14.937Z,4.80
2019-04-11T23:44:43.653Z,4.43
2019-04-11T23:47:13.128Z,4.63
2019-04-11T23:49:44.308Z,5.13
2019-04-11T23:52:21.261Z,4.57
2019-04-11T23:54:53.175Z,4.83
2019-04-11T23:57:25.218Z,4.87
2019-04-11T23:59:56.436Z,4.63
