createdAt,value
2023-12-10T00:01:42.277Z,3.83
2023-12-10T00:04:08.901Z,3.81
2023-12-10T00:06:35.487Z,3.80
2023-12-10T00:09:01.945Z,3.78
2023-12-10T00:11:28.356Z,3.77
2023-12-10T00:13:54.753Z,3.76
2023-12-10T00:16:21.175Z,3.74
2023-12-10T00:18:47.695Z,3.73
2023-12-10T00:21:14.276Z,3.72
2023-12-10T00:23:40.675Z,3.69
2023-12-10T00:26:07.090Z,3.69
2023-12-10T00:28:33.468Z,3.68
2023-12-10T00:30:59.846Z,3.65
2023-12-10T00:33:26.426Z,3.64
2023-12-10T00:35:52.905Z,3.62
2023-12-10T00:38:21.777Z,3.62
2023-12-10T00:40:48.449Z,3.60
2023-12-10T00:43:14.841Z,3.60
2023-12-10T00:45:41.284Z,3.57
2023-12-10T00:48:07.813Z,3.56
2023-12-10T00:50:34.253Z,3.56
2023-12-10T00:53:00.663Z,3.55
2023-12-10T00:55:27.087Z,3.53
2023-12-10T00:57:53.500Z,3.52
2023-12-10T01:00:19.995Z,3.52
2023-12-10T01:02:46.493Z,3.50
2023-12-10T01:05:12.930Z,3.49
2023-12-10T01:07:39.339Z,3.48
2023-12-10T01:10:05.779Z,3.47
2023-12-10T01:12:32.496Z,3.46
2023-12-10T01:14:59.094Z,3.45
2023-12-10T01:17:25.518Z,3.44
2023-12-10T01:19:51.961Z,3.42
2023-12-10T01:22:18.400Z,3.42
2023-12-10T01:24:44.882Z,3.41
2023-12-10T01:27:11.328Z,3.41
2023-12-10T01:29:37.719Z,3.39
2023-12-10T01:32:04.118Z,3.39
2023-12-10T01:34:30.784Z,3.39
2023-12-10T01:36:57.326Z,3.38
2023-12-10T01:39:23.730Z,3.37
2023-12-10T01:41:50.130Z,3.36
2023-12-10T01:44:16.508Z,3.35
2023-12-10T01:46:42.920Z,3.34
2023-12-10T01:49:09.615Z,3.33
2023-12-10T01:51:36.121Z,3.33
2023-12-10T01:54:02.551Z,3.31
2023-12-10T01:56:28.975Z,3.31
2023-12-10T01:58:55.397Z,3.31
2023-12-10T02:01:21.916Z,3.31
2023-12-10T02:03:48.436Z,3.31
2023-12-10T02:06:14.891Z,3.30
2023-12-10T02:08:41.350Z,3.31
2023-12-10T02:11:07.752Z,3.30
2023-12-10T02:13:34.143Z,3.11
2023-12-10T02:16:00.605Z,3.28
2023-12-10T02:18:27.128Z,3.28
2023-12-10T02:20:53.600Z,3.28
2023-12-10T02:23:20.011Z,3.28
2023-12-10T02:25:46.396Z,3.27
2023-12-10T02:28:12.774Z,3.28
2023-12-10T02:30:39.422Z,3.25
2023-12-10T02:33:06.047Z,3.27
2023-12-10T02:35:32.512Z,3.27
2023-12-10T02:37:58.995Z,3.26
2023-12-10T02:40:25.386Z,3.25
2023-12-10T02:42:51.935Z,3.24
2023-12-10T02:45:18.450Z,3.24
2023-12-10T02:47:44.969Z,3.24
2023-12-10T02:50:11.410Z,3.24
2023-12-10T02:52:37.839Z,3.25
2023-12-10T02:55:04.286Z,3.25
2023-12-10T02:57:30.746Z,3.25
2023-12-10T02:59:57.155Z,3.27
2023-12-10T03:02:23.572Z,3.26
2023-12-10T03:04:50.014Z,3.27
2023-12-10T03:07:16.431Z,3.27
2023-12-10T03:09:42.852Z,3.27
2023-12-10T03:12:09.299Z,3.28
2023-12-10T03:14:35.727Z,3.27
2023-12-10T03:17:02.168Z,3.28
2023-12-10T03:19:28.644Z,3.28
2023-12-10T03:21:55.082Z,3.28
2023-12-10T03:24:21.518Z,3.29
2023-12-10T03:26:47.905Z,3.28
2023-12-10T03:29:14.312Z,3.29
2023-12-10T03:31:40.701Z,3.29
2023-12-10T03:34:07.187Z,3.30
2023-12-10T03:36:33.661Z,3.30
2023-12-10T03:39:00.043Z,3.29
2023-12-10T03:41:26.438Z,3.31
2023-12-10T03:43:52.842Z,3.30
2023-12-10T03:46:19.233Z,3.31
2023-12-10T03:48:45.694Z,3.31
2023-12-10T03:51:12.183Z,3.31
2023-12-10T03:53:38.617Z,3.32
2023-12-10T03:56:04.997Z,3.31
2023-12-10T03:58:31.392Z,3.32
2023-12-10T04:00:57.828Z,3.33
2023-12-10T04:03:24.374Z,3.34
2023-12-10T04:05:50.922Z,3.35
2023-12-10T04:08:17.358Z,3.34
2023-12-10T04:10:43.763Z,3.36
2023-12-10T04:13:10.199Z,3.36
2023-12-10T04:15:36.644Z,3.37
2023-12-10T04:18:03.092Z,3.39
2023-12-10T04:20:29.517Z,3.39
2023-12-10T04:22:59.176Z,3.39
2023-12-10T04:25:25.937Z,3.40
2023-12-10T04:27:52.425Z,3.41
2023-12-10T04:30:19.009Z,3.41
2023-12-10T04:32:45.504Z,3.42
2023-12-10T04:35:11.935Z,3.44
2023-12-10T04:37:38.358Z,3.44
2023-12-10T04:40:04.768Z,3.45
2023-12-10T04:42:31.443Z,3.46
2023-12-10T04:44:58.017Z,3.47
2023-12-10T04:47:24.419Z,3.47
2023-12-10T04:49:50.994Z,3.48
2023-12-10T04:52:17.459Z,3.50
2023-12-10T04:54:43.904Z,3.50
2023-12-10T04:57:10.313Z,3.51
2023-12-10T04:59:36.731Z,3.51
2023-12-10T05:02:03.102Z,3.52
2023-12-10T05:04:29.557Z,3.54
2023-12-10T05:06:56.083Z,3.54
2023-12-10T05:09:22.536Z,3.56
2023-12-10T05:11:48.974Z,3.56
2023-12-10T05:14:15.428Z,3.56
2023-12-10T05:16:41.830Z,3.59
2023-12-10T05:19:08.306Z,3.58
2023-12-10T05:21:34.879Z,3.60
2023-12-10T05:24:01.343Z,3.61
2023-12-10T05:26:27.706Z,3.61
2023-12-10T05:28:54.130Z,3.62
2023-12-10T05:31:20.566Z,3.62
2023-12-10T05:33:47.115Z,3.63
2023-12-10T05:36:13.664Z,3.64
2023-12-10T05:38:40.066Z,3.65
2023-12-10T05:41:06.456Z,3.66
2023-12-10T05:43:32.889Z,3.67
2023-12-10T05:45:59.357Z,3.68
2023-12-10T05:48:25.936Z,3.68
2023-12-10T05:50:52.494Z,3.69
2023-12-10T05:53:18.869Z,3.71
2023-12-10T05:55:45.296Z,3.72
2023-12-10T05:58:11.702Z,3.71
2023-12-10T06:00:38.178Z,3.72
2023-12-10T06:03:04.668Z,3.74
2023-12-10T06:05:31.089Z,3.74
2023-12-10T06:07:57.554Z,3.75
2023-12-10T06:10:24.059Z,3.75
2023-12-10T06:12:50.534Z,3.76
2023-12-10T06:15:17.004Z,3.76
2023-12-10T06:17:43.522Z,3.79
2023-12-10T06:20:09.968Z,3.78
2023-12-10T06:22:36.356Z,3.79
2023-12-10T06:25:02.925Z,3.80
2023-12-10T06:27:29.433Z,3.80
2023-12-10T06:29:55.850Z,3.81
2023-12-10T06:32:22.265Z,3.82
2023-12-10T06:34:48.700Z,3.84
2023-12-10T06:37:15.100Z,3.84
2023-12-10T06:39:41.542Z,3.85
2023-12-10T06:42:08.015Z,3.87
2023-12-10T06:44:34.382Z,3.87
2023-12-10T06:47:00.796Z,3.90
2023-12-10T06:49:28.591Z,3.89
2023-12-10T06:51:55.052Z,3.90
2023-12-10T06:54:21.551Z,3.91
2023-12-10T06:56:47.982Z,3.92
2023-12-10T06:59:14.375Z,3.94
2023-12-10T07:01:40.873Z,3.94
2023-12-10T07:04:07.370Z,3.95
2023-12-10T07:06:34.007Z,3.96
2023-12-10T07:09:00.457Z,3.96
2023-12-10T07:11:26.878Z,3.97
2023-12-10T07:13:53.262Z,3.98
2023-12-10T07:16:19.661Z,3.98
2023-12-10T07:18:46.228Z,3.99
2023-12-10T07:21:12.721Z,4.00
2023-12-10T07:23:39.124Z,4.01
2023-12-10T07:26:05.520Z,4.02
2023-12-10T07:28:31.903Z,4.02
2023-12-10T07:30:58.449Z,4.03
2023-12-10T07:33:25.004Z,4.03
2023-12-10T07:35:51.435Z,4.05
2023-12-10T07:38:17.850Z,4.06
2023-12-10T07:40:44.237Z,4.05
2023-12-10T07:43:10.649Z,4.07
2023-12-10T07:45:37.165Z,4.08
2023-12-10T07:48:03.645Z,4.08
2023-12-10T07:50:30.127Z,4.09
2023-12-10T07:52:56.509Z,4.09
2023-12-10T07:55:22.899Z,4.10
2023-12-10T07:57:49.322Z,4.10
2023-12-10T08:00:15.801Z,4.11
2023-12-10T08:02:42.236Z,4.12
2023-12-10T08:05:08.646Z,4.13
2023-12-10T08:07:35.074Z,4.13
2023-12-10T08:10:01.519Z,4.14
2023-12-10T08:12:28.539Z,4.14
2023-12-10T08:14:55.315Z,4.14
2023-12-10T08:17:21.717Z,4.17
2023-12-10T08:19:48.248Z,4.16
2023-12-10T08:22:14.646Z,4.16
2023-12-10T08:24:41.137Z,4.18
2023-12-10T08:27:07.598Z,4.18
2023-12-10T08:29:34.001Z,4.19
2023-12-10T08:32:00.425Z,4.20
2023-12-10T08:34:26.868Z,4.21
2023-12-10T08:36:53.384Z,4.22
2023-12-10T08:39:19.894Z,4.21
2023-12-10T08:41:46.340Z,4.23
2023-12-10T08:44:12.859Z,4.24
2023-12-10T08:46:39.257Z,4.24
2023-12-10T08:49:05.761Z,4.25
2023-12-10T08:51:32.302Z,4.26
2023-12-10T08:53:58.721Z,4.26
2023-12-10T08:56:25.101Z,4.27
2023-12-10T08:58:51.500Z,4.28
2023-12-10T09:01:18.011Z,4.29
2023-12-10T09:03:44.498Z,4.29
2023-12-10T09:06:10.956Z,4.30
2023-12-10T09:08:37.344Z,4.31
2023-12-10T09:11:03.776Z,4.31
2023-12-10T09:13:30.207Z,4.33
2023-12-10T09:15:56.680Z,4.33
2023-12-10T09:18:23.312Z,4.34
2023-12-10T09:20:49.771Z,4.34
2023-12-10T09:23:16.162Z,4.37
2023-12-10T09:25:42.537Z,4.37
2023-12-10T09:28:09.142Z,4.21
2023-12-10T09:30:35.761Z,4.39
2023-12-10T09:33:02.260Z,4.39
2023-12-10T09:35:28.733Z,4.40
2023-12-10T09:37:55.252Z,4.41
2023-12-10T09:40:21.904Z,4.42
2023-12-10T09:42:48.474Z,4.43
2023-12-10T09:45:14.887Z,4.43
2023-12-10T09:47:41.405Z,4.44
2023-12-10T09:50:07.900Z,4.45
2023-12-10T09:52:34.297Z,4.46
2023-12-10T09:55:00.760Z,4.46
2023-12-10T09:57:27.199Z,4.47
2023-12-10T09:59:53.607Z,4.48
2023-12-10T10:02:20.023Z,4.50
2023-12-10T10:04:46.497Z,4.50
2023-12-10T10:07:12.926Z,4.51
2023-12-10T10:09:39.445Z,4.53
2023-12-10T10:12:05.879Z,4.54
2023-12-10T10:14:32.275Z,4.56
2023-12-10T10:16:58.693Z,4.57
2023-12-10T10:19:25.199Z,4.59
2023-12-10T10:21:51.738Z,4.60
2023-12-10T10:24:19.719Z,4.62
2023-12-10T10:26:46.647Z,4.63
2023-12-10T10:29:13.024Z,4.65
2023-12-10T10:31:39.429Z,4.66
2023-12-10T10:34:06.090Z,4.68
2023-12-10T10:36:32.620Z,4.69
2023-12-10T10:38:59.081Z,4.70
2023-12-10T10:41:25.494Z,4.70
2023-12-10T10:43:51.915Z,4.72
2023-12-10T10:46:18.331Z,4.73
2023-12-10T10:48:44.833Z,4.74
2023-12-10T10:51:11.298Z,4.57
2023-12-10T10:53:37.707Z,4.76
2023-12-10T10:56:04.093Z,4.77
2023-12-10T10:58:30.486Z,4.78
2023-12-10T11:00:56.952Z,4.78
2023-12-10T11:03:23.457Z,4.79
2023-12-10T11:05:49.944Z,4.81
2023-12-10T11:08:16.370Z,4.82
2023-12-10T11:10:42.801Z,4.83
2023-12-10T11:13:09.155Z,4.83
2023-12-10T11:15:35.636Z,4.84
2023-12-10T11:18:02.607Z,4.85
2023-12-10T11:20:29.279Z,4.85
2023-12-10T11:22:55.701Z,4.85
2023-12-10T11:25:22.129Z,4.87
2023-12-10T11:27:48.568Z,4.87
2023-12-10T11:30:16.452Z,4.89
2023-12-10T11:32:43.764Z,4.88
2023-12-10T11:35:10.196Z,4.88
2023-12-10T11:37:36.693Z,4.90
2023-12-10T11:40:03.668Z,4.90
2023-12-10T11:42:30.324Z,4.90
2023-12-10T11:44:56.865Z,4.91
2023-12-10T11:47:23.275Z,4.92
2023-12-10T11:49:49.666Z,4.91
2023-12-10T11:52:16.145Z,4.93
2023-12-10T11:54:42.563Z,4.94
2023-12-10T11:57:09.087Z,4.94
2023-12-10T11:59:35.506Z,4.95
2023-12-10T12:02:01.943Z,4.96
2023-12-10T12:04:28.423Z,4.95
2023-12-10T12:06:54.982Z,4.98
2023-12-10T12:09:21.542Z,4.99
2023-12-10T12:11:48.025Z,4.98
2023-12-10T12:14:14.452Z,4.99
2023-12-10T12:16:40.867Z,5.00
2023-12-10T12:19:07.344Z,5.01
2023-12-10T12:21:33.866Z,5.00
2023-12-10T12:24:00.305Z,5.03
2023-12-10T12:26:26.708Z,5.04
2023-12-10T12:28:53.109Z,5.04
2023-12-10T12:31:19.522Z,5.05
2023-12-10T12:33:46.077Z,5.06
2023-12-10T12:36:12.592Z,5.05
2023-12-10T12:38:39.084Z,5.06
2023-12-10T12:41:05.473Z,5.06
2023-12-10T12:43:31.889Z,5.07
2023-12-10T12:45:58.345Z,5.08
2023-12-10T12:48:24.851Z,5.08
2023-12-10T12:50:51.319Z,5.09
2023-12-10T12:53:17.882Z,5.11
2023-12-10T12:55:44.325Z,5.12
2023-12-10T12:58:10.799Z,5.12
2023-12-10T13:00:37.270Z,5.12
2023-12-10T13:03:03.726Z,5.13
2023-12-10T13:05:30.134Z,5.13
2023-12-10T13:07:56.606Z,5.14
2023-12-10T13:10:23.026Z,5.14
2023-12-10T13:12:49.425Z,5.15
2023-12-10T13:15:15.859Z,5.16
2023-12-10T13:17:42.321Z,5.16
2023-12-10T13:20:08.728Z,5.16
2023-12-10T13:22:35.140Z,5.18
2023-12-10T13:25:01.779Z,5.19
2023-12-10T13:27:28.607Z,5.19
2023-12-10T13:29:55.165Z,5.21
2023-12-10T13:32:21.556Z,5.22
2023-12-10T13:34:47.957Z,5.23
2023-12-10T13:37:14.399Z,5.24
2023-12-10T13:39:40.835Z,5.26
2023-12-10T13:42:07.257Z,5.26
2023-12-10T13:44:33.681Z,5.29
2023-12-10T13:47:00.070Z,5.29
2023-12-10T13:49:26.580Z,5.32
2023-12-10T13:51:53.135Z,5.32
2023-12-10T13:54:19.536Z,5.33
2023-12-10T13:56:48.709Z,5.34
2023-12-10T13:59:16.586Z,5.35
2023-12-10T14:01:43.046Z,5.35
2023-12-10T14:04:09.571Z,5.37
2023-12-10T14:06:36.032Z,5.38
2023-12-10T14:09:02.403Z,5.38
2023-12-10T14:11:35.025Z,5.40
2023-12-10T14:14:04.665Z,5.40
2023-12-10T14:16:31.075Z,5.41
2023-12-10T14:18:57.650Z,5.41
2023-12-10T14:21:31.789Z,5.41
2023-12-10T14:23:59.394Z,5.42
2023-12-10T14:26:25.793Z,5.43
2023-12-10T14:28:52.193Z,5.43
2023-12-10T14:31:18.592Z,5.44
2023-12-10T14:33:45.145Z,5.44
2023-12-10T14:36:11.674Z,5.45
2023-12-10T14:38:38.061Z,5.45
2023-12-10T14:41:04.442Z,5.45
2023-12-10T14:43:30.850Z,5.46
2023-12-10T14:45:57.277Z,5.45
2023-12-10T14:48:23.815Z,5.46
2023-12-10T14:50:50.324Z,5.46
2023-12-10T14:53:16.717Z,5.46
2023-12-10T14:55:43.126Z,5.45
2023-12-10T14:58:09.565Z,5.46
2023-12-10T15:00:36.063Z,5.45
2023-12-10T15:03:02.598Z,5.46
2023-12-10T15:05:29.059Z,5.45
2023-12-10T15:07:55.598Z,5.46
2023-12-10T15:10:22.062Z,5.45
2023-12-10T15:12:48.530Z,5.44
2023-12-10T15:15:14.989Z,5.44
2023-12-10T15:17:43.068Z,5.45
2023-12-10T15:20:10.964Z,5.45
2023-12-10T15:22:37.326Z,5.44
2023-12-10T15:25:03.793Z,5.44
2023-12-10T15:27:30.430Z,5.43
2023-12-10T15:29:56.972Z,5.45
2023-12-10T15:32:23.392Z,5.45
2023-12-10T15:34:49.843Z,5.44
2023-12-10T15:37:16.287Z,5.45
2023-12-10T15:39:42.759Z,5.45
2023-12-10T15:42:09.164Z,5.45
2023-12-10T15:44:35.568Z,5.44
2023-12-10T15:47:01.983Z,5.45
2023-12-10T15:49:28.473Z,5.45
2023-12-10T15:51:54.979Z,5.43
2023-12-10T15:54:21.454Z,5.42
2023-12-10T15:56:47.829Z,5.41
2023-12-10T15:59:14.296Z,5.43
2023-12-10T16:01:40.752Z,5.42
2023-12-10T16:04:07.308Z,5.42
2023-12-10T16:06:34.126Z,5.42
2023-12-10T16:09:01.383Z,5.42
2023-12-10T16:11:28.072Z,5.42
2023-12-10T16:13:54.465Z,5.41
2023-12-10T16:16:20.850Z,5.41
2023-12-10T16:18:48.126Z,5.41
2023-12-10T16:21:15.484Z,5.40
2023-12-10T16:23:41.886Z,5.39
2023-12-10T16:26:08.362Z,5.40
2023-12-10T16:28:34.745Z,5.40
2023-12-10T16:31:01.260Z,5.40
2023-12-10T16:33:27.942Z,5.40
2023-12-10T16:35:54.386Z,5.41
2023-12-10T16:38:21.254Z,5.41
2023-12-10T16:40:47.670Z,5.41
2023-12-10T16:43:14.137Z,5.42
2023-12-10T16:45:40.659Z,5.43
2023-12-10T16:48:07.202Z,5.43
2023-12-10T16:50:33.721Z,5.43
2023-12-10T16:53:00.103Z,5.43
2023-12-10T16:55:26.666Z,5.42
2023-12-10T16:57:53.100Z,5.44
2023-12-10T17:00:19.495Z,5.44
2023-12-10T17:02:45.961Z,5.44
2023-12-10T17:05:12.473Z,5.43
2023-12-10T17:07:38.891Z,5.44
2023-12-10T17:10:05.372Z,5.43
2023-12-10T17:12:31.861Z,5.44
2023-12-10T17:14:58.233Z,5.31
2023-12-10T17:17:24.644Z,5.44
2023-12-10T17:19:51.390Z,5.44
2023-12-10T17:22:17.847Z,5.45
2023-12-10T17:24:44.331Z,5.45
2023-12-10T17:27:10.774Z,5.44
2023-12-10T17:29:37.173Z,5.44
2023-12-10T17:32:03.588Z,5.44
2023-12-10T17:34:29.982Z,5.45
2023-12-10T17:36:56.491Z,5.45
2023-12-10T17:39:23.014Z,5.44
2023-12-10T17:41:49.392Z,5.45
2023-12-10T17:44:15.788Z,5.45
2023-12-10T17:46:42.198Z,5.45
2023-12-10T17:49:08.633Z,5.45
2023-12-10T17:51:35.159Z,5.45
2023-12-10T17:54:01.618Z,5.43
2023-12-10T17:56:28.020Z,5.45
2023-12-10T17:58:54.379Z,5.44
2023-12-10T18:01:20.855Z,5.44
2023-12-10T18:03:47.380Z,5.45
2023-12-10T18:06:13.765Z,5.44
2023-12-10T18:08:40.179Z,5.45
2023-12-10T18:11:06.602Z,5.27
2023-12-10T18:13:33.004Z,5.44
2023-12-10T18:15:59.466Z,5.45
2023-12-10T18:18:26.037Z,5.43
2023-12-10T18:20:52.485Z,5.45
2023-12-10T18:23:18.946Z,5.44
2023-12-10T18:25:45.371Z,5.44
2023-12-10T18:28:11.889Z,5.45
2023-12-10T18:30:38.419Z,5.45
2023-12-10T18:33:04.982Z,5.44
2023-12-10T18:35:31.484Z,5.45
2023-12-10T18:37:57.931Z,5.45
2023-12-10T18:40:24.369Z,5.45
2023-12-10T18:42:50.841Z,5.45
2023-12-10T18:45:17.304Z,5.46
2023-12-10T18:47:43.738Z,5.45
2023-12-10T18:50:10.190Z,5.46
2023-12-10T18:52:36.632Z,5.46
2023-12-10T18:55:03.134Z,5.45
2023-12-10T18:57:29.834Z,5.45
2023-12-10T18:59:56.577Z,5.46
2023-12-10T19:02:23.010Z,5.47
2023-12-10T19:04:49.419Z,5.46
2023-12-10T19:07:15.897Z,5.46
2023-12-10T19:09:42.378Z,5.46
2023-12-10T19:12:08.793Z,5.45
2023-12-10T19:14:35.994Z,5.46
2023-12-10T19:17:02.629Z,5.45
2023-12-10T19:19:29.228Z,5.46
2023-12-10T19:21:55.884Z,5.46
2023-12-10T19:24:22.356Z,5.47
2023-12-10T19:26:48.772Z,5.47
2023-12-10T19:29:15.195Z,5.46
2023-12-10T19:31:41.565Z,5.47
2023-12-10T19:34:08.145Z,5.47
2023-12-10T19:36:34.718Z,5.48
2023-12-10T19:39:01.158Z,5.47
2023-12-10T19:41:27.623Z,5.47
2023-12-10T19:43:54.029Z,5.49
2023-12-10T19:46:20.453Z,5.48
2023-12-10T19:48:46.967Z,5.49
2023-12-10T19:51:13.407Z,5.49
2023-12-10T19:53:39.803Z,5.50
2023-12-10T19:56:06.184Z,5.51
2023-12-10T19:58:32.600Z,5.52
2023-12-10T20:00:59.049Z,5.52
2023-12-10T20:03:25.613Z,5.53
2023-12-10T20:05:52.058Z,5.55
2023-12-10T20:08:18.442Z,5.55
2023-12-10T20:10:44.867Z,5.56
2023-12-10T20:13:11.404Z,5.56
2023-12-10T20:15:37.887Z,5.56
2023-12-10T20:18:04.557Z,5.56
2023-12-10T20:20:31.064Z,5.55
2023-12-10T20:22:57.464Z,5.55
2023-12-10T20:25:32.214Z,5.55
2023-12-10T20:27:59.443Z,5.56
2023-12-10T20:30:25.943Z,5.56
2023-12-10T20:32:52.451Z,5.56
2023-12-10T20:35:19.114Z,5.56
2023-12-10T20:37:48.053Z,5.56
2023-12-10T20:40:14.795Z,5.56
2023-12-10T20:42:41.290Z,5.56
2023-12-10T20:45:07.713Z,5.55
2023-12-10T20:47:34.322Z,5.56
2023-12-10T20:50:00.830Z,5.56
2023-12-10T20:52:27.237Z,5.55
2023-12-10T20:54:53.653Z,5.56
2023-12-10T20:57:20.116Z,5.56
2023-12-10T20:59:46.513Z,5.56
2023-12-10T21:02:12.917Z,5.55
2023-12-10T21:04:39.300Z,5.54
2023-12-10T21:07:05.825Z,5.56
2023-12-10T21:09:32.322Z,5.55
2023-12-10T21:11:58.807Z,5.55
2023-12-10T21:14:25.186Z,5.55
2023-12-10T21:16:51.590Z,5.54
2023-12-10T21:19:18.087Z,5.54
2023-12-10T21:21:44.605Z,5.53
2023-12-10T21:24:13.459Z,5.54
2023-12-10T21:26:39.813Z,5.53
2023-12-10T21:29:06.243Z,5.55
2023-12-10T21:31:32.652Z,5.53
2023-12-10T21:33:59.186Z,5.52
2023-12-10T21:36:25.853Z,5.53
2023-12-10T21:38:52.284Z,5.53
2023-12-10T21:41:18.672Z,5.52
2023-12-10T21:43:45.093Z,5.53
2023-12-10T21:46:11.553Z,5.52
2023-12-10T21:48:38.111Z,5.51
2023-12-10T21:51:04.606Z,5.50
2023-12-10T21:53:31.005Z,5.51
2023-12-10T21:55:57.442Z,5.51
2023-12-10T21:58:23.847Z,5.51
2023-12-10T22:00:50.256Z,5.51
2023-12-10T22:03:17.122Z,5.49
2023-12-10T22:05:43.558Z,5.50
2023-12-10T22:08:09.936Z,5.48
2023-12-10T22:10:36.379Z,5.48
2023-12-10T22:13:02.850Z,5.47
2023-12-10T22:15:29.323Z,5.47
2023-12-10T22:17:55.806Z,5.46
2023-12-10T22:20:22.231Z,5.46
2023-12-10T22:22:48.644Z,5.46
2023-12-10T22:25:15.870Z,5.45
2023-12-10T22:27:42.668Z,5.45
2023-12-10T22:30:09.081Z,5.45
2023-12-10T22:32:35.567Z,5.44
2023-12-10T22:35:02.062Z,5.43
2023-12-10T22:37:28.691Z,5.43
2023-12-10T22:39:55.385Z,5.43
2023-12-10T22:42:21.787Z,5.42
2023-12-10T22:44:48.180Z,5.23
2023-12-10T22:47:14.743Z,5.40
2023-12-10T22:49:44.952Z,5.40
2023-12-10T22:52:12.627Z,5.39
2023-12-10T22:54:39.130Z,5.38
2023-12-10T22:57:05.563Z,5.38
2023-12-10T22:59:31.948Z,5.37
2023-12-10T23:01:58.569Z,5.36
2023-12-10T23:04:25.171Z,5.37
2023-12-10T23:06:51.704Z,5.37
2023-12-10T23:09:18.140Z,5.37
2023-12-10T23:11:44.530Z,5.37
2023-12-10T23:14:10.910Z,5.38
2023-12-10T23:16:37.298Z,5.37
2023-12-10T23:19:03.779Z,5.38
2023-12-10T23:21:30.198Z,5.38
2023-12-10T23:23:56.681Z,5.39
2023-12-10T23:26:23.090Z,5.38
2023-12-10T23:28:49.488Z,5.38
2023-12-10T23:31:15.961Z,5.38
2023-12-10T23:33:42.551Z,5.39
2023-12-10T23:36:08.993Z,5.40
2023-12-10T23:38:35.391Z,5.39
2023-12-10T23:41:01.788Z,5.39
2023-12-10T23:43:28.177Z,5.38
2023-12-10T23:45:54.739Z,5.37
2023-12-10T23:48:21.264Z,5.38
2023-12-10T23:50:47.701Z,5.37
2023-12-10T23:53:14.104Z,5.37
2023-12-10T23:55:40.528Z,5.36
2023-12-10T23:58:06.980Z,5.36
