createdAt,value
2023-02-01T05:40:12.093Z,80.67
2023-02-01T05:42:39.373Z,80.58
2023-02-01T05:45:07.968Z,80.51
2023-02-01T05:47:35.282Z,80.63
2023-02-01T05:50:02.966Z,80.59
2023-02-01T05:52:29.753Z,80.43
2023-02-01T05:54:56.861Z,80.18
2023-02-01T05:57:26.464Z,80.43
2023-02-01T05:59:53.801Z,80.59
2023-02-01T06:02:22.100Z,80.76
2023-02-01T06:04:49.157Z,80.84
2023-02-01T06:07:15.905Z,80.77
2023-02-01T06:09:42.818Z,80.92
2023-02-01T06:12:12.749Z,80.76
2023-02-01T06:14:39.795Z,80.90
2023-02-01T06:17:08.764Z,80.82
2023-02-01T06:19:35.536Z,80.84
2023-02-01T06:22:02.501Z,81.00
2023-02-01T06:24:29.314Z,81.05
2023-02-01T06:26:56.964Z,81.21
2023-02-01T06:29:24.301Z,81.22
2023-02-01T06:31:51.903Z,81.04
2023-02-01T06:34:22.096Z,81.03
2023-02-01T06:36:50.631Z,80.79
2023-02-01T06:39:17.325Z,80.67
2023-02-01T06:41:50.553Z,80.56
2023-02-01T06:44:18.901Z,80.48
2023-02-01T06:46:50.616Z,80.40
2023-02-01T06:49:18.714Z,80.13
2023-02-01T06:51:46.484Z,80.08
2023-02-01T06:54:14.610Z,80.20
2023-02-01T06:56:42.612Z,79.89
2023-02-01T06:59:10.654Z,79.71
2023-02-01T07:01:44.737Z,79.74
2023-02-01T07:04:14.651Z,79.60
2023-02-01T07:06:44.472Z,79.47
2023-02-01T07:09:15.541Z,79.34
2023-02-01T07:11:43.689Z,79.22
2023-02-01T07:14:13.207Z,78.74
2023-02-01T07:16:40.418Z,78.54
2023-02-01T07:19:08.035Z,78.24
2023-02-01T07:21:40.199Z,77.92
2023-02-01T07:24:07.786Z,78.18
2023-02-01T07:26:37.856Z,77.86
2023-02-01T07:29:06.186Z,77.89
2023-02-01T07:31:33.431Z,77.48
2023-02-01T07:34:01.301Z,77.22
2023-02-01T07:36:28.216Z,77.13
2023-02-01T07:38:56.884Z,77.19
2023-02-01T07:41:23.998Z,76.82
2023-02-01T07:43:53.343Z,76.93
2023-02-01T07:46:22.320Z,77.27
2023-02-01T07:52:36.845Z,76.92
2023-02-01T07:55:05.939Z,75.96
2023-02-01T07:57:33.695Z,75.55
2023-02-01T08:00:21.789Z,74.87
2023-02-01T08:02:49.486Z,74.28
2023-02-01T08:05:20.214Z,74.39
2023-02-01T08:07:53.170Z,74.60
2023-02-01T08:10:39.219Z,74.58
2023-02-01T08:13:10.494Z,74.42
2023-02-01T08:15:37.665Z,74.43
2023-02-01T08:18:34.818Z,74.32
2023-02-01T08:21:12.221Z,74.10
2023-02-01T08:26:56.051Z,72.66
2023-02-01T08:30:16.648Z,70.36
2023-02-01T08:33:15.400Z,66.60
2023-02-01T08:35:44.978Z,64.37
2023-02-01T08:38:17.320Z,60.59
2023-02-01T08:40:46.363Z,57.46
2023-02-01T08:43:16.615Z,54.12
2023-02-01T08:45:44.348Z,51.39
2023-02-01T08:48:12.796Z,51.92
2023-02-01T08:50:43.686Z,53.37
2023-02-01T08:53:14.488Z,53.46
2023-02-01T08:55:42.143Z,51.69
2023-02-01T08:58:08.959Z,51.08
2023-02-01T09:00:36.879Z,48.24
2023-02-01T09:03:09.133Z,47.77
2023-02-01T09:05:48.712Z,48.24
2023-02-01T09:08:20.522Z,48.40
2023-02-01T09:10:50.250Z,48.48
2023-02-01T09:13:48.239Z,46.76
2023-02-01T09:16:18.501Z,47.18
2023-02-01T09:18:56.589Z,47.46
2023-02-01T09:21:34.861Z,46.58
2023-02-01T09:24:11.678Z,44.47
2023-02-01T09:26:49.255Z,43.71
2023-02-01T09:29:16.388Z,45.65
2023-02-01T09:32:02.814Z,45.07
2023-02-01T09:34:34.397Z,44.68
2023-02-01T09:37:05.570Z,44.80
2023-02-01T09:39:33.121Z,46.02
2023-02-01T09:42:24.899Z,46.84
2023-02-01T09:45:07.536Z,47.80
2023-02-01T09:47:35.971Z,48.36
2023-02-01T09:50:19.938Z,48.80
2023-02-01T09:52:58.448Z,50.31
2023-02-01T09:55:46.759Z,51.83
2023-02-01T09:58:20.601Z,52.71
2023-02-01T10:01:02.633Z,53.94
2023-02-01T10:03:35.159Z,54.91
2023-02-01T10:06:58.524Z,56.25
2023-02-01T10:09:57.012Z,58.23
2023-02-01T10:12:33.891Z,59.21
2023-02-01T10:15:38.480Z,59.70
2023-02-01T10:18:33.511Z,60.48
2023-02-01T10:21:14.234Z,61.17
2023-02-01T10:27:01.817Z,62.47
2023-02-01T10:29:54.857Z,62.79
2023-02-01T10:32:42.189Z,63.69
2023-02-01T10:35:23.077Z,64.28
2023-02-01T10:37:59.858Z,64.93
2023-02-01T10:40:36.167Z,65.07
2023-02-01T10:47:30.264Z,65.70
2023-02-01T10:50:18.443Z,65.88
2023-02-01T10:52:54.542Z,66.63
2023-02-01T10:55:41.785Z,66.96
2023-02-01T10:58:27.354Z,67.61
2023-02-01T11:01:00.810Z,68.14
2023-02-01T11:03:38.941Z,68.97
2023-02-01T11:06:31.327Z,69.03
2023-02-01T11:09:06.097Z,69.56
2023-02-01T11:11:49.392Z,69.93
2023-02-01T11:14:19.833Z,70.55
2023-02-01T11:16:50.170Z,71.18
2023-02-01T11:19:20.871Z,72.69
2023-02-01T11:21:58.346Z,73.63
2023-02-01T11:24:30.551Z,74.44
2023-02-01T11:27:06.887Z,75.80
2023-02-01T11:29:40.282Z,76.65
2023-02-01T11:32:10.564Z,76.93
2023-02-01T11:34:40.130Z,77.42
2023-02-01T11:37:40.441Z,77.59
2023-02-01T11:40:23.989Z,78.35
2023-02-01T11:43:27.412Z,78.34
2023-02-01T11:45:59.882Z,78.62
2023-02-01T11:48:37.130Z,78.86
2023-02-01T11:51:29.438Z,78.88
2023-02-01T11:54:28.471Z,79.21
2023-02-01T11:57:13.369Z,79.17
2023-02-01T12:03:42.931Z,79.53
2023-02-01T12:07:06.077Z,79.39
2023-02-01T12:10:07.614Z,79.50
2023-02-01T12:13:33.716Z,79.65
