createdAt,value
2019-06-26T00:00:15.327Z,0
2019-06-26T00:01:15.030Z,0
2019-06-26T00:02:14.655Z,0
2019-06-26T00:03:15.291Z,0
2019-06-26T00:04:14.782Z,0
2019-06-26T00:05:15.653Z,0
2019-06-26T00:06:15.526Z,0
2019-06-26T00:07:15.258Z,0
2019-06-26T00:08:15.472Z,0
2019-06-26T00:09:14.726Z,0
2019-06-26T00:10:14.844Z,0
2019-06-26T00:11:15.041Z,0
2019-06-26T00:12:15.013Z,0
2019-06-26T00:13:31.286Z,0
2019-06-26T00:14:14.960Z,0
2019-06-26T00:15:15.302Z,0
2019-06-26T00:16:15.017Z,0
2019-06-26T00:17:15.728Z,0
2019-06-26T00:18:14.659Z,0
2019-06-26T00:19:14.580Z,0
2019-06-26T00:20:15.218Z,0
2019-06-26T00:21:15.512Z,0
2019-06-26T00:22:15.067Z,0
2019-06-26T00:23:13.641Z,0
2019-06-26T00:24:15.523Z,0
2019-06-26T00:25:15.810Z,0
2019-06-26T00:26:15.700Z,0
2019-06-26T00:27:14.858Z,0
2019-06-26T00:28:14.498Z,0
2019-06-26T00:29:15.219Z,0
2019-06-26T00:30:15.692Z,0
2019-06-26T00:31:15.165Z,0
2019-06-26T00:32:15.152Z,0
2019-06-26T00:33:15.443Z,0
2019-06-26T00:34:15.124Z,0
2019-06-26T00:35:15.123Z,0
2019-06-26T00:36:15.050Z,0
2019-06-26T00:37:15.094Z,0
2019-06-26T00:38:14.852Z,0
2019-06-26T00:39:15.288Z,0
2019-06-26T00:40:15.443Z,0
2019-06-26T00:41:15.736Z,0
2019-06-26T00:42:15.134Z,0
2019-06-26T00:43:14.760Z,0
2019-06-26T00:44:14.982Z,0
2019-06-26T00:45:15.233Z,0
2019-06-26T00:46:14.695Z,0
2019-06-26T00:47:14.057Z,2.4
2019-06-26T00:48:15.552Z,1.2
2019-06-26T00:49:15.673Z,0
2019-06-26T00:50:15.399Z,0
2019-06-26T00:51:15.617Z,0
2019-06-26T00:52:15.062Z,0
2019-06-26T00:53:14.862Z,1.2
2019-06-26T00:54:15.252Z,1.2
2019-06-26T00:55:15.840Z,1.2
2019-06-26T00:56:15.078Z,0
2019-06-26T00:57:15.606Z,0
2019-06-26T00:58:15.130Z,0
2019-06-26T00:59:15.116Z,0
2019-06-26T01:00:16.036Z,0
2019-06-26T01:01:15.293Z,0
2019-06-26T01:02:16.123Z,0
2019-06-26T01:03:15.341Z,0
2019-06-26T01:04:14.919Z,0
2019-06-26T01:05:15.094Z,0
2019-06-26T01:06:14.693Z,0
2019-06-26T01:07:15.707Z,0
2019-06-26T01:08:15.367Z,0
2019-06-26T01:09:15.691Z,0
2019-06-26T01:10:14.950Z,0
2019-06-26T01:11:15.355Z,0
2019-06-26T01:12:15.399Z,0
2019-06-26T01:13:15.056Z,0
2019-06-26T01:14:15.703Z,0
2019-06-26T01:15:15.035Z,0
2019-06-26T01:16:15.354Z,0
2019-06-26T01:17:14.480Z,0
2019-06-26T01:18:15.632Z,0
2019-06-26T01:19:15.267Z,0
2019-06-26T01:20:15.127Z,0
2019-06-26T01:21:15.381Z,0
2019-06-26T01:22:15.111Z,0
2019-06-26T01:23:15.216Z,0
2019-06-26T01:24:15.261Z,0
2019-06-26T01:25:14.995Z,0
2019-06-26T01:26:15.268Z,0
2019-06-26T01:27:15.686Z,0
2019-06-26T01:28:14.622Z,0
2019-06-26T01:29:15.528Z,0
2019-06-26T01:30:15.433Z,0
2019-06-26T01:31:15.448Z,0
2019-06-26T01:32:15.196Z,0
2019-06-26T01:33:15.752Z,0
2019-06-26T01:34:15.189Z,0
2019-06-26T01:35:16.406Z,0
2019-06-26T01:36:15.184Z,0
2019-06-26T01:37:15.720Z,0
2019-06-26T01:38:15.017Z,0
2019-06-26T01:39:14.780Z,0
2019-06-26T01:40:15.338Z,0
2019-06-26T01:41:15.803Z,0
2019-06-26T01:42:15.329Z,0
2019-06-26T01:43:15.245Z,0
2019-06-26T01:44:27.149Z,0
2019-06-26T02:04:17.620Z,0
2019-06-26T02:35:19.539Z,0
2019-06-26T02:43:19.320Z,0
2019-06-26T02:47:31.861Z,0
2019-06-26T03:45:31.212Z,0
2019-06-26T05:16:30.464Z,2.4
2019-06-26T07:17:31.872Z,2.4
2019-06-26T07:42:15.725Z,4.9
2019-06-26T07:43:18.575Z,3.7
2019-06-26T07:44:14.986Z,2.4
2019-06-26T07:46:15.002Z,4.9
2019-06-26T07:47:50.524Z,0
2019-06-26T07:48:15.537Z,0
2019-06-26T07:49:15.540Z,0
2019-06-26T07:51:15.323Z,2.4
2019-06-26T07:53:15.514Z,1.2
2019-06-26T07:54:14.955Z,1.2
2019-06-26T07:56:15.020Z,2.4
2019-06-26T07:57:14.726Z,2.4
2019-06-26T07:58:15.429Z,2.4
2019-06-26T07:59:14.965Z,4.9
2019-06-26T08:00:15.198Z,6.1
2019-06-26T08:02:15.249Z,4.9
2019-06-26T08:05:15.331Z,4.9
2019-06-26T08:06:15.519Z,4.9
2019-06-26T08:07:15.386Z,4.9
2019-06-26T08:10:15.389Z,6.1
2019-06-26T08:12:15.130Z,1.2
2019-06-26T08:13:14.952Z,0
2019-06-26T08:14:15.592Z,0
2019-06-26T08:15:15.566Z,0
2019-06-26T08:16:14.904Z,4.9
2019-06-26T08:17:15.588Z,2.4
2019-06-26T08:18:14.968Z,3.7
2019-06-26T08:20:15.208Z,3.7
2019-06-26T08:21:24.513Z,4.9
2019-06-26T08:22:15.185Z,4.9
2019-06-26T08:23:15.241Z,4.9
2019-06-26T08:25:15.556Z,3.7
2019-06-26T08:28:15.390Z,4.9
2019-06-26T08:30:15.564Z,2.4
2019-06-26T08:31:14.897Z,3.7
2019-06-26T08:32:15.449Z,3.7
2019-06-26T08:33:14.910Z,3.7
2019-06-26T08:34:15.159Z,4.9
2019-06-26T08:35:15.578Z,3.7
2019-06-26T08:36:14.659Z,2.4
2019-06-26T08:38:26.024Z,2.4
2019-06-26T08:39:15.383Z,3.7
2019-06-26T08:40:15.356Z,3.7
2019-06-26T08:41:14.809Z,3.7
2019-06-26T08:42:15.217Z,2.4
2019-06-26T08:43:15.171Z,1.2
2019-06-26T08:44:15.551Z,1.2
2019-06-26T08:45:15.109Z,2.4
2019-06-26T08:47:15.508Z,3.7
2019-06-26T08:48:51.823Z,2.4
2019-06-26T08:49:32.961Z,2.4
2019-06-26T09:25:33.028Z,6.1
2019-06-26T09:29:14.572Z,3.7
2019-06-26T09:42:14.713Z,1.2
2019-06-26T10:11:14.709Z,4.9
2019-06-26T10:19:22.863Z,3.7
2019-06-26T10:21:14.723Z,2.4
2019-06-26T10:49:32.237Z,2.4
2019-06-26T11:13:15.288Z,2.4
2019-06-26T11:14:14.892Z,2.4
2019-06-26T11:15:15.559Z,2.4
2019-06-26T11:17:15.051Z,2.4
2019-06-26T11:24:15.151Z,3.7
2019-06-26T11:25:15.294Z,2.4
2019-06-26T11:26:15.134Z,3.7
2019-06-26T11:29:14.876Z,2.4
2019-06-26T11:31:15.246Z,2.4
2019-06-26T11:33:15.340Z,2.4
2019-06-26T11:34:15.183Z,2.4
2019-06-26T11:35:15.070Z,2.4
2019-06-26T11:38:14.981Z,2.4
2019-06-26T11:39:14.900Z,0
2019-06-26T11:41:15.284Z,2.4
2019-06-26T11:42:15.028Z,1.2
2019-06-26T11:44:15.675Z,3.7
2019-06-26T11:45:15.291Z,3.7
2019-06-26T11:46:15.141Z,3.7
2019-06-26T11:48:15.297Z,3.7
2019-06-26T11:50:15.326Z,6.1
2019-06-26T11:57:15.289Z,3.7
2019-06-26T11:59:15.247Z,3.7
2019-06-26T12:00:15.073Z,2.4
2019-06-26T12:02:15.099Z,4.9
2019-06-26T12:06:30.423Z,4.9
2019-06-26T12:08:18.224Z,4.9
2019-06-26T12:15:15.269Z,1.2
2019-06-26T12:19:14.772Z,2.4
2019-06-26T12:20:30.593Z,1.2
2019-06-26T12:22:14.747Z,3.7
2019-06-26T12:23:15.222Z,2.4
2019-06-26T12:28:15.199Z,3.7
2019-06-26T12:29:15.309Z,2.4
2019-06-26T12:31:15.141Z,4.9
2019-06-26T12:32:15.317Z,3.7
2019-06-26T12:35:14.982Z,3.7
2019-06-26T12:37:14.944Z,2.4
2019-06-26T12:38:15.113Z,0
2019-06-26T12:39:15.301Z,1.2
2019-06-26T12:40:15.291Z,2.4
2019-06-26T12:41:15.196Z,2.4
2019-06-26T12:44:15.266Z,0
2019-06-26T12:46:18.103Z,2.4
2019-06-26T12:47:14.907Z,1.2
2019-06-26T12:58:30.245Z,2.4
2019-06-26T12:59:15.123Z,1.2
2019-06-26T13:01:14.825Z,1.2
2019-06-26T13:03:14.977Z,2.4
2019-06-26T13:07:15.004Z,2.4
2019-06-26T13:08:15.158Z,3.7
2019-06-26T13:11:15.273Z,4.9
2019-06-26T13:12:15.026Z,6.1
2019-06-26T13:13:14.989Z,4.9
2019-06-26T13:15:15.102Z,2.4
2019-06-26T13:18:15.161Z,2.4
2019-06-26T13:22:14.982Z,4.9
2019-06-26T13:25:15.857Z,3.7
2019-06-26T13:26:15.121Z,0
2019-06-26T13:28:15.090Z,4.9
2019-06-26T13:30:15.167Z,4.9
2019-06-26T13:32:16.528Z,1.2
2019-06-26T13:34:14.796Z,2.4
2019-06-26T13:36:15.018Z,2.4
2019-06-26T13:41:14.884Z,2.4
2019-06-26T13:44:15.061Z,0
2019-06-26T13:46:15.078Z,2.4
2019-06-26T13:47:15.171Z,1.2
2019-06-26T13:49:16.464Z,2.4
2019-06-26T13:51:25.602Z,2.4
2019-06-26T13:52:15.058Z,2.4
2019-06-26T13:54:15.063Z,1.2
2019-06-26T13:57:15.843Z,1.2
2019-06-26T14:00:14.296Z,1.2
2019-06-26T14:04:14.851Z,1.2
2019-06-26T14:06:14.857Z,1.2
2019-06-26T14:13:15.032Z,3.7
2019-06-26T14:15:15.311Z,2.4
2019-06-26T14:21:30.764Z,2.4
2019-06-26T14:24:15.178Z,2.4
2019-06-26T14:26:14.700Z,1.2
2019-06-26T14:27:15.292Z,2.4
2019-06-26T14:29:30.280Z,2.4
2019-06-26T14:30:15.328Z,2.4
2019-06-26T14:33:14.894Z,2.4
2019-06-26T14:37:15.085Z,1.2
2019-06-26T14:42:14.948Z,4.9
2019-06-26T14:46:14.863Z,4.9
2019-06-26T14:47:15.192Z,2.4
2019-06-26T14:49:15.092Z,3.7
2019-06-26T14:51:15.013Z,1.2
2019-06-26T14:52:15.299Z,1.2
2019-06-26T14:53:15.073Z,4.9
2019-06-26T14:55:14.977Z,2.4
2019-06-26T14:56:14.979Z,0
2019-06-26T14:57:14.763Z,0
2019-06-26T15:00:15.088Z,1.2
2019-06-26T15:02:14.904Z,2.4
2019-06-26T15:04:14.989Z,2.4
2019-06-26T15:06:28.223Z,2.4
2019-06-26T15:08:14.676Z,0
2019-06-26T15:13:15.151Z,3.7
2019-06-26T15:14:15.014Z,4.9
2019-06-26T15:21:14.791Z,1.2
2019-06-26T15:30:15.129Z,1.2
2019-06-26T15:32:15.027Z,4.9
2019-06-26T15:34:15.176Z,7.3
2019-06-26T15:35:15.280Z,6.1
2019-06-26T15:37:15.307Z,6.1
2019-06-26T15:38:14.942Z,6.1
2019-06-26T15:39:15.098Z,4.9
2019-06-26T15:41:14.951Z,3.7
2019-06-26T15:42:15.265Z,3.7
2019-06-26T15:43:14.819Z,2.4
2019-06-26T15:45:15.291Z,3.7
2019-06-26T15:49:15.199Z,2.4
2019-06-26T15:51:15.040Z,6.1
2019-06-26T15:52:26.774Z,4.9
2019-06-26T15:53:15.017Z,4.9
2019-06-26T15:54:15.228Z,6.1
2019-06-26T15:55:15.281Z,4.9
2019-06-26T15:59:15.033Z,2.4
2019-06-26T16:00:15.245Z,1.2
2019-06-26T16:02:15.111Z,0
2019-06-26T16:04:14.977Z,0
2019-06-26T16:06:15.260Z,0
2019-06-26T16:10:15.096Z,2.4
2019-06-26T16:11:15.179Z,2.4
2019-06-26T16:15:15.256Z,6.1
2019-06-26T16:17:14.959Z,3.7
2019-06-26T16:19:15.024Z,3.7
2019-06-26T16:21:14.637Z,0
2019-06-26T16:22:22.133Z,4.9
2019-06-26T16:24:15.173Z,7.3
2019-06-26T16:27:15.225Z,4.9
2019-06-26T16:29:15.294Z,6.1
2019-06-26T16:30:14.971Z,4.9
2019-06-26T16:39:15.240Z,4.9
2019-06-26T16:41:15.145Z,7.3
2019-06-26T16:42:15.257Z,6.1
2019-06-26T16:43:15.303Z,4.9
2019-06-26T16:44:15.196Z,7.3
2019-06-26T16:46:14.730Z,8.6
2019-06-26T16:47:15.262Z,6.1
2019-06-26T16:49:15.015Z,4.9
2019-06-26T16:51:14.997Z,6.1
2019-06-26T16:53:15.101Z,4.9
2019-06-26T16:57:15.126Z,7.3
2019-06-26T16:58:15.230Z,6.1
2019-06-26T16:59:14.779Z,6.1
2019-06-26T17:03:15.286Z,3.7
2019-06-26T17:04:15.035Z,3.7
2019-06-26T17:05:15.143Z,4.9
2019-06-26T17:07:15.151Z,4.9
2019-06-26T17:09:15.016Z,6.1
2019-06-26T17:11:15.070Z,4.9
2019-06-26T17:13:14.917Z,4.9
2019-06-26T17:17:15.018Z,6.1
2019-06-26T17:18:15.209Z,7.3
2019-06-26T17:19:14.751Z,4.9
2019-06-26T17:20:15.219Z,8.6
2019-06-26T17:21:14.624Z,6.1
2019-06-26T17:22:15.093Z,6.1
2019-06-26T17:24:15.031Z,4.9
2019-06-26T17:26:15.052Z,7.3
2019-06-26T17:27:15.261Z,6.1
2019-06-26T17:28:15.126Z,4.9
2019-06-26T17:31:14.857Z,4.9
2019-06-26T17:33:15.069Z,4.9
2019-06-26T17:36:15.252Z,6.1
2019-06-26T17:38:14.991Z,6.1
2019-06-26T17:42:14.826Z,6.1
2019-06-26T17:43:25.045Z,6.1
2019-06-26T17:45:14.918Z,4.9
2019-06-26T17:49:15.259Z,6.1
2019-06-26T17:50:15.040Z,6.1
2019-06-26T17:52:14.974Z,4.9
2019-06-26T17:53:30.762Z,4.9
2019-06-26T17:55:14.808Z,4.9
2019-06-26T17:57:14.834Z,3.7
2019-06-26T17:59:14.860Z,3.7
2019-06-26T18:01:15.074Z,4.9
2019-06-26T18:02:15.151Z,4.9
2019-06-26T18:13:15.215Z,4.9
2019-06-26T18:17:31.390Z,6.1
2019-06-26T18:22:15.096Z,4.9
2019-06-26T18:26:25.765Z,4.9
2019-06-26T18:31:14.878Z,4.9
2019-06-26T18:32:15.149Z,4.9
2019-06-26T18:34:15.197Z,4.9
2019-06-26T18:37:15.240Z,4.9
2019-06-26T18:38:15.120Z,4.9
2019-06-26T18:40:15.292Z,4.9
2019-06-26T18:42:14.648Z,4.9
2019-06-26T18:44:15.065Z,4.9
2019-06-26T18:47:15.108Z,4.9
2019-06-26T18:48:15.189Z,4.9
2019-06-26T18:49:15.252Z,3.7
2019-06-26T18:51:15.180Z,2.4
2019-06-26T18:53:14.928Z,2.4
2019-06-26T18:54:15.232Z,2.4
2019-06-26T18:56:15.300Z,2.4
2019-06-26T18:58:14.865Z,2.4
2019-06-26T19:00:15.157Z,0
2019-06-26T19:05:15.325Z,3.7
2019-06-26T19:07:14.752Z,3.7
2019-06-26T19:12:15.339Z,2.4
2019-06-26T19:14:15.319Z,2.4
2019-06-26T19:22:15.149Z,2.4
2019-06-26T19:25:15.256Z,0
2019-06-26T19:29:15.130Z,2.4
2019-06-26T19:31:15.118Z,2.4
2019-06-26T19:35:30.696Z,2.4
2019-06-26T19:36:15.206Z,2.4
2019-06-26T19:38:15.027Z,1.2
2019-06-26T19:42:15.281Z,2.4
2019-06-26T19:45:15.026Z,0
2019-06-26T19:49:14.905Z,0
2019-06-26T19:50:15.247Z,0
2019-06-26T19:52:14.990Z,0
2019-06-26T19:54:36.249Z,0
2019-06-26T19:57:14.936Z,0
2019-06-26T19:58:15.049Z,0
2019-06-26T20:00:15.313Z,0
2019-06-26T20:02:14.556Z,0
2019-06-26T20:04:15.224Z,0
2019-06-26T20:05:15.287Z,0
2019-06-26T20:06:14.890Z,0
2019-06-26T20:07:15.038Z,0
2019-06-26T20:09:14.928Z,1.2
2019-06-26T20:11:15.319Z,0
2019-06-26T20:12:15.342Z,0
2019-06-26T20:13:15.304Z,0
2019-06-26T20:14:15.059Z,2.4
2019-06-26T20:15:16.156Z,2.4
2019-06-26T20:16:15.114Z,2.4
2019-06-26T20:17:15.601Z,1.2
2019-06-26T20:18:15.449Z,1.2
2019-06-26T20:19:14.989Z,2.4
2019-06-26T20:20:14.759Z,0
2019-06-26T20:21:15.713Z,0
2019-06-26T20:22:15.031Z,0
2019-06-26T20:23:15.492Z,1.2
2019-06-26T20:24:14.989Z,1.2
2019-06-26T20:25:15.270Z,2.4
2019-06-26T20:26:15.680Z,2.4
2019-06-26T20:27:14.832Z,1.2
2019-06-26T20:28:15.496Z,2.4
2019-06-26T20:29:15.630Z,2.4
2019-06-26T20:30:18.340Z,2.4
2019-06-26T20:31:15.813Z,2.4
2019-06-26T20:32:15.337Z,2.4
2019-06-26T20:33:15.588Z,2.4
2019-06-26T20:34:15.141Z,2.4
2019-06-26T20:35:15.785Z,1.2
2019-06-26T20:36:15.881Z,2.4
2019-06-26T20:37:15.273Z,2.4
2019-06-26T20:38:15.493Z,1.2
2019-06-26T20:39:15.206Z,0
2019-06-26T20:40:15.704Z,0
2019-06-26T20:41:15.811Z,0
2019-06-26T20:42:15.265Z,3.7
2019-06-26T20:43:15.013Z,3.7
2019-06-26T20:44:15.514Z,0
2019-06-26T20:45:14.981Z,0
2019-06-26T20:46:17.621Z,0
2019-06-26T20:47:15.699Z,0
2019-06-26T20:48:14.944Z,0
2019-06-26T20:49:15.235Z,0
2019-06-26T20:50:15.372Z,0
2019-06-26T20:51:15.709Z,0
2019-06-26T20:52:15.369Z,0
2019-06-26T20:53:15.676Z,0
2019-06-26T20:54:15.356Z,0
2019-06-26T20:55:15.209Z,0
2019-06-26T20:56:14.753Z,0
2019-06-26T20:57:15.541Z,0
2019-06-26T20:58:15.011Z,3.7
2019-06-26T20:59:15.247Z,3.7
2019-06-26T21:00:14.848Z,3.7
2019-06-26T21:01:15.031Z,3.7
2019-06-26T21:02:15.718Z,3.7
2019-06-26T21:03:15.028Z,3.7
2019-06-26T21:04:15.423Z,3.7
2019-06-26T21:05:15.679Z,3.7
2019-06-26T21:06:14.905Z,3.7
2019-06-26T21:07:15.489Z,3.7
2019-06-26T21:08:15.334Z,3.7
2019-06-26T21:09:15.528Z,2.4
2019-06-26T21:10:15.941Z,2.4
2019-06-26T21:11:17.913Z,2.4
2019-06-26T21:12:15.705Z,2.4
2019-06-26T21:13:14.853Z,3.7
2019-06-26T21:14:15.884Z,3.7
2019-06-26T21:15:15.642Z,3.7
2019-06-26T21:16:15.321Z,3.7
2019-06-26T21:17:14.703Z,3.7
2019-06-26T21:18:15.062Z,4.9
2019-06-26T21:19:15.687Z,3.7
2019-06-26T21:20:15.802Z,3.7
2019-06-26T21:21:15.356Z,2.4
2019-06-26T21:22:17.354Z,0
2019-06-26T21:23:29.680Z,3.7
2019-06-26T21:24:15.011Z,3.7
2019-06-26T21:25:26.169Z,3.7
2019-06-26T21:26:15.571Z,3.7
2019-06-26T21:27:15.157Z,3.7
2019-06-26T21:28:15.844Z,4.9
2019-06-26T21:29:15.135Z,3.7
2019-06-26T21:30:15.550Z,3.7
2019-06-26T21:31:15.356Z,3.7
2019-06-26T21:32:15.280Z,4.9
2019-06-26T21:33:15.668Z,4.9
2019-06-26T21:34:14.821Z,3.7
2019-06-26T21:35:15.675Z,4.9
2019-06-26T21:36:14.944Z,3.7
2019-06-26T21:37:15.361Z,4.9
2019-06-26T21:38:15.711Z,3.7
2019-06-26T21:39:15.207Z,4.9
2019-06-26T21:40:15.597Z,4.9
2019-06-26T21:41:14.918Z,4.9
2019-06-26T21:42:14.673Z,6.1
2019-06-26T21:43:15.259Z,4.9
2019-06-26T21:44:15.127Z,4.9
2019-06-26T21:45:19.093Z,4.9
2019-06-26T21:46:15.339Z,4.9
2019-06-26T21:47:15.558Z,4.9
2019-06-26T21:48:14.618Z,4.9
2019-06-26T21:49:15.216Z,3.7
2019-06-26T21:50:15.059Z,3.7
2019-06-26T21:51:15.253Z,3.7
2019-06-26T21:52:15.414Z,3.7
2019-06-26T21:53:15.473Z,4.9
2019-06-26T21:54:14.770Z,3.7
2019-06-26T21:55:14.867Z,3.7
2019-06-26T21:56:15.406Z,4.9
2019-06-26T21:57:17.550Z,4.9
2019-06-26T21:58:15.440Z,4.9
2019-06-26T21:59:15.877Z,3.7
2019-06-26T22:00:15.376Z,3.7
2019-06-26T22:01:15.648Z,3.7
2019-06-26T22:02:15.094Z,3.7
2019-06-26T22:03:15.360Z,3.7
2019-06-26T22:04:15.173Z,3.7
2019-06-26T22:05:15.511Z,3.7
2019-06-26T22:06:15.134Z,3.7
2019-06-26T22:07:15.858Z,3.7
2019-06-26T22:08:15.813Z,3.7
2019-06-26T22:09:15.567Z,0
2019-06-26T22:10:15.073Z,2.4
2019-06-26T22:11:15.701Z,3.7
2019-06-26T22:12:15.484Z,2.4
2019-06-26T22:13:15.261Z,2.4
2019-06-26T22:14:14.806Z,3.7
2019-06-26T22:15:15.343Z,2.4
2019-06-26T22:16:14.833Z,2.4
2019-06-26T22:17:15.384Z,2.4
2019-06-26T22:18:15.443Z,2.4
2019-06-26T22:19:15.203Z,2.4
2019-06-26T22:20:20.410Z,2.4
2019-06-26T22:21:15.373Z,2.4
2019-06-26T22:22:15.443Z,3.7
2019-06-26T22:23:14.714Z,2.4
2019-06-26T22:24:15.300Z,3.7
2019-06-26T22:25:15.242Z,3.7
2019-06-26T22:26:18.205Z,3.7
2019-06-26T22:27:14.854Z,3.7
2019-06-26T22:28:15.349Z,3.7
2019-06-26T22:29:15.653Z,3.7
2019-06-26T22:30:14.827Z,3.7
2019-06-26T22:31:15.345Z,3.7
2019-06-26T22:32:14.984Z,3.7
2019-06-26T22:33:15.415Z,3.7
2019-06-26T22:34:14.682Z,3.7
2019-06-26T22:35:15.254Z,2.4
2019-06-26T22:36:15.640Z,3.7
2019-06-26T22:37:15.221Z,3.7
2019-06-26T22:38:15.008Z,3.7
2019-06-26T22:39:15.505Z,3.7
2019-06-26T22:40:15.601Z,3.7
2019-06-26T22:41:14.702Z,3.7
2019-06-26T22:42:29.802Z,3.7
2019-06-26T22:43:14.966Z,3.7
2019-06-26T22:44:15.178Z,3.7
2019-06-26T22:45:15.646Z,3.7
2019-06-26T22:46:14.912Z,2.4
2019-06-26T22:47:15.464Z,2.4
2019-06-26T22:48:15.647Z,2.4
2019-06-26T22:49:15.614Z,2.4
2019-06-26T22:50:15.833Z,1.2
2019-06-26T22:51:15.073Z,0
2019-06-26T22:52:15.396Z,0
2019-06-26T22:53:15.122Z,0
2019-06-26T22:54:15.190Z,0
2019-06-26T22:55:15.089Z,0
2019-06-26T22:56:16.485Z,0
2019-06-26T22:57:14.798Z,0
2019-06-26T22:58:15.423Z,0
2019-06-26T22:59:14.582Z,0
2019-06-26T23:00:15.251Z,0
2019-06-26T23:01:14.658Z,1.2
2019-06-26T23:02:15.506Z,2.4
2019-06-26T23:03:15.569Z,0
2019-06-26T23:04:14.848Z,0
2019-06-26T23:05:15.532Z,0
2019-06-26T23:06:15.087Z,0
2019-06-26T23:07:15.226Z,0
2019-06-26T23:08:15.081Z,2.4
2019-06-26T23:09:15.366Z,2.4
2019-06-26T23:10:14.577Z,2.4
2019-06-26T23:11:14.845Z,2.4
2019-06-26T23:12:15.486Z,2.4
2019-06-26T23:13:17.832Z,1.2
2019-06-26T23:14:15.556Z,1.2
2019-06-26T23:15:14.948Z,0
2019-06-26T23:16:15.560Z,2.4
2019-06-26T23:17:15.929Z,2.4
2019-06-26T23:18:15.513Z,1.2
2019-06-26T23:19:18.911Z,1.2
2019-06-26T23:20:15.598Z,0
2019-06-26T23:21:15.467Z,0
2019-06-26T23:22:15.850Z,0
2019-06-26T23:23:15.522Z,2.4
2019-06-26T23:24:15.489Z,2.4
2019-06-26T23:25:15.279Z,2.4
2019-06-26T23:26:31.145Z,2.4
2019-06-26T23:27:14.736Z,2.4
2019-06-26T23:28:15.402Z,2.4
2019-06-26T23:29:14.774Z,2.4
2019-06-26T23:30:15.308Z,2.4
2019-06-26T23:31:15.851Z,2.4
2019-06-26T23:32:15.125Z,2.4
2019-06-26T23:33:15.093Z,3.7
2019-06-26T23:34:14.993Z,3.7
2019-06-26T23:35:15.286Z,4.9
2019-06-26T23:36:15.693Z,2.4
2019-06-26T23:37:15.155Z,2.4
2019-06-26T23:38:14.970Z,2.4
2019-06-26T23:39:15.124Z,2.4
2019-06-26T23:40:15.616Z,2.4
2019-06-26T23:41:17.809Z,2.4
2019-06-26T23:42:15.285Z,2.4
2019-06-26T23:43:14.923Z,2.4
2019-06-26T23:44:15.240Z,2.4
2019-06-26T23:45:14.931Z,2.4
2019-06-26T23:46:15.525Z,2.4
2019-06-26T23:47:15.780Z,2.4
2019-06-26T23:48:15.198Z,2.4
2019-06-26T23:49:15.483Z,2.4
2019-06-26T23:50:15.391Z,2.4
2019-06-26T23:52:15.280Z,2.4
2019-06-26T23:53:15.504Z,0
2019-06-26T23:54:15.514Z,0
2019-06-26T23:55:15.230Z,0
2019-06-26T23:57:15.142Z,1.2
2019-06-26T23:59:15.528Z,0
