createdAt,value
2017-10-08T00:00:15.706Z,13.2
2017-10-08T00:01:17.263Z,13.2
2017-10-08T00:02:18.825Z,13.2
2017-10-08T00:03:20.394Z,13.1
2017-10-08T00:04:21.982Z,13.2
2017-10-08T00:05:23.591Z,13.1
2017-10-08T00:06:25.151Z,13.1
2017-10-08T00:07:26.726Z,13.2
2017-10-08T00:08:28.315Z,13.2
2017-10-08T00:09:29.912Z,13.1
2017-10-08T00:10:31.586Z,13.1
2017-10-08T00:11:33.177Z,13.1
2017-10-08T00:12:34.779Z,13.1
2017-10-08T00:13:36.336Z,13.1
2017-10-08T00:14:37.917Z,13.1
2017-10-08T00:15:39.464Z,13.2
2017-10-08T00:16:41.059Z,13.0
2017-10-08T00:17:43.392Z,13.1
2017-10-08T00:18:44.940Z,13.2
2017-10-08T00:19:46.502Z,13.2
2017-10-08T00:20:48.087Z,13.1
2017-10-08T00:21:49.666Z,13.1
2017-10-08T00:22:51.272Z,13.2
2017-10-08T00:23:52.858Z,13.0
2017-10-08T00:24:54.427Z,13.2
2017-10-08T00:25:56.006Z,13.2
2017-10-08T00:26:57.584Z,13.2
2017-10-08T00:27:59.200Z,13.0
2017-10-08T00:29:00.768Z,13.0
2017-10-08T00:30:02.317Z,13.1
2017-10-08T00:31:03.935Z,13.2
2017-10-08T00:32:05.497Z,13.1
2017-10-08T00:33:07.060Z,13.1
2017-10-08T00:34:08.661Z,13.2
2017-10-08T00:35:10.294Z,13.0
2017-10-08T00:36:11.851Z,13.2
2017-10-08T00:37:13.420Z,13.1
2017-10-08T00:38:15.100Z,13.2
2017-10-08T00:39:16.717Z,13.2
2017-10-08T00:40:18.252Z,13.1
2017-10-08T00:41:19.791Z,13.2
2017-10-08T00:42:21.393Z,13.1
2017-10-08T00:43:22.969Z,13.1
2017-10-08T00:44:24.576Z,13.1
2017-10-08T00:45:26.975Z,13.2
2017-10-08T00:46:28.537Z,13.1
2017-10-08T00:47:30.162Z,13.2
2017-10-08T00:48:31.779Z,13.1
2017-10-08T00:49:33.412Z,13.0
2017-10-08T00:50:34.996Z,13.2
2017-10-08T00:51:36.677Z,13.0
2017-10-08T00:52:38.236Z,13.1
2017-10-08T00:53:39.844Z,13.2
2017-10-08T00:54:41.423Z,13.2
2017-10-08T00:55:43.013Z,13.0
2017-10-08T00:56:44.567Z,13.0
2017-10-08T00:57:46.173Z,13.1
2017-10-08T00:58:47.759Z,13.2
2017-10-08T00:59:49.309Z,13.0
2017-10-08T01:00:50.937Z,13.2
2017-10-08T01:01:52.526Z,13.1
2017-10-08T01:02:54.050Z,13.0
2017-10-08T01:03:55.582Z,13.2
2017-10-08T01:04:57.148Z,13.0
2017-10-08T01:05:58.762Z,13.0
2017-10-08T01:07:00.419Z,13.1
2017-10-08T01:08:02.144Z,13.2
2017-10-08T01:09:03.733Z,13.1
2017-10-08T01:10:05.353Z,13.3
2017-10-08T01:11:06.923Z,13.1
2017-10-08T01:12:08.566Z,13.2
2017-10-08T01:13:10.121Z,13.1
2017-10-08T01:14:11.693Z,13.2
2017-10-08T01:15:13.216Z,13.2
2017-10-08T01:16:14.874Z,13.2
2017-10-08T01:17:16.417Z,13.2
2017-10-08T01:18:18.039Z,13.2
2017-10-08T01:19:19.629Z,13.2
2017-10-08T01:20:21.242Z,13.2
2017-10-08T01:21:22.815Z,13.2
2017-10-08T01:22:24.332Z,13.2
2017-10-08T01:23:25.869Z,13.2
2017-10-08T01:24:27.398Z,13.2
2017-10-08T01:25:28.988Z,13.3
2017-10-08T01:26:30.566Z,13.3
2017-10-08T01:27:32.155Z,13.3
2017-10-08T01:28:33.710Z,13.3
2017-10-08T01:29:35.288Z,13.3
2017-10-08T01:30:37.452Z,13.3
2017-10-08T01:31:38.983Z,13.3
2017-10-08T01:32:40.602Z,13.3
2017-10-08T01:33:42.164Z,13.4
2017-10-08T01:34:43.700Z,13.3
2017-10-08T01:35:45.285Z,13.4
2017-10-08T01:36:46.803Z,13.4
2017-10-08T01:37:48.398Z,13.4
2017-10-08T01:38:50.011Z,13.3
2017-10-08T01:39:51.602Z,13.4
2017-10-08T01:40:53.939Z,13.4
2017-10-08T01:41:55.512Z,13.4
2017-10-08T01:42:57.076Z,13.4
2017-10-08T01:43:58.650Z,13.5
2017-10-08T01:45:00.251Z,13.4
2017-10-08T01:46:01.801Z,13.5
2017-10-08T01:47:03.444Z,13.5
2017-10-08T01:48:05.071Z,13.4
2017-10-08T01:49:06.622Z,13.5
2017-10-08T01:50:08.204Z,13.4
2017-10-08T01:51:10.442Z,13.5
2017-10-08T01:52:12.034Z,13.4
2017-10-08T01:53:13.685Z,13.4
2017-10-08T01:54:15.248Z,13.5
2017-10-08T01:55:16.805Z,13.4
2017-10-08T01:56:18.395Z,13.5
2017-10-08T01:57:19.995Z,13.4
2017-10-08T01:58:21.555Z,13.4
2017-10-08T01:59:23.106Z,13.5
2017-10-08T02:00:24.802Z,13.4
2017-10-08T02:01:26.398Z,13.4
2017-10-08T02:02:27.984Z,13.4
2017-10-08T02:03:29.562Z,13.5
2017-10-08T02:04:31.130Z,13.4
2017-10-08T02:05:32.695Z,13.4
2017-10-08T02:06:34.286Z,13.4
2017-10-08T02:07:35.929Z,13.5
2017-10-08T02:08:37.540Z,13.5
2017-10-08T02:09:39.166Z,13.5
2017-10-08T02:10:40.781Z,13.5
2017-10-08T02:11:42.327Z,13.5
2017-10-08T02:12:43.864Z,13.6
2017-10-08T02:13:45.439Z,13.5
2017-10-08T02:14:47.005Z,13.6
2017-10-08T02:15:48.592Z,13.5
2017-10-08T02:16:51.030Z,13.6
2017-10-08T02:17:52.580Z,13.5
2017-10-08T02:18:54.172Z,13.5
2017-10-08T02:19:55.794Z,13.6
2017-10-08T02:20:57.355Z,13.5
2017-10-08T02:21:58.921Z,13.6
2017-10-08T02:23:00.503Z,13.5
2017-10-08T02:24:02.079Z,13.5
2017-10-08T02:25:03.633Z,13.6
2017-10-08T02:26:05.219Z,13.6
2017-10-08T02:27:06.825Z,13.6
2017-10-08T02:28:08.376Z,13.6
2017-10-08T02:29:09.987Z,13.6
2017-10-08T02:30:11.557Z,13.5
2017-10-08T02:31:13.112Z,13.5
2017-10-08T02:32:14.712Z,13.5
2017-10-08T02:33:16.299Z,13.5
2017-10-08T02:34:17.879Z,13.5
2017-10-08T02:35:19.433Z,13.6
2017-10-08T02:36:21.010Z,13.5
2017-10-08T02:37:22.598Z,13.6
2017-10-08T02:38:24.140Z,13.5
2017-10-08T02:39:25.739Z,13.6
2017-10-08T02:40:27.280Z,13.6
2017-10-08T02:41:28.837Z,13.6
2017-10-08T02:42:30.432Z,13.6
2017-10-08T02:43:32.002Z,13.6
2017-10-08T02:44:33.573Z,13.5
2017-10-08T02:45:35.187Z,13.6
2017-10-08T02:46:36.753Z,13.5
2017-10-08T02:47:38.318Z,13.6
2017-10-08T02:48:39.931Z,13.6
2017-10-08T02:49:41.542Z,13.5
2017-10-08T02:50:43.106Z,13.5
2017-10-08T02:51:44.669Z,13.6
2017-10-08T02:52:46.242Z,13.5
2017-10-08T02:53:47.876Z,13.6
2017-10-08T02:54:49.440Z,13.5
2017-10-08T02:55:51.034Z,13.6
2017-10-08T02:56:52.635Z,13.6
2017-10-08T02:57:54.219Z,13.6
2017-10-08T02:58:55.851Z,13.5
2017-10-08T02:59:57.414Z,13.5
2017-10-08T03:00:59.018Z,13.5
2017-10-08T03:02:00.590Z,13.6
2017-10-08T03:03:02.137Z,13.6
2017-10-08T03:04:03.726Z,13.5
2017-10-08T03:05:05.301Z,13.5
2017-10-08T03:06:06.832Z,13.5
2017-10-08T03:07:08.454Z,13.6
2017-10-08T03:08:10.062Z,13.5
2017-10-08T03:09:11.700Z,13.5
2017-10-08T03:10:13.333Z,13.6
2017-10-08T03:11:14.872Z,13.7
2017-10-08T03:12:16.447Z,13.7
2017-10-08T03:13:18.018Z,13.6
2017-10-08T03:14:19.596Z,13.6
2017-10-08T03:15:21.145Z,13.6
2017-10-08T03:16:22.784Z,13.6
2017-10-08T03:17:24.371Z,13.6
2017-10-08T03:18:26.490Z,13.6
2017-10-08T03:19:28.085Z,13.7
2017-10-08T03:20:29.637Z,13.6
2017-10-08T03:21:31.232Z,13.7
2017-10-08T03:22:32.817Z,13.7
2017-10-08T03:23:34.411Z,13.7
2017-10-08T03:24:35.957Z,13.7
2017-10-08T03:25:37.525Z,13.7
2017-10-08T03:26:39.081Z,13.6
2017-10-08T03:27:40.712Z,13.6
2017-10-08T03:28:42.271Z,13.5
2017-10-08T03:29:43.911Z,13.6
2017-10-08T03:30:45.514Z,13.6
2017-10-08T03:31:47.076Z,13.6
2017-10-08T03:32:48.611Z,13.6
2017-10-08T03:33:50.218Z,13.5
2017-10-08T03:34:51.863Z,13.5
2017-10-08T03:35:53.460Z,13.6
2017-10-08T03:36:55.040Z,13.5
2017-10-08T03:37:56.630Z,13.5
2017-10-08T03:38:58.235Z,13.5
2017-10-08T03:39:59.850Z,13.6
2017-10-08T03:41:01.427Z,13.5
2017-10-08T03:42:03.037Z,13.5
2017-10-08T03:43:04.579Z,13.5
2017-10-08T03:44:06.173Z,13.6
2017-10-08T03:45:07.774Z,13.5
2017-10-08T03:46:09.332Z,13.5
2017-10-08T03:47:10.912Z,13.5
2017-10-08T03:48:12.489Z,13.5
2017-10-08T03:49:14.084Z,13.6
2017-10-08T03:50:15.674Z,13.6
2017-10-08T03:51:17.240Z,13.5
2017-10-08T03:52:18.826Z,13.5
2017-10-08T03:53:20.363Z,13.5
2017-10-08T03:54:21.919Z,13.6
2017-10-08T03:55:23.730Z,13.6
2017-10-08T03:56:25.305Z,13.5
2017-10-08T03:57:26.873Z,13.6
2017-10-08T03:58:28.460Z,13.5
2017-10-08T03:59:30.047Z,13.6
2017-10-08T04:00:31.610Z,13.6
2017-10-08T04:01:33.176Z,13.6
2017-10-08T04:02:34.712Z,13.6
2017-10-08T04:03:36.319Z,13.6
2017-10-08T04:04:37.884Z,13.6
2017-10-08T04:05:39.557Z,13.6
2017-10-08T04:06:41.107Z,13.6
2017-10-08T04:07:42.697Z,13.7
2017-10-08T04:08:44.266Z,13.6
2017-10-08T04:09:45.897Z,13.7
2017-10-08T04:10:47.443Z,13.7
2017-10-08T04:11:48.942Z,13.6
2017-10-08T04:12:50.455Z,13.7
2017-10-08T04:13:52.004Z,13.7
2017-10-08T04:14:53.542Z,13.7
2017-10-08T04:15:55.111Z,13.8
2017-10-08T04:16:56.603Z,13.7
2017-10-08T04:17:58.127Z,13.6
2017-10-08T04:18:59.633Z,13.7
2017-10-08T04:20:01.129Z,13.7
2017-10-08T04:21:02.658Z,13.7
2017-10-08T04:22:04.180Z,13.8
2017-10-08T04:23:05.660Z,13.6
2017-10-08T04:24:07.188Z,13.6
2017-10-08T04:25:08.785Z,13.8
2017-10-08T04:26:10.371Z,13.6
2017-10-08T04:27:11.973Z,13.6
2017-10-08T04:28:13.556Z,13.6
2017-10-08T04:29:15.898Z,13.7
2017-10-08T04:30:17.463Z,13.6
2017-10-08T04:31:19.091Z,13.7
2017-10-08T04:32:20.737Z,13.6
2017-10-08T04:33:22.300Z,13.6
2017-10-08T04:34:23.936Z,13.6
2017-10-08T04:35:25.552Z,13.6
2017-10-08T04:36:27.123Z,13.6
2017-10-08T04:37:28.697Z,13.5
2017-10-08T04:38:30.325Z,13.5
2017-10-08T04:39:32.479Z,13.5
2017-10-08T04:40:34.052Z,13.6
2017-10-08T04:41:35.572Z,13.6
2017-10-08T04:42:37.194Z,13.5
2017-10-08T04:43:38.799Z,13.6
2017-10-08T04:44:40.431Z,13.5
2017-10-08T04:45:42.115Z,13.5
2017-10-08T04:46:43.801Z,13.6
2017-10-08T04:47:45.422Z,13.5
2017-10-08T04:48:46.996Z,13.5
2017-10-08T04:49:48.597Z,13.6
2017-10-08T04:50:50.173Z,13.6
2017-10-08T04:51:51.856Z,13.5
2017-10-08T04:52:53.513Z,13.5
2017-10-08T04:53:55.113Z,13.5
2017-10-08T04:54:56.691Z,13.6
2017-10-08T04:55:58.226Z,13.6
2017-10-08T04:57:01.916Z,13.5
2017-10-08T04:58:03.989Z,13.6
2017-10-08T04:59:05.555Z,13.6
2017-10-08T05:00:07.108Z,13.6
2017-10-08T05:01:08.677Z,13.6
2017-10-08T05:02:10.303Z,13.6
2017-10-08T05:03:13.476Z,13.5
2017-10-08T05:04:14.898Z,13.5
2017-10-08T05:05:16.496Z,13.5
2017-10-08T05:06:18.971Z,13.5
2017-10-08T05:07:20.586Z,13.5
2017-10-08T05:08:26.168Z,13.6
2017-10-08T05:09:27.532Z,13.6
2017-10-08T05:10:29.114Z,13.5
2017-10-08T05:11:30.680Z,13.5
2017-10-08T05:12:32.261Z,13.6
2017-10-08T05:13:33.861Z,13.6
2017-10-08T05:14:35.409Z,13.5
2017-10-08T05:15:36.958Z,13.5
2017-10-08T05:16:39.484Z,13.5
2017-10-08T05:17:41.035Z,13.5
2017-10-08T05:18:42.596Z,13.6
2017-10-08T05:19:44.138Z,13.5
2017-10-08T05:20:45.693Z,13.5
2017-10-08T05:21:47.236Z,13.6
2017-10-08T05:22:48.831Z,13.5
2017-10-08T05:23:50.387Z,13.5
2017-10-08T05:24:51.894Z,13.5
2017-10-08T05:25:53.406Z,13.6
2017-10-08T05:26:55.429Z,13.5
2017-10-08T05:27:57.015Z,13.5
2017-10-08T05:28:58.631Z,13.6
2017-10-08T05:30:00.227Z,13.6
2017-10-08T05:31:01.774Z,13.5
2017-10-08T05:32:03.339Z,13.6
2017-10-08T05:33:04.880Z,13.5
2017-10-08T05:34:06.435Z,13.5
2017-10-08T05:35:07.963Z,13.5
2017-10-08T05:36:09.518Z,13.6
2017-10-08T05:37:11.042Z,13.5
2017-10-08T05:38:12.601Z,13.5
2017-10-08T05:39:14.110Z,13.6
2017-10-08T05:40:16.686Z,13.6
2017-10-08T05:41:19.847Z,13.7
2017-10-08T05:42:21.235Z,13.6
2017-10-08T05:43:22.838Z,13.6
2017-10-08T05:44:24.377Z,13.7
2017-10-08T05:45:26.479Z,13.6
2017-10-08T05:46:28.057Z,13.7
2017-10-08T05:47:29.810Z,13.6
2017-10-08T05:48:31.361Z,13.7
2017-10-08T05:49:32.987Z,13.6
2017-10-08T05:50:34.550Z,13.6
2017-10-08T05:51:36.109Z,13.6
2017-10-08T05:52:37.638Z,13.6
2017-10-08T05:53:39.207Z,13.6
2017-10-08T05:54:40.774Z,13.7
2017-10-08T05:55:42.324Z,13.7
2017-10-08T05:56:43.944Z,13.6
2017-10-08T05:57:45.481Z,13.7
2017-10-08T05:58:47.067Z,13.8
2017-10-08T05:59:48.652Z,13.7
2017-10-08T06:00:50.214Z,13.8
2017-10-08T06:01:51.779Z,13.7
2017-10-08T06:02:53.342Z,13.8
2017-10-08T06:03:54.898Z,13.8
2017-10-08T06:04:56.457Z,13.8
2017-10-08T06:05:58.015Z,13.7
2017-10-08T06:06:59.533Z,13.7
2017-10-08T06:08:01.048Z,13.8
2017-10-08T06:09:02.574Z,13.8
2017-10-08T06:10:04.146Z,13.7
2017-10-08T06:11:05.651Z,13.8
2017-10-08T06:12:07.227Z,13.8
2017-10-08T06:13:08.774Z,13.8
2017-10-08T06:14:10.322Z,13.8
2017-10-08T06:15:11.885Z,13.8
2017-10-08T06:16:13.418Z,13.8
2017-10-08T06:17:14.962Z,13.8
2017-10-08T06:18:16.538Z,13.8
2017-10-08T06:19:18.095Z,13.8
2017-10-08T06:20:19.668Z,13.8
2017-10-08T06:21:21.261Z,13.8
2017-10-08T06:22:23.519Z,13.7
2017-10-08T06:23:25.058Z,13.7
2017-10-08T06:24:26.656Z,13.8
2017-10-08T06:25:28.229Z,13.8
2017-10-08T06:26:29.796Z,13.9
2017-10-08T06:27:31.376Z,13.8
2017-10-08T06:28:32.962Z,13.8
2017-10-08T06:29:34.633Z,13.8
2017-10-08T06:30:36.143Z,13.8
2017-10-08T06:31:37.766Z,13.7
2017-10-08T06:32:39.254Z,13.8
2017-10-08T06:33:40.743Z,13.8
2017-10-08T06:34:42.201Z,13.8
2017-10-08T06:35:43.659Z,13.8
2017-10-08T06:36:45.076Z,13.8
2017-10-08T06:37:46.571Z,13.8
2017-10-08T06:38:48.017Z,13.8
2017-10-08T06:39:49.596Z,13.8
2017-10-08T06:40:51.087Z,13.8
2017-10-08T06:41:52.577Z,13.8
2017-10-08T06:42:54.162Z,13.8
2017-10-08T06:43:55.661Z,13.8
2017-10-08T06:44:57.196Z,13.8
2017-10-08T06:45:58.674Z,13.8
2017-10-08T06:47:00.181Z,13.8
2017-10-08T06:48:01.727Z,13.8
2017-10-08T06:49:03.319Z,13.9
2017-10-08T06:50:04.909Z,13.8
2017-10-08T06:51:06.461Z,13.9
2017-10-08T06:52:08.042Z,13.9
2017-10-08T06:53:09.814Z,13.9
2017-10-08T06:54:11.416Z,13.9
2017-10-08T06:55:13.042Z,13.9
2017-10-08T06:56:14.841Z,14.0
2017-10-08T06:57:16.476Z,14.0
2017-10-08T06:58:18.409Z,14.0
2017-10-08T06:59:20.456Z,14.0
2017-10-08T07:00:22.116Z,14.0
2017-10-08T07:01:23.970Z,14.0
2017-10-08T07:02:25.702Z,14.0
2017-10-08T07:03:27.227Z,14.1
2017-10-08T07:04:28.861Z,14.1
2017-10-08T07:05:31.052Z,14.1
2017-10-08T07:06:32.870Z,14.2
2017-10-08T07:07:34.895Z,14.1
2017-10-08T07:08:36.486Z,14.1
2017-10-08T07:09:38.345Z,14.1
2017-10-08T07:10:40.535Z,14.1
2017-10-08T07:11:42.553Z,14.1
2017-10-08T07:12:44.855Z,14.2
2017-10-08T07:13:46.761Z,14.2
2017-10-08T07:14:48.718Z,14.2
2017-10-08T07:15:50.728Z,14.3
2017-10-08T07:16:52.374Z,14.2
2017-10-08T07:17:54.057Z,14.3
2017-10-08T07:18:56.128Z,14.3
2017-10-08T07:19:57.655Z,14.3
2017-10-08T07:20:59.361Z,14.2
2017-10-08T07:22:01.029Z,14.3
2017-10-08T07:23:02.799Z,14.2
2017-10-08T07:24:04.435Z,14.3
2017-10-08T07:25:06.033Z,14.3
2017-10-08T07:26:07.617Z,14.2
2017-10-08T07:27:09.151Z,14.3
2017-10-08T07:28:10.785Z,14.3
2017-10-08T07:29:12.359Z,14.3
2017-10-08T07:30:13.962Z,14.3
2017-10-08T07:31:15.529Z,14.3
2017-10-08T07:32:17.032Z,14.4
2017-10-08T07:33:18.708Z,14.3
2017-10-08T07:34:20.250Z,14.4
2017-10-08T07:35:21.839Z,14.4
2017-10-08T07:36:23.360Z,14.4
2017-10-08T07:37:24.955Z,14.4
2017-10-08T07:38:26.481Z,14.5
2017-10-08T07:39:28.060Z,14.5
2017-10-08T07:40:29.733Z,14.5
2017-10-08T07:41:31.317Z,14.7
2017-10-08T07:42:32.730Z,14.7
2017-10-08T07:43:34.213Z,14.7
2017-10-08T07:44:35.676Z,14.7
2017-10-08T07:45:38.692Z,14.7
2017-10-08T07:46:40.224Z,14.8
2017-10-08T07:47:41.688Z,14.7
2017-10-08T07:48:43.158Z,14.7
2017-10-08T07:49:44.640Z,14.7
2017-10-08T07:50:46.127Z,14.7
2017-10-08T07:51:47.631Z,14.7
2017-10-08T07:52:49.094Z,14.7
2017-10-08T07:53:50.589Z,14.7
2017-10-08T07:54:52.077Z,14.7
2017-10-08T07:55:53.656Z,14.7
2017-10-08T07:56:55.177Z,14.7
2017-10-08T07:57:56.710Z,14.7
2017-10-08T07:58:58.288Z,14.7
2017-10-08T07:59:59.839Z,14.7
2017-10-08T08:01:01.383Z,14.7
2017-10-08T08:02:02.955Z,14.6
2017-10-08T08:03:04.475Z,14.5
2017-10-08T08:04:05.990Z,14.6
2017-10-08T08:05:07.549Z,14.5
2017-10-08T08:06:09.057Z,14.5
2017-10-08T08:07:10.593Z,14.5
2017-10-08T08:08:12.139Z,14.5
2017-10-08T08:09:13.642Z,14.4
2017-10-08T08:10:15.162Z,14.3
2017-10-08T08:11:16.801Z,14.4
2017-10-08T08:12:18.323Z,14.4
2017-10-08T08:13:19.881Z,14.4
2017-10-08T08:14:21.536Z,14.4
2017-10-08T08:15:23.153Z,14.4
2017-10-08T08:16:24.707Z,14.4
2017-10-08T08:17:26.251Z,14.4
2017-10-08T08:18:27.742Z,14.4
2017-10-08T08:19:29.297Z,14.2
2017-10-08T08:20:30.819Z,14.1
2017-10-08T08:21:32.391Z,14.0
2017-10-08T08:22:34.055Z,14.0
2017-10-08T08:23:35.569Z,13.9
2017-10-08T08:24:37.128Z,13.8
2017-10-08T08:25:38.813Z,13.8
2017-10-08T08:26:40.673Z,13.9
2017-10-08T08:27:42.220Z,13.9
2017-10-08T08:28:43.847Z,13.8
2017-10-08T08:29:45.448Z,13.8
2017-10-08T08:30:47.057Z,13.8
2017-10-08T08:31:48.589Z,13.7
2017-10-08T08:32:50.221Z,13.8
2017-10-08T08:33:51.777Z,13.8
2017-10-08T08:34:53.401Z,13.7
2017-10-08T08:35:55.047Z,13.8
2017-10-08T08:36:56.608Z,13.7
2017-10-08T08:37:58.173Z,13.7
2017-10-08T08:38:59.883Z,13.7
2017-10-08T08:40:01.475Z,13.8
2017-10-08T08:41:03.048Z,13.8
2017-10-08T08:42:04.587Z,13.8
2017-10-08T08:43:06.166Z,13.8
2017-10-08T08:44:07.777Z,13.7
2017-10-08T08:45:09.351Z,13.8
2017-10-08T08:46:10.886Z,13.8
2017-10-08T08:47:12.463Z,13.8
2017-10-08T08:48:14.066Z,13.8
2017-10-08T08:49:15.613Z,13.8
2017-10-08T08:50:17.234Z,13.8
2017-10-08T08:51:18.826Z,13.9
2017-10-08T08:52:20.400Z,13.9
2017-10-08T08:53:22.087Z,13.9
2017-10-08T08:54:23.647Z,14.1
2017-10-08T08:55:25.252Z,14.1
2017-10-08T08:56:26.867Z,14.1
2017-10-08T08:57:28.439Z,14.2
2017-10-08T08:58:29.993Z,14.2
2017-10-08T08:59:31.589Z,14.2
2017-10-08T09:00:33.170Z,14.2
2017-10-08T09:01:34.835Z,14.2
2017-10-08T09:02:37.086Z,14.3
2017-10-08T09:03:38.644Z,14.1
2017-10-08T09:04:40.209Z,14.3
2017-10-08T09:05:41.848Z,14.2
2017-10-08T09:06:43.386Z,14.3
2017-10-08T09:07:44.967Z,14.3
2017-10-08T09:08:46.605Z,14.3
2017-10-08T09:09:48.221Z,14.4
2017-10-08T09:10:49.802Z,14.4
2017-10-08T09:11:51.387Z,14.4
2017-10-08T09:12:53.045Z,14.5
2017-10-08T09:13:54.571Z,14.4
2017-10-08T09:14:56.144Z,14.5
2017-10-08T09:15:57.808Z,14.5
2017-10-08T09:16:59.386Z,14.5
2017-10-08T09:18:01.054Z,14.6
2017-10-08T09:19:02.622Z,14.6
2017-10-08T09:20:04.474Z,14.5
2017-10-08T09:21:06.012Z,14.6
2017-10-08T09:22:07.614Z,14.6
2017-10-08T09:23:09.510Z,14.6
2017-10-08T09:24:11.084Z,14.7
2017-10-08T09:25:12.623Z,14.8
2017-10-08T09:26:14.194Z,14.9
2017-10-08T09:27:15.787Z,14.9
2017-10-08T09:28:17.333Z,15.0
2017-10-08T09:29:18.885Z,15.1
2017-10-08T09:30:20.418Z,15.0
2017-10-08T09:31:21.991Z,15.1
2017-10-08T09:32:23.578Z,15.1
2017-10-08T09:33:25.144Z,15.2
2017-10-08T09:34:26.702Z,15.2
2017-10-08T09:35:28.240Z,15.3
2017-10-08T09:36:29.817Z,15.4
2017-10-08T09:37:31.327Z,15.3
2017-10-08T09:38:32.925Z,15.4
2017-10-08T09:39:34.485Z,15.4
2017-10-08T09:40:36.070Z,15.4
2017-10-08T09:41:37.626Z,15.4
2017-10-08T09:42:39.213Z,15.4
2017-10-08T09:43:40.747Z,15.4
2017-10-08T09:44:42.308Z,15.4
2017-10-08T09:45:43.893Z,15.4
2017-10-08T09:46:45.415Z,15.4
2017-10-08T09:47:46.940Z,15.4
2017-10-08T09:48:48.605Z,15.4
2017-10-08T09:49:50.174Z,15.4
2017-10-08T09:50:51.751Z,15.4
2017-10-08T09:51:53.338Z,15.5
2017-10-08T09:52:54.885Z,15.5
2017-10-08T09:53:56.495Z,15.5
2017-10-08T09:54:58.090Z,15.6
2017-10-08T09:55:59.620Z,15.6
2017-10-08T09:57:01.207Z,15.5
2017-10-08T09:58:02.817Z,15.6
2017-10-08T09:59:04.452Z,15.5
2017-10-08T10:00:06.608Z,15.6
2017-10-08T10:01:08.237Z,15.6
2017-10-08T10:02:09.854Z,15.7
2017-10-08T10:03:11.570Z,15.7
2017-10-08T10:04:13.158Z,15.8
2017-10-08T10:05:14.753Z,15.8
2017-10-08T10:06:16.604Z,15.8
2017-10-08T10:07:19.208Z,15.9
2017-10-08T10:08:20.814Z,15.9
2017-10-08T10:09:22.361Z,15.9
2017-10-08T10:10:23.919Z,15.8
2017-10-08T10:11:25.622Z,15.8
2017-10-08T10:12:27.246Z,15.8
2017-10-08T10:13:28.862Z,15.8
2017-10-08T10:14:30.473Z,15.7
2017-10-08T10:15:31.987Z,15.9
2017-10-08T10:16:33.605Z,15.8
2017-10-08T10:17:35.215Z,15.8
2017-10-08T10:18:36.974Z,15.7
2017-10-08T10:19:38.625Z,15.7
2017-10-08T10:20:40.294Z,15.8
2017-10-08T10:21:41.898Z,15.7
2017-10-08T10:22:44.014Z,15.7
2017-10-08T10:23:45.790Z,15.6
2017-10-08T10:24:47.397Z,15.6
2017-10-08T10:25:48.981Z,15.6
2017-10-08T10:26:50.591Z,15.6
2017-10-08T10:27:52.186Z,15.6
2017-10-08T10:28:53.772Z,15.5
2017-10-08T10:29:55.380Z,15.4
2017-10-08T10:30:56.969Z,15.4
2017-10-08T10:31:58.549Z,15.3
2017-10-08T10:33:00.134Z,15.3
2017-10-08T10:34:01.713Z,15.2
2017-10-08T10:35:03.362Z,15.2
2017-10-08T10:36:04.939Z,15.1
2017-10-08T10:37:06.548Z,15.1
2017-10-08T10:38:08.216Z,14.9
2017-10-08T10:39:09.827Z,14.9
2017-10-08T10:40:11.458Z,14.6
2017-10-08T10:41:13.113Z,14.6
2017-10-08T10:42:14.791Z,14.3
2017-10-08T10:43:16.614Z,14.4
2017-10-08T10:44:18.519Z,14.3
2017-10-08T10:45:20.323Z,14.4
2017-10-08T10:46:21.917Z,14.3
2017-10-08T10:47:23.456Z,14.3
2017-10-08T10:48:25.031Z,14.3
2017-10-08T10:49:26.594Z,14.2
2017-10-08T10:50:28.279Z,14.3
2017-10-08T10:51:31.372Z,14.1
2017-10-08T10:52:32.797Z,14.1
2017-10-08T10:53:34.301Z,14.1
2017-10-08T10:54:35.955Z,14.1
2017-10-08T10:55:38.023Z,14.0
2017-10-08T10:56:39.705Z,14.1
2017-10-08T10:57:41.348Z,14.0
2017-10-08T10:58:42.884Z,14.1
2017-10-08T10:59:44.370Z,14.1
2017-10-08T11:00:45.918Z,14.0
2017-10-08T11:01:47.382Z,13.9
2017-10-08T11:02:49.014Z,14.0
2017-10-08T11:03:50.646Z,14.0
2017-10-08T11:04:52.206Z,14.0
2017-10-08T11:05:53.699Z,14.0
2017-10-08T11:06:55.237Z,14.0
2017-10-08T11:07:56.829Z,14.1
2017-10-08T11:08:58.291Z,14.1
2017-10-08T11:09:59.926Z,14.1
2017-10-08T11:11:01.507Z,14.0
2017-10-08T11:12:03.227Z,14.1
2017-10-08T11:13:04.910Z,14.1
2017-10-08T11:14:06.582Z,14.1
2017-10-08T11:15:08.223Z,14.1
2017-10-08T11:16:10.161Z,14.1
2017-10-08T11:17:11.736Z,14.2
2017-10-08T11:18:13.356Z,14.3
2017-10-08T11:19:14.930Z,14.3
2017-10-08T11:20:16.406Z,14.3
2017-10-08T11:21:17.982Z,14.4
2017-10-08T11:22:19.757Z,14.3
2017-10-08T11:23:21.297Z,14.4
2017-10-08T11:24:22.857Z,14.3
2017-10-08T11:25:24.420Z,14.4
2017-10-08T11:26:25.980Z,14.4
2017-10-08T11:27:27.640Z,14.4
2017-10-08T11:28:29.201Z,14.4
2017-10-08T11:29:30.821Z,14.5
2017-10-08T11:30:32.367Z,14.5
2017-10-08T11:31:33.935Z,14.5
2017-10-08T11:32:35.552Z,14.6
2017-10-08T11:33:37.049Z,14.5
2017-10-08T11:34:38.626Z,14.6
2017-10-08T11:35:40.221Z,14.6
2017-10-08T11:36:42.009Z,14.5
2017-10-08T11:37:43.589Z,14.7
2017-10-08T11:38:46.944Z,14.6
2017-10-08T11:39:48.493Z,14.6
2017-10-08T11:40:50.063Z,14.7
2017-10-08T11:41:51.599Z,14.7
2017-10-08T11:42:53.210Z,14.7
2017-10-08T11:43:54.799Z,14.7
2017-10-08T11:44:56.398Z,14.7
2017-10-08T11:45:58.038Z,14.7
2017-10-08T11:46:59.584Z,14.7
2017-10-08T11:48:01.217Z,14.7
2017-10-08T11:49:02.792Z,14.7
2017-10-08T11:50:04.424Z,14.8
2017-10-08T11:51:05.981Z,14.9
2017-10-08T11:52:07.642Z,14.9
2017-10-08T11:53:09.283Z,14.9
2017-10-08T11:54:10.859Z,14.9
2017-10-08T11:55:12.395Z,14.9
2017-10-08T11:56:13.957Z,14.9
2017-10-08T11:57:15.510Z,15.0
2017-10-08T11:58:17.117Z,15.0
2017-10-08T11:59:18.689Z,15.0
2017-10-08T12:00:20.290Z,15.1
2017-10-08T12:01:21.909Z,15.1
2017-10-08T12:02:23.495Z,15.1
2017-10-08T12:03:25.112Z,15.1
2017-10-08T12:04:26.805Z,15.0
2017-10-08T12:05:28.361Z,15.2
2017-10-08T12:06:29.954Z,15.3
2017-10-08T12:07:31.544Z,15.3
2017-10-08T12:08:33.139Z,15.3
2017-10-08T12:09:34.709Z,15.3
2017-10-08T12:10:36.306Z,15.3
2017-10-08T12:11:37.872Z,15.4
2017-10-08T12:12:39.467Z,15.4
2017-10-08T12:13:41.038Z,15.5
2017-10-08T12:14:42.631Z,15.4
2017-10-08T12:15:44.249Z,15.5
2017-10-08T12:16:45.803Z,15.5
2017-10-08T12:17:47.362Z,15.6
2017-10-08T12:18:48.956Z,15.6
2017-10-08T12:19:50.544Z,15.6
2017-10-08T12:20:52.162Z,15.6
2017-10-08T12:21:53.732Z,15.6
2017-10-08T12:22:55.361Z,15.7
2017-10-08T12:23:56.985Z,15.7
2017-10-08T12:24:58.626Z,15.8
2017-10-08T12:26:00.192Z,15.7
2017-10-08T12:27:01.813Z,15.8
2017-10-08T12:28:03.387Z,15.8
2017-10-08T12:29:04.956Z,15.9
2017-10-08T12:30:06.555Z,16.0
2017-10-08T12:31:08.127Z,16.0
2017-10-08T12:32:10.637Z,16.0
2017-10-08T12:33:12.233Z,16.0
2017-10-08T12:34:13.866Z,16.1
2017-10-08T12:35:15.460Z,16.0
2017-10-08T12:36:17.033Z,16.1
2017-10-08T12:37:18.594Z,16.2
2017-10-08T12:38:20.260Z,16.1
2017-10-08T12:39:21.879Z,16.1
2017-10-08T12:40:23.433Z,16.0
2017-10-08T12:41:25.039Z,15.9
2017-10-08T12:42:26.594Z,15.9
2017-10-08T12:43:28.250Z,15.9
2017-10-08T12:44:29.862Z,15.8
2017-10-08T12:45:31.439Z,15.8
2017-10-08T12:46:33.005Z,15.8
2017-10-08T12:47:34.634Z,15.8
2017-10-08T12:48:36.172Z,15.8
2017-10-08T12:49:37.783Z,15.8
2017-10-08T12:50:39.400Z,15.9
2017-10-08T12:51:41.022Z,15.9
2017-10-08T12:52:42.579Z,15.9
2017-10-08T12:53:44.182Z,15.9
2017-10-08T12:54:45.741Z,15.9
2017-10-08T12:55:47.367Z,15.9
2017-10-08T12:56:48.907Z,15.9
2017-10-08T12:57:50.475Z,15.9
2017-10-08T12:58:52.087Z,15.9
2017-10-08T12:59:53.697Z,15.9
2017-10-08T13:00:55.314Z,15.9
2017-10-08T13:01:56.905Z,15.8
2017-10-08T13:02:58.491Z,15.8
2017-10-08T13:04:00.133Z,15.8
2017-10-08T13:05:01.683Z,15.8
2017-10-08T13:06:03.261Z,15.7
2017-10-08T13:07:04.815Z,15.7
2017-10-08T13:08:06.367Z,15.7
2017-10-08T13:09:07.963Z,15.7
2017-10-08T13:10:09.558Z,15.8
2017-10-08T13:11:11.109Z,15.9
2017-10-08T13:12:12.663Z,15.9
2017-10-08T13:13:14.294Z,15.8
2017-10-08T13:14:15.877Z,15.8
2017-10-08T13:15:17.500Z,15.8
2017-10-08T13:16:19.057Z,15.8
2017-10-08T13:17:20.627Z,15.7
2017-10-08T13:18:22.204Z,15.6
2017-10-08T13:19:23.784Z,15.7
2017-10-08T13:20:25.388Z,15.7
2017-10-08T13:21:26.982Z,15.7
2017-10-08T13:22:28.578Z,15.7
2017-10-08T13:23:30.159Z,15.8
2017-10-08T13:24:31.758Z,15.7
2017-10-08T13:25:33.372Z,15.7
2017-10-08T13:26:34.965Z,15.7
2017-10-08T13:27:36.571Z,15.7
2017-10-08T13:28:38.122Z,15.7
2017-10-08T13:29:39.708Z,15.7
2017-10-08T13:30:41.279Z,15.8
2017-10-08T13:31:42.914Z,15.7
2017-10-08T13:32:44.469Z,15.7
2017-10-08T13:33:46.076Z,15.7
2017-10-08T13:34:47.684Z,15.6
2017-10-08T13:35:49.277Z,15.6
2017-10-08T13:36:50.853Z,15.6
2017-10-08T13:37:52.421Z,15.5
2017-10-08T13:38:54.030Z,15.5
2017-10-08T13:39:56.143Z,15.6