createdAt,value
2022-09-11T06:13:00.639Z,17.4
2022-09-11T06:18:47.506Z,17.4
2022-09-11T06:24:33.212Z,17.4
2022-09-11T06:30:32.335Z,17.5
2022-09-11T06:37:03.095Z,17.5
2022-09-11T06:42:45.618Z,17.6
2022-09-11T06:48:44.011Z,17.6
2022-09-11T06:54:31.059Z,17.8
2022-09-11T07:00:40.690Z,18.1
2022-09-11T07:06:41.373Z,18.3
2022-09-11T07:13:04.549Z,18.3
2022-09-11T07:18:44.308Z,18.5
2022-09-11T07:24:22.695Z,18.6
2022-09-11T07:29:57.136Z,18.8
2022-09-11T07:35:32.233Z,18.9
2022-09-11T07:41:42.956Z,19.2
2022-09-11T07:47:16.024Z,19.5
2022-09-11T07:52:51.418Z,19.9
2022-09-11T07:58:26.385Z,20.2
2022-09-11T08:04:02.781Z,20.4
2022-09-11T08:09:39.525Z,20.6
2022-09-11T08:15:14.651Z,20.8
2022-09-11T08:20:50.814Z,20.9
2022-09-11T08:26:25.788Z,21.2
2022-09-11T08:32:02.430Z,21.4
2022-09-11T08:37:37.653Z,21.6
2022-09-11T08:43:13.543Z,21.9
2022-09-11T08:48:48.722Z,22.2
2022-09-11T08:54:23.754Z,22.4
2022-09-11T08:59:58.762Z,22.6
2022-09-11T09:05:33.849Z,22.9
2022-09-11T09:11:09.041Z,23.1
2022-09-11T09:16:45.382Z,23.4
2022-09-11T09:22:21.392Z,23.6
2022-09-11T09:27:56.575Z,23.8
2022-09-11T09:33:31.553Z,24.1
2022-09-11T09:39:07.379Z,24.4
2022-09-11T09:44:42.551Z,24.6
2022-09-11T09:50:17.569Z,24.8
2022-09-11T09:55:52.435Z,25.1
2022-09-11T10:01:27.472Z,25.3
2022-09-11T10:07:03.427Z,25.5
2022-09-11T10:12:38.635Z,25.9
2022-09-11T10:18:13.607Z,26
2022-09-11T10:23:49.622Z,26.2
2022-09-11T10:29:24.462Z,26.6
2022-09-11T10:35:00.320Z,26.9
2022-09-11T10:40:35.293Z,27
2022-09-11T10:46:10.249Z,27.2
2022-09-11T10:51:47.604Z,27.4
2022-09-11T10:57:23.764Z,27.5
2022-09-11T11:02:58.611Z,27.8
2022-09-11T11:08:33.896Z,27.9
2022-09-11T11:14:09.223Z,28.1
2022-09-11T11:19:44.307Z,28.3
2022-09-11T11:25:19.369Z,28.5
2022-09-11T11:30:53.200Z,27.1
2022-09-11T11:36:28.476Z,26.4
2022-09-11T11:42:04.195Z,26.1
2022-09-11T11:47:39.175Z,26
2022-09-11T11:53:13.945Z,26
2022-09-11T11:58:49.071Z,26
2022-09-11T12:04:23.860Z,26
2022-09-11T12:09:58.725Z,26
2022-09-11T12:15:33.950Z,26.1
2022-09-11T12:21:08.996Z,26.1
2022-09-11T12:26:44.258Z,26.2
2022-09-11T12:32:19.684Z,26.3
2022-09-11T12:37:55.011Z,26.6
2022-09-11T12:43:29.835Z,26.9
2022-09-11T12:49:21.423Z,27.2
2022-09-11T12:54:58.799Z,27.4
2022-09-11T13:00:33.688Z,27.7
2022-09-11T13:06:08.784Z,28
2022-09-11T13:11:44.291Z,28.2
2022-09-11T13:17:19.312Z,28.5
2022-09-11T13:22:58.365Z,28.7
2022-09-11T13:28:33.832Z,29
2022-09-11T13:34:09.695Z,29.3
2022-09-11T13:39:44.800Z,29.6
2022-09-11T13:45:20.714Z,29.8
2022-09-11T13:50:55.974Z,30
2022-09-11T13:56:30.892Z,30.3
2022-09-11T14:02:06.109Z,30.5
2022-09-11T14:07:41.712Z,30.8
2022-09-11T14:13:17.149Z,31
2022-09-11T14:18:52.279Z,31.2
2022-09-11T14:24:27.302Z,31.5
2022-09-11T14:30:02.431Z,31.7
2022-09-11T14:35:37.282Z,31.9
2022-09-11T14:41:12.505Z,32.1
2022-09-11T14:46:47.560Z,32.2
2022-09-11T14:52:22.478Z,32.4
2022-09-11T14:57:57.399Z,32.5
2022-09-11T15:03:32.445Z,32.6
2022-09-11T15:09:09.280Z,32.6
2022-09-11T15:14:56.103Z,32.2
2022-09-11T15:20:36.656Z,31.7
2022-09-11T15:26:11.188Z,31.2
2022-09-11T15:31:46.016Z,30.8
2022-09-11T15:37:20.956Z,30.5
2022-09-11T15:42:55.543Z,30.2
2022-09-11T15:48:30.207Z,29.9
2022-09-11T15:54:05.738Z,29.7
2022-09-11T15:59:40.426Z,29.4
2022-09-11T16:05:15.495Z,29.2
2022-09-11T16:10:50.629Z,29.1
2022-09-11T16:16:25.447Z,29
2022-09-11T16:22:01.190Z,29.7
2022-09-11T16:27:36.377Z,29.6
2022-09-11T16:33:11.157Z,29.7
2022-09-11T16:38:46.967Z,29.3
2022-09-11T16:44:21.700Z,29.2
2022-09-11T16:50:11.791Z,29
2022-09-11T16:55:46.994Z,29
2022-09-11T17:01:22.314Z,28.8
2022-09-11T17:06:58.984Z,28.6
2022-09-11T17:12:33.686Z,28.4
2022-09-11T17:18:08.637Z,28.4
2022-09-11T17:23:43.416Z,28.1
2022-09-11T17:29:18.340Z,28
2022-09-11T17:34:53.963Z,27.8
2022-09-11T17:40:28.721Z,27.7
2022-09-11T17:46:04.053Z,27.6
2022-09-11T17:51:40.401Z,27.5
2022-09-11T17:57:15.144Z,27.3
2022-09-11T18:02:50.174Z,27.2
2022-09-11T18:08:25.539Z,27.3
2022-09-11T18:14:00.520Z,27.1
2022-09-11T18:19:35.651Z,26.8
2022-09-11T18:25:12.559Z,26.8
2022-09-11T18:30:54.530Z,26.7
2022-09-11T18:36:29.465Z,26.5
2022-09-11T18:42:04.296Z,26.3
2022-09-11T18:47:39.064Z,26.3
2022-09-11T18:53:14.041Z,26
2022-09-11T18:58:48.952Z,25.9
2022-09-11T19:04:24.260Z,26.2
2022-09-11T19:10:00.215Z,26.1
2022-09-11T19:15:35.361Z,26
2022-09-11T19:21:10.165Z,26
2022-09-11T19:26:45.240Z,25.8
2022-09-11T19:32:20.129Z,25.8
2022-09-11T19:37:55.152Z,25.7
2022-09-11T19:43:31.596Z,25.6
2022-09-11T19:49:07.697Z,25.6
2022-09-11T19:54:42.252Z,25.6
2022-09-11T20:00:17.106Z,25.6
2022-09-11T20:05:51.857Z,25.5
2022-09-11T20:11:26.541Z,25.5
2022-09-11T20:17:01.471Z,25.4
2022-09-11T20:22:37.322Z,25.3
2022-09-11T20:28:13.146Z,25.3
2022-09-11T20:33:48.119Z,25.2
2022-09-11T20:39:23.169Z,25
2022-09-11T20:45:00.517Z,24.9
2022-09-11T20:50:36.760Z,24.8
2022-09-11T20:56:11.576Z,24.6
2022-09-11T21:01:46.442Z,24.5
2022-09-11T21:07:22.655Z,24.4
2022-09-11T21:12:57.541Z,24.3
2022-09-11T21:18:32.417Z,24.3
2022-09-11T21:24:07.156Z,24.2
2022-09-11T21:29:42.136Z,24
2022-09-11T21:35:16.896Z,23.9
2022-09-11T21:40:51.682Z,23.9
2022-09-11T21:46:26.626Z,23.8
2022-09-11T21:52:02.154Z,23.7
2022-09-11T21:57:37.093Z,23.6
2022-09-11T22:03:11.950Z,23.5
2022-09-11T22:08:46.838Z,23.5
2022-09-11T22:14:21.962Z,23.4
2022-09-11T22:19:57.713Z,23.3
2022-09-11T22:25:32.531Z,23.2
2022-09-11T22:31:08.542Z,23.1
2022-09-11T22:36:44.212Z,23.1
2022-09-11T22:42:19.144Z,23
2022-09-11T22:47:55.063Z,22.9
2022-09-11T22:53:29.800Z,22.9
2022-09-11T22:59:04.750Z,22.8
2022-09-11T23:04:39.823Z,22.8
2022-09-11T23:10:15.625Z,22.8
2022-09-11T23:15:50.512Z,22.7
2022-09-11T23:21:25.673Z,22.6
2022-09-11T23:27:00.789Z,22.5
2022-09-11T23:32:57.244Z,22.5
2022-09-11T23:38:30.056Z,22.4
2022-09-11T23:44:06.163Z,22.4
2022-09-11T23:49:41.108Z,22.3
2022-09-11T23:55:15.880Z,22.3
