createdAt,value
2023-10-03T00:01:12.212Z,42.80
2023-10-03T00:03:40.259Z,42.27
2023-10-03T00:06:07.473Z,43.43
2023-10-03T00:08:35.491Z,38.23
2023-10-03T00:11:02.461Z,42.87
2023-10-03T00:13:29.664Z,41.80
2023-10-03T00:15:56.489Z,43.77
2023-10-03T00:18:23.499Z,39.80
2023-10-03T00:20:50.397Z,42.43
2023-10-03T00:23:17.304Z,41.83
2023-10-03T00:25:44.186Z,40.47
2023-10-03T00:28:12.267Z,41.97
2023-10-03T00:30:46.270Z,40.73
2023-10-03T00:33:14.818Z,43.77
2023-10-03T00:35:42.995Z,43.60
2023-10-03T00:38:19.417Z,42.20
2023-10-03T00:40:54.477Z,42.80
2023-10-03T00:43:21.305Z,42.20
2023-10-03T00:45:49.630Z,46.37
2023-10-03T00:48:18.400Z,45.30
2023-10-03T00:50:46.665Z,38.40
2023-10-03T00:53:15.176Z,40.00
2023-10-03T00:55:45.536Z,42.43
2023-10-03T00:58:12.543Z,43.53
2023-10-03T01:00:39.875Z,40.77
2023-10-03T01:03:08.601Z,38.67
2023-10-03T01:05:35.618Z,46.27
2023-10-03T01:08:03.491Z,41.40
2023-10-03T01:10:30.354Z,39.50
2023-10-03T01:13:00.482Z,41.90
2023-10-03T01:15:29.647Z,42.70
2023-10-03T01:18:00.355Z,40.10
2023-10-03T01:20:30.772Z,40.23
2023-10-03T01:22:57.781Z,41.23
2023-10-03T01:25:28.613Z,39.50
2023-10-03T01:27:58.421Z,38.30
2023-10-03T01:30:25.686Z,42.57
2023-10-03T01:32:56.190Z,42.90
2023-10-03T01:35:23.515Z,37.90
2023-10-03T01:37:51.300Z,41.50
2023-10-03T01:40:18.513Z,44.30
2023-10-03T01:42:46.623Z,43.37
2023-10-03T01:45:23.005Z,40.20
2023-10-03T01:47:51.681Z,40.47
2023-10-03T01:50:22.957Z,38.17
2023-10-03T01:52:50.856Z,43.57
2023-10-03T01:55:19.129Z,40.47
2023-10-03T01:57:47.676Z,42.30
2023-10-03T02:00:26.237Z,43.00
2023-10-03T02:03:07.227Z,44.20
2023-10-03T02:05:37.510Z,43.93
2023-10-03T02:08:09.275Z,42.87
2023-10-03T02:10:36.630Z,45.60
2023-10-03T02:13:16.348Z,44.77
2023-10-03T02:15:51.024Z,42.90
2023-10-03T02:18:19.649Z,44.27
2023-10-03T02:20:53.674Z,41.23
2023-10-03T02:23:25.705Z,43.47
2023-10-03T02:25:57.453Z,45.20
2023-10-03T02:28:27.844Z,41.57
2023-10-03T02:30:57.020Z,37.80
2023-10-03T02:33:24.620Z,41.83
2023-10-03T02:35:52.133Z,43.27
2023-10-03T02:38:26.630Z,40.50
2023-10-03T02:41:01.099Z,36.13
2023-10-03T02:43:32.360Z,46.50
2023-10-03T02:46:00.983Z,42.97
2023-10-03T02:48:27.888Z,42.40
2023-10-03T02:50:54.853Z,37.27
2023-10-03T02:53:22.298Z,40.03
2023-10-03T02:55:51.122Z,39.70
2023-10-03T02:58:18.680Z,41.20
2023-10-03T03:00:47.362Z,44.47
2023-10-03T03:03:16.422Z,39.80
2023-10-03T03:05:44.635Z,42.57
2023-10-03T03:08:32.541Z,41.17
2023-10-03T03:11:00.906Z,39.20
2023-10-03T03:13:36.932Z,44.63
2023-10-03T03:16:05.104Z,49.23
2023-10-03T03:18:41.359Z,38.93
2023-10-03T03:21:15.652Z,46.60
2023-10-03T03:23:44.985Z,48.60
2023-10-03T03:26:30.632Z,42.37
2023-10-03T03:28:57.712Z,60.37
2023-10-03T03:31:27.329Z,45.20
2023-10-03T03:33:58.521Z,42.40
2023-10-03T03:36:30.913Z,44.13
2023-10-03T03:39:07.259Z,44.43
2023-10-03T03:41:35.622Z,45.63
2023-10-03T03:44:02.948Z,38.87
2023-10-03T03:46:31.131Z,42.30
2023-10-03T03:49:05.583Z,46.93
2023-10-03T03:51:32.480Z,45.80
2023-10-03T03:54:01.493Z,43.30
2023-10-03T03:56:28.509Z,41.60
2023-10-03T03:58:55.410Z,44.27
2023-10-03T04:01:23.106Z,42.20
2023-10-03T04:03:59.627Z,44.20
2023-10-03T04:06:26.929Z,46.87
2023-10-03T04:09:07.082Z,44.77
2023-10-03T04:11:35.494Z,46.53
2023-10-03T04:14:06.060Z,49.83
2023-10-03T04:16:39.844Z,46.23
2023-10-03T04:19:07.399Z,48.43
2023-10-03T04:21:34.459Z,48.90
2023-10-03T04:24:01.566Z,42.67
2023-10-03T04:26:29.600Z,47.77
2023-10-03T04:28:56.482Z,51.43
2023-10-03T04:31:23.294Z,44.37
2023-10-03T04:33:50.648Z,45.20
2023-10-03T04:36:18.833Z,41.77
2023-10-03T04:38:46.007Z,44.43
2023-10-03T04:41:13.755Z,42.23
2023-10-03T04:43:41.009Z,48.20
2023-10-03T04:46:09.339Z,44.70
2023-10-03T04:48:39.004Z,46.27
2023-10-03T04:51:06.098Z,44.40
2023-10-03T04:53:32.995Z,46.03
2023-10-03T04:55:59.881Z,42.67
2023-10-03T04:58:26.646Z,47.47
2023-10-03T05:00:53.834Z,44.30
2023-10-03T05:03:21.416Z,40.37
2023-10-03T05:05:50.247Z,44.77
2023-10-03T05:08:19.554Z,47.07
2023-10-03T05:10:47.166Z,45.60
2023-10-03T05:13:14.374Z,48.53
2023-10-03T05:15:42.293Z,52.37
2023-10-03T05:18:09.491Z,46.83
2023-10-03T05:20:39.295Z,50.07
2023-10-03T05:23:06.971Z,45.77
2023-10-03T05:25:38.156Z,53.47
2023-10-03T05:28:06.371Z,49.47
2023-10-03T05:30:36.578Z,46.53
2023-10-03T05:33:07.413Z,48.83
2023-10-03T05:35:35.547Z,49.13
2023-10-03T05:38:08.043Z,45.77
2023-10-03T05:40:35.392Z,43.83
2023-10-03T05:43:06.168Z,48.80
2023-10-03T05:45:36.156Z,48.97
2023-10-03T05:48:06.019Z,52.40
2023-10-03T05:50:34.561Z,52.83
2023-10-03T05:53:02.574Z,60.43
2023-10-03T05:55:30.725Z,58.10
2023-10-03T05:57:57.706Z,58.90
2023-10-03T06:00:24.901Z,56.33
2023-10-03T06:02:52.276Z,52.73
2023-10-03T06:05:19.549Z,51.33
2023-10-03T06:07:47.081Z,50.67
2023-10-03T06:10:17.784Z,47.43
2023-10-03T06:12:45.421Z,49.77
2023-10-03T06:15:14.299Z,54.67
2023-10-03T06:17:43.939Z,46.37
2023-10-03T06:20:15.285Z,50.03
2023-10-03T06:22:42.692Z,47.93
2023-10-03T06:25:11.061Z,50.67
2023-10-03T06:27:38.624Z,46.80
2023-10-03T06:30:07.848Z,49.70
2023-10-03T06:32:35.256Z,50.37
2023-10-03T06:35:03.219Z,50.70
2023-10-03T06:37:30.009Z,55.13
2023-10-03T06:39:56.795Z,50.03
2023-10-03T06:42:24.987Z,48.93
2023-10-03T06:44:51.942Z,47.53
2023-10-03T06:47:21.602Z,54.47
2023-10-03T06:49:50.229Z,48.97
2023-10-03T06:52:17.257Z,53.53
2023-10-03T06:54:44.926Z,47.00
2023-10-03T06:57:12.101Z,53.90
2023-10-03T06:59:39.229Z,50.63
2023-10-03T07:02:07.010Z,55.07
2023-10-03T07:04:35.533Z,53.63
2023-10-03T07:07:04.983Z,51.80
2023-10-03T07:09:32.117Z,49.40
2023-10-03T07:11:59.772Z,58.50
2023-10-03T07:14:26.885Z,60.23
2023-10-03T07:16:53.987Z,53.20
2023-10-03T07:19:24.908Z,50.90
2023-10-03T07:21:56.251Z,49.43
2023-10-03T07:24:23.114Z,51.03
2023-10-03T07:26:49.994Z,53.73
2023-10-03T07:29:18.522Z,51.00
2023-10-03T07:31:45.782Z,52.83
2023-10-03T07:34:14.965Z,53.87
2023-10-03T07:36:41.861Z,53.93
2023-10-03T07:39:09.404Z,55.40
2023-10-03T07:41:36.424Z,56.70
2023-10-03T07:44:05.797Z,54.03
2023-10-03T07:46:32.609Z,59.37
2023-10-03T07:49:02.508Z,59.30
2023-10-03T07:51:31.089Z,64.30
2023-10-03T07:53:58.313Z,56.80
2023-10-03T07:56:31.487Z,50.80
2023-10-03T07:59:03.723Z,64.43
2023-10-03T08:01:44.872Z,59.30
2023-10-03T08:04:19.280Z,68.73
2023-10-03T08:06:46.153Z,62.10
2023-10-03T08:09:15.167Z,56.90
2023-10-03T08:11:47.490Z,57.50
2023-10-03T08:14:15.025Z,57.70
2023-10-03T08:16:42.963Z,58.60
2023-10-03T08:19:26.397Z,63.20
2023-10-03T08:21:54.900Z,55.10
2023-10-03T08:24:26.629Z,58.83
2023-10-03T08:26:54.802Z,57.67
2023-10-03T08:29:22.676Z,56.70
2023-10-03T08:31:59.766Z,56.87
2023-10-03T08:34:28.274Z,57.80
2023-10-03T08:36:56.118Z,65.47
2023-10-03T08:39:24.901Z,56.43
2023-10-03T08:42:16.373Z,59.27
2023-10-03T08:44:57.561Z,53.27
2023-10-03T08:47:30.841Z,58.90
2023-10-03T08:50:11.763Z,56.57
2023-10-03T08:52:49.538Z,52.60
2023-10-03T08:55:21.206Z,62.07
2023-10-03T08:57:49.543Z,58.27
2023-10-03T09:00:18.113Z,68.37
2023-10-03T09:02:53.868Z,65.10
2023-10-03T09:05:24.158Z,51.13
2023-10-03T09:07:52.234Z,55.17
2023-10-03T09:10:24.434Z,54.93
2023-10-03T09:13:05.598Z,58.07
2023-10-03T09:15:39.529Z,62.03
2023-10-03T09:18:11.412Z,48.50
2023-10-03T09:20:41.164Z,51.37
2023-10-03T09:23:08.250Z,53.10
2023-10-03T09:25:42.815Z,55.50
2023-10-03T09:28:13.189Z,52.53
2023-10-03T09:30:40.016Z,53.83
2023-10-03T09:33:10.790Z,61.03
2023-10-03T09:35:41.123Z,51.80
2023-10-03T09:38:10.258Z,52.73
2023-10-03T09:41:03.633Z,54.60
2023-10-03T09:43:30.586Z,58.73
2023-10-03T09:46:01.373Z,52.30
2023-10-03T09:48:28.401Z,52.40
2023-10-03T09:51:06.706Z,57.30
2023-10-03T09:53:34.199Z,55.30
2023-10-03T09:56:02.156Z,58.17
2023-10-03T09:58:32.724Z,49.70
2023-10-03T10:01:00.036Z,58.57
2023-10-03T10:03:34.582Z,46.93
2023-10-03T10:06:18.877Z,57.40
2023-10-03T10:09:03.941Z,50.07
2023-10-03T10:11:34.032Z,54.00
2023-10-03T10:14:17.689Z,50.47
2023-10-03T10:17:07.004Z,52.67
2023-10-03T10:20:12.565Z,57.97
2023-10-03T10:22:59.334Z,53.43
2023-10-03T10:25:43.372Z,52.23
2023-10-03T10:28:25.418Z,52.77
2023-10-03T10:31:24.108Z,49.60
2023-10-03T10:33:51.861Z,57.80
2023-10-03T10:36:20.103Z,47.53
2023-10-03T10:38:53.426Z,53.67
2023-10-03T10:41:30.610Z,50.20
2023-10-03T10:44:14.387Z,50.43
2023-10-03T10:46:50.838Z,49.23
2023-10-03T10:49:37.879Z,49.93
2023-10-03T10:52:11.138Z,59.03
2023-10-03T10:54:43.183Z,51.07
2023-10-03T10:57:18.106Z,56.57
2023-10-03T10:59:45.159Z,57.17
2023-10-03T11:02:23.256Z,48.67
2023-10-03T11:04:59.292Z,50.13
2023-10-03T11:07:28.627Z,45.80
2023-10-03T11:10:23.433Z,45.93
2023-10-03T11:13:00.889Z,48.47
2023-10-03T11:15:27.875Z,47.20
2023-10-03T11:17:54.799Z,44.30
2023-10-03T11:20:21.965Z,46.93
2023-10-03T11:22:48.894Z,44.30
2023-10-03T11:25:15.680Z,50.33
2023-10-03T11:27:42.497Z,49.63
2023-10-03T11:30:17.232Z,49.87
2023-10-03T11:32:44.899Z,51.27
2023-10-03T11:35:29.665Z,45.67
2023-10-03T11:37:56.547Z,50.00
2023-10-03T11:40:26.337Z,48.27
2023-10-03T11:43:03.234Z,49.90
2023-10-03T11:45:31.224Z,49.83
2023-10-03T11:48:09.146Z,49.90
2023-10-03T11:50:38.127Z,49.50
2023-10-03T11:53:06.799Z,47.67
2023-10-03T11:55:34.444Z,44.30
2023-10-03T11:58:02.276Z,45.50
2023-10-03T12:00:29.536Z,44.77
2023-10-03T12:02:56.977Z,43.50
2023-10-03T12:05:24.710Z,46.60
2023-10-03T12:07:52.519Z,50.80
2023-10-03T12:10:20.658Z,47.57
2023-10-03T12:12:47.738Z,47.07
2023-10-03T12:15:15.708Z,43.63
2023-10-03T12:17:50.101Z,40.60
2023-10-03T12:20:19.500Z,44.40
2023-10-03T12:22:51.336Z,46.57
2023-10-03T12:25:22.938Z,47.43
2023-10-03T12:27:50.294Z,42.70
2023-10-03T12:30:18.315Z,41.20
2023-10-03T12:32:49.296Z,47.17
2023-10-03T12:35:17.180Z,46.73
2023-10-03T12:37:46.216Z,41.80
2023-10-03T12:40:14.581Z,40.50
2023-10-03T12:42:45.033Z,47.53
2023-10-03T12:45:15.089Z,45.17
2023-10-03T12:47:48.235Z,39.00
2023-10-03T12:50:16.252Z,43.13
2023-10-03T12:52:43.937Z,45.73
2023-10-03T12:55:10.946Z,48.83
2023-10-03T12:57:38.046Z,43.97
2023-10-03T13:00:07.591Z,45.73
2023-10-03T13:02:35.426Z,45.93
2023-10-03T13:05:06.282Z,48.43
2023-10-03T13:07:36.849Z,40.27
2023-10-03T13:10:09.363Z,41.90
2023-10-03T13:12:36.139Z,40.87
2023-10-03T13:15:04.247Z,42.70
2023-10-03T13:17:31.193Z,49.10
2023-10-03T13:19:58.090Z,42.77
2023-10-03T13:22:26.985Z,43.73
2023-10-03T13:24:53.784Z,44.83
2023-10-03T13:27:21.854Z,39.73
2023-10-03T13:29:49.117Z,43.77
2023-10-03T13:32:17.295Z,41.67
2023-10-03T13:34:44.059Z,39.40
2023-10-03T13:37:11.278Z,37.53
2023-10-03T13:39:40.464Z,46.33
2023-10-03T13:42:09.193Z,46.50
2023-10-03T13:44:36.531Z,46.43
2023-10-03T13:47:04.329Z,39.10
2023-10-03T13:49:31.400Z,43.57
2023-10-03T13:51:58.302Z,36.70
2023-10-03T13:54:26.009Z,42.13
2023-10-03T13:56:53.374Z,40.80
2023-10-03T13:59:20.207Z,41.93
2023-10-03T14:01:47.155Z,35.80
2023-10-03T14:04:14.165Z,38.40
2023-10-03T14:06:41.631Z,35.50
2023-10-03T14:09:10.729Z,37.90
2023-10-03T14:11:38.682Z,35.97
2023-10-03T14:14:05.767Z,37.23
2023-10-03T14:16:33.037Z,35.97
2023-10-03T14:18:59.982Z,37.10
2023-10-03T14:21:43.653Z,35.90
2023-10-03T14:24:12.665Z,38.03
2023-10-03T14:26:39.605Z,37.63
2023-10-03T14:29:06.834Z,37.33
2023-10-03T14:31:33.624Z,39.40
2023-10-03T14:34:00.780Z,35.23
2023-10-03T14:36:27.941Z,41.27
2023-10-03T14:38:54.974Z,39.60
2023-10-03T14:41:21.796Z,40.17
2023-10-03T14:43:49.173Z,33.30
2023-10-03T14:46:16.112Z,32.77
2023-10-03T14:48:43.096Z,34.17
2023-10-03T14:51:10.004Z,36.67
2023-10-03T14:53:37.014Z,35.00
2023-10-03T14:56:05.821Z,33.77
2023-10-03T14:58:39.350Z,34.00
2023-10-03T15:01:06.550Z,36.23
2023-10-03T15:03:33.905Z,37.30
2023-10-03T15:06:03.862Z,31.77
2023-10-03T15:08:31.269Z,35.97
2023-10-03T15:11:06.420Z,33.90
2023-10-03T15:13:34.231Z,33.70
2023-10-03T15:16:01.847Z,35.67
2023-10-03T15:18:34.756Z,40.93
2023-10-03T15:21:02.072Z,32.33
2023-10-03T15:23:31.375Z,35.03
2023-10-03T15:25:59.784Z,33.50
2023-10-03T15:28:27.286Z,35.27
2023-10-03T15:30:55.180Z,36.20
2023-10-03T15:33:22.226Z,34.77
2023-10-03T15:35:51.021Z,32.17
2023-10-03T15:38:18.744Z,35.47
2023-10-03T15:40:45.789Z,32.87
2023-10-03T15:43:16.661Z,38.20
2023-10-03T15:45:44.210Z,31.80
2023-10-03T15:48:12.120Z,35.33
2023-10-03T15:50:39.811Z,35.70
2023-10-03T15:53:08.922Z,33.63
2023-10-03T15:55:39.602Z,35.10
2023-10-03T15:58:07.439Z,35.77
2023-10-03T16:00:38.509Z,31.70
2023-10-03T16:03:09.538Z,32.53
2023-10-03T16:05:37.337Z,35.90
2023-10-03T16:08:07.038Z,44.93
2023-10-03T16:10:38.164Z,44.93
2023-10-03T16:13:08.964Z,40.90
2023-10-03T16:15:36.419Z,43.77
2023-10-03T16:18:04.087Z,39.20
2023-10-03T16:20:32.001Z,44.77
2023-10-03T16:22:59.493Z,41.27
2023-10-03T16:25:27.257Z,45.47
2023-10-03T16:27:54.040Z,43.43
2023-10-03T16:30:20.928Z,50.23
2023-10-03T16:32:48.146Z,51.03
2023-10-03T16:35:18.892Z,46.30
2023-10-03T16:37:46.578Z,48.77
2023-10-03T16:40:13.986Z,40.57
2023-10-03T16:42:46.979Z,43.23
2023-10-03T16:45:18.279Z,39.13
2023-10-03T16:47:48.751Z,40.83
2023-10-03T16:50:20.567Z,34.83
2023-10-03T16:52:48.362Z,36.97
2023-10-03T16:55:18.753Z,34.70
2023-10-03T16:57:47.082Z,36.90
2023-10-03T17:00:14.549Z,34.63
2023-10-03T17:02:42.905Z,34.13
2023-10-03T17:05:10.920Z,36.10
2023-10-03T17:07:41.835Z,36.17
2023-10-03T17:10:14.241Z,36.50
2023-10-03T17:12:41.041Z,38.37
2023-10-03T17:15:11.613Z,33.63
2023-10-03T17:17:42.443Z,37.30
2023-10-03T17:20:12.918Z,34.77
2023-10-03T17:22:41.470Z,32.20
2023-10-03T17:25:08.807Z,32.03
2023-10-03T17:27:38.800Z,37.93
2023-10-03T17:30:07.626Z,31.23
2023-10-03T17:32:34.623Z,29.87
2023-10-03T17:35:01.766Z,34.43
2023-10-03T17:37:28.841Z,28.03
2023-10-03T17:39:56.301Z,33.43
2023-10-03T17:42:23.315Z,29.80
2023-10-03T17:44:50.819Z,29.07
2023-10-03T17:47:19.067Z,31.50
2023-10-03T17:49:46.008Z,30.17
2023-10-03T17:52:16.477Z,31.03
2023-10-03T17:54:44.507Z,30.47
2023-10-03T17:57:11.876Z,34.37
2023-10-03T17:59:38.790Z,35.60
2023-10-03T18:02:05.638Z,35.27
2023-10-03T18:04:33.855Z,29.80
2023-10-03T18:07:00.830Z,33.50
2023-10-03T18:09:28.260Z,27.50
2023-10-03T18:11:58.164Z,33.53
2023-10-03T18:14:25.150Z,29.50
2023-10-03T18:16:52.786Z,29.77
2023-10-03T18:19:19.767Z,29.20
2023-10-03T18:21:46.720Z,33.13
2023-10-03T18:24:14.789Z,33.23
2023-10-03T18:26:42.631Z,27.57
2023-10-03T18:29:09.809Z,26.97
2023-10-03T18:31:37.123Z,29.20
2023-10-03T18:34:05.493Z,30.30
2023-10-03T18:36:32.350Z,28.40
2023-10-03T18:39:00.035Z,27.10
2023-10-03T18:41:26.914Z,27.27
2023-10-03T18:43:55.566Z,29.80
2023-10-03T18:46:22.441Z,32.03
2023-10-03T18:48:50.194Z,26.37
2023-10-03T18:51:17.268Z,30.73
2023-10-03T18:53:45.677Z,27.47
2023-10-03T18:56:12.570Z,27.23
2023-10-03T18:58:40.872Z,25.47
2023-10-03T19:01:18.388Z,27.83
2023-10-03T19:03:45.595Z,27.00
2023-10-03T19:06:14.094Z,25.70
2023-10-03T19:08:41.078Z,26.97
2023-10-03T19:11:08.413Z,28.63
2023-10-03T19:13:35.251Z,29.00
2023-10-03T19:16:03.381Z,25.97
2023-10-03T19:18:30.226Z,24.40
2023-10-03T19:20:57.078Z,28.73
2023-10-03T19:23:24.586Z,26.33
2023-10-03T19:25:51.344Z,26.23
2023-10-03T19:28:18.091Z,32.40
2023-10-03T19:30:44.900Z,27.23
2023-10-03T19:33:11.863Z,30.20
2023-10-03T19:35:39.082Z,26.80
2023-10-03T19:38:06.555Z,25.60
2023-10-03T19:40:34.646Z,27.97
2023-10-03T19:43:01.503Z,31.77
2023-10-03T19:45:29.278Z,30.87
2023-10-03T19:47:57.675Z,31.50
2023-10-03T19:50:24.723Z,29.67
2023-10-03T19:52:51.541Z,27.67
2023-10-03T19:55:19.377Z,26.57
2023-10-03T19:57:46.361Z,28.10
2023-10-03T20:00:17.579Z,30.40
2023-10-03T20:02:45.520Z,42.10
2023-10-03T20:05:13.709Z,30.87
2023-10-03T20:07:40.715Z,30.43
2023-10-03T20:10:16.111Z,30.47
2023-10-03T20:12:45.089Z,27.73
2023-10-03T20:15:13.652Z,30.97
2023-10-03T20:17:40.682Z,29.97
2023-10-03T20:20:11.485Z,30.10
2023-10-03T20:22:42.871Z,33.33
2023-10-03T20:25:11.364Z,28.03
2023-10-03T20:27:38.570Z,28.57
2023-10-03T20:30:07.022Z,29.50
2023-10-03T20:32:34.417Z,31.80
2023-10-03T20:35:01.832Z,29.30
2023-10-03T20:37:28.846Z,27.50
2023-10-03T20:39:57.055Z,27.83
2023-10-03T20:42:27.678Z,28.50
2023-10-03T20:44:56.500Z,31.87
2023-10-03T20:47:23.894Z,30.70
2023-10-03T20:49:51.673Z,26.40
2023-10-03T20:52:21.248Z,31.97
2023-10-03T20:54:48.471Z,29.40
2023-10-03T20:57:15.292Z,33.50
2023-10-03T20:59:42.086Z,26.23
2023-10-03T21:02:09.973Z,33.63
2023-10-03T21:04:36.835Z,36.30
2023-10-03T21:07:04.331Z,33.70
2023-10-03T21:09:35.031Z,28.20
2023-10-03T21:12:05.340Z,37.63
2023-10-03T21:14:32.284Z,29.07
2023-10-03T21:16:59.209Z,30.23
2023-10-03T21:19:26.217Z,29.33
2023-10-03T21:21:53.016Z,30.30
2023-10-03T21:24:19.959Z,35.17
2023-10-03T21:26:47.215Z,30.77
2023-10-03T21:29:14.973Z,34.53
2023-10-03T21:31:41.786Z,35.33
2023-10-03T21:34:08.599Z,29.23
2023-10-03T21:36:36.439Z,35.70
2023-10-03T21:39:03.712Z,34.87
2023-10-03T21:41:30.663Z,33.97
2023-10-03T21:43:57.469Z,32.77
2023-10-03T21:46:25.598Z,28.40
2023-10-03T21:48:52.728Z,28.40
2023-10-03T21:51:19.527Z,29.20
2023-10-03T21:53:46.585Z,26.80
2023-10-03T21:56:13.861Z,29.47
2023-10-03T21:58:40.669Z,36.57
2023-10-03T22:01:08.312Z,30.63
2023-10-03T22:03:38.938Z,27.60
2023-10-03T22:06:05.910Z,34.30
2023-10-03T22:08:32.848Z,25.90
2023-10-03T22:11:00.923Z,28.83
2023-10-03T22:13:31.799Z,34.10
2023-10-03T22:15:58.593Z,28.90
2023-10-03T22:18:26.548Z,31.03
2023-10-03T22:20:53.466Z,31.30
2023-10-03T22:23:21.449Z,30.20
2023-10-03T22:25:51.605Z,26.93
2023-10-03T22:28:19.261Z,28.07
2023-10-03T22:30:47.419Z,33.50
2023-10-03T22:33:14.491Z,26.77
2023-10-03T22:35:43.257Z,29.60
2023-10-03T22:38:10.594Z,34.17
2023-10-03T22:40:38.321Z,30.70
2023-10-03T22:43:06.102Z,33.77
2023-10-03T22:45:34.098Z,33.97
2023-10-03T22:48:01.782Z,29.70
2023-10-03T22:50:28.785Z,33.47
2023-10-03T22:52:55.748Z,36.10
2023-10-03T22:55:22.711Z,31.93
2023-10-03T22:57:49.494Z,36.63
2023-10-03T23:00:16.517Z,28.23
2023-10-03T23:02:43.494Z,37.70
2023-10-03T23:05:11.334Z,32.97
2023-10-03T23:07:40.856Z,28.80
2023-10-03T23:10:11.188Z,27.97
2023-10-03T23:12:40.884Z,34.10
2023-10-03T23:15:11.410Z,29.10
2023-10-03T23:17:41.218Z,32.53
2023-10-03T23:20:09.123Z,31.40
2023-10-03T23:22:36.399Z,30.90
2023-10-03T23:25:05.041Z,29.80
2023-10-03T23:27:32.049Z,26.80
2023-10-03T23:29:59.101Z,34.93
2023-10-03T23:32:26.093Z,30.53
2023-10-03T23:34:52.902Z,28.60
2023-10-03T23:37:21.337Z,30.53
2023-10-03T23:39:48.278Z,32.17
2023-10-03T23:42:15.431Z,30.17
2023-10-03T23:44:44.360Z,28.00
2023-10-03T23:47:11.935Z,32.40
2023-10-03T23:49:38.855Z,34.67
2023-10-03T23:52:07.195Z,26.97
2023-10-03T23:54:37.647Z,33.63
2023-10-03T23:57:13.436Z,30.73
2023-10-03T23:59:43.067Z,28.33
