createdAt,value
2023-02-12T00:01:53.892Z,40.95
2023-02-12T00:04:23.090Z,44.67
2023-02-12T00:06:52.220Z,51.97
2023-02-12T00:09:21.310Z,46.03
2023-02-12T00:11:50.441Z,41.78
2023-02-12T00:14:20.345Z,43.42
2023-02-12T00:16:49.435Z,49.55
2023-02-12T00:19:18.569Z,44.05
2023-02-12T00:21:47.680Z,55.28
2023-02-12T00:24:16.782Z,64.90
2023-02-12T00:26:45.990Z,74.07
2023-02-12T00:29:15.716Z,71.32
2023-02-12T00:31:44.827Z,70.68
2023-02-12T00:34:14.132Z,54.40
2023-02-12T00:36:43.311Z,50.17
2023-02-12T00:39:13.710Z,55.55
2023-02-12T00:41:42.921Z,51.42
2023-02-12T00:44:12.036Z,48.72
2023-02-12T00:46:41.334Z,48.45
2023-02-12T00:49:10.429Z,52.67
2023-02-12T00:51:39.534Z,55.78
2023-02-12T00:54:08.780Z,55.65
2023-02-12T00:56:37.945Z,49.85
2023-02-12T00:59:07.072Z,52.45
2023-02-12T01:01:37.162Z,50.25
2023-02-12T01:04:06.523Z,48.30
2023-02-12T01:06:38.221Z,41.42
2023-02-12T01:09:07.404Z,42.13
2023-02-12T01:11:36.660Z,44.90
2023-02-12T01:14:09.238Z,43.78
2023-02-12T01:16:38.671Z,46.35
2023-02-12T01:19:08.148Z,45.55
2023-02-12T01:21:37.542Z,53.90
2023-02-12T01:24:07.262Z,63.88
2023-02-12T01:26:42.178Z,52.13
2023-02-12T01:29:16.749Z,54.92
2023-02-12T01:31:45.989Z,55.50
2023-02-12T01:34:16.085Z,54.72
2023-02-12T01:36:45.609Z,47.67
2023-02-12T01:39:16.256Z,61.63
2023-02-12T01:41:47.147Z,67.53
2023-02-12T01:44:27.195Z,49.42
2023-02-12T01:47:05.429Z,58.67
2023-02-12T01:49:42.917Z,63.60
2023-02-12T01:52:33.263Z,39.05
2023-02-12T01:55:08.880Z,49.60
2023-02-12T01:57:43.660Z,47.13
2023-02-12T02:00:24.554Z,43.50
2023-02-12T02:02:58.815Z,42.15
2023-02-12T02:05:56.867Z,38.58
2023-02-12T02:10:55.609Z,44.92
2023-02-12T02:13:42.974Z,38.13
2023-02-12T02:16:26.680Z,33.35
2023-02-12T02:19:23.794Z,44.67
2023-02-12T02:22:47.472Z,33.40
2023-02-12T02:25:47.371Z,42.45
2023-02-12T02:28:48.339Z,35.25
2023-02-12T02:31:28.523Z,37.10
2023-02-12T02:34:21.520Z,34.67
2023-02-12T02:37:21.140Z,38.85
2023-02-12T02:40:41.485Z,38.08
2023-02-12T02:43:24.932Z,38.97
2023-02-12T02:46:09.966Z,40.20
2023-02-12T02:48:54.879Z,50.47
2023-02-12T02:51:42.408Z,41.75
2023-02-12T02:54:31.788Z,66.72
2023-02-12T02:57:16.588Z,39.08
2023-02-12T03:00:14.748Z,37.70
2023-02-12T03:02:52.181Z,29.30
2023-02-12T03:05:36.686Z,34.57
2023-02-12T03:08:26.157Z,29.60
2023-02-12T03:11:16.057Z,31.95
2023-02-12T03:13:53.465Z,31.23
2023-02-12T03:16:36.369Z,35.10
2023-02-12T03:19:21.560Z,40.03
2023-02-12T03:22:10.457Z,37.15
2023-02-12T03:24:51.440Z,32.63
2023-02-12T03:27:40.387Z,33.15
2023-02-12T03:30:11.965Z,30.52
2023-02-12T03:33:05.111Z,30.75
2023-02-12T03:35:44.152Z,34.42
2023-02-12T03:38:55.032Z,33.38
2023-02-12T03:41:41.259Z,31.45
2023-02-12T03:44:29.584Z,57.65
2023-02-12T03:47:51.744Z,38.10
2023-02-12T03:51:00.407Z,35.50
2023-02-12T03:53:32.168Z,36.28
2023-02-12T03:56:35.148Z,39.75
2023-02-12T03:59:06.938Z,37.75
2023-02-12T04:01:38.226Z,28.15
2023-02-12T04:04:10.869Z,31.88
2023-02-12T04:06:41.148Z,26.23
2023-02-12T04:09:13.792Z,31.75
2023-02-12T04:12:10.532Z,33.50
2023-02-12T04:15:36.564Z,28.90
2023-02-12T04:18:39.340Z,32.10
2023-02-12T04:21:37.441Z,25.55
2023-02-12T04:27:26.307Z,28.92
2023-02-12T04:30:21.224Z,25.38
2023-02-12T04:33:01.412Z,28.45
2023-02-12T04:35:39.754Z,31.33
2023-02-12T04:38:20.411Z,24.05
2023-02-12T04:40:51.430Z,22.92
2023-02-12T04:43:34.730Z,28.08
2023-02-12T04:46:10.637Z,25.65
2023-02-12T04:48:59.788Z,25.30
2023-02-12T04:51:29.415Z,21.02
2023-02-12T04:53:58.482Z,16.17
2023-02-12T04:56:27.623Z,24.38
2023-02-12T04:58:58.748Z,15.50
2023-02-12T05:01:30.305Z,22.02
2023-02-12T05:04:00.390Z,22.17
2023-02-12T05:06:31.380Z,19.80
2023-02-12T05:09:00.485Z,20.42
2023-02-12T05:11:29.784Z,17.35
2023-02-12T05:13:59.346Z,20.45
2023-02-12T05:16:28.594Z,18.48
2023-02-12T05:18:58.034Z,16.05
2023-02-12T05:21:27.905Z,23.60
2023-02-12T05:23:57.021Z,19.33
2023-02-12T05:26:26.156Z,18.17
2023-02-12T05:28:55.216Z,18.45
2023-02-12T05:31:24.732Z,16.33
2023-02-12T05:33:55.152Z,19.52
2023-02-12T05:36:26.820Z,15.10
2023-02-12T05:39:01.256Z,19.40
2023-02-12T05:41:35.707Z,20.40
2023-02-12T05:44:07.536Z,22.95
2023-02-12T05:46:36.733Z,28.88
2023-02-12T05:49:06.222Z,22.38
2023-02-12T05:51:35.378Z,17.90
2023-02-12T05:54:07.659Z,15.75
2023-02-12T05:56:44.808Z,22.85
2023-02-12T05:59:21.994Z,17.27
2023-02-12T06:01:53.829Z,13.37
2023-02-12T06:04:29.454Z,19.13
2023-02-12T06:06:59.206Z,16.40
2023-02-12T06:09:29.100Z,16.63
2023-02-12T06:11:58.300Z,12.98
2023-02-12T06:14:28.004Z,12.90
2023-02-12T06:16:58.259Z,19.38
2023-02-12T06:19:27.583Z,15.73
2023-02-12T06:21:56.634Z,14.55
2023-02-12T06:24:25.747Z,15.18
2023-02-12T06:26:55.044Z,16.35
2023-02-12T06:29:24.597Z,14.63
2023-02-12T06:31:53.879Z,17.35
2023-02-12T06:34:23.053Z,14.52
2023-02-12T06:36:52.158Z,17.85
2023-02-12T06:39:21.275Z,15.80
2023-02-12T06:41:50.490Z,14.25
2023-02-12T06:44:19.618Z,13.90
2023-02-12T06:46:48.905Z,17.85
2023-02-12T06:49:18.058Z,16.70
2023-02-12T06:51:47.163Z,16.17
2023-02-12T06:54:19.060Z,14.63
2023-02-12T06:56:48.234Z,12.90
2023-02-12T06:59:19.043Z,13.57
2023-02-12T07:01:48.328Z,16.52
2023-02-12T07:04:17.537Z,11.57
2023-02-12T07:06:46.760Z,12.57
2023-02-12T07:09:15.950Z,28.50
2023-02-12T07:11:45.076Z,14.52
2023-02-12T07:14:18.573Z,16.50
2023-02-12T07:16:47.800Z,17.80
2023-02-12T07:19:17.504Z,11.98
2023-02-12T07:21:46.844Z,11.07
2023-02-12T07:24:19.170Z,18.98
2023-02-12T07:26:48.490Z,13.05
2023-02-12T07:29:18.213Z,18.35
2023-02-12T07:31:47.505Z,21.20
2023-02-12T07:34:16.755Z,14.15
2023-02-12T07:36:45.867Z,13.75
2023-02-12T07:39:15.255Z,13.95
2023-02-12T07:41:44.362Z,16.38
2023-02-12T07:44:14.788Z,12.63
2023-02-12T07:46:49.874Z,12.50
2023-02-12T07:49:23.864Z,10.68
2023-02-12T07:51:53.961Z,12.63
2023-02-12T07:54:23.058Z,12.95
2023-02-12T07:56:53.182Z,17.88
2023-02-12T07:59:22.442Z,14.82
2023-02-12T08:01:54.422Z,14.48
2023-02-12T08:04:26.919Z,13.68
2023-02-12T08:06:59.305Z,13.05
2023-02-12T08:09:31.902Z,9.35
2023-02-12T08:12:01.100Z,13.05
2023-02-12T08:14:30.543Z,16.38
2023-02-12T08:16:59.659Z,12.35
2023-02-12T08:19:28.852Z,11.35
2023-02-12T08:21:59.562Z,13.43
2023-02-12T08:24:28.754Z,15.52
2023-02-12T08:26:58.570Z,10.80
2023-02-12T08:29:31.589Z,10.95
2023-02-12T08:32:03.853Z,10.32
2023-02-12T08:34:36.512Z,10.80
2023-02-12T08:37:08.356Z,10.15
2023-02-12T08:39:37.604Z,12.07
2023-02-12T08:42:06.950Z,10.38
2023-02-12T08:44:36.537Z,7.60
2023-02-12T08:47:07.689Z,11.50
2023-02-12T08:49:37.337Z,14.38
2023-02-12T08:52:06.688Z,11.00
2023-02-12T08:54:35.946Z,12.55
2023-02-12T08:57:05.795Z,7.47
2023-02-12T08:59:35.168Z,10.20
2023-02-12T09:02:09.574Z,7.63
2023-02-12T09:04:38.960Z,13.07
2023-02-12T09:07:10.727Z,12.68
2023-02-12T09:09:40.165Z,12.27
2023-02-12T09:12:09.450Z,12.93
2023-02-12T09:14:38.764Z,11.93
2023-02-12T09:17:08.089Z,7.15
2023-02-12T09:19:37.933Z,10.10
2023-02-12T09:22:07.655Z,8.30
2023-02-12T09:24:39.808Z,11.43
2023-02-12T09:27:09.104Z,9.13
2023-02-12T09:29:38.531Z,11.63
2023-02-12T09:32:07.898Z,14.95
2023-02-12T09:34:39.036Z,11.45
2023-02-12T09:37:08.243Z,9.38
2023-02-12T09:39:37.612Z,8.07
2023-02-12T09:43:07.240Z,12.75
2023-02-12T09:46:02.065Z,10.10
2023-02-12T09:49:03.375Z,25.27
2023-02-12T09:51:33.894Z,9.18
2023-02-12T09:54:38.454Z,21.33
2023-02-12T09:57:26.466Z,10.40
2023-02-12T10:00:07.984Z,10.05
2023-02-12T10:02:42.693Z,6.00
2023-02-12T10:05:28.095Z,9.65
2023-02-12T10:08:41.059Z,19.52
2023-02-12T10:11:38.039Z,22.73
2023-02-12T10:14:28.835Z,9.82
2023-02-12T10:17:43.568Z,9.65
2023-02-12T10:20:24.451Z,14.60
2023-02-12T10:23:11.486Z,9.35
2023-02-12T10:26:12.695Z,9.50
2023-02-12T10:28:44.231Z,12.25
2023-02-12T10:31:36.333Z,18.83
2023-02-12T10:34:32.031Z,12.40
2023-02-12T10:37:11.171Z,13.93
2023-02-12T10:39:50.089Z,12.82
2023-02-12T10:42:40.681Z,15.88
2023-02-12T10:45:22.834Z,11.50
2023-02-12T10:48:11.384Z,18.85
2023-02-12T10:50:49.778Z,15.40
2023-02-12T10:53:49.519Z,11.27
2023-02-12T10:56:25.607Z,14.25
2023-02-12T10:59:03.546Z,14.90
2023-02-12T11:01:43.041Z,7.97
2023-02-12T11:04:36.074Z,13.43
2023-02-12T11:07:13.458Z,10.00
2023-02-12T11:09:48.511Z,14.50
2023-02-12T11:12:49.358Z,15.40
2023-02-12T11:15:23.428Z,10.85
2023-02-12T11:18:05.482Z,14.77
2023-02-12T11:21:03.461Z,11.43
2023-02-12T11:23:44.518Z,14.57
2023-02-12T11:26:22.537Z,18.40
2023-02-12T11:31:37.824Z,13.68
2023-02-12T11:34:23.195Z,14.57
2023-02-12T11:36:55.617Z,14.93
2023-02-12T11:39:39.618Z,10.52
2023-02-12T11:42:26.303Z,18.63
2023-02-12T11:45:01.056Z,17.85
2023-02-12T11:47:35.487Z,20.30
2023-02-12T11:50:34.452Z,14.38
2023-02-12T11:53:10.790Z,14.98
2023-02-12T11:55:42.730Z,23.38
2023-02-12T11:58:23.814Z,20.77
2023-02-12T12:01:10.750Z,13.10
2023-02-12T12:04:05.735Z,28.15
2023-02-12T12:06:51.750Z,15.68
2023-02-12T12:10:05.688Z,19.08
2023-02-12T12:12:44.478Z,20.63
2023-02-12T12:15:55.190Z,18.20
2023-02-12T12:19:19.259Z,19.08
2023-02-12T12:22:04.374Z,26.35
2023-02-12T12:24:46.476Z,17.23
2023-02-12T12:27:43.466Z,21.30
2023-02-12T12:30:39.935Z,23.17
2023-02-12T12:33:34.617Z,20.20
2023-02-12T12:36:27.296Z,17.55
2023-02-12T12:39:05.385Z,24.02
2023-02-12T12:45:07.099Z,22.77
2023-02-12T12:48:19.172Z,27.25
2023-02-12T12:51:14.608Z,35.90
2023-02-12T12:54:18.804Z,17.42
2023-02-12T12:57:02.508Z,27.90
2023-02-12T13:00:23.215Z,33.50
2023-02-12T13:03:26.376Z,30.58
2023-02-12T13:06:42.130Z,28.95
2023-02-12T13:09:45.692Z,26.60
2023-02-12T13:13:01.918Z,34.63
2023-02-12T13:15:41.464Z,23.52
2023-02-12T13:18:22.549Z,20.58
2023-02-12T13:21:37.515Z,29.55
2023-02-12T13:24:18.959Z,21.02
2023-02-12T13:26:58.780Z,21.02
2023-02-12T13:29:47.771Z,25.08
2023-02-12T13:32:47.303Z,25.15
2023-02-12T13:35:30.707Z,16.52
2023-02-12T13:38:02.080Z,19.77
2023-02-12T13:40:33.221Z,21.08
2023-02-12T13:43:39.833Z,24.48
2023-02-12T13:46:48.300Z,25.10
2023-02-12T13:49:30.088Z,28.75
2023-02-12T13:52:31.270Z,27.10
2023-02-12T13:55:40.701Z,23.55
2023-02-12T13:58:41.233Z,21.08
2023-02-12T14:01:15.793Z,29.73
2023-02-12T14:03:45.803Z,24.15
2023-02-12T14:06:25.973Z,29.20
2023-02-12T14:09:12.166Z,30.27
2023-02-12T14:11:55.227Z,20.30
2023-02-12T14:14:43.707Z,34.13
2023-02-12T14:17:31.817Z,28.52
2023-02-12T14:22:51.566Z,29.85
2023-02-12T14:25:26.571Z,27.75
2023-02-12T14:28:15.217Z,26.50
2023-02-12T14:30:44.424Z,22.40
2023-02-12T14:33:26.148Z,25.63
2023-02-12T14:36:43.741Z,34.13
2023-02-12T14:39:22.002Z,28.30
2023-02-12T14:42:11.647Z,29.42
2023-02-12T14:45:00.777Z,28.67
2023-02-12T14:47:33.028Z,24.33
2023-02-12T14:50:23.946Z,24.38
2023-02-12T14:53:18.002Z,27.20
2023-02-12T14:55:49.532Z,29.95
2023-02-12T14:58:25.390Z,26.48
2023-02-12T15:00:58.939Z,37.53
2023-02-12T15:03:59.231Z,29.63
2023-02-12T15:06:49.483Z,30.65
2023-02-12T15:09:37.507Z,30.25
2023-02-12T15:12:53.180Z,37.97
2023-02-12T15:15:55.763Z,34.78
2023-02-12T15:18:47.629Z,33.35
2023-02-12T15:21:26.666Z,34.33
2023-02-12T15:24:22.653Z,31.63
2023-02-12T15:26:56.572Z,26.08
2023-02-12T15:29:49.523Z,27.92
2023-02-12T15:32:28.670Z,38.95
2023-02-12T15:34:59.112Z,27.05
2023-02-12T15:37:33.461Z,28.05
2023-02-12T15:40:09.702Z,28.67
2023-02-12T15:42:42.618Z,26.90
2023-02-12T15:45:17.549Z,34.72
2023-02-12T15:47:58.733Z,30.48
2023-02-12T15:50:29.475Z,28.77
2023-02-12T15:52:59.426Z,42.50
2023-02-12T15:55:34.445Z,28.23
2023-02-12T15:58:04.376Z,24.67
2023-02-12T16:00:48.645Z,33.22
2023-02-12T16:03:42.433Z,31.05
2023-02-12T16:06:17.808Z,29.50
2023-02-12T16:09:05.077Z,25.58
2023-02-12T16:11:36.839Z,26.33
2023-02-12T16:14:24.097Z,35.58
2023-02-12T16:16:58.291Z,36.67
2023-02-12T16:19:30.191Z,29.35
2023-02-12T16:22:04.166Z,38.00
2023-02-12T16:24:40.549Z,31.30
2023-02-12T16:27:35.579Z,36.33
2023-02-12T16:30:24.721Z,38.90
2023-02-12T16:32:54.534Z,34.92
2023-02-12T16:35:35.414Z,29.58
2023-02-12T16:38:46.030Z,31.10
2023-02-12T16:42:07.328Z,36.50
2023-02-12T16:44:36.522Z,28.42
2023-02-12T16:47:05.999Z,33.88
2023-02-12T16:49:35.414Z,27.45
2023-02-12T16:52:39.857Z,35.13
2023-02-12T16:55:18.629Z,34.80
2023-02-12T16:57:47.868Z,31.58
2023-02-12T17:00:19.388Z,31.35
2023-02-12T17:02:48.602Z,35.30
2023-02-12T17:05:19.433Z,32.80
2023-02-12T17:07:48.583Z,34.65
2023-02-12T17:10:18.962Z,30.88
2023-02-12T17:12:53.793Z,35.35
2023-02-12T17:15:35.375Z,31.67
2023-02-12T17:18:04.628Z,30.75
2023-02-12T17:20:33.759Z,31.30
2023-02-12T17:23:02.958Z,26.88
2023-02-12T17:25:33.178Z,31.17
2023-02-12T17:28:02.647Z,28.63
2023-02-12T17:30:33.335Z,28.52
2023-02-12T17:33:03.409Z,31.25
2023-02-12T17:35:32.955Z,33.00
2023-02-12T17:38:02.404Z,29.85
2023-02-12T17:40:31.782Z,24.35
2023-02-12T17:43:00.986Z,26.05
2023-02-12T17:45:30.314Z,28.15
2023-02-12T17:48:00.146Z,35.35
2023-02-12T17:50:29.394Z,33.53
2023-02-12T17:52:58.591Z,31.05
2023-02-12T17:55:27.756Z,30.25
2023-02-12T17:57:58.063Z,26.23
2023-02-12T18:00:27.405Z,28.90
2023-02-12T18:02:56.584Z,31.45
2023-02-12T18:05:25.833Z,29.52
2023-02-12T18:07:55.436Z,26.75
2023-02-12T18:10:24.634Z,29.42
2023-02-12T18:12:53.833Z,30.38
2023-02-12T18:15:23.047Z,33.20
2023-02-12T18:17:52.273Z,30.80
2023-02-12T18:20:22.097Z,27.75
2023-02-12T18:22:51.267Z,28.23
2023-02-12T18:25:20.628Z,30.05
2023-02-12T18:27:49.862Z,27.52
2023-02-12T18:30:19.623Z,32.92
2023-02-12T18:32:49.467Z,38.85
2023-02-12T18:35:20.182Z,35.15
2023-02-12T18:37:49.263Z,38.75
2023-02-12T18:40:18.537Z,26.77
2023-02-12T18:42:47.748Z,30.92
2023-02-12T18:45:16.902Z,30.48
2023-02-12T18:47:46.176Z,29.92
2023-02-12T18:50:15.567Z,31.17
2023-02-12T18:52:44.628Z,31.52
2023-02-12T18:55:13.823Z,31.42
2023-02-12T18:57:42.904Z,33.60
2023-02-12T19:00:12.782Z,30.17
2023-02-12T19:02:41.908Z,30.77
2023-02-12T19:05:11.651Z,31.58
2023-02-12T19:07:40.870Z,31.20
2023-02-12T19:10:10.713Z,31.73
2023-02-12T19:12:40.078Z,31.60
2023-02-12T19:15:09.840Z,34.88
2023-02-12T19:17:38.951Z,33.22
2023-02-12T19:20:09.019Z,28.83
2023-02-12T19:22:39.373Z,32.10
2023-02-12T19:25:09.150Z,26.25
2023-02-12T19:27:38.606Z,33.53
2023-02-12T19:30:09.374Z,31.45
2023-02-12T19:32:39.354Z,34.67
2023-02-12T19:35:10.542Z,28.65
2023-02-12T19:37:39.773Z,28.50
2023-02-12T19:40:10.084Z,29.52
2023-02-12T19:42:39.576Z,32.38
2023-02-12T19:45:09.567Z,30.15
2023-02-12T19:47:38.838Z,31.73
2023-02-12T19:50:09.645Z,30.90
2023-02-12T19:52:39.049Z,33.20
2023-02-12T19:55:08.538Z,29.38
2023-02-12T19:57:39.611Z,32.35
2023-02-12T20:00:10.109Z,25.40
2023-02-12T20:02:39.393Z,28.63
2023-02-12T20:05:09.232Z,35.67
2023-02-12T20:07:38.473Z,35.20
2023-02-12T20:10:08.623Z,30.85
2023-02-12T20:12:41.053Z,31.15
2023-02-12T20:15:10.910Z,31.33
2023-02-12T20:17:40.175Z,34.92
2023-02-12T20:20:12.207Z,32.85
2023-02-12T20:22:41.847Z,32.85
2023-02-12T20:25:11.399Z,34.05
2023-02-12T20:27:40.708Z,31.23
2023-02-12T20:30:10.825Z,32.75
2023-02-12T20:32:40.131Z,42.33
2023-02-12T20:35:09.625Z,43.05
2023-02-12T20:37:39.127Z,41.25
2023-02-12T20:40:09.493Z,44.42
2023-02-12T20:42:39.026Z,40.47
2023-02-12T20:45:09.106Z,40.50
2023-02-12T20:47:38.283Z,40.92
2023-02-12T20:50:08.695Z,37.58
2023-02-12T20:52:38.768Z,40.40
2023-02-12T20:55:08.418Z,41.33
2023-02-12T20:57:37.789Z,46.80
2023-02-12T21:00:08.447Z,48.70
2023-02-12T21:02:37.703Z,60.25
2023-02-12T21:05:07.558Z,48.55
2023-02-12T21:07:37.106Z,52.22
2023-02-12T21:10:07.064Z,39.75
2023-02-12T21:12:36.391Z,33.33
2023-02-12T21:15:06.208Z,30.95
2023-02-12T21:17:35.808Z,36.00
2023-02-12T21:20:05.404Z,34.15
2023-02-12T21:22:34.706Z,38.90
2023-02-12T21:25:03.932Z,36.00
2023-02-12T21:27:33.297Z,33.15
2023-02-12T21:30:02.583Z,39.30
2023-02-12T21:32:33.306Z,40.97
2023-02-12T21:35:03.082Z,42.20
2023-02-12T21:37:32.379Z,39.35
2023-02-12T21:40:01.603Z,37.58
2023-02-12T21:42:31.174Z,34.17
2023-02-12T21:45:03.097Z,35.85
2023-02-12T21:47:32.360Z,36.28
2023-02-12T21:50:01.748Z,34.53
2023-02-12T21:52:30.955Z,27.63
2023-02-12T21:55:00.219Z,34.15
2023-02-12T21:57:29.464Z,34.10
2023-02-12T21:59:58.673Z,31.23
2023-02-12T22:02:27.983Z,30.85
2023-02-12T22:04:57.188Z,31.80
2023-02-12T22:07:26.526Z,35.33
2023-02-12T22:09:58.364Z,40.70
2023-02-12T22:12:27.657Z,34.00
2023-02-12T22:14:56.899Z,32.40
2023-02-12T22:17:26.189Z,35.60
2023-02-12T22:19:55.448Z,35.30
2023-02-12T22:22:24.845Z,36.35
2023-02-12T22:24:54.221Z,31.10
2023-02-12T22:27:23.466Z,31.55
2023-02-12T22:29:53.896Z,35.47
2023-02-12T22:32:23.264Z,40.15
2023-02-12T22:34:52.929Z,39.97
2023-02-12T22:37:22.296Z,41.92
2023-02-12T22:39:51.395Z,41.58
2023-02-12T22:42:20.468Z,37.00
2023-02-12T22:44:49.676Z,37.50
2023-02-12T22:47:18.836Z,38.00
2023-02-12T22:49:47.951Z,37.25
2023-02-12T22:52:17.092Z,41.60
2023-02-12T22:54:46.692Z,41.28
2023-02-12T22:57:18.269Z,41.95
2023-02-12T22:59:49.476Z,51.80
2023-02-12T23:02:18.627Z,39.00
2023-02-12T23:04:47.739Z,46.28
2023-02-12T23:07:16.813Z,48.92
2023-02-12T23:09:45.908Z,50.53
2023-02-12T23:12:15.016Z,44.33
2023-02-12T23:14:44.101Z,39.33
2023-02-12T23:17:13.289Z,44.78
2023-02-12T23:19:42.387Z,38.53
2023-02-12T23:22:11.441Z,38.05
2023-02-12T23:24:40.587Z,36.80
2023-02-12T23:27:11.938Z,45.47
2023-02-12T23:29:41.579Z,42.22
2023-02-12T23:32:10.656Z,39.90
2023-02-12T23:34:41.617Z,50.80
2023-02-12T23:37:11.086Z,42.70
2023-02-12T23:39:40.296Z,47.67
2023-02-12T23:42:09.554Z,44.17
2023-02-12T23:44:39.804Z,48.78
2023-02-12T23:47:08.943Z,49.67
2023-02-12T23:49:38.929Z,56.42
2023-02-12T23:52:08.070Z,57.03
2023-02-12T23:54:37.316Z,46.95
2023-02-12T23:57:06.582Z,56.47
2023-02-12T23:59:35.945Z,49.58
