createdAt,value
2022-09-07T00:00:40.078Z,99.90
2022-09-07T00:03:07.149Z,99.90
2022-09-07T00:05:34.422Z,99.90
2022-09-07T00:08:01.526Z,99.90
2022-09-07T00:10:28.994Z,99.90
2022-09-07T00:12:55.816Z,99.90
2022-09-07T00:15:23.148Z,99.90
2022-09-07T00:17:50.235Z,99.90
2022-09-07T00:20:17.399Z,99.90
2022-09-07T00:22:46.182Z,99.90
2022-09-07T00:25:13.352Z,99.90
2022-09-07T00:27:40.521Z,99.90
2022-09-07T00:30:08.102Z,99.90
2022-09-07T00:32:35.288Z,99.90
2022-09-07T00:35:02.147Z,99.90
2022-09-07T00:37:28.969Z,99.90
2022-09-07T00:39:55.894Z,99.90
2022-09-07T00:42:23.109Z,99.90
2022-09-07T00:45:07.934Z,99.90
2022-09-07T00:47:43.747Z,99.90
2022-09-07T00:50:23.861Z,99.90
2022-09-07T00:53:07.154Z,99.90
2022-09-07T00:55:36.337Z,99.90
2022-09-07T00:58:04.608Z,99.90
2022-09-07T01:00:32.122Z,99.90
2022-09-07T01:03:00.759Z,99.90
2022-09-07T01:05:45.992Z,99.90
2022-09-07T01:08:14.098Z,99.90
2022-09-07T01:10:40.985Z,99.90
2022-09-07T01:13:08.529Z,99.90
2022-09-07T01:16:07.890Z,99.90
2022-09-07T01:19:19.118Z,99.90
2022-09-07T01:22:13.403Z,99.90
2022-09-07T01:25:07.716Z,99.90
2022-09-07T01:28:07.021Z,99.90
2022-09-07T01:30:37.918Z,99.90
2022-09-07T01:33:23.128Z,99.90
2022-09-07T01:36:21.398Z,99.90
2022-09-07T01:39:00.541Z,99.90
2022-09-07T01:41:55.428Z,99.90
2022-09-07T01:44:31.358Z,99.90
2022-09-07T01:47:01.290Z,99.90
2022-09-07T01:49:35.501Z,99.90
2022-09-07T01:52:08.057Z,99.90
2022-09-07T01:54:48.096Z,99.90
2022-09-07T01:57:31.206Z,99.90
2022-09-07T02:00:11.667Z,99.90
2022-09-07T02:02:48.505Z,99.90
2022-09-07T02:05:30.713Z,99.90
2022-09-07T02:08:20.938Z,99.90
2022-09-07T02:10:59.841Z,99.90
2022-09-07T02:13:43.695Z,99.90
2022-09-07T02:16:30.011Z,99.90
2022-09-07T02:19:08.858Z,99.90
2022-09-07T02:21:40.131Z,99.90
2022-09-07T02:24:16.174Z,99.90
2022-09-07T02:26:48.258Z,99.90
2022-09-07T02:29:15.379Z,99.90
2022-09-07T02:31:42.276Z,99.90
2022-09-07T02:34:09.156Z,99.90
2022-09-07T02:36:43.607Z,99.90
2022-09-07T02:39:10.498Z,99.90
2022-09-07T02:41:45.309Z,99.90
2022-09-07T02:44:23.241Z,99.90
2022-09-07T02:46:56.274Z,99.90
2022-09-07T02:50:02.027Z,99.90
2022-09-07T02:52:46.506Z,99.90
2022-09-07T02:55:47.743Z,99.90
2022-09-07T02:58:33.448Z,99.90
2022-09-07T03:01:18.466Z,99.90
2022-09-07T03:04:06.585Z,99.90
2022-09-07T03:06:51.927Z,99.90
2022-09-07T03:09:25.314Z,99.90
2022-09-07T03:11:52.397Z,99.90
2022-09-07T03:14:22.149Z,99.90
2022-09-07T03:16:52.330Z,99.90
2022-09-07T03:19:19.494Z,99.90
2022-09-07T03:21:46.324Z,99.90
2022-09-07T03:24:13.319Z,99.90
2022-09-07T03:26:46.561Z,99.90
2022-09-07T03:29:13.488Z,99.90
2022-09-07T03:31:40.441Z,99.90
2022-09-07T03:34:07.665Z,99.90
2022-09-07T03:36:34.915Z,99.90
2022-09-07T03:39:02.434Z,99.90
2022-09-07T03:41:29.505Z,99.90
2022-09-07T03:43:56.445Z,99.90
2022-09-07T03:46:23.324Z,99.90
2022-09-07T03:48:50.552Z,99.90
2022-09-07T03:51:18.597Z,99.90
2022-09-07T03:53:46.488Z,99.90
2022-09-07T03:56:18.180Z,99.90
2022-09-07T03:58:46.635Z,99.90
2022-09-07T04:01:20.058Z,99.90
2022-09-07T04:03:48.124Z,99.90
2022-09-07T04:06:15.923Z,99.90
2022-09-07T04:08:45.870Z,99.90
2022-09-07T04:11:15.633Z,99.90
2022-09-07T04:13:42.905Z,99.90
2022-09-07T04:16:12.576Z,99.90
2022-09-07T04:18:39.692Z,99.90
2022-09-07T04:21:07.142Z,99.90
2022-09-07T04:23:34.150Z,99.90
2022-09-07T04:26:01.078Z,99.90
2022-09-07T04:28:28.115Z,99.90
2022-09-07T04:30:55.233Z,99.90
2022-09-07T04:33:22.179Z,99.90
2022-09-07T04:35:49.052Z,99.90
2022-09-07T04:38:16.597Z,99.90
2022-09-07T04:40:44.034Z,99.90
2022-09-07T04:43:13.133Z,99.90
2022-09-07T04:45:40.469Z,99.90
2022-09-07T04:48:07.716Z,99.90
2022-09-07T04:50:34.802Z,99.90
2022-09-07T04:53:01.652Z,99.90
2022-09-07T04:55:28.521Z,99.90
2022-09-07T04:57:55.428Z,99.90
2022-09-07T05:00:22.331Z,99.90
2022-09-07T05:02:49.327Z,99.90
2022-09-07T05:05:16.333Z,99.90
2022-09-07T05:07:43.222Z,99.90
2022-09-07T05:10:10.163Z,99.90
2022-09-07T05:12:37.138Z,99.90
2022-09-07T05:15:04.800Z,99.90
2022-09-07T05:17:31.716Z,99.90
2022-09-07T05:19:58.761Z,99.90
2022-09-07T05:22:25.645Z,99.90
2022-09-07T05:24:52.682Z,99.90
2022-09-07T05:27:19.534Z,99.90
2022-09-07T05:30:03.765Z,99.90
2022-09-07T05:32:32.134Z,99.90
2022-09-07T05:34:59.037Z,99.90
2022-09-07T05:37:25.886Z,99.90
2022-09-07T05:39:57.150Z,99.90
2022-09-07T05:42:24.178Z,99.90
2022-09-07T05:44:51.032Z,99.90
2022-09-07T05:47:17.862Z,99.90
2022-09-07T05:49:44.735Z,99.90
2022-09-07T05:52:11.613Z,99.90
2022-09-07T05:54:38.487Z,99.90
2022-09-07T05:57:05.483Z,99.90
2022-09-07T05:59:32.334Z,99.90
2022-09-07T06:02:00.082Z,99.90
2022-09-07T06:04:27.039Z,99.90
2022-09-07T06:12:28.381Z,99.90
2022-09-07T06:14:55.230Z,99.90
2022-09-07T06:17:22.130Z,99.90
2022-09-07T06:19:49.079Z,99.90
2022-09-07T06:22:15.928Z,99.90
2022-09-07T06:24:42.773Z,99.90
2022-09-07T06:27:09.705Z,99.90
2022-09-07T06:29:36.537Z,99.90
2022-09-07T06:34:50.539Z,99.90
2022-09-07T06:37:17.360Z,99.90
2022-09-07T06:39:44.272Z,99.90
2022-09-07T06:42:11.206Z,99.90
2022-09-07T06:44:43.274Z,99.90
2022-09-07T06:47:10.767Z,99.90
2022-09-07T06:49:37.673Z,99.90
2022-09-07T06:52:04.647Z,99.90
2022-09-07T06:57:18.369Z,99.90
2022-09-07T06:59:45.189Z,99.90
2022-09-07T07:02:13.546Z,99.90
2022-09-07T07:04:41.407Z,99.90
2022-09-07T07:07:13.983Z,99.90
2022-09-07T07:09:41.678Z,99.90
2022-09-07T07:12:09.879Z,99.90
2022-09-07T07:14:39.739Z,99.90
2022-09-07T07:17:09.738Z,99.90
2022-09-07T07:19:36.603Z,99.90
2022-09-07T07:24:50.265Z,99.90
2022-09-07T07:27:17.649Z,99.90
2022-09-07T07:29:45.372Z,99.90
2022-09-07T07:32:12.190Z,99.90
2022-09-07T07:34:39.050Z,99.90
2022-09-07T07:37:05.845Z,99.90
2022-09-07T07:42:21.279Z,99.90
2022-09-07T07:44:48.681Z,99.90
2022-09-07T07:47:15.768Z,99.90
2022-09-07T07:49:42.633Z,99.90
2022-09-07T07:54:56.313Z,99.90
2022-09-07T07:57:23.225Z,99.90
2022-09-07T07:59:50.097Z,99.90
2022-09-07T08:02:17.413Z,99.90
2022-09-07T08:04:44.537Z,99.90
2022-09-07T08:07:14.472Z,99.90
2022-09-07T08:09:43.488Z,99.90
2022-09-07T08:12:13.063Z,99.90
2022-09-07T08:14:42.873Z,99.90
2022-09-07T08:17:11.675Z,99.90
2022-09-07T08:19:39.270Z,99.90
2022-09-07T08:22:07.040Z,99.90
2022-09-07T08:24:34.081Z,99.90
2022-09-07T08:27:00.930Z,99.90
2022-09-07T08:29:31.249Z,99.90
2022-09-07T08:32:00.297Z,99.90
2022-09-07T08:34:27.114Z,99.90
2022-09-07T08:36:54.825Z,99.90
2022-09-07T08:39:21.669Z,99.90
2022-09-07T08:42:10.146Z,99.90
2022-09-07T08:45:00.351Z,99.90
2022-09-07T08:47:42.862Z,99.90
2022-09-07T08:50:24.505Z,99.90
2022-09-07T08:55:33.501Z,99.90
2022-09-07T08:58:38.533Z,99.90
2022-09-07T09:07:02.617Z,99.90
2022-09-07T09:09:53.284Z,99.90
2022-09-07T09:12:37.666Z,99.90
2022-09-07T09:15:21.190Z,99.90
2022-09-07T09:17:59.885Z,99.90
2022-09-07T09:20:46.441Z,99.90
2022-09-07T09:23:15.769Z,99.90
2022-09-07T09:25:54.027Z,99.90
2022-09-07T09:28:21.422Z,99.90
2022-09-07T09:30:48.707Z,99.90
2022-09-07T09:33:22.009Z,99.90
2022-09-07T09:35:50.954Z,99.90
2022-09-07T09:38:29.542Z,99.90
2022-09-07T09:40:59.242Z,99.90
2022-09-07T09:43:34.039Z,99.90
2022-09-07T09:46:17.207Z,99.90
2022-09-07T09:48:59.610Z,99.90
2022-09-07T09:54:23.554Z,99.90
2022-09-07T09:56:50.759Z,99.90
2022-09-07T10:05:42.349Z,99.90
2022-09-07T10:08:23.687Z,99.90
2022-09-07T10:10:58.175Z,99.90
2022-09-07T10:13:31.867Z,99.90
2022-09-07T10:16:01.092Z,99.90
2022-09-07T10:18:54.330Z,99.90
2022-09-07T10:21:29.499Z,99.90
2022-09-07T10:24:05.424Z,99.90
2022-09-07T10:26:37.494Z,99.90
2022-09-07T10:29:25.718Z,99.90
2022-09-07T10:32:01.277Z,99.90
2022-09-07T10:34:42.968Z,99.90
2022-09-07T10:37:30.482Z,99.90
2022-09-07T10:40:16.455Z,99.90
2022-09-07T10:45:39.635Z,99.90
2022-09-07T10:48:34.648Z,99.90
2022-09-07T10:51:13.690Z,99.90
2022-09-07T10:57:00.669Z,99.90
2022-09-07T11:03:24.791Z,99.90
2022-09-07T11:05:54.822Z,99.90
2022-09-07T11:08:21.542Z,99.90
2022-09-07T11:11:16.058Z,1.00
2022-09-07T11:14:11.459Z,1.00
2022-09-07T11:16:51.742Z,1.00
2022-09-07T11:19:38.877Z,1.00
2022-09-07T11:23:03.590Z,1.00
2022-09-07T11:25:59.471Z,1.00
2022-09-07T11:28:45.187Z,1.00
2022-09-07T11:31:49.065Z,1.00
2022-09-07T11:34:24.512Z,1.00
2022-09-07T11:37:20.442Z,1.00
2022-09-07T11:40:11.048Z,1.00
2022-09-07T11:43:11.452Z,1.00
2022-09-07T11:45:45.790Z,1.00
2022-09-07T11:48:41.921Z,1.00
2022-09-07T11:51:22.533Z,1.00
2022-09-07T11:54:15.944Z,1.00
2022-09-07T11:56:51.042Z,1.00
2022-09-07T11:59:39.942Z,1.00
2022-09-07T12:02:48.652Z,1.00
2022-09-07T12:05:43.895Z,1.00
2022-09-07T12:08:37.267Z,1.00
2022-09-07T12:11:42.837Z,99.90
2022-09-07T12:14:16.885Z,8.40
2022-09-07T12:17:23.824Z,1.00
2022-09-07T12:20:16.246Z,1.00
2022-09-07T12:23:15.318Z,99.90
2022-09-07T12:25:44.267Z,1.00
2022-09-07T12:28:26.027Z,49.90
2022-09-07T12:31:05.665Z,1.00
2022-09-07T12:33:35.747Z,1.00
2022-09-07T12:36:28.117Z,1.00
2022-09-07T12:39:21.930Z,99.90
2022-09-07T12:45:38.633Z,1.00
2022-09-07T12:48:17.059Z,1.00
2022-09-07T12:51:10.115Z,99.90
2022-09-07T12:53:58.078Z,1.00
2022-09-07T12:59:50.739Z,99.90
2022-09-07T13:02:47.087Z,99.90
2022-09-07T13:05:53.519Z,1.00
2022-09-07T13:08:55.710Z,1.00
2022-09-07T13:11:30.682Z,1.00
2022-09-07T13:14:08.821Z,1.00
2022-09-07T13:19:51.060Z,1.00
2022-09-07T13:22:32.629Z,1.00
2022-09-07T13:25:02.101Z,99.90
2022-09-07T13:27:53.676Z,99.90
2022-09-07T13:30:39.404Z,99.90
2022-09-07T13:33:24.351Z,99.90
2022-09-07T13:36:00.543Z,1.00
2022-09-07T13:38:32.402Z,1.00
2022-09-07T13:41:07.017Z,99.90
2022-09-07T13:43:35.878Z,1.00
2022-09-07T13:46:12.445Z,99.90
2022-09-07T13:48:50.444Z,1.00
2022-09-07T13:51:37.744Z,1.00
2022-09-07T13:54:29.328Z,1.00
2022-09-07T13:57:29.577Z,1.00
2022-09-07T13:59:57.121Z,1.00
2022-09-07T14:02:42.478Z,1.00
2022-09-07T14:05:11.631Z,1.00
2022-09-07T14:07:45.905Z,99.90
2022-09-07T14:10:12.684Z,40.80
2022-09-07T14:12:50.954Z,99.90
2022-09-07T14:15:39.446Z,99.90
2022-09-07T14:18:12.741Z,99.90
2022-09-07T14:20:49.406Z,99.90
2022-09-07T14:23:27.066Z,99.90
2022-09-07T14:26:27.255Z,1.00
2022-09-07T14:28:56.026Z,1.00
2022-09-07T14:31:24.957Z,99.90
2022-09-07T14:34:01.547Z,1.00
2022-09-07T14:36:45.694Z,99.90
2022-09-07T14:39:15.564Z,99.90
2022-09-07T14:41:43.382Z,1.00
2022-09-07T14:44:39.543Z,99.90
2022-09-07T14:47:19.023Z,99.90
2022-09-07T14:49:52.870Z,99.90
2022-09-07T14:53:33.529Z,1.00
2022-09-07T14:55:42.491Z,99.90
2022-09-07T14:58:15.160Z,1.00
2022-09-07T15:00:44.959Z,99.90
2022-09-07T15:03:43.839Z,1.00
2022-09-07T15:07:00.951Z,1.00
2022-09-07T15:08:58.380Z,1.00
2022-09-07T15:11:36.174Z,1.00
2022-09-07T15:14:10.854Z,1.00
2022-09-07T15:16:42.517Z,99.90
2022-09-07T15:19:15.689Z,1.00
2022-09-07T15:21:43.937Z,1.00
2022-09-07T15:24:11.670Z,1.00
2022-09-07T15:29:28.553Z,99.90
2022-09-07T15:32:03.447Z,1.00
2022-09-07T15:34:32.395Z,81.90
2022-09-07T15:37:00.884Z,99.90
2022-09-07T15:39:30.127Z,1.00
2022-09-07T15:41:58.891Z,99.90
2022-09-07T15:44:28.419Z,30.50
2022-09-07T15:49:49.222Z,1.00
2022-09-07T15:52:18.020Z,99.90
2022-09-07T15:54:45.034Z,54.80
2022-09-07T15:59:58.784Z,1.00
2022-09-07T16:05:13.155Z,99.90
2022-09-07T16:10:31.192Z,1.00
2022-09-07T16:13:02.927Z,1.00
2022-09-07T16:15:31.594Z,1.00
2022-09-07T16:17:58.696Z,99.90
2022-09-07T16:20:25.918Z,99.90
2022-09-07T16:25:39.688Z,1.00
2022-09-07T16:28:07.173Z,1.00
2022-09-07T16:30:34.146Z,1.00
2022-09-07T16:33:00.987Z,1.00
2022-09-07T16:35:27.886Z,1.00
2022-09-07T16:40:41.854Z,1.00
2022-09-07T16:43:10.004Z,1.00
2022-09-07T16:48:23.689Z,9.40
2022-09-07T16:51:00.266Z,1.00
2022-09-07T16:53:30.851Z,99.90
2022-09-07T16:56:02.239Z,99.90
2022-09-07T16:58:38.285Z,92.30
2022-09-07T17:01:06.834Z,1.00
2022-09-07T17:03:34.283Z,99.90
2022-09-07T17:06:01.553Z,99.90
2022-09-07T17:08:28.881Z,1.00
2022-09-07T17:11:00.898Z,99.90
2022-09-07T17:13:28.370Z,1.00
2022-09-07T17:15:55.165Z,99.90
2022-09-07T17:19:28.971Z,99.90
2022-09-07T17:21:09.817Z,1.00
2022-09-07T17:23:45.576Z,94.40
2022-09-07T17:26:19.862Z,1.00
2022-09-07T17:28:50.171Z,99.90
2022-09-07T17:34:13.448Z,1.00
2022-09-07T17:36:40.601Z,99.90
2022-09-07T17:39:16.826Z,1.00
2022-09-07T17:41:44.804Z,1.00
2022-09-07T17:44:22.548Z,99.90
2022-09-07T17:46:50.621Z,1.00
2022-09-07T17:49:17.845Z,99.90
2022-09-07T17:51:45.560Z,99.90
2022-09-07T17:54:15.735Z,99.90
2022-09-07T17:56:44.568Z,99.90
2022-09-07T18:01:58.508Z,1.00
2022-09-07T18:04:25.541Z,1.00
2022-09-07T18:06:54.248Z,1.00
2022-09-07T18:09:21.786Z,1.00
2022-09-07T18:11:49.856Z,1.00
2022-09-07T18:14:17.900Z,1.00
2022-09-07T18:16:46.487Z,1.00
2022-09-07T18:19:13.525Z,1.00
2022-09-07T18:21:42.670Z,1.00
2022-09-07T18:24:16.928Z,1.00
2022-09-07T18:26:50.169Z,1.00
2022-09-07T18:29:31.189Z,1.00
2022-09-07T18:32:00.829Z,1.00
2022-09-07T18:34:28.800Z,1.00
2022-09-07T18:36:55.876Z,1.00
2022-09-07T18:39:22.781Z,1.00
2022-09-07T18:41:49.597Z,5.00
2022-09-07T18:47:03.374Z,18.30
2022-09-07T18:49:30.127Z,23.40
2022-09-07T18:54:47.190Z,19.50
2022-09-07T18:57:15.311Z,17.00
2022-09-07T18:59:42.134Z,26.50
2022-09-07T19:02:09.787Z,28.40
2022-09-07T19:07:28.830Z,30.40
2022-09-07T19:27:33.127Z,39.20
2022-09-07T19:29:59.985Z,34.20
2022-09-07T19:32:26.806Z,53.40
2022-09-07T19:34:56.567Z,68.60
2022-09-07T19:37:28.834Z,75.20
2022-09-07T19:39:55.960Z,87.10
2022-09-07T19:42:23.977Z,84.30
2022-09-07T19:44:51.339Z,66.20
2022-09-07T19:47:18.648Z,70.20
2022-09-07T19:49:45.462Z,88.30
2022-09-07T19:52:12.214Z,88.90
2022-09-07T19:54:39.422Z,92.80
2022-09-07T19:57:06.848Z,98.30
2022-09-07T19:59:33.632Z,99.90
2022-09-07T20:02:00.514Z,92.90
2022-09-07T20:04:28.253Z,96.60
2022-09-07T20:06:56.327Z,92.30
2022-09-07T20:09:23.048Z,92.40
2022-09-07T20:11:49.866Z,93.10
2022-09-07T20:14:17.293Z,94.10
2022-09-07T20:16:44.306Z,97.20
2022-09-07T20:19:14.345Z,99.90
2022-09-07T20:21:41.535Z,99.90
2022-09-07T20:24:08.350Z,97.70
2022-09-07T20:26:35.166Z,99.60
2022-09-07T20:29:25.652Z,99.90
2022-09-07T20:31:48.922Z,99.90
2022-09-07T20:34:15.832Z,99.90
2022-09-07T20:36:42.551Z,99.90
2022-09-07T20:39:14.981Z,99.90
2022-09-07T20:41:41.759Z,99.90
2022-09-07T20:44:09.266Z,99.90
2022-09-07T20:46:36.519Z,99.90
2022-09-07T20:49:04.845Z,99.90
2022-09-07T20:51:32.102Z,99.90
2022-09-07T20:54:01.276Z,99.90
2022-09-07T20:56:28.969Z,99.90
2022-09-07T20:59:01.317Z,99.90
2022-09-07T21:01:29.671Z,99.90
2022-09-07T21:03:58.449Z,99.90
2022-09-07T21:06:26.829Z,99.90
2022-09-07T21:08:54.970Z,99.90
2022-09-07T21:11:24.379Z,99.90
2022-09-07T21:13:59.375Z,99.90
2022-09-07T21:16:27.218Z,99.90
2022-09-07T21:18:57.406Z,99.90
2022-09-07T21:21:25.083Z,99.90
2022-09-07T21:24:00.019Z,99.90
2022-09-07T21:26:28.450Z,99.90
2022-09-07T21:29:03.862Z,99.90
2022-09-07T21:31:32.653Z,99.90
2022-09-07T21:34:01.228Z,99.90
2022-09-07T21:36:28.718Z,99.90
2022-09-07T21:38:55.884Z,99.90
2022-09-07T21:41:24.437Z,99.90
2022-09-07T21:43:59.108Z,99.90
2022-09-07T21:46:27.400Z,99.90
2022-09-07T21:48:56.144Z,99.90
2022-09-07T21:51:23.548Z,99.90
2022-09-07T21:54:00.741Z,99.90
2022-09-07T21:56:29.426Z,99.90
2022-09-07T21:58:58.700Z,99.90
2022-09-07T22:01:27.848Z,99.90
2022-09-07T22:03:59.842Z,99.90
2022-09-07T22:06:30.166Z,99.90
2022-09-07T22:08:56.970Z,99.90
2022-09-07T22:11:26.039Z,99.90
2022-09-07T22:13:57.484Z,99.90
2022-09-07T22:16:24.813Z,99.90
2022-09-07T22:18:52.134Z,99.90
2022-09-07T22:21:22.083Z,99.90
2022-09-07T22:23:51.274Z,99.90
2022-09-07T22:26:20.385Z,99.90
2022-09-07T22:28:47.554Z,99.90
2022-09-07T22:31:16.950Z,99.90
2022-09-07T22:33:45.668Z,99.90
2022-09-07T22:36:14.410Z,99.90
2022-09-07T22:38:42.704Z,99.90
2022-09-07T22:41:11.762Z,99.90
2022-09-07T22:43:38.838Z,99.90
2022-09-07T22:46:06.769Z,99.90
2022-09-07T22:48:33.714Z,99.90
2022-09-07T22:51:01.727Z,99.90
2022-09-07T22:53:31.427Z,99.90
2022-09-07T22:55:59.179Z,99.90
2022-09-07T22:58:29.020Z,97.50
2022-09-07T23:01:00.939Z,99.90
2022-09-07T23:03:32.435Z,99.90
2022-09-07T23:06:00.663Z,99.90
2022-09-07T23:08:28.212Z,99.90
2022-09-07T23:10:55.282Z,99.90
2022-09-07T23:13:22.241Z,99.90
2022-09-07T23:15:49.215Z,99.90
2022-09-07T23:18:20.727Z,99.90
2022-09-07T23:20:47.490Z,99.90
2022-09-07T23:23:14.345Z,99.90
2022-09-07T23:25:47.419Z,99.90
2022-09-07T23:28:14.260Z,99.90
2022-09-07T23:30:49.793Z,99.90
2022-09-07T23:33:17.141Z,99.90
2022-09-07T23:35:44.081Z,99.90
2022-09-07T23:38:10.932Z,99.90
2022-09-07T23:40:37.984Z,99.90
2022-09-07T23:43:04.739Z,99.90
2022-09-07T23:45:31.771Z,99.90
2022-09-07T23:47:59.093Z,99.90
2022-09-07T23:50:25.938Z,99.90
2022-09-07T23:52:52.729Z,99.90
2022-09-07T23:55:20.477Z,99.90
2022-09-07T23:57:48.639Z,99.90
