createdAt,value
2019-04-28T00:00:45.675Z,17.20
2019-04-28T00:03:13.850Z,12.88
2019-04-28T00:05:42.096Z,9.48
2019-04-28T00:08:10.866Z,11.68
2019-04-28T00:10:38.904Z,21.25
2019-04-28T00:13:06.344Z,8.33
2019-04-28T00:15:34.513Z,12.60
2019-04-28T00:18:04.174Z,19.40
2019-04-28T00:20:44.851Z,10.95
2019-04-28T00:23:34.146Z,12.20
2019-04-28T00:26:13.705Z,9.20
2019-04-28T00:28:41.883Z,13.13
2019-04-28T00:31:11.306Z,14.05
2019-04-28T00:33:41.003Z,11.65
2019-04-28T00:36:11.531Z,11.38
2019-04-28T00:38:39.077Z,12.15
2019-04-28T00:41:06.351Z,14.45
2019-04-28T00:43:33.527Z,11.05
2019-04-28T00:46:01.567Z,13.45
2019-04-28T00:48:30.824Z,10.78
2019-04-28T00:50:59.286Z,9.75
2019-04-28T00:53:28.079Z,13.88
2019-04-28T00:55:56.183Z,11.78
2019-04-28T00:58:24.743Z,13.15
2019-04-28T01:00:55.638Z,9.00
2019-04-28T01:03:24.017Z,14.43
2019-04-28T01:05:52.674Z,10.35
2019-04-28T01:08:20.939Z,17.65
2019-04-28T01:10:48.527Z,16.97
2019-04-28T01:13:16.954Z,16.30
2019-04-28T01:16:14.163Z,10.20
2019-04-28T01:18:56.634Z,15.50
2019-04-28T01:21:30.019Z,13.40
2019-04-28T01:23:59.810Z,11.70
2019-04-28T01:26:29.975Z,12.30
2019-04-28T01:28:59.650Z,10.32
2019-04-28T01:31:42.183Z,12.10
2019-04-28T01:34:20.644Z,10.72
2019-04-28T01:36:49.574Z,10.45
2019-04-28T01:39:17.832Z,10.80
2019-04-28T01:41:45.246Z,11.00
2019-04-28T01:44:13.996Z,11.08
2019-04-28T01:46:42.596Z,12.80
2019-04-28T01:49:11.191Z,13.03
2019-04-28T01:51:41.570Z,12.13
2019-04-28T01:54:11.678Z,25.43
2019-04-28T01:56:40.736Z,10.58
2019-04-28T01:59:10.189Z,12.73
2019-04-28T02:01:39.876Z,12.10
2019-04-28T02:04:10.071Z,11.73
2019-04-28T02:06:39.807Z,12.80
2019-04-28T02:09:09.743Z,12.33
2019-04-28T02:11:39.162Z,14.30
2019-04-28T02:14:09.640Z,9.15
2019-04-28T02:16:40.427Z,9.90
2019-04-28T02:19:10.638Z,12.00
2019-04-28T02:21:54.204Z,13.78
2019-04-28T02:24:30.738Z,11.97
2019-04-28T02:27:00.792Z,11.05
2019-04-28T02:29:30.009Z,11.73
2019-04-28T02:32:01.745Z,9.38
2019-04-28T02:34:31.099Z,10.43
2019-04-28T02:37:01.512Z,11.63
2019-04-28T02:39:31.281Z,9.98
2019-04-28T02:41:57.776Z,13.32
2019-04-28T02:44:24.835Z,9.80
2019-04-28T02:46:52.523Z,13.58
2019-04-28T02:49:26.503Z,7.90
2019-04-28T02:52:03.832Z,16.90
2019-04-28T02:54:32.185Z,10.30
2019-04-28T02:57:01.362Z,15.03
2019-04-28T02:59:30.527Z,16.95
2019-04-28T03:02:00.694Z,18.52
2019-04-28T03:04:30.746Z,11.95
2019-04-28T03:06:57.884Z,17.60
2019-04-28T03:09:24.950Z,11.78
2019-04-28T03:11:52.573Z,9.68
2019-04-28T03:14:20.968Z,12.90
2019-04-28T03:16:51.056Z,14.28
2019-04-28T03:19:21.184Z,16.93
2019-04-28T03:21:53.493Z,16.73
2019-04-28T03:24:22.483Z,14.10
2019-04-28T03:27:04.472Z,13.55
2019-04-28T03:29:40.638Z,15.40
2019-04-28T03:32:45.529Z,10.32
2019-04-28T03:35:04.036Z,12.50
2019-04-28T03:37:32.734Z,17.35
2019-04-28T03:40:00.605Z,11.08
2019-04-28T03:42:28.253Z,10.90
2019-04-28T03:45:00.818Z,11.73
2019-04-28T03:47:27.049Z,9.65
2019-04-28T03:49:56.239Z,16.07
2019-04-28T03:52:24.553Z,17.75
2019-04-28T03:54:53.715Z,12.00
2019-04-28T03:57:22.236Z,11.60
2019-04-28T03:59:51.380Z,17.90
2019-04-28T04:02:23.757Z,11.33
2019-04-28T04:04:52.746Z,13.68
2019-04-28T04:07:21.512Z,15.80
2019-04-28T04:10:00.950Z,9.20
2019-04-28T04:12:51.475Z,11.48
2019-04-28T04:15:41.406Z,13.32
2019-04-28T04:18:12.626Z,13.48
2019-04-28T04:20:40.931Z,15.00
2019-04-28T04:23:11.083Z,11.00
2019-04-28T04:25:37.693Z,18.23
2019-04-28T04:28:06.130Z,9.83
2019-04-28T04:30:34.727Z,20.08
2019-04-28T04:33:02.810Z,13.35
2019-04-28T04:35:35.924Z,6.55
2019-04-28T04:38:04.124Z,15.08
2019-04-28T04:40:32.521Z,13.95
2019-04-28T04:43:01.650Z,13.85
2019-04-28T04:45:30.700Z,20.40
2019-04-28T04:48:00.639Z,19.05
2019-04-28T04:50:27.177Z,9.68
2019-04-28T04:52:54.314Z,10.90
2019-04-28T04:55:21.384Z,11.45
2019-04-28T04:57:51.494Z,13.88
2019-04-28T05:00:30.666Z,15.68
2019-04-28T05:03:05.321Z,13.53
2019-04-28T05:05:36.714Z,8.78
2019-04-28T05:08:04.916Z,8.58
2019-04-28T05:10:32.950Z,17.92
2019-04-28T05:13:01.161Z,18.57
2019-04-28T05:15:30.288Z,11.28
2019-04-28T05:17:57.388Z,13.90
2019-04-28T05:20:24.488Z,29.82
2019-04-28T05:23:02.529Z,11.97
2019-04-28T05:25:35.527Z,15.75
2019-04-28T05:28:03.829Z,9.38
2019-04-28T05:30:34.758Z,10.88
2019-04-28T05:33:02.148Z,7.37
2019-04-28T05:35:31.018Z,8.75
2019-04-28T05:37:59.756Z,21.75
2019-04-28T05:40:30.542Z,14.25
2019-04-28T05:42:57.777Z,12.55
2019-04-28T05:45:29.368Z,14.93
2019-04-28T05:47:57.359Z,14.80
2019-04-28T05:50:30.565Z,11.95
2019-04-28T05:53:16.506Z,9.88
2019-04-28T05:56:03.041Z,9.95
2019-04-28T05:58:50.657Z,10.68
2019-04-28T06:01:37.453Z,21.93
2019-04-28T06:04:06.027Z,12.58
2019-04-28T06:06:37.738Z,14.20
2019-04-28T06:09:31.198Z,17.70
2019-04-28T06:12:00.120Z,16.48
2019-04-28T06:14:27.374Z,15.48
2019-04-28T06:16:54.535Z,12.50
2019-04-28T06:19:22.792Z,10.85
2019-04-28T06:21:51.004Z,13.22
2019-04-28T06:24:19.276Z,11.95
2019-04-28T06:26:47.698Z,12.20
2019-04-28T06:29:15.865Z,15.28
2019-04-28T06:31:43.925Z,13.38
2019-04-28T06:34:12.155Z,11.20
2019-04-28T06:36:40.228Z,9.68
2019-04-28T06:39:08.235Z,7.42
2019-04-28T06:41:35.498Z,10.10
2019-04-28T06:44:02.746Z,12.05
2019-04-28T06:46:31.837Z,11.05
2019-04-28T06:48:58.999Z,12.00
2019-04-28T06:51:27.150Z,15.98
2019-04-28T06:53:55.307Z,9.30
2019-04-28T06:56:23.284Z,11.75
2019-04-28T06:58:58.800Z,13.58
2019-04-28T07:01:21.481Z,14.13
2019-04-28T07:03:49.548Z,9.03
2019-04-28T07:06:17.882Z,11.15
2019-04-28T07:08:45.971Z,10.40
2019-04-28T07:11:13.939Z,10.38
2019-04-28T07:13:41.153Z,11.57
2019-04-28T07:16:08.098Z,11.38
2019-04-28T07:18:35.510Z,11.65
2019-04-28T07:21:10.962Z,9.25
2019-04-28T07:23:39.442Z,12.78
2019-04-28T07:26:07.501Z,21.68
2019-04-28T07:28:35.612Z,6.30
2019-04-28T07:31:04.006Z,12.28
2019-04-28T07:33:36.053Z,6.72
2019-04-28T07:36:02.047Z,10.40
2019-04-28T07:38:30.282Z,14.78
2019-04-28T07:40:58.334Z,7.95
2019-04-28T07:43:27.203Z,6.67
2019-04-28T07:45:54.136Z,6.90
2019-04-28T07:48:21.270Z,9.45
2019-04-28T07:50:49.610Z,7.72
2019-04-28T07:53:26.074Z,9.75
2019-04-28T07:55:54.335Z,8.30
2019-04-28T07:58:22.415Z,6.65
2019-04-28T08:00:51.407Z,9.95
2019-04-28T08:03:19.919Z,9.53
2019-04-28T08:05:47.950Z,8.75
2019-04-28T08:08:17.158Z,6.60
2019-04-28T08:10:44.346Z,6.22
2019-04-28T08:13:11.550Z,7.45
2019-04-28T08:15:39.007Z,11.68
2019-04-28T08:18:06.254Z,11.08
2019-04-28T08:20:34.439Z,7.25
2019-04-28T08:23:03.004Z,8.60
2019-04-28T08:25:31.118Z,4.80
2019-04-28T08:27:59.713Z,10.98
2019-04-28T08:30:27.951Z,7.47
2019-04-28T08:33:01.499Z,9.00
2019-04-28T08:35:29.734Z,15.30
2019-04-28T08:37:56.997Z,10.72
2019-04-28T08:40:24.331Z,11.33
2019-04-28T08:42:53.338Z,8.98
2019-04-28T08:45:20.429Z,9.45
2019-04-28T08:47:48.382Z,8.20
2019-04-28T08:50:16.805Z,7.72
2019-04-28T08:52:45.319Z,8.47
2019-04-28T08:55:13.859Z,12.55
2019-04-28T08:57:42.677Z,14.03
2019-04-28T09:00:11.883Z,6.90
2019-04-28T09:02:39.010Z,8.33
2019-04-28T09:05:06.085Z,9.73
2019-04-28T09:07:33.448Z,7.43
2019-04-28T09:10:01.843Z,9.50
2019-04-28T09:12:30.139Z,10.67
2019-04-28T09:14:58.647Z,7.60
2019-04-28T09:17:26.681Z,9.50
2019-04-28T09:19:55.063Z,8.03
2019-04-28T09:22:23.347Z,10.03
2019-04-28T09:24:51.652Z,11.60
2019-04-28T09:27:19.839Z,11.70
2019-04-28T09:29:47.985Z,11.00
2019-04-28T09:32:15.585Z,7.87
2019-04-28T09:34:43.120Z,10.20
2019-04-28T09:37:10.620Z,6.90
2019-04-28T09:39:48.118Z,13.93
2019-04-28T09:42:36.214Z,8.87
2019-04-28T09:45:08.237Z,10.90
2019-04-28T09:47:36.504Z,6.73
2019-04-28T09:50:05.033Z,7.73
2019-04-28T09:52:33.095Z,8.87
2019-04-28T09:55:01.682Z,7.10
2019-04-28T09:57:30.176Z,9.67
2019-04-28T09:59:57.345Z,11.20
2019-04-28T10:02:24.546Z,9.70
2019-04-28T10:04:55.064Z,9.53
2019-04-28T10:07:23.425Z,8.93
2019-04-28T10:09:51.634Z,10.80
2019-04-28T10:12:27.012Z,8.37
2019-04-28T10:14:50.236Z,11.90
2019-04-28T10:17:18.794Z,8.50
2019-04-28T10:19:48.058Z,8.80
2019-04-28T10:22:17.117Z,6.27
2019-04-28T10:24:45.056Z,9.80
2019-04-28T10:27:12.421Z,7.70
2019-04-28T10:29:39.815Z,6.70
2019-04-28T10:32:07.045Z,9.33
2019-04-28T10:34:35.401Z,10.30
2019-04-28T10:37:03.910Z,7.20
2019-04-28T10:39:39.840Z,6.17
2019-04-28T10:42:08.423Z,9.10
2019-04-28T10:44:40.317Z,8.77
2019-04-28T10:47:08.823Z,9.03
2019-04-28T10:49:37.349Z,7.40
2019-04-28T10:52:05.758Z,7.37
2019-04-28T10:54:33.638Z,8.50
2019-04-28T10:57:02.387Z,5.93
2019-04-28T10:59:32.917Z,6.73
2019-04-28T11:02:00.240Z,9.17
2019-04-28T11:05:08.037Z,9.17
2019-04-28T11:07:30.710Z,10.70
2019-04-28T11:10:11.185Z,10.87
2019-04-28T11:12:39.857Z,9.87
2019-04-28T11:15:13.179Z,8.33
2019-04-28T11:17:41.465Z,12.53
2019-04-28T11:20:09.610Z,8.37
2019-04-28T11:22:42.187Z,5.20
2019-04-28T11:25:10.678Z,5.83
2019-04-28T11:27:38.126Z,6.10
2019-04-28T11:30:05.390Z,6.67
2019-04-28T11:32:32.790Z,10.17
2019-04-28T11:35:24.801Z,5.20
2019-04-28T11:37:51.400Z,4.93
2019-04-28T11:40:19.380Z,4.23
2019-04-28T11:42:47.361Z,5.70
2019-04-28T11:45:15.767Z,2.85
2019-04-28T11:47:44.082Z,3.40
2019-04-28T11:50:12.607Z,5.05
2019-04-28T11:52:40.858Z,4.43
2019-04-28T11:55:11.276Z,4.28
2019-04-28T11:57:38.651Z,4.00
2019-04-28T12:00:17.146Z,4.33
2019-04-28T12:02:44.842Z,3.27
2019-04-28T12:05:12.315Z,3.93
2019-04-28T12:07:43.150Z,4.03
2019-04-28T12:10:16.845Z,2.93
2019-04-28T12:12:58.336Z,2.80
2019-04-28T12:15:55.581Z,3.87
2019-04-28T12:18:43.435Z,3.07
2019-04-28T12:21:11.826Z,4.03
2019-04-28T12:23:40.289Z,3.30
2019-04-28T12:26:07.619Z,3.40
2019-04-28T12:28:34.916Z,3.30
2019-04-28T12:31:02.463Z,4.03
2019-04-28T12:33:29.809Z,6.03
2019-04-28T12:36:04.647Z,5.00
2019-04-28T12:38:32.616Z,6.10
2019-04-28T12:41:01.023Z,7.77
2019-04-28T12:43:29.266Z,6.37
2019-04-28T12:45:57.478Z,3.67
2019-04-28T12:48:32.733Z,5.77
2019-04-28T12:51:01.422Z,6.10
2019-04-28T12:53:40.154Z,5.93
2019-04-28T12:56:07.596Z,3.57
2019-04-28T12:58:38.849Z,6.00
2019-04-28T13:01:25.261Z,5.03
2019-04-28T13:04:25.286Z,4.43
2019-04-28T13:07:04.348Z,4.57
2019-04-28T13:09:32.528Z,4.37
2019-04-28T13:12:00.765Z,3.77
2019-04-28T13:14:28.979Z,3.57
2019-04-28T13:16:57.215Z,5.67
2019-04-28T13:19:25.405Z,3.43
2019-04-28T13:21:52.555Z,4.63
2019-04-28T13:24:19.678Z,4.10
2019-04-28T13:26:57.045Z,4.90
2019-04-28T13:29:25.207Z,4.40
2019-04-28T13:31:53.394Z,5.23
2019-04-28T13:34:23.313Z,3.23
2019-04-28T13:36:56.501Z,4.50
2019-04-28T13:39:32.939Z,3.97
2019-04-28T13:42:01.102Z,3.23
2019-04-28T13:44:50.778Z,2.83
2019-04-28T13:47:19.110Z,2.40
2019-04-28T13:49:53.583Z,3.30
2019-04-28T13:52:21.829Z,3.00
2019-04-28T13:54:56.588Z,2.97
2019-04-28T13:57:24.975Z,3.47
2019-04-28T13:59:55.688Z,2.60
2019-04-28T14:02:48.517Z,4.07
2019-04-28T14:05:35.574Z,1.50
2019-04-28T14:08:02.917Z,2.20
2019-04-28T14:10:31.921Z,3.13
2019-04-28T14:13:00.187Z,2.03
2019-04-28T14:15:28.479Z,2.97
2019-04-28T14:17:56.579Z,1.80
2019-04-28T14:20:25.405Z,1.87
2019-04-28T14:22:53.692Z,1.90
2019-04-28T14:25:22.204Z,3.03
2019-04-28T14:27:51.911Z,2.47
2019-04-28T14:30:19.254Z,1.63
2019-04-28T14:32:47.444Z,3.07
2019-04-28T14:35:14.986Z,2.80
2019-04-28T14:37:42.446Z,1.60
2019-04-28T14:40:09.830Z,4.80
2019-04-28T14:42:39.406Z,3.23
2019-04-28T14:45:07.997Z,3.90
2019-04-28T14:47:41.665Z,4.50
2019-04-28T14:50:10.306Z,2.80
2019-04-28T14:52:38.364Z,2.67
2019-04-28T14:55:08.320Z,4.07
2019-04-28T14:57:44.189Z,2.10
2019-04-28T15:00:16.064Z,1.93
2019-04-28T15:03:04.038Z,1.20
2019-04-28T15:06:06.716Z,3.60
2019-04-28T15:08:51.953Z,3.13
2019-04-28T15:11:49.527Z,4.13
2019-04-28T15:14:20.855Z,2.33
2019-04-28T15:16:48.213Z,1.13
2019-04-28T15:19:15.715Z,1.20
2019-04-28T15:21:48.395Z,2.27
2019-04-28T15:24:16.976Z,2.30
2019-04-28T15:26:45.435Z,1.67
2019-04-28T15:29:19.752Z,1.43
2019-04-28T15:31:48.563Z,3.90
2019-04-28T15:34:17.766Z,1.00
2019-04-28T15:36:46.651Z,1.33
2019-04-28T15:39:17.084Z,2.20
2019-04-28T15:41:45.810Z,1.43
2019-04-28T15:44:13.553Z,2.87
2019-04-28T15:46:41.035Z,1.20
2019-04-28T15:49:09.883Z,1.70
2019-04-28T15:51:37.178Z,3.27
2019-04-28T15:54:04.615Z,1.23
2019-04-28T15:56:48.651Z,1.53
2019-04-28T15:59:18.098Z,2.27
2019-04-28T16:01:46.851Z,2.50
2019-04-28T16:04:18.275Z,3.40
2019-04-28T16:06:51.385Z,3.13
2019-04-28T16:09:23.263Z,1.90
2019-04-28T16:11:51.737Z,2.20
2019-04-28T16:14:29.369Z,6.00
2019-04-28T16:16:58.006Z,2.10
2019-04-28T16:19:37.318Z,1.10
2019-04-28T16:22:02.334Z,1.40
2019-04-28T16:24:29.620Z,2.20
2019-04-28T16:26:57.153Z,7.90
2019-04-28T16:29:32.664Z,1.83
2019-04-28T16:32:00.898Z,2.87
2019-04-28T16:34:28.742Z,1.20
2019-04-28T16:37:03.884Z,2.00
2019-04-28T16:39:32.150Z,1.20
2019-04-28T16:42:00.802Z,5.53
2019-04-28T16:44:29.503Z,2.37
2019-04-28T16:46:58.827Z,1.70
2019-04-28T16:49:27.290Z,6.73
2019-04-28T16:51:56.299Z,2.90
2019-04-28T16:54:24.688Z,1.40
2019-04-28T16:57:18.623Z,2.03
2019-04-28T17:00:00.780Z,2.20
2019-04-28T17:02:31.252Z,1.80
2019-04-28T17:05:00.418Z,3.30
2019-04-28T17:07:34.891Z,3.40
2019-04-28T17:10:03.846Z,5.20
2019-04-28T17:12:32.643Z,2.50
2019-04-28T17:15:01.874Z,3.60
2019-04-28T17:17:33.801Z,4.67
2019-04-28T17:20:02.565Z,2.70
2019-04-28T17:22:30.584Z,3.20
2019-04-28T17:24:59.111Z,1.80
2019-04-28T17:27:31.959Z,1.73
2019-04-28T17:29:58.966Z,1.53
2019-04-28T17:32:26.180Z,2.30
2019-04-28T17:34:54.379Z,5.63
2019-04-28T17:37:29.122Z,5.23
2019-04-28T17:39:57.752Z,4.83
2019-04-28T17:42:26.286Z,6.10
2019-04-28T17:44:55.063Z,5.73
2019-04-28T17:47:24.002Z,3.30
2019-04-28T17:49:56.918Z,3.47
2019-04-28T17:52:25.910Z,2.30
2019-04-28T17:54:53.098Z,2.50
2019-04-28T17:57:20.298Z,2.17
2019-04-28T17:59:49.390Z,4.30
2019-04-28T18:02:38.148Z,4.57
2019-04-28T18:05:15.054Z,6.00
2019-04-28T18:07:43.845Z,5.33
2019-04-28T18:10:12.291Z,20.00
2019-04-28T18:13:00.453Z,6.93
2019-04-28T18:15:48.399Z,5.50
2019-04-28T18:18:21.935Z,4.13
2019-04-28T18:20:49.023Z,4.03
2019-04-28T18:23:17.260Z,5.40
2019-04-28T18:25:45.675Z,3.90
2019-04-28T18:28:14.447Z,4.40
2019-04-28T18:31:06.222Z,5.60
2019-04-28T18:33:54.491Z,5.13
2019-04-28T18:36:32.120Z,4.30
2019-04-28T18:39:16.825Z,4.50
2019-04-28T18:41:55.443Z,4.20
2019-04-28T18:44:22.855Z,7.00
2019-04-28T18:46:50.498Z,4.03
2019-04-28T18:49:18.902Z,4.40
2019-04-28T18:51:46.633Z,5.80
2019-04-28T18:54:15.307Z,4.90
2019-04-28T18:56:44.207Z,9.10
2019-04-28T18:59:12.854Z,5.20
2019-04-28T19:02:07.352Z,6.80
2019-04-28T19:04:35.827Z,6.30
2019-04-28T19:07:06.597Z,5.53
2019-04-28T19:09:45.323Z,6.90
2019-04-28T19:12:39.171Z,5.37
2019-04-28T19:15:39.619Z,6.85
2019-04-28T19:18:13.696Z,8.30
2019-04-28T19:20:41.070Z,6.40
2019-04-28T19:23:08.894Z,7.33
2019-04-28T19:25:38.694Z,6.13
2019-04-28T19:28:07.637Z,6.10
2019-04-28T19:30:36.162Z,5.90
2019-04-28T19:33:04.824Z,7.07
2019-04-28T19:35:33.250Z,6.50
2019-04-28T19:38:02.354Z,6.50
2019-04-28T19:40:30.758Z,7.17
2019-04-28T19:42:59.354Z,8.50
2019-04-28T19:45:28.903Z,7.83
2019-04-28T19:47:57.555Z,7.83
2019-04-28T19:50:24.995Z,6.75
2019-04-28T19:52:52.075Z,8.58
2019-04-28T19:55:23.539Z,8.57
2019-04-28T19:58:10.442Z,8.08
2019-04-28T20:00:51.735Z,6.93
2019-04-28T20:03:19.982Z,7.62
2019-04-28T20:05:50.079Z,8.18
2019-04-28T20:08:18.286Z,7.27
2019-04-28T20:10:46.535Z,7.62
2019-04-28T20:13:14.759Z,6.50
2019-04-28T20:15:42.882Z,10.65
2019-04-28T20:18:10.111Z,9.83
2019-04-28T20:20:38.600Z,7.40
2019-04-28T20:23:06.938Z,8.73
2019-04-28T20:25:34.051Z,6.87
2019-04-28T20:28:03.699Z,8.65
2019-04-28T20:30:31.926Z,8.40
2019-04-28T20:33:07.022Z,8.90
2019-04-28T20:35:34.113Z,7.55
2019-04-28T20:38:08.940Z,6.28
2019-04-28T20:40:43.174Z,8.25
2019-04-28T20:43:15.441Z,7.60
2019-04-28T20:45:42.997Z,8.85
2019-04-28T20:48:10.593Z,8.55
2019-04-28T20:50:38.731Z,7.78
2019-04-28T20:53:07.197Z,9.05
2019-04-28T20:55:35.785Z,8.40
2019-04-28T20:58:04.724Z,8.15
2019-04-28T21:00:33.114Z,10.45
2019-04-28T21:03:00.621Z,9.45
2019-04-28T21:05:27.965Z,9.90
2019-04-28T21:07:56.335Z,8.30
2019-04-28T21:10:36.897Z,8.00
2019-04-28T21:12:55.697Z,8.30
2019-04-28T21:15:23.786Z,10.53
2019-04-28T21:17:51.798Z,11.33
2019-04-28T21:20:20.323Z,9.00
2019-04-28T21:22:48.983Z,8.40
2019-04-28T21:25:17.207Z,10.72
2019-04-28T21:27:46.922Z,13.85
2019-04-28T21:30:14.105Z,12.73
2019-04-28T21:32:41.298Z,12.35
2019-04-28T21:35:08.567Z,14.38
2019-04-28T21:37:35.742Z,14.55
2019-04-28T21:40:03.406Z,12.58
2019-04-28T21:43:00.743Z,11.80
2019-04-28T21:46:07.215Z,12.55
2019-04-28T21:48:44.039Z,11.55
2019-04-28T21:51:12.784Z,12.55
2019-04-28T21:53:41.060Z,12.05
2019-04-28T21:56:09.699Z,12.00
2019-04-28T21:58:37.972Z,13.58
2019-04-28T22:01:11.838Z,13.13
2019-04-28T22:03:40.495Z,13.13
2019-04-28T22:06:09.567Z,15.80
2019-04-28T22:08:37.527Z,13.28
2019-04-28T22:11:04.920Z,15.13
2019-04-28T22:13:32.973Z,13.60
2019-04-28T22:16:00.207Z,11.60
2019-04-28T22:18:27.408Z,15.40
2019-04-28T22:20:55.589Z,12.80
2019-04-28T22:23:30.661Z,12.63
2019-04-28T22:25:59.466Z,12.82
2019-04-28T22:28:28.108Z,11.10
2019-04-28T22:30:56.699Z,11.78
2019-04-28T22:33:25.146Z,10.80
2019-04-28T22:35:54.637Z,13.28
2019-04-28T22:38:23.038Z,13.38
2019-04-28T22:40:52.029Z,10.43
2019-04-28T22:43:19.858Z,10.88
2019-04-28T22:45:47.114Z,10.63
2019-04-28T22:48:20.903Z,11.05
2019-04-28T22:50:49.263Z,10.65
2019-04-28T22:53:20.336Z,10.93
2019-04-28T22:56:02.641Z,9.65
2019-04-28T22:58:38.726Z,12.50
2019-04-28T23:01:35.686Z,8.35
2019-04-28T23:04:14.033Z,7.85
2019-04-28T23:06:42.356Z,7.95
2019-04-28T23:09:13.054Z,9.15
2019-04-28T23:11:41.882Z,7.90
2019-04-28T23:14:10.515Z,8.13
2019-04-28T23:16:39.271Z,8.90
2019-04-28T23:19:08.944Z,9.30
2019-04-28T23:21:52.466Z,8.25
2019-04-28T23:24:20.246Z,7.35
2019-04-28T23:26:47.684Z,8.00
2019-04-28T23:29:18.225Z,8.40
2019-04-28T23:31:46.102Z,8.18
2019-04-28T23:34:14.542Z,9.73
2019-04-28T23:36:43.683Z,8.90
2019-04-28T23:39:12.106Z,8.15
2019-04-28T23:41:53.962Z,10.20
2019-04-28T23:44:22.946Z,7.95
2019-04-28T23:46:55.454Z,8.48
2019-04-28T23:49:24.756Z,8.03
2019-04-28T23:52:15.954Z,9.50
2019-04-28T23:54:49.963Z,8.68
2019-04-28T23:57:17.107Z,7.97
2019-04-28T23:59:45.481Z,7.87
