createdAt,value
2024-02-10T00:01:39.399Z,80.28
2024-02-10T00:04:07.017Z,80.38
2024-02-10T00:06:34.627Z,80.35
2024-02-10T00:09:02.443Z,80.42
2024-02-10T00:11:30.199Z,80.41
2024-02-10T00:13:57.885Z,80.43
2024-02-10T00:16:25.552Z,80.32
2024-02-10T00:18:53.197Z,80.23
2024-02-10T00:21:21.248Z,80.38
2024-02-10T00:23:48.802Z,80.31
2024-02-10T00:26:16.370Z,80.23
2024-02-10T00:28:44.099Z,80.22
2024-02-10T00:31:11.758Z,80.30
2024-02-10T00:33:39.481Z,80.14
2024-02-10T00:36:07.116Z,80.27
2024-02-10T00:38:34.779Z,80.28
2024-02-10T00:41:02.391Z,80.28
2024-02-10T00:43:30.118Z,80.34
2024-02-10T00:45:58.169Z,80.28
2024-02-10T00:48:25.945Z,80.37
2024-02-10T00:50:53.597Z,80.33
2024-02-10T00:53:21.151Z,80.38
2024-02-10T00:55:48.798Z,80.42
2024-02-10T00:58:16.514Z,80.44
2024-02-10T01:00:44.155Z,80.45
2024-02-10T01:03:11.838Z,80.42
2024-02-10T01:05:39.536Z,80.44
2024-02-10T01:08:07.566Z,80.46
2024-02-10T01:10:35.784Z,80.45
2024-02-10T01:13:03.473Z,80.47
2024-02-10T01:15:31.134Z,80.38
2024-02-10T01:17:58.798Z,80.40
2024-02-10T01:20:26.572Z,80.43
2024-02-10T01:22:54.255Z,80.41
2024-02-10T01:25:21.903Z,80.42
2024-02-10T01:27:49.648Z,80.40
2024-02-10T01:30:17.204Z,80.37
2024-02-10T01:32:44.901Z,80.53
2024-02-10T01:35:12.464Z,80.65
2024-02-10T01:37:40.613Z,80.57
2024-02-10T01:40:08.386Z,80.67
2024-02-10T01:42:35.967Z,80.71
2024-02-10T01:45:03.580Z,80.78
2024-02-10T01:47:31.174Z,80.76
2024-02-10T01:49:58.885Z,80.94
2024-02-10T01:52:26.592Z,80.91
2024-02-10T01:54:54.335Z,81.01
2024-02-10T01:57:21.890Z,81.01
2024-02-10T01:59:49.765Z,81.21
2024-02-10T02:02:17.332Z,81.58
2024-02-10T02:04:44.906Z,81.76
2024-02-10T02:07:12.863Z,81.99
2024-02-10T02:09:40.626Z,82.29
2024-02-10T02:12:08.164Z,82.65
2024-02-10T02:14:35.725Z,82.97
2024-02-10T02:17:03.295Z,83.14
2024-02-10T02:19:30.973Z,83.40
2024-02-10T02:21:58.509Z,83.64
2024-02-10T02:24:26.080Z,83.99
2024-02-10T02:26:54.032Z,84.22
2024-02-10T02:29:21.693Z,84.18
2024-02-10T02:31:49.384Z,84.57
2024-02-10T02:34:16.999Z,84.72
2024-02-10T02:36:44.793Z,85.02
2024-02-10T02:39:12.342Z,85.13
2024-02-10T02:41:40.216Z,85.22
2024-02-10T02:44:07.763Z,85.30
2024-02-10T02:46:35.490Z,85.58
2024-02-10T02:49:03.274Z,85.95
2024-02-10T02:51:31.281Z,85.90
2024-02-10T02:53:58.974Z,86.12
2024-02-10T02:56:26.491Z,86.04
2024-02-10T02:58:54.253Z,86.11
2024-02-10T03:01:22.047Z,86.38
2024-02-10T03:03:49.804Z,86.37
2024-02-10T03:06:17.469Z,86.74
2024-02-10T03:08:45.099Z,87.03
2024-02-10T03:11:12.659Z,87.11
2024-02-10T03:13:40.353Z,87.58
2024-02-10T03:16:08.086Z,87.67
2024-02-10T03:18:36.087Z,87.85
2024-02-10T03:21:03.714Z,88.24
2024-02-10T03:23:31.274Z,88.32
2024-02-10T03:25:58.960Z,88.45
2024-02-10T03:28:26.629Z,88.73
2024-02-10T03:30:54.366Z,89.29
2024-02-10T03:33:22.086Z,88.94
2024-02-10T03:35:49.837Z,89.30
2024-02-10T03:38:17.548Z,89.20
2024-02-10T03:40:45.159Z,89.49
2024-02-10T03:43:12.945Z,89.48
2024-02-10T03:45:40.637Z,89.65
2024-02-10T03:48:08.374Z,89.54
2024-02-10T03:50:36.062Z,89.93
2024-02-10T03:53:03.753Z,90.07
2024-02-10T03:55:31.583Z,90.04
2024-02-10T03:57:59.353Z,90.19
2024-02-10T04:00:26.920Z,90.32
2024-02-10T04:02:54.573Z,90.48
2024-02-10T04:05:22.173Z,90.44
2024-02-10T04:07:50.859Z,90.38
2024-02-10T04:10:18.942Z,90.44
2024-02-10T04:12:46.658Z,90.69
2024-02-10T04:15:14.217Z,90.86
2024-02-10T04:17:41.955Z,90.56
2024-02-10T04:20:09.773Z,90.81
2024-02-10T04:22:37.337Z,90.89
2024-02-10T04:25:05.057Z,90.92
2024-02-10T04:27:32.637Z,90.83
2024-02-10T04:30:00.389Z,90.92
2024-02-10T04:32:28.005Z,91.01
2024-02-10T04:34:56.210Z,91.03
2024-02-10T04:37:23.893Z,90.91
2024-02-10T04:39:51.656Z,91.16
2024-02-10T04:42:19.421Z,91.15
2024-02-10T04:44:47.075Z,91.16
2024-02-10T04:47:14.639Z,91.22
2024-02-10T04:49:42.258Z,91.22
2024-02-10T04:52:09.963Z,91.14
2024-02-10T04:54:37.626Z,91.12
2024-02-10T04:57:05.590Z,91.30
2024-02-10T04:59:33.252Z,91.42
2024-02-10T05:02:00.852Z,91.33
2024-02-10T05:04:28.610Z,91.26
2024-02-10T05:06:56.228Z,91.36
2024-02-10T05:09:23.908Z,91.41
2024-02-10T05:11:51.559Z,91.50
2024-02-10T05:14:19.222Z,91.43
2024-02-10T05:16:46.827Z,91.49
2024-02-10T05:19:14.677Z,91.46
2024-02-10T05:21:42.412Z,91.66
2024-02-10T05:24:10.276Z,91.59
2024-02-10T05:26:37.946Z,91.75
2024-02-10T05:29:05.595Z,91.36
2024-02-10T05:31:33.190Z,91.50
2024-02-10T05:34:00.897Z,91.68
2024-02-10T05:36:28.681Z,91.89
2024-02-10T05:38:56.353Z,91.75
2024-02-10T05:41:24.020Z,91.78
2024-02-10T05:43:51.785Z,91.91
2024-02-10T05:46:19.538Z,91.89
2024-02-10T05:48:47.546Z,91.70
2024-02-10T05:51:15.168Z,91.59
2024-02-10T05:53:42.828Z,91.74
2024-02-10T05:56:10.616Z,91.79
2024-02-10T05:58:38.527Z,91.69
2024-02-10T06:01:06.232Z,91.58
2024-02-10T06:03:33.806Z,91.53
2024-02-10T06:06:01.582Z,91.58
2024-02-10T06:08:29.205Z,91.63
2024-02-10T06:10:56.951Z,91.77
2024-02-10T06:13:24.670Z,91.52
2024-02-10T06:15:52.706Z,91.68
2024-02-10T06:18:20.258Z,91.58
2024-02-10T06:20:47.920Z,91.60
2024-02-10T06:23:15.690Z,91.81
2024-02-10T06:25:44.318Z,91.76
2024-02-10T06:28:12.240Z,91.76
2024-02-10T06:30:39.798Z,91.64
2024-02-10T06:33:07.600Z,91.77
2024-02-10T06:35:35.223Z,91.75
2024-02-10T06:38:02.965Z,91.91
2024-02-10T06:40:30.696Z,91.66
2024-02-10T06:42:58.821Z,91.64
2024-02-10T06:45:26.646Z,91.41
2024-02-10T06:47:54.655Z,91.44
2024-02-10T06:50:22.529Z,91.48
2024-02-10T06:52:50.350Z,91.25
2024-02-10T06:55:18.143Z,91.19
2024-02-10T06:57:45.921Z,90.88
2024-02-10T07:00:13.479Z,90.73
2024-02-10T07:02:41.041Z,90.51
2024-02-10T07:05:09.074Z,90.11
2024-02-10T07:07:36.881Z,89.82
2024-02-10T07:10:04.539Z,89.44
2024-02-10T07:12:32.304Z,89.26
2024-02-10T07:14:59.959Z,89.04
2024-02-10T07:17:27.549Z,88.82
2024-02-10T07:19:55.192Z,88.32
2024-02-10T07:22:22.958Z,87.95
2024-02-10T07:24:50.504Z,87.70
2024-02-10T07:27:18.071Z,86.83
2024-02-10T07:29:45.629Z,85.44
2024-02-10T07:32:13.586Z,84.52
2024-02-10T07:34:41.272Z,83.16
2024-02-10T07:37:08.916Z,82.10
2024-02-10T07:39:36.587Z,81.31
2024-02-10T07:42:04.126Z,80.46
2024-02-10T07:44:31.785Z,80.00
2024-02-10T07:46:59.488Z,80.60
2024-02-10T07:49:27.121Z,80.73
2024-02-10T07:51:54.675Z,80.43
2024-02-10T07:54:22.236Z,80.80
2024-02-10T07:56:49.907Z,80.32
2024-02-10T07:59:17.824Z,80.09
2024-02-10T08:01:45.772Z,79.79
2024-02-10T08:04:13.491Z,78.98
2024-02-10T08:06:41.259Z,78.27
2024-02-10T08:09:08.921Z,78.33
2024-02-10T08:11:36.580Z,78.37
2024-02-10T08:14:04.229Z,77.47
2024-02-10T08:16:32.279Z,76.71
2024-02-10T08:18:59.997Z,75.79
2024-02-10T08:21:28.058Z,74.30
2024-02-10T08:23:55.608Z,74.53
2024-02-10T08:26:23.187Z,74.03
2024-02-10T08:28:50.863Z,73.69
2024-02-10T08:31:18.644Z,73.97
2024-02-10T08:33:46.394Z,74.23
2024-02-10T08:36:14.232Z,74.41
2024-02-10T08:38:41.780Z,74.90
2024-02-10T08:41:09.470Z,75.23
2024-02-10T08:43:37.249Z,75.40
2024-02-10T08:46:05.188Z,75.52
2024-02-10T08:48:32.900Z,75.42
2024-02-10T08:51:00.708Z,74.99
2024-02-10T08:53:28.279Z,73.52
2024-02-10T08:55:55.938Z,70.49
2024-02-10T08:58:23.527Z,64.18
2024-02-10T09:00:51.271Z,60.06
2024-02-10T09:03:18.965Z,56.29
2024-02-10T09:05:46.675Z,53.26
2024-02-10T09:08:14.269Z,48.66
2024-02-10T09:10:42.229Z,47.35
2024-02-10T09:13:09.843Z,43.76
2024-02-10T09:15:37.627Z,43.76
2024-02-10T09:18:05.309Z,43.91
2024-02-10T09:20:32.942Z,43.52
2024-02-10T09:23:00.694Z,43.50
2024-02-10T09:25:28.480Z,46.02
2024-02-10T09:27:56.450Z,47.25
2024-02-10T09:30:24.009Z,48.05
2024-02-10T09:32:51.717Z,46.73
2024-02-10T09:35:25.513Z,46.87
2024-02-10T09:38:00.463Z,45.04
2024-02-10T09:40:28.225Z,41.54
2024-02-10T09:42:56.037Z,38.46
2024-02-10T09:45:24.109Z,36.87
2024-02-10T09:47:51.877Z,36.75
2024-02-10T09:50:30.835Z,35.41
2024-02-10T09:53:02.548Z,33.61
2024-02-10T09:55:30.246Z,33.71
2024-02-10T09:57:57.876Z,33.10
2024-02-10T10:00:25.439Z,32.84
2024-02-10T10:02:53.111Z,32.25
2024-02-10T10:05:20.904Z,32.08
2024-02-10T10:07:48.752Z,31.04
2024-02-10T10:10:16.390Z,31.23
2024-02-10T10:12:44.048Z,30.97
2024-02-10T10:15:11.609Z,29.52
2024-02-10T10:17:39.317Z,29.46
2024-02-10T10:20:07.101Z,28.76
2024-02-10T10:22:35.225Z,29.24
2024-02-10T10:25:02.874Z,28.19
2024-02-10T10:27:30.426Z,27.82
2024-02-10T10:29:58.134Z,28.43
2024-02-10T10:32:25.957Z,29.13
2024-02-10T10:34:53.651Z,28.59
2024-02-10T10:37:21.314Z,27.99
2024-02-10T10:39:49.035Z,27.33
2024-02-10T10:42:16.600Z,27.44
2024-02-10T10:44:44.258Z,26.93
2024-02-10T10:47:12.254Z,27.22
2024-02-10T10:49:40.035Z,27.03
2024-02-10T10:52:07.761Z,26.31
2024-02-10T10:54:35.904Z,26.39
2024-02-10T10:57:04.101Z,26.21
2024-02-10T10:59:31.766Z,25.72
2024-02-10T11:01:59.341Z,25.68
2024-02-10T11:04:26.996Z,23.85
2024-02-10T11:06:54.550Z,23.62
2024-02-10T11:09:22.233Z,22.68
2024-02-10T11:11:50.176Z,23.37
2024-02-10T11:14:17.732Z,23.55
2024-02-10T11:16:45.514Z,23.20
2024-02-10T11:19:16.418Z,23.27
2024-02-10T11:21:45.119Z,24.30
2024-02-10T11:24:12.865Z,26.43
2024-02-10T11:26:41.040Z,27.73
2024-02-10T11:29:08.954Z,28.18
2024-02-10T11:31:36.680Z,28.78
2024-02-10T11:34:04.522Z,28.29
2024-02-10T11:36:32.220Z,26.49
2024-02-10T11:39:00.088Z,25.06
2024-02-10T11:41:27.654Z,25.26
2024-02-10T11:43:55.337Z,24.58
2024-02-10T11:46:23.082Z,24.06
2024-02-10T11:48:50.690Z,23.62
2024-02-10T11:51:18.522Z,22.66
2024-02-10T11:53:46.078Z,21.86
2024-02-10T11:56:13.962Z,21.34
2024-02-10T11:58:41.741Z,20.90
2024-02-10T12:01:09.524Z,20.84
2024-02-10T12:03:37.516Z,20.45
2024-02-10T12:06:05.293Z,21.14
2024-02-10T12:08:32.948Z,20.52
2024-02-10T12:11:00.775Z,20.52
2024-02-10T12:13:28.920Z,19.85
2024-02-10T12:15:56.648Z,19.70
2024-02-10T12:18:24.338Z,20.02
2024-02-10T12:20:51.873Z,20.41
2024-02-10T12:23:19.530Z,20.07
2024-02-10T12:25:47.239Z,20.43
2024-02-10T12:28:15.056Z,20.31
2024-02-10T12:30:43.028Z,21.25
2024-02-10T12:33:10.617Z,21.26
2024-02-10T12:35:38.349Z,21.72
2024-02-10T12:38:05.975Z,22.02
2024-02-10T12:40:33.784Z,22.42
2024-02-10T12:43:01.437Z,23.03
2024-02-10T12:45:28.996Z,23.59
2024-02-10T12:47:56.729Z,24.43
2024-02-10T12:50:24.536Z,24.83
2024-02-10T12:52:52.262Z,24.89
2024-02-10T12:55:20.149Z,25.38
2024-02-10T12:57:47.712Z,25.76
2024-02-10T13:00:15.272Z,25.57
2024-02-10T13:02:42.831Z,25.96
2024-02-10T13:05:10.547Z,26.92
2024-02-10T13:07:38.186Z,27.73
2024-02-10T13:10:05.918Z,28.86
2024-02-10T13:12:33.477Z,29.76
2024-02-10T13:15:01.154Z,29.89
2024-02-10T13:17:28.780Z,30.35
2024-02-10T13:19:57.273Z,31.13
2024-02-10T13:22:25.165Z,31.61
2024-02-10T13:24:52.826Z,32.40
2024-02-10T13:27:20.476Z,32.81
2024-02-10T13:29:48.027Z,33.23
2024-02-10T13:32:15.722Z,33.71
2024-02-10T13:34:55.617Z,33.90
2024-02-10T13:37:30.910Z,34.79
2024-02-10T13:39:58.439Z,35.96
2024-02-10T13:42:26.522Z,37.17
2024-02-10T13:44:54.174Z,37.95
2024-02-10T13:47:21.840Z,38.77
2024-02-10T13:49:50.053Z,39.73
2024-02-10T13:52:17.667Z,40.39
2024-02-10T13:54:45.356Z,41.12
2024-02-10T13:57:12.889Z,41.74
2024-02-10T13:59:40.685Z,42.42
2024-02-10T14:02:08.313Z,42.97
2024-02-10T14:04:36.541Z,43.50
2024-02-10T14:07:04.358Z,43.81
2024-02-10T14:09:31.917Z,44.06
2024-02-10T14:11:59.582Z,44.38
2024-02-10T14:14:27.144Z,44.84
2024-02-10T14:16:54.819Z,45.21
2024-02-10T14:19:22.495Z,45.69
2024-02-10T14:21:50.242Z,46.00
2024-02-10T14:24:17.956Z,46.65
2024-02-10T14:26:45.649Z,47.49
2024-02-10T14:29:13.314Z,48.08
2024-02-10T14:31:41.308Z,48.72
2024-02-10T14:34:09.023Z,49.58
2024-02-10T14:36:36.721Z,50.11
2024-02-10T14:39:04.482Z,51.00
2024-02-10T14:41:32.039Z,51.51
2024-02-10T14:43:59.742Z,52.25
2024-02-10T14:46:27.580Z,52.89
2024-02-10T14:48:55.188Z,53.57
2024-02-10T14:51:22.885Z,54.30
2024-02-10T14:53:50.436Z,54.89
2024-02-10T14:56:17.904Z,55.38
2024-02-10T14:58:45.548Z,56.18
2024-02-10T15:01:13.257Z,56.68
2024-02-10T15:03:40.909Z,57.11
2024-02-10T15:06:08.656Z,57.73
2024-02-10T15:08:36.223Z,58.37
2024-02-10T15:11:03.983Z,58.47
2024-02-10T15:13:31.804Z,59.04
2024-02-10T15:15:59.398Z,59.19
2024-02-10T15:18:27.128Z,59.73
2024-02-10T15:20:54.824Z,60.20
2024-02-10T15:23:22.785Z,60.46
2024-02-10T15:25:50.370Z,60.99
2024-02-10T15:28:18.004Z,61.44
2024-02-10T15:30:45.570Z,61.82
2024-02-10T15:33:13.319Z,62.01
2024-02-10T15:35:41.024Z,62.41
2024-02-10T15:38:08.659Z,63.04
2024-02-10T15:40:36.251Z,63.52
2024-02-10T15:43:03.886Z,63.59
2024-02-10T15:45:31.570Z,63.87
2024-02-10T15:47:59.526Z,64.01
2024-02-10T15:50:27.270Z,64.48
2024-02-10T15:52:54.966Z,64.62
2024-02-10T15:55:22.918Z,64.86
2024-02-10T15:57:50.796Z,65.09
2024-02-10T16:00:18.654Z,65.36
2024-02-10T16:02:46.465Z,65.38
2024-02-10T16:05:14.385Z,65.74
2024-02-10T16:07:42.391Z,65.69
2024-02-10T16:10:10.205Z,66.05
2024-02-10T16:12:38.528Z,66.53
2024-02-10T16:15:06.683Z,66.53
2024-02-10T16:17:34.573Z,66.72
2024-02-10T16:20:02.576Z,66.89
2024-02-10T16:22:30.587Z,67.26
2024-02-10T16:24:58.368Z,67.16
2024-02-10T16:27:26.411Z,67.28
2024-02-10T16:29:54.187Z,67.31
2024-02-10T16:32:22.125Z,67.12
2024-02-10T16:34:50.093Z,67.16
2024-02-10T16:37:17.929Z,67.07
2024-02-10T16:39:46.265Z,67.19
2024-02-10T16:42:14.119Z,67.30
2024-02-10T16:44:41.995Z,67.29
2024-02-10T16:47:10.062Z,67.37
2024-02-10T16:49:38.835Z,67.49
2024-02-10T16:52:06.690Z,67.30
2024-02-10T16:54:34.670Z,67.54
2024-02-10T16:57:02.548Z,67.49
2024-02-10T16:59:30.536Z,67.61
2024-02-10T17:01:58.923Z,67.91
2024-02-10T17:04:27.049Z,68.11
2024-02-10T17:06:55.031Z,68.13
2024-02-10T17:09:23.323Z,68.14
2024-02-10T17:11:51.276Z,68.18
2024-02-10T17:14:19.247Z,68.17
2024-02-10T17:16:47.274Z,68.28
2024-02-10T17:19:15.356Z,68.35
2024-02-10T17:21:43.269Z,68.70
2024-02-10T17:24:11.236Z,68.74
2024-02-10T17:26:39.453Z,68.89
2024-02-10T17:29:07.813Z,68.90
2024-02-10T17:31:35.964Z,69.07
2024-02-10T17:34:03.908Z,69.12
2024-02-10T17:36:31.882Z,69.04
2024-02-10T17:38:59.857Z,69.24
2024-02-10T17:41:27.706Z,69.44
2024-02-10T17:43:55.738Z,69.43
2024-02-10T17:46:23.848Z,69.53
2024-02-10T17:48:51.773Z,69.56
2024-02-10T17:51:19.914Z,69.79
2024-02-10T17:53:48.402Z,69.81
2024-02-10T17:56:16.354Z,69.98
2024-02-10T17:58:44.456Z,70.09
2024-02-10T18:01:12.463Z,70.27
2024-02-10T18:03:40.355Z,70.47
2024-02-10T18:06:08.535Z,70.60
2024-02-10T18:08:36.590Z,70.88
