createdAt,value
2022-09-02T00:27:09.329Z,45.1
2022-09-02T00:58:12.129Z,44
2022-09-02T01:28:14.569Z,44.5
2022-09-02T01:59:17.102Z,44
2022-09-02T02:29:19.680Z,45.1
2022-09-02T02:59:23.248Z,44
2022-09-02T03:30:25.439Z,44
2022-09-02T04:04:28.210Z,44.5
2022-09-02T04:34:30.973Z,44
2022-09-02T05:04:33.071Z,44
2022-09-02T05:34:35.610Z,46.2
2022-09-02T06:05:38.096Z,46.7
2022-09-02T06:35:40.623Z,48.9
2022-09-02T07:06:43.127Z,50.5
2022-09-02T07:36:45.790Z,54.8
2022-09-02T08:07:48.241Z,68.8
2022-09-02T08:37:50.640Z,73.1
2022-09-02T09:07:53.247Z,73.1
2022-09-02T09:37:55.992Z,73.1
2022-09-02T10:07:58.576Z,75.8
2022-09-02T10:39:00.925Z,75.8
2022-09-02T11:09:03.409Z,75.2
2022-09-02T11:39:05.884Z,75.8
2022-09-02T11:44:06.000Z,75.2
2022-09-02T12:17:09.000Z,74.7
2022-09-02T12:18:09.000Z,75.2
2022-09-02T12:49:11.941Z,74.1
2022-09-02T13:23:14.792Z,72.5
2022-09-02T13:53:17.256Z,71.4
2022-09-02T14:23:19.663Z,71.4
2022-09-02T14:58:22.509Z,70.4
2022-09-02T15:29:25.317Z,67.7
2022-09-02T16:01:28.303Z,69.8
2022-09-02T16:32:30.692Z,68.8
2022-09-02T17:02:33.199Z,58
2022-09-02T17:33:36.017Z,55.3
2022-09-02T18:05:38.520Z,53.2
2022-09-02T18:36:41.451Z,53.2
2022-09-02T19:06:44.005Z,51.5
2022-09-02T19:36:46.568Z,51.5
2022-09-02T19:50:47.588Z,51
2022-09-02T20:29:50.787Z,49.9
2022-09-02T21:00:53.463Z,49.4
2022-09-02T21:32:56.497Z,51
2022-09-02T21:33:56.337Z,53.7
2022-09-02T21:34:56.325Z,51.5
2022-09-02T21:35:56.370Z,51
2022-09-02T22:08:59.228Z,51.5
2022-09-02T22:39:02.055Z,51
2022-09-02T23:11:04.865Z,51.5
2022-09-02T23:41:07.668Z,50.5
