createdAt,value
2022-09-01T00:00:52.608Z,234.56604
2022-09-01T00:05:54.254Z,231.85047
2022-09-01T00:10:56.122Z,215.36564
2022-09-01T00:15:57.979Z,201.74059
2022-09-01T00:20:59.947Z,194.4065
2022-09-01T00:26:02.031Z,188.44444
2022-09-01T00:31:03.727Z,186.51969
2022-09-01T00:36:05.543Z,184.625
2022-09-01T00:41:07.749Z,180.01533
2022-09-01T00:46:09.559Z,175.57895
2022-09-01T00:51:12.013Z,175.57895
2022-09-01T00:56:14.104Z,176.45283
2022-09-01T01:01:16.140Z,180.01533
2022-09-01T01:06:18.054Z,187.47826
2022-09-01T01:11:20.832Z,190.4
2022-09-01T01:16:22.330Z,193.39271
2022-09-01T01:21:24.107Z,192.3871
2022-09-01T01:26:26.027Z,186.51969
2022-09-01T01:31:27.810Z,190.4
2022-09-01T01:36:29.239Z,192.3871
2022-09-01T01:41:31.071Z,186.51969
2022-09-01T01:46:32.899Z,181.83784
2022-09-01T01:51:34.566Z,175.57895
2022-09-01T01:56:36.485Z,171.30627
2022-09-01T02:01:38.290Z,169.64103
2022-09-01T02:06:40.187Z,175.57895
2022-09-01T02:11:42.952Z,175.57895
2022-09-01T02:16:44.933Z,190.4
2022-09-01T02:21:46.436Z,184.625
2022-09-01T02:26:48.481Z,191.38956
2022-09-01T02:31:50.004Z,197.49794
2022-09-01T02:36:51.615Z,194.4065
2022-09-01T02:41:53.721Z,196.45902
2022-09-01T02:46:55.234Z,194.4065
2022-09-01T02:51:57.585Z,183.68872
2022-09-01T02:56:59.564Z,180.01533
2022-09-01T03:02:01.484Z,177.33333
2022-09-01T03:07:03.201Z,180.92308
2022-09-01T03:12:05.698Z,187.47826
2022-09-01T03:17:07.529Z,189.41833
2022-09-01T03:22:08.981Z,185.56863
2022-09-01T03:27:10.866Z,184.625
2022-09-01T03:32:12.588Z,182.75969
2022-09-01T03:37:14.565Z,181.83784
2022-09-01T03:42:16.359Z,186.51969
2022-09-01T03:47:18.298Z,183.68872
2022-09-01T03:52:20.150Z,183.68872
2022-09-01T03:57:21.796Z,184.625
2022-09-01T04:02:23.307Z,186.51969
2022-09-01T04:07:26.946Z,181.83784
2022-09-01T04:12:29.027Z,179.1145
2022-09-01T04:17:30.772Z,179.1145
2022-09-01T04:22:32.894Z,166.38267
2022-09-01T04:27:34.765Z,170.47059
2022-09-01T04:32:36.822Z,161.66784
2022-09-01T04:37:38.946Z,167.18841
2022-09-01T04:42:41.170Z,168
2022-09-01T04:47:43.389Z,162.43972
2022-09-01T04:52:45.186Z,160.90141
2022-09-01T04:57:47.023Z,158.63415
2022-09-01T05:02:48.778Z,160.14035
2022-09-01T05:07:55.286Z,161.66784
2022-09-01T05:12:57.535Z,167.18841
2022-09-01T05:17:59.344Z,167.18841
2022-09-01T05:23:01.811Z,168.81752
2022-09-01T05:28:03.818Z,172.14815
2022-09-01T05:33:05.527Z,171.30627
2022-09-01T05:38:07.479Z,168
2022-09-01T05:43:09.843Z,172.14815
2022-09-01T05:48:11.804Z,175.57895
2022-09-01T05:53:13.575Z,176.45283
2022-09-01T05:58:16.075Z,172.14815
2022-09-01T06:03:17.825Z,168.81752
2022-09-01T06:08:19.908Z,169.64103
2022-09-01T06:13:22.267Z,173.85075
2022-09-01T06:18:29.225Z,163.21708
2022-09-01T06:23:30.682Z,161.66784
2022-09-01T06:28:32.529Z,154.9589
2022-09-01T06:33:33.941Z,157.14879
2022-09-01T06:38:35.727Z,162.43972
2022-09-01T06:43:37.911Z,169.64103
2022-09-01T06:48:39.780Z,173.85075
2022-09-01T06:53:41.950Z,171.30627
2022-09-01T06:58:43.880Z,185.56863
2022-09-01T07:03:45.896Z,178.22053
2022-09-01T07:14:20.356Z,175.57895
2022-09-01T07:19:22.413Z,185.56863
2022-09-01T07:24:29.407Z,172.99628
2022-09-01T07:29:33.269Z,172.14815
2022-09-01T07:34:39.058Z,184.625
2022-09-01T07:39:48.606Z,180.01533
2022-09-01T07:44:51.597Z,180.01533
2022-09-01T07:50:24.143Z,196.45902
2022-09-01T07:55:26.582Z,205.01695
2022-09-01T08:00:31.134Z,208.37768
2022-09-01T08:05:33.867Z,216.56637
2022-09-01T08:10:36.882Z,227.87097
2022-09-01T08:15:41.375Z,233.20188
2022-09-01T08:21:08.431Z,234.56604
2022-09-01T08:26:10.643Z,248.9505
2022-09-01T08:31:12.889Z,252
2022-09-01T08:36:14.856Z,247.44828
2022-09-01T08:41:16.984Z,255.11111
2022-09-01T08:46:19.420Z,282.46154
2022-09-01T08:51:21.395Z,271.65957
2022-09-01T08:56:23.464Z,276.97297
2022-09-01T09:01:24.999Z,306.35294
2022-09-01T09:06:26.483Z,319.60976
2022-09-01T09:11:28.057Z,336.35669
2022-09-01T09:16:30.182Z,349.26316
2022-09-01T09:21:31.788Z,360.21622
2022-09-01T09:26:42.664Z,396.94118
2022-09-01T09:31:45.882Z,384
2022-09-01T09:36:54.516Z,390.37681
2022-09-01T09:41:57.792Z,440.77419
2022-09-01T09:47:00.699Z,547.92157
2022-09-01T09:52:02.533Z,494
2022-09-01T09:57:04.860Z,479.65217
2022-09-01T10:02:06.717Z,553.90099
2022-09-01T10:07:08.658Z,572.57143
2022-09-01T10:12:10.623Z,525.13208
2022-09-01T10:17:13.203Z,560
2022-09-01T10:22:16.909Z,547.92157
2022-09-01T10:27:18.793Z,519.70093
2022-09-01T10:32:35.063Z,572.57143
2022-09-01T10:37:39.156Z,530.66667
2022-09-01T10:42:45.323Z,509.13761
2022-09-01T10:47:48.112Z,566.22222
2022-09-01T10:52:51.239Z,599.31915
2022-09-01T10:57:53.390Z,660.27907
2022-09-01T11:02:55.262Z,620.92308
2022-09-01T11:08:01.303Z,579.05155
2022-09-01T11:13:03.897Z,704.49383
2022-09-01T11:18:06.847Z,733.74359
2022-09-01T11:23:08.312Z,723.74684
2022-09-01T11:28:10.654Z,733.74359
2022-09-01T11:33:12.265Z,891.69231
2022-09-01T11:38:13.934Z,921.77778
2022-09-01T11:43:16.582Z,1201.14286
2022-09-01T11:48:18.962Z,1064
2022-09-01T11:53:20.520Z,1151.84314
2022-09-01T11:58:22.346Z,1201.14286
2022-09-01T12:03:24.398Z,1227.33333
2022-09-01T12:08:26.640Z,1344
2022-09-01T12:13:28.134Z,1608.86486
2022-09-01T12:18:30.166Z,1655.11111
2022-09-01T12:23:31.708Z,1931.09677
2022-09-01T12:28:33.280Z,1931.09677
2022-09-01T12:33:35.312Z,1810.66667
2022-09-01T12:38:37.265Z,2313.23077
2022-09-01T12:43:38.727Z,2510.66667
2022-09-01T12:48:40.435Z,3366.22222
2022-09-01T12:53:42.588Z,3794
2022-09-01T12:58:44.169Z,4344
2022-09-01T13:03:45.752Z,3567.52941
2022-09-01T13:08:47.351Z,3567.52941
2022-09-01T13:13:48.791Z,4344
2022-09-01T13:19:11.802Z,5077.33333
2022-09-01T13:24:14.756Z,4682.46154
2022-09-01T13:29:16.778Z,5077.33333
2022-09-01T13:34:18.667Z,4050.66667
2022-09-01T13:39:25.462Z,3366.22222
2022-09-01T13:44:27.065Z,2144
2022-09-01T13:50:06.100Z,1755.76471
2022-09-01T13:55:09.503Z,1869
2022-09-01T14:00:11.619Z,1446.43902
2022-09-01T14:05:13.449Z,1755.76471
2022-09-01T14:10:15.212Z,1869
2022-09-01T14:15:18.065Z,2622.26087
2022-09-01T14:20:22.827Z,1931.09677
2022-09-01T14:25:24.786Z,2144
2022-09-01T14:30:31.011Z,1608.86486
2022-09-01T14:35:33.662Z,1376.55814
2022-09-01T14:40:35.910Z,1151.84314
2022-09-01T14:45:37.453Z,1376.55814
2022-09-01T14:50:39.843Z,1446.43902
2022-09-01T14:55:44.133Z,1410.66667
2022-09-01T15:00:46.090Z,1283.13043
2022-09-01T15:05:48.019Z,1106.26415
2022-09-01T15:10:49.909Z,1484
2022-09-01T15:15:51.843Z,953.83607
2022-09-01T15:20:53.553Z,606.36559
2022-09-01T15:25:55.226Z,606.36559
2022-09-01T15:30:56.996Z,384
2022-09-01T15:35:58.825Z,326.6087
2022-09-01T15:41:00.635Z,333.87342
2022-09-01T15:46:02.477Z,276.97297
2022-09-01T15:51:04.596Z,349.26316
2022-09-01T15:56:06.291Z,306.35294
2022-09-01T16:01:08.393Z,275.1828
2022-09-01T16:06:10.479Z,304.23392
2022-09-01T16:11:12.282Z,300.06936
2022-09-01T16:16:14.332Z,294
2022-09-01T16:21:17.074Z,271.65957
2022-09-01T16:26:18.863Z,253.54774
2022-09-01T16:31:20.696Z,243.02913
2022-09-01T16:36:22.224Z,194.4065
2022-09-01T16:41:23.901Z,167.18841
2022-09-01T16:46:25.911Z,156.41379
2022-09-01T16:51:28.218Z,145.96721
2022-09-01T16:56:29.793Z,137.10345
2022-09-01T17:01:31.309Z,130.10272
2022-09-01T17:06:32.969Z,124.64516
2022-09-01T17:11:34.512Z,127.33333
2022-09-01T17:16:36.019Z,125.71091
2022-09-01T17:21:37.862Z,142.07074
2022-09-01T17:26:39.454Z,143.35275
2022-09-01T17:31:41.274Z,180.01533
2022-09-01T17:36:46.823Z,160.14035
2022-09-01T17:41:48.661Z,151.40741
2022-09-01T17:46:50.449Z,176.45283
2022-09-01T17:51:52.290Z,180.92308
2022-09-01T17:56:53.911Z,186.51969
2022-09-01T18:01:55.524Z,184.625
2022-09-01T18:06:57.308Z,200.66667
2022-09-01T18:11:58.849Z,197.49794
2022-09-01T18:17:00.603Z,183.68872
2022-09-01T18:22:03.432Z,196.45902
2022-09-01T18:27:04.859Z,225.27854
2022-09-01T18:32:06.599Z,276.97297
2022-09-01T18:37:08.143Z,333.87342
2022-09-01T18:42:09.653Z,310.66667
2022-09-01T18:47:13.684Z,310.66667
2022-09-01T18:52:16.001Z,329
2022-09-01T18:57:17.516Z,319.60976
2022-09-01T19:02:19.699Z,306.35294
2022-09-01T19:07:21.772Z,288.13408
2022-09-01T19:12:23.597Z,294
2022-09-01T19:17:25.188Z,280.61202
2022-09-01T19:22:27.074Z,238.73684
2022-09-01T19:27:28.543Z,220.23318
2022-09-01T19:32:30.272Z,209.51724
2022-09-01T19:37:31.950Z,191.38956
2022-09-01T19:42:33.456Z,188.44444
2022-09-01T19:47:35.148Z,194.4065
2022-09-01T19:52:37.191Z,191.38956
2022-09-01T19:57:38.644Z,186.51969
2022-09-01T20:02:40.393Z,184.625
2022-09-01T20:07:42.319Z,186.51969
2022-09-01T20:12:44.357Z,189.41833
2022-09-01T20:17:46.089Z,200.66667
2022-09-01T20:22:48.059Z,162.43972
2022-09-01T20:27:49.816Z,222.73303
2022-09-01T20:32:51.729Z,216.56637
2022-09-01T20:37:53.785Z,190.4
2022-09-01T20:42:55.651Z,180.01533
2022-09-01T20:47:58.023Z,184.625
2022-09-01T20:53:00.793Z,187.47826
2022-09-01T20:58:02.336Z,186.51969
2022-09-01T21:03:04.324Z,182.75969
2022-09-01T21:08:06.402Z,189.41833
2022-09-01T21:13:08.112Z,191.38956
2022-09-01T21:18:09.974Z,189.41833
2022-09-01T21:23:12.615Z,180.92308
2022-09-01T21:28:14.197Z,188.44444
2022-09-01T21:33:15.951Z,182.75969
2022-09-01T21:38:17.821Z,186.51969
2022-09-01T21:43:19.773Z,187.47826
2022-09-01T21:48:21.645Z,177.33333
2022-09-01T21:53:24.691Z,174.71161
2022-09-01T21:58:26.657Z,185.56863
2022-09-01T22:03:28.124Z,187.47826
2022-09-01T22:08:29.975Z,184.625
2022-09-01T22:13:31.595Z,197.49794
2022-09-01T22:18:33.328Z,180.92308
2022-09-01T22:23:35.187Z,170.47059
2022-09-01T22:28:37.026Z,163.21708
2022-09-01T22:33:38.734Z,158.63415
2022-09-01T22:38:40.643Z,157.14879
2022-09-01T22:43:42.127Z,154.23891
2022-09-01T22:48:43.847Z,152.10811
2022-09-01T22:53:45.882Z,150.02007
2022-09-01T22:58:48.227Z,146.63158
2022-09-01T23:03:49.993Z,147.30033
2022-09-01T23:08:54.115Z,145.96721
2022-09-01T23:13:55.770Z,144
2022-09-01T23:18:58.176Z,145.96721
2022-09-01T23:24:00.271Z,147.97351
2022-09-01T23:29:02.141Z,147.97351
2022-09-01T23:34:03.987Z,148.65116
2022-09-01T23:39:05.788Z,164
2022-09-01T23:44:07.558Z,161.66784
2022-09-01T23:49:09.369Z,195.42857
2022-09-01T23:54:11.388Z,212.99563
2022-09-01T23:59:13.369Z,217.77778
