createdAt,value
2019-05-14T00:00:35.649Z,94.40
2019-05-14T00:03:07.873Z,94.40
2019-05-14T00:05:39.921Z,94.50
2019-05-14T00:08:11.922Z,94.50
2019-05-14T00:10:44.043Z,94.50
2019-05-14T00:13:16.005Z,94.60
2019-05-14T00:15:47.862Z,94.60
2019-05-14T00:18:22.208Z,94.60
2019-05-14T00:20:53.500Z,94.60
2019-05-14T00:23:25.404Z,94.60
2019-05-14T00:25:57.469Z,94.70
2019-05-14T00:28:31.565Z,94.70
2019-05-14T00:31:03.147Z,94.60
2019-05-14T00:33:35.093Z,94.60
2019-05-14T00:36:07.081Z,94.40
2019-05-14T00:38:39.039Z,94.40
2019-05-14T00:41:11.178Z,94.40
2019-05-14T00:43:43.595Z,94.40
2019-05-14T00:46:15.723Z,94.40
2019-05-14T00:48:47.762Z,94.50
2019-05-14T00:51:21.520Z,94.50
2019-05-14T00:53:53.696Z,94.60
2019-05-14T00:56:24.901Z,94.60
2019-05-14T00:58:56.776Z,94.60
2019-05-14T01:01:28.807Z,94.50
2019-05-14T01:04:01.278Z,94.90
2019-05-14T01:06:33.266Z,94.60
2019-05-14T01:09:06.009Z,94.60
2019-05-14T01:11:37.663Z,94.70
2019-05-14T01:14:11.995Z,94.70
2019-05-14T01:16:42.944Z,94.80
2019-05-14T01:19:15.078Z,94.80
2019-05-14T01:21:47.002Z,94.80
2019-05-14T01:24:18.947Z,94.70
2019-05-14T01:26:52.270Z,94.80
2019-05-14T01:29:24.636Z,94.70
2019-05-14T01:31:56.288Z,94.70
2019-05-14T01:34:28.239Z,94.70
2019-05-14T01:37:02.229Z,94.70
2019-05-14T01:39:33.519Z,94.70
2019-05-14T01:42:05.519Z,94.60
2019-05-14T01:44:37.565Z,94.70
2019-05-14T01:47:09.467Z,94.70
2019-05-14T01:49:42.737Z,94.70
2019-05-14T01:52:15.299Z,94.70
2019-05-14T01:54:47.211Z,94.80
2019-05-14T01:57:19.119Z,94.80
2019-05-14T01:59:51.598Z,94.60
2019-05-14T02:02:23.965Z,94.60
2019-05-14T02:04:56.265Z,94.60
2019-05-14T02:07:28.323Z,94.60
2019-05-14T02:10:01.145Z,94.60
2019-05-14T02:12:33.195Z,94.70
2019-05-14T02:15:05.193Z,95.00
2019-05-14T02:17:36.903Z,94.70
2019-05-14T02:20:09.417Z,94.70
2019-05-14T02:22:41.819Z,94.60
2019-05-14T02:25:13.792Z,94.70
2019-05-14T02:27:45.842Z,94.70
2019-05-14T02:30:20.277Z,94.60
2019-05-14T02:32:51.616Z,94.70
2019-05-14T02:35:23.633Z,94.70
2019-05-14T02:37:59.366Z,94.70
2019-05-14T02:40:29.885Z,94.70
2019-05-14T02:43:01.618Z,94.80
2019-05-14T02:45:34.055Z,94.80
2019-05-14T02:48:09.435Z,94.90
2019-05-14T02:50:39.811Z,94.90
2019-05-14T02:53:11.980Z,94.90
2019-05-14T02:55:43.616Z,94.90
2019-05-14T02:58:20.168Z,94.90
2019-05-14T03:00:49.480Z,94.90
2019-05-14T03:03:21.542Z,94.90
2019-05-14T03:05:53.480Z,95.00
2019-05-14T03:08:25.606Z,95.00
2019-05-14T03:11:00.273Z,94.90
2019-05-14T03:13:31.107Z,94.90
2019-05-14T03:16:20.878Z,95.20
2019-05-14T03:18:39.411Z,95.00
2019-05-14T03:21:10.553Z,95.00
2019-05-14T03:23:42.251Z,95.00
2019-05-14T03:26:14.318Z,94.90
2019-05-14T03:28:49.282Z,94.90
2019-05-14T03:31:22.559Z,94.90
2019-05-14T03:33:53.714Z,94.90
2019-05-14T03:36:32.396Z,94.80
2019-05-14T03:38:59.835Z,94.80
2019-05-14T03:41:31.777Z,94.80
2019-05-14T03:44:03.886Z,94.90
2019-05-14T03:46:46.021Z,94.90
2019-05-14T03:49:10.078Z,94.80
2019-05-14T03:51:41.945Z,94.70
2019-05-14T03:54:14.202Z,94.70
2019-05-14T03:56:49.337Z,94.70
2019-05-14T03:59:20.315Z,95.00
2019-05-14T04:01:52.752Z,94.60
2019-05-14T04:04:32.613Z,94.60
2019-05-14T04:07:09.630Z,94.60
2019-05-14T04:09:43.343Z,94.50
2019-05-14T04:12:18.990Z,94.50
2019-05-14T04:14:52.032Z,94.60
2019-05-14T04:17:33.827Z,94.60
2019-05-14T04:20:00.386Z,94.60
2019-05-14T04:22:34.120Z,94.60
2019-05-14T04:25:10.868Z,94.50
2019-05-14T04:27:44.135Z,94.70
2019-05-14T04:30:20.552Z,94.80
2019-05-14T04:32:50.794Z,94.70
2019-05-14T04:35:23.219Z,94.80
2019-05-14T04:37:55.268Z,94.90
2019-05-14T04:40:34.746Z,94.80
2019-05-14T04:43:09.964Z,94.80
2019-05-14T04:45:40.412Z,94.80
2019-05-14T04:48:28.066Z,94.60
2019-05-14T04:50:54.565Z,94.70
2019-05-14T04:53:30.319Z,94.80
2019-05-14T04:56:00.392Z,94.80
2019-05-14T04:58:32.702Z,94.70
2019-05-14T05:01:04.738Z,94.70
2019-05-14T05:03:39.738Z,94.60
2019-05-14T05:06:10.356Z,94.60
2019-05-14T05:08:42.418Z,94.60
2019-05-14T05:11:17.123Z,94.60
2019-05-14T05:13:48.791Z,94.60
2019-05-14T05:16:21.006Z,94.50
2019-05-14T05:19:00.728Z,94.60
2019-05-14T05:21:33.080Z,94.50
2019-05-14T05:24:05.108Z,94.40
2019-05-14T05:26:39.285Z,94.40
2019-05-14T05:29:11.001Z,94.30
2019-05-14T05:31:43.061Z,94.30
2019-05-14T05:34:15.106Z,94.30
2019-05-14T05:36:48.500Z,94.50
2019-05-14T05:39:20.990Z,94.30
2019-05-14T05:41:52.919Z,94.20
2019-05-14T05:44:25.174Z,94.20
2019-05-14T05:46:59.615Z,94.10
2019-05-14T05:49:32.170Z,94.10
2019-05-14T05:52:04.406Z,94.10
2019-05-14T05:54:38.401Z,94.20
2019-05-14T05:57:10.235Z,94.20
2019-05-14T05:59:50.073Z,94.20
2019-05-14T06:02:22.219Z,94.00
2019-05-14T06:04:54.561Z,93.80
2019-05-14T06:07:28.697Z,94.00
2019-05-14T06:10:08.975Z,93.40
2019-05-14T06:12:41.106Z,93.30
2019-05-14T06:15:14.379Z,93.40
2019-05-14T06:17:49.048Z,93.30
2019-05-14T06:20:20.893Z,93.40
2019-05-14T06:22:53.084Z,93.40
2019-05-14T06:25:30.867Z,93.20
2019-05-14T06:28:00.612Z,93.00
2019-05-14T06:30:39.499Z,92.80
2019-05-14T06:33:11.995Z,93.00
2019-05-14T06:35:44.347Z,93.00
2019-05-14T06:38:18.462Z,92.80
2019-05-14T06:40:50.209Z,92.90
2019-05-14T06:43:22.712Z,92.80
2019-05-14T06:46:02.144Z,92.70
2019-05-14T06:48:34.938Z,92.60
2019-05-14T06:51:08.842Z,92.70
2019-05-14T06:53:41.282Z,92.60
2019-05-14T06:56:13.313Z,92.20
2019-05-14T06:58:45.348Z,92.30
2019-05-14T07:01:18.503Z,92.40
2019-05-14T07:03:51.079Z,92.10
2019-05-14T07:06:23.366Z,92.00
2019-05-14T07:08:55.546Z,92.10
2019-05-14T07:11:29.242Z,92.10
2019-05-14T07:14:01.723Z,92.00
2019-05-14T07:16:33.704Z,91.90
2019-05-14T07:19:09.288Z,91.90
2019-05-14T07:21:40.679Z,92.00
2019-05-14T07:24:13.087Z,92.00
2019-05-14T07:26:45.566Z,91.90
2019-05-14T07:29:25.279Z,91.80
2019-05-14T07:31:58.230Z,91.60
2019-05-14T07:34:31.012Z,91.60
2019-05-14T07:37:02.923Z,91.90
2019-05-14T07:39:42.757Z,92.30
2019-05-14T07:42:15.121Z,92.50
2019-05-14T07:44:54.894Z,92.60
2019-05-14T07:47:28.985Z,92.70
2019-05-14T07:50:00.691Z,92.70
2019-05-14T07:52:33.435Z,92.70
2019-05-14T07:55:06.168Z,92.50
2019-05-14T07:57:39.353Z,92.00
2019-05-14T08:00:13.664Z,92.00
2019-05-14T08:02:45.845Z,91.90
2019-05-14T08:05:18.939Z,92.00
2019-05-14T08:07:50.419Z,92.20
2019-05-14T08:10:22.792Z,92.40
2019-05-14T08:12:55.203Z,92.50
2019-05-14T08:15:28.047Z,92.80
2019-05-14T08:18:00.172Z,92.90
2019-05-14T08:20:32.515Z,92.90
2019-05-14T08:23:04.498Z,92.50
2019-05-14T08:25:39.017Z,92.40
2019-05-14T08:28:11.680Z,92.30
2019-05-14T08:30:43.950Z,91.90
2019-05-14T08:33:18.257Z,91.40
2019-05-14T08:35:49.493Z,91.30
2019-05-14T08:38:21.631Z,91.50
2019-05-14T08:40:53.947Z,91.60
2019-05-14T08:43:28.882Z,91.80
2019-05-14T08:46:00.023Z,92.00
2019-05-14T08:48:39.837Z,91.80
2019-05-14T08:51:12.469Z,91.80
2019-05-14T08:53:44.771Z,91.80
2019-05-14T08:56:19.100Z,91.90
2019-05-14T08:58:50.605Z,91.90
2019-05-14T09:01:22.599Z,91.80
2019-05-14T09:03:54.705Z,92.10
2019-05-14T09:06:28.800Z,91.90
2019-05-14T09:09:00.380Z,91.70
2019-05-14T09:11:35.798Z,91.80
2019-05-14T09:14:10.378Z,91.60
2019-05-14T09:16:50.923Z,91.70
2019-05-14T09:19:21.219Z,91.60
2019-05-14T09:21:53.721Z,91.70
2019-05-14T09:24:28.854Z,91.60
2019-05-14T09:26:59.803Z,91.90
2019-05-14T09:29:32.388Z,91.90
2019-05-14T09:32:04.378Z,92.10
2019-05-14T09:34:39.211Z,92.40
2019-05-14T09:37:10.528Z,92.60
2019-05-14T09:39:42.904Z,92.70
2019-05-14T09:42:14.771Z,92.40
2019-05-14T09:44:48.885Z,92.10
2019-05-14T09:47:20.350Z,92.40
2019-05-14T09:49:53.453Z,92.70
2019-05-14T09:52:25.781Z,92.70
2019-05-14T09:54:58.644Z,92.80
2019-05-14T09:57:31.089Z,92.60
2019-05-14T10:00:03.368Z,92.30
2019-05-14T10:02:35.533Z,91.40
2019-05-14T10:05:09.037Z,91.30
2019-05-14T10:07:41.355Z,91.50
2019-05-14T10:10:13.549Z,92.00
2019-05-14T10:12:54.226Z,92.30
2019-05-14T10:15:20.095Z,92.50
2019-05-14T10:17:52.044Z,92.70
2019-05-14T10:20:40.140Z,92.80
2019-05-14T10:22:58.852Z,93.10
2019-05-14T10:25:42.217Z,93.20
2019-05-14T10:28:12.569Z,93.50
2019-05-14T10:30:44.803Z,93.50
2019-05-14T10:33:18.112Z,92.90
2019-05-14T10:35:51.716Z,92.10
2019-05-14T10:38:23.577Z,92.10
2019-05-14T10:40:58.247Z,92.10
2019-05-14T10:43:39.018Z,92.30
2019-05-14T10:46:10.879Z,92.60
2019-05-14T10:48:42.908Z,92.40
2019-05-14T10:51:15.042Z,91.90
2019-05-14T10:53:48.759Z,91.90
2019-05-14T10:56:21.427Z,91.70
2019-05-14T10:58:54.307Z,91.80
2019-05-14T11:01:28.497Z,92.00
2019-05-14T11:04:00.841Z,91.90
2019-05-14T11:06:33.896Z,92.30
2019-05-14T11:09:09.075Z,92.70
2019-05-14T11:11:41.239Z,92.70
2019-05-14T11:14:14.059Z,92.90
2019-05-14T11:16:48.411Z,93.00
2019-05-14T11:19:28.272Z,93.00
2019-05-14T11:22:01.526Z,93.00
2019-05-14T11:24:33.701Z,92.70
2019-05-14T11:27:06.477Z,92.70
2019-05-14T11:29:38.892Z,92.70
2019-05-14T11:32:11.103Z,92.60
2019-05-14T11:34:42.995Z,92.20
2019-05-14T11:37:15.142Z,92.00
2019-05-14T11:39:48.734Z,91.90
2019-05-14T11:42:20.985Z,91.80
2019-05-14T11:44:53.261Z,91.90
2019-05-14T11:47:25.760Z,92.10
2019-05-14T11:49:59.182Z,91.80
2019-05-14T11:52:31.502Z,91.70
2019-05-14T11:55:03.740Z,91.80
2019-05-14T11:57:35.872Z,91.70
2019-05-14T12:00:09.589Z,91.60
2019-05-14T12:02:41.817Z,91.50
2019-05-14T12:05:14.371Z,91.50
2019-05-14T12:07:46.713Z,91.60
2019-05-14T12:10:19.590Z,91.70
2019-05-14T12:12:51.593Z,91.40
2019-05-14T12:15:23.837Z,91.50
2019-05-14T12:17:59.570Z,91.60
2019-05-14T12:20:32.180Z,92.10
2019-05-14T12:23:04.635Z,92.00
2019-05-14T12:25:36.802Z,92.30
2019-05-14T12:28:13.691Z,92.40
2019-05-14T12:30:43.564Z,92.60
2019-05-14T12:33:23.351Z,92.50
2019-05-14T12:35:56.596Z,92.30
2019-05-14T12:38:29.669Z,92.30
2019-05-14T12:41:01.854Z,92.20
2019-05-14T12:43:34.193Z,92.60
2019-05-14T12:46:06.425Z,92.50
2019-05-14T12:48:39.268Z,92.60
2019-05-14T12:51:11.685Z,92.70
2019-05-14T12:53:44.340Z,92.80
2019-05-14T12:56:24.091Z,92.80
2019-05-14T12:58:58.348Z,92.80
2019-05-14T13:01:30.221Z,92.80
2019-05-14T13:04:02.356Z,92.70
2019-05-14T13:06:34.936Z,92.80
2019-05-14T13:09:09.374Z,92.90
2019-05-14T13:11:41.720Z,93.30
2019-05-14T13:14:14.033Z,93.50
2019-05-14T13:16:48.574Z,93.60
2019-05-14T13:19:20.767Z,93.60
2019-05-14T13:22:08.822Z,93.30
2019-05-14T13:24:28.618Z,93.30
2019-05-14T13:27:00.012Z,93.30
2019-05-14T13:29:32.399Z,93.50
2019-05-14T13:32:04.042Z,93.40
2019-05-14T13:34:39.366Z,93.50
2019-05-14T13:37:10.231Z,93.30
2019-05-14T13:39:42.166Z,93.40
2019-05-14T13:42:21.832Z,93.60
2019-05-14T13:44:53.619Z,93.60
2019-05-14T13:47:28.870Z,93.80
2019-05-14T13:50:02.538Z,93.80
2019-05-14T13:52:34.982Z,93.70
2019-05-14T13:55:09.777Z,93.80
2019-05-14T13:57:41.453Z,93.70
2019-05-14T14:00:14.277Z,93.70
2019-05-14T14:02:46.623Z,93.60
2019-05-14T14:05:20.166Z,93.50
2019-05-14T14:07:52.395Z,93.30
2019-05-14T14:10:24.080Z,93.40
2019-05-14T14:12:56.279Z,93.70
2019-05-14T14:15:28.936Z,93.90
2019-05-14T14:18:01.393Z,93.80
2019-05-14T14:20:33.836Z,93.60
2019-05-14T14:23:21.103Z,93.70
2019-05-14T14:25:39.991Z,93.60
2019-05-14T14:28:11.951Z,93.40
2019-05-14T14:30:44.820Z,93.80
2019-05-14T14:33:18.600Z,93.70
2019-05-14T14:35:50.624Z,93.60
2019-05-14T14:38:22.798Z,93.70
2019-05-14T14:40:54.759Z,93.60
2019-05-14T14:43:29.210Z,93.60
2019-05-14T14:46:00.657Z,93.60
2019-05-14T14:48:40.506Z,93.40
2019-05-14T14:51:12.771Z,93.60
2019-05-14T14:53:58.431Z,93.60
2019-05-14T14:56:19.140Z,93.60
2019-05-14T14:58:54.104Z,93.60
2019-05-14T15:01:29.800Z,93.60
2019-05-14T15:04:00.573Z,93.70
2019-05-14T15:06:40.449Z,93.80
2019-05-14T15:09:13.606Z,93.80
2019-05-14T15:11:45.543Z,94.00
2019-05-14T15:14:20.268Z,94.20
2019-05-14T15:16:51.776Z,94.40
2019-05-14T15:19:25.006Z,94.40
2019-05-14T15:22:04.911Z,94.40
2019-05-14T15:24:36.844Z,94.40
2019-05-14T15:27:15.053Z,94.40
2019-05-14T15:29:50.637Z,94.40
2019-05-14T15:32:22.496Z,94.40
2019-05-14T15:34:54.222Z,94.40
2019-05-14T15:37:28.603Z,94.30
2019-05-14T15:40:03.608Z,94.30
2019-05-14T15:42:33.879Z,94.30
2019-05-14T15:45:08.394Z,94.20
2019-05-14T15:47:39.961Z,94.10
2019-05-14T15:50:12.687Z,94.20
2019-05-14T15:52:44.876Z,94.30
2019-05-14T15:55:24.926Z,94.20
2019-05-14T15:57:59.097Z,94.00
2019-05-14T16:00:32.131Z,93.90
2019-05-14T16:03:04.681Z,93.90
2019-05-14T16:05:39.209Z,93.90
2019-05-14T16:08:22.740Z,93.90
2019-05-14T16:10:53.053Z,93.80
2019-05-14T16:13:25.609Z,93.70
2019-05-14T16:15:58.245Z,93.80
2019-05-14T16:18:31.994Z,93.90
2019-05-14T16:21:04.371Z,94.00
2019-05-14T16:23:38.607Z,94.10
2019-05-14T16:26:10.143Z,94.10
2019-05-14T16:28:42.622Z,94.10
2019-05-14T16:31:14.948Z,94.00
2019-05-14T16:33:49.391Z,94.00
2019-05-14T16:36:28.875Z,93.90
2019-05-14T16:39:01.005Z,93.90
2019-05-14T16:41:33.107Z,93.90
2019-05-14T16:44:05.219Z,94.00
2019-05-14T16:46:45.172Z,94.00
2019-05-14T16:49:18.516Z,94.00
2019-05-14T16:51:59.565Z,94.00
2019-05-14T16:54:39.720Z,94.00
2019-05-14T16:57:12.367Z,94.10
2019-05-14T16:59:44.805Z,94.10
2019-05-14T17:02:19.059Z,94.20
2019-05-14T17:04:50.123Z,94.30
2019-05-14T17:07:30.480Z,94.20
2019-05-14T17:10:02.728Z,94.30
2019-05-14T17:12:49.468Z,94.30
2019-05-14T17:15:09.684Z,94.40
2019-05-14T17:17:49.778Z,94.40
2019-05-14T17:20:24.447Z,94.40
2019-05-14T17:23:03.258Z,94.40
2019-05-14T17:25:35.173Z,94.60
2019-05-14T17:28:08.483Z,94.60
2019-05-14T17:30:40.647Z,94.70
2019-05-14T17:33:13.374Z,94.70
2019-05-14T17:35:48.106Z,94.70
2019-05-14T17:38:18.947Z,94.70
2019-05-14T17:40:51.261Z,94.70
2019-05-14T17:43:23.435Z,94.60
2019-05-14T17:45:55.707Z,94.60
2019-05-14T17:48:28.497Z,94.60
2019-05-14T17:51:09.379Z,94.50
2019-05-14T17:53:42.025Z,94.40
2019-05-14T17:56:14.665Z,94.70
2019-05-14T17:58:48.942Z,94.40
2019-05-14T18:01:21.593Z,94.70
2019-05-14T18:03:53.798Z,94.30
2019-05-14T18:06:28.347Z,94.30
2019-05-14T18:08:59.586Z,94.30
2019-05-14T18:11:31.484Z,94.40
2019-05-14T18:14:03.601Z,94.40
2019-05-14T18:16:37.955Z,94.30
2019-05-14T18:19:09.555Z,94.30
2019-05-14T18:21:49.480Z,94.30
2019-05-14T18:24:21.285Z,94.30
2019-05-14T18:26:52.893Z,94.30
2019-05-14T18:29:25.199Z,94.30
2019-05-14T18:32:00.975Z,94.40
2019-05-14T18:34:30.931Z,94.40
2019-05-14T18:37:04.365Z,94.30
2019-05-14T18:39:39.265Z,94.20
2019-05-14T18:42:10.625Z,94.20
2019-05-14T18:44:42.704Z,94.20
2019-05-14T18:47:16.825Z,94.20
2019-05-14T18:49:48.773Z,94.10
2019-05-14T18:52:20.746Z,94.20
2019-05-14T18:54:52.813Z,94.20
2019-05-14T18:57:25.082Z,94.10
2019-05-14T18:59:57.516Z,94.00
2019-05-14T19:02:29.915Z,94.10
2019-05-14T19:05:02.022Z,94.10
2019-05-14T19:07:34.074Z,94.10
2019-05-14T19:10:06.322Z,94.10
2019-05-14T19:12:38.928Z,94.10
2019-05-14T19:15:11.238Z,94.40
2019-05-14T19:17:43.703Z,94.10
2019-05-14T19:20:23.738Z,94.10
2019-05-14T19:22:55.798Z,94.20
2019-05-14T19:25:27.779Z,94.20
2019-05-14T19:28:00.009Z,94.20
2019-05-14T19:30:32.430Z,94.20
2019-05-14T19:33:04.645Z,94.20
2019-05-14T19:35:39.261Z,94.20
2019-05-14T19:38:10.353Z,94.30
2019-05-14T19:40:42.516Z,94.30
2019-05-14T19:43:14.325Z,94.30
2019-05-14T19:45:48.380Z,94.30
2019-05-14T19:48:19.845Z,94.30
2019-05-14T19:50:51.823Z,94.30
2019-05-14T19:53:23.815Z,94.30
2019-05-14T19:55:56.109Z,94.40
2019-05-14T19:58:29.298Z,94.50
2019-05-14T20:01:02.179Z,94.60
2019-05-14T20:03:34.101Z,94.60
2019-05-14T20:06:09.033Z,94.60
2019-05-14T20:08:41.075Z,94.70
2019-05-14T20:11:13.166Z,94.70
2019-05-14T20:13:45.289Z,94.80
2019-05-14T20:16:18.475Z,94.80
2019-05-14T20:18:50.801Z,94.80
2019-05-14T20:21:22.868Z,95.00
2019-05-14T20:23:54.651Z,95.00
2019-05-14T20:26:28.195Z,95.10
2019-05-14T20:29:00.186Z,95.20
2019-05-14T20:31:32.344Z,95.30
2019-05-14T20:34:04.581Z,95.30
2019-05-14T20:36:38.786Z,95.50
2019-05-14T20:39:10.277Z,95.50
2019-05-14T20:41:42.231Z,95.50
2019-05-14T20:44:14.617Z,95.50
2019-05-14T20:46:48.732Z,95.50
2019-05-14T20:49:20.040Z,95.60
2019-05-14T20:51:51.791Z,95.50
2019-05-14T20:54:24.054Z,95.50
2019-05-14T20:56:58.489Z,95.60
2019-05-14T20:59:30.025Z,95.60
2019-05-14T21:02:02.250Z,95.60
2019-05-14T21:04:34.397Z,95.60
2019-05-14T21:07:08.218Z,95.70
2019-05-14T21:09:40.175Z,95.70
2019-05-14T21:12:11.843Z,95.70
2019-05-14T21:14:43.657Z,95.70
2019-05-14T21:17:15.601Z,95.80
2019-05-14T21:19:49.204Z,95.80
2019-05-14T21:22:21.165Z,95.90
2019-05-14T21:24:53.360Z,95.90
2019-05-14T21:27:38.596Z,95.90
2019-05-14T21:30:09.261Z,95.90
2019-05-14T21:32:42.584Z,95.90
2019-05-14T21:35:14.997Z,96.00
2019-05-14T21:37:48.537Z,96.10
2019-05-14T21:40:20.454Z,96.10
2019-05-14T21:42:52.264Z,96.20
2019-05-14T21:45:24.451Z,96.20
2019-05-14T21:47:59.237Z,96.00
2019-05-14T21:50:30.073Z,96.30
2019-05-14T21:53:02.174Z,96.30
2019-05-14T21:55:34.419Z,96.40
2019-05-14T21:58:09.156Z,96.40
2019-05-14T22:00:44.045Z,96.50
2019-05-14T22:03:20.521Z,96.50
2019-05-14T22:05:51.611Z,96.60
2019-05-14T22:08:23.928Z,96.70
2019-05-14T22:10:58.354Z,96.70
2019-05-14T22:13:29.333Z,96.80
2019-05-14T22:16:01.364Z,96.80
2019-05-14T22:18:33.217Z,96.80
2019-05-14T22:21:05.278Z,96.90
2019-05-14T22:23:38.763Z,96.90
2019-05-14T22:26:10.936Z,96.90
2019-05-14T22:28:42.878Z,96.90
2019-05-14T22:31:16.421Z,97.00
2019-05-14T22:33:48.329Z,97.10
2019-05-14T22:36:21.357Z,97.10
2019-05-14T22:38:53.656Z,97.20
2019-05-14T22:41:25.380Z,97.20
2019-05-14T22:43:59.868Z,97.40
2019-05-14T22:46:30.843Z,97.40
2019-05-14T22:49:03.038Z,97.40
2019-05-14T22:51:34.747Z,97.40
2019-05-14T22:54:08.694Z,97.50
2019-05-14T22:56:40.437Z,97.60
2019-05-14T22:59:12.597Z,97.60
2019-05-14T23:01:44.461Z,97.60
2019-05-14T23:04:18.187Z,97.60
2019-05-14T23:06:50.029Z,97.60
2019-05-14T23:09:21.897Z,97.60
2019-05-14T23:11:53.773Z,97.70
2019-05-14T23:14:28.074Z,97.70
2019-05-14T23:16:59.093Z,97.70
2019-05-14T23:19:30.983Z,97.70
2019-05-14T23:22:04.261Z,97.70
2019-05-14T23:24:38.602Z,97.70
2019-05-14T23:27:10.418Z,97.70
2019-05-14T23:29:42.527Z,98.00
2019-05-14T23:32:14.439Z,97.70
2019-05-14T23:34:46.203Z,97.70
2019-05-14T23:37:18.600Z,97.60
2019-05-14T23:39:50.584Z,97.60
2019-05-14T23:42:22.549Z,97.60
2019-05-14T23:44:54.641Z,97.50
2019-05-14T23:47:28.746Z,97.50
2019-05-14T23:49:59.720Z,97.40
2019-05-14T23:52:31.439Z,97.40
2019-05-14T23:55:03.337Z,97.40
2019-05-14T23:57:35.090Z,97.50
