createdAt,value
2022-08-19T00:02:04.000Z,80.00
2022-08-19T00:04:35.739Z,80.10
2022-08-19T00:07:05.106Z,80.10
2022-08-19T00:09:32.057Z,80.10
2022-08-19T00:11:59.824Z,81.00
2022-08-19T00:14:28.475Z,80.90
2022-08-19T00:16:55.807Z,80.70
2022-08-19T00:19:24.426Z,81.50
2022-08-19T00:21:51.932Z,82.20
2022-08-19T00:24:19.845Z,82.40
2022-08-19T00:26:46.760Z,82.40
2022-08-19T00:29:17.500Z,82.30
2022-08-19T00:31:45.888Z,82.40
2022-08-19T00:34:14.530Z,82.80
2022-08-19T00:36:42.998Z,83.30
2022-08-19T00:39:10.531Z,83.40
2022-08-19T00:41:37.913Z,83.10
2022-08-19T00:44:20.256Z,82.80
2022-08-19T00:46:55.199Z,82.90
2022-08-19T00:49:31.639Z,82.80
2022-08-19T00:52:13.105Z,83.20
2022-08-19T00:54:40.988Z,83.00
2022-08-19T00:57:16.126Z,84.00
2022-08-19T01:00:00.623Z,84.30
2022-08-19T01:02:30.643Z,84.60
2022-08-19T01:04:57.845Z,84.90
2022-08-19T01:07:24.994Z,84.70
2022-08-19T01:09:52.331Z,84.50
2022-08-19T01:12:19.509Z,84.30
2022-08-19T01:14:48.714Z,84.30
2022-08-19T01:17:16.958Z,84.20
2022-08-19T01:19:47.394Z,83.90
2022-08-19T01:22:32.844Z,83.80
2022-08-19T01:25:00.946Z,83.90
2022-08-19T01:27:29.908Z,83.80
2022-08-19T01:30:02.288Z,83.80
2022-08-19T01:32:33.794Z,83.70
2022-08-19T01:35:05.132Z,83.40
2022-08-19T01:37:46.517Z,83.40
2022-08-19T01:40:13.734Z,83.30
2022-08-19T01:42:41.462Z,83.40
2022-08-19T01:45:09.250Z,83.70
2022-08-19T01:47:39.557Z,83.90
2022-08-19T01:50:09.969Z,84.70
2022-08-19T01:52:38.821Z,85.10
2022-08-19T01:55:09.054Z,85.90
2022-08-19T01:57:36.277Z,85.90
2022-08-19T02:00:08.597Z,86.50
2022-08-19T02:02:38.915Z,86.40
2022-08-19T02:05:08.067Z,86.80
2022-08-19T02:07:38.089Z,87.10
2022-08-19T02:10:12.386Z,86.90
2022-08-19T02:12:40.725Z,86.60
2022-08-19T02:15:08.565Z,86.20
2022-08-19T02:17:35.960Z,86.00
2022-08-19T02:20:03.105Z,86.00
2022-08-19T02:22:29.974Z,86.70
2022-08-19T02:24:56.907Z,87.20
2022-08-19T02:27:24.208Z,87.60
2022-08-19T02:29:52.465Z,88.00
2022-08-19T02:32:20.928Z,87.90
2022-08-19T02:34:48.655Z,87.90
2022-08-19T02:37:35.169Z,88.10
2022-08-19T02:40:02.505Z,88.30
2022-08-19T02:42:30.211Z,88.40
2022-08-19T02:44:57.171Z,88.40
2022-08-19T02:47:24.125Z,88.40
2022-08-19T02:49:50.998Z,88.40
2022-08-19T02:52:17.934Z,88.30
2022-08-19T02:54:45.112Z,88.80
2022-08-19T02:57:11.920Z,89.20
2022-08-19T02:59:38.751Z,89.70
2022-08-19T03:02:06.860Z,89.80
2022-08-19T03:04:33.722Z,89.50
2022-08-19T03:07:10.693Z,89.60
2022-08-19T03:09:39.113Z,89.40
2022-08-19T03:12:06.626Z,89.20
2022-08-19T03:14:34.814Z,89.50
2022-08-19T03:17:01.918Z,89.80
2022-08-19T03:19:28.787Z,89.40
2022-08-19T03:21:56.677Z,89.20
2022-08-19T03:24:24.106Z,89.00
2022-08-19T03:26:54.003Z,89.00
2022-08-19T03:29:25.231Z,88.70
2022-08-19T03:32:02.191Z,88.50
2022-08-19T03:34:34.305Z,88.40
2022-08-19T03:37:09.595Z,88.10
2022-08-19T03:39:38.672Z,88.30
2022-08-19T03:42:32.135Z,88.20
2022-08-19T03:44:53.565Z,88.00
2022-08-19T03:47:20.491Z,87.90
2022-08-19T03:49:47.362Z,87.90
2022-08-19T03:52:15.215Z,88.30
2022-08-19T03:54:42.213Z,88.20
2022-08-19T03:57:09.964Z,87.80
2022-08-19T03:59:38.388Z,87.80
2022-08-19T04:02:10.852Z,87.40
2022-08-19T04:04:39.795Z,87.10
2022-08-19T04:07:07.529Z,86.90
2022-08-19T04:09:35.567Z,87.10
2022-08-19T04:12:02.554Z,86.70
2022-08-19T04:14:34.553Z,86.40
2022-08-19T04:17:04.412Z,86.70
2022-08-19T04:19:32.287Z,86.70
2022-08-19T04:21:59.566Z,86.90
2022-08-19T04:24:26.945Z,86.80
2022-08-19T04:26:54.198Z,86.50
2022-08-19T04:29:26.509Z,86.60
2022-08-19T04:31:56.506Z,86.40
2022-08-19T04:34:25.541Z,86.70
2022-08-19T04:36:54.568Z,86.80
2022-08-19T04:39:45.371Z,86.60
2022-08-19T04:42:31.702Z,86.40
2022-08-19T04:44:59.671Z,86.30
2022-08-19T04:47:47.859Z,86.40
2022-08-19T04:50:14.467Z,86.10
2022-08-19T04:52:44.199Z,85.80
2022-08-19T04:55:13.240Z,85.50
2022-08-19T04:57:41.334Z,85.60
2022-08-19T05:00:12.011Z,85.80
2022-08-19T05:02:39.720Z,85.90
2022-08-19T05:05:07.450Z,85.80
2022-08-19T05:07:34.817Z,85.80
2022-08-19T05:10:02.052Z,85.90
2022-08-19T05:12:29.733Z,86.00
2022-08-19T05:14:58.527Z,86.30
2022-08-19T05:17:29.413Z,86.20
2022-08-19T05:20:16.998Z,86.30
2022-08-19T05:22:45.509Z,86.70
2022-08-19T05:25:15.468Z,86.90
2022-08-19T05:27:43.392Z,86.70
2022-08-19T05:30:11.929Z,86.80
2022-08-19T05:32:40.861Z,86.10
2022-08-19T05:35:08.670Z,86.10
2022-08-19T05:37:35.617Z,85.40
2022-08-19T05:40:03.205Z,85.50
2022-08-19T05:42:31.619Z,85.90
2022-08-19T05:44:58.812Z,86.20
2022-08-19T05:47:25.769Z,86.60
2022-08-19T05:49:52.675Z,86.90
2022-08-19T05:52:25.491Z,87.10
2022-08-19T05:54:56.721Z,87.40
2022-08-19T05:57:25.733Z,87.50
2022-08-19T05:59:58.173Z,87.90
2022-08-19T06:02:27.559Z,87.80
2022-08-19T06:04:54.568Z,87.60
2022-08-19T06:07:21.812Z,87.50
2022-08-19T06:09:59.741Z,87.40
2022-08-19T06:12:35.967Z,86.90
2022-08-19T06:15:12.683Z,86.40
2022-08-19T06:17:39.743Z,86.40
2022-08-19T06:20:14.331Z,86.60
2022-08-19T06:22:45.702Z,86.80
2022-08-19T06:25:15.043Z,87.70
2022-08-19T06:28:13.538Z,86.90
2022-08-19T06:30:29.423Z,86.40
2022-08-19T06:32:56.758Z,86.10
2022-08-19T06:35:23.583Z,85.60
2022-08-19T06:37:50.455Z,85.40
2022-08-19T06:40:17.600Z,85.40
2022-08-19T06:42:54.743Z,85.00
2022-08-19T06:45:24.667Z,84.90
2022-08-19T06:47:56.972Z,84.70
2022-08-19T06:50:27.302Z,84.60
2022-08-19T06:52:55.354Z,84.30
2022-08-19T06:55:23.174Z,84.30
2022-08-19T06:57:54.407Z,84.20
2022-08-19T07:00:22.102Z,84.50
2022-08-19T07:02:56.121Z,84.40
2022-08-19T07:05:25.721Z,84.40
2022-08-19T07:07:52.710Z,84.40
2022-08-19T07:10:20.290Z,84.80
2022-08-19T07:12:48.571Z,85.30
2022-08-19T07:15:16.616Z,85.60
2022-08-19T07:17:44.432Z,85.60
2022-08-19T07:20:12.001Z,85.80
2022-08-19T07:22:39.717Z,85.80
2022-08-19T07:25:08.898Z,86.50
2022-08-19T07:27:36.145Z,86.70
2022-08-19T07:30:03.413Z,86.60
2022-08-19T07:32:31.731Z,86.70
2022-08-19T07:35:01.528Z,86.80
2022-08-19T07:37:33.166Z,86.50
2022-08-19T07:40:02.283Z,86.40
2022-08-19T07:42:30.803Z,85.90
2022-08-19T07:44:59.534Z,85.60
2022-08-19T07:47:58.578Z,85.30
2022-08-19T07:50:14.039Z,84.50
2022-08-19T07:52:40.903Z,84.40
2022-08-19T07:55:40.352Z,84.10
2022-08-19T07:57:58.176Z,83.40
2022-08-19T08:00:25.488Z,83.20
2022-08-19T08:02:55.402Z,82.10
2022-08-19T08:05:43.903Z,82.00
2022-08-19T08:08:44.253Z,81.90
2022-08-19T08:11:19.971Z,81.20
2022-08-19T08:14:01.411Z,80.60
2022-08-19T08:16:39.652Z,79.80
2022-08-19T08:19:25.593Z,79.80
2022-08-19T08:21:54.865Z,78.50
2022-08-19T08:24:21.917Z,78.90
2022-08-19T08:26:52.210Z,79.20
2022-08-19T08:29:25.978Z,78.90
2022-08-19T08:31:58.659Z,79.00
2022-08-19T08:34:27.342Z,79.00
2022-08-19T08:36:54.330Z,78.80
2022-08-19T08:39:22.340Z,78.50
2022-08-19T08:41:57.823Z,78.40
2022-08-19T08:47:33.205Z,78.80
2022-08-19T08:50:02.282Z,79.20
2022-08-19T08:52:37.002Z,79.20
2022-08-19T08:55:14.989Z,78.80
2022-08-19T08:58:03.635Z,78.70
2022-08-19T09:00:44.038Z,77.80
2022-08-19T09:03:23.933Z,77.90
2022-08-19T09:06:06.231Z,76.70
2022-08-19T09:09:32.030Z,75.50
2022-08-19T09:12:11.834Z,75.30
2022-08-19T09:14:59.357Z,74.50
2022-08-19T09:17:36.231Z,72.00
2022-08-19T09:20:23.167Z,72.00
2022-08-19T09:22:50.510Z,72.00
2022-08-19T09:25:27.175Z,71.90
2022-08-19T09:28:05.718Z,70.80
2022-08-19T09:30:42.493Z,69.20
2022-08-19T09:33:09.440Z,68.10
2022-08-19T09:35:50.039Z,67.80
2022-08-19T09:38:21.106Z,67.90
2022-08-19T09:40:48.180Z,67.50
2022-08-19T09:43:15.036Z,68.40
2022-08-19T09:46:01.664Z,68.60
2022-08-19T09:48:28.479Z,68.80
2022-08-19T09:50:55.440Z,69.30
2022-08-19T09:53:25.486Z,69.10
2022-08-19T09:55:53.163Z,68.40
2022-08-19T09:58:23.485Z,68.80
2022-08-19T10:00:54.678Z,69.40
2022-08-19T10:03:21.965Z,69.40
2022-08-19T10:05:55.626Z,69.80
2022-08-19T10:08:28.586Z,70.20
2022-08-19T10:11:00.167Z,69.70
2022-08-19T10:13:47.667Z,69.70
2022-08-19T10:16:18.834Z,69.10
2022-08-19T10:18:49.624Z,69.00
2022-08-19T10:21:27.755Z,69.00
2022-08-19T10:24:00.720Z,69.30
2022-08-19T10:26:31.046Z,68.90
2022-08-19T10:28:58.480Z,68.90
2022-08-19T10:32:00.448Z,69.00
2022-08-19T10:34:27.157Z,69.60
2022-08-19T10:36:56.294Z,70.50
2022-08-19T10:39:23.704Z,71.00
2022-08-19T10:41:57.857Z,71.00
2022-08-19T10:44:25.144Z,71.60
2022-08-19T10:46:59.953Z,71.60
2022-08-19T10:49:28.069Z,71.80
2022-08-19T10:52:19.068Z,71.40
2022-08-19T10:55:08.547Z,71.20
2022-08-19T10:57:59.471Z,71.60
2022-08-19T11:00:24.298Z,70.90
2022-08-19T11:02:52.319Z,70.30
2022-08-19T11:05:19.986Z,70.30
2022-08-19T11:07:47.045Z,70.60
2022-08-19T11:10:18.341Z,71.10
2022-08-19T11:12:49.249Z,71.10
2022-08-19T11:15:16.754Z,71.20
2022-08-19T11:17:44.891Z,71.70
2022-08-19T11:20:15.949Z,72.10
2022-08-19T11:22:43.319Z,72.50
2022-08-19T11:25:11.817Z,72.90
2022-08-19T11:27:43.795Z,72.90
2022-08-19T11:30:13.362Z,72.50
2022-08-19T11:32:44.659Z,72.30
2022-08-19T11:35:15.924Z,71.40
2022-08-19T11:37:42.835Z,71.70
2022-08-19T11:40:10.533Z,71.50
2022-08-19T11:42:56.555Z,71.10
2022-08-19T11:45:25.130Z,70.60
2022-08-19T11:47:52.159Z,69.90
2022-08-19T11:50:19.813Z,69.80
2022-08-19T11:52:47.771Z,68.50
2022-08-19T11:55:15.324Z,68.10
2022-08-19T11:57:44.491Z,66.80
2022-08-19T12:00:13.802Z,66.00
2022-08-19T12:02:41.408Z,64.40
2022-08-19T12:05:12.303Z,62.90
2022-08-19T12:07:41.748Z,62.10
2022-08-19T12:10:09.449Z,60.90
2022-08-19T12:12:43.214Z,60.70
2022-08-19T12:15:11.811Z,59.30
2022-08-19T12:17:39.034Z,58.50
2022-08-19T12:20:07.309Z,59.00
2022-08-19T12:22:34.303Z,59.30
2022-08-19T12:25:01.810Z,58.80
2022-08-19T12:27:35.710Z,58.80
2022-08-19T12:30:11.922Z,58.30
2022-08-19T12:32:39.455Z,58.50
2022-08-19T12:35:08.161Z,58.60
2022-08-19T12:37:35.368Z,57.60
2022-08-19T12:40:04.169Z,57.30
2022-08-19T12:42:31.519Z,57.90
2022-08-19T12:44:58.526Z,57.80
2022-08-19T12:47:27.322Z,58.40
2022-08-19T12:49:55.767Z,58.60
2022-08-19T12:52:25.231Z,58.70
2022-08-19T12:54:55.414Z,58.40
2022-08-19T12:57:32.910Z,57.80
2022-08-19T13:00:15.458Z,58.10
2022-08-19T13:02:45.522Z,57.60
2022-08-19T13:05:23.733Z,58.10
2022-08-19T13:07:53.573Z,57.80
2022-08-19T13:10:21.895Z,57.00
2022-08-19T13:12:52.386Z,56.30
2022-08-19T13:15:23.739Z,56.20
2022-08-19T13:17:53.629Z,56.30
2022-08-19T13:20:22.561Z,56.20
2022-08-19T13:22:50.078Z,56.80
2022-08-19T13:25:20.142Z,57.70
2022-08-19T13:27:48.809Z,57.90
2022-08-19T13:30:35.877Z,57.90
2022-08-19T13:33:11.803Z,57.90
2022-08-19T13:35:50.331Z,57.70
2022-08-19T13:38:21.191Z,57.70
2022-08-19T13:40:51.294Z,57.50
2022-08-19T13:43:23.150Z,58.40
2022-08-19T13:45:57.280Z,58.00
2022-08-19T13:48:27.756Z,58.60
2022-08-19T13:50:55.019Z,57.90
2022-08-19T13:53:22.115Z,58.40
2022-08-19T13:55:49.556Z,58.50
2022-08-19T13:58:16.608Z,58.90
2022-08-19T14:00:46.364Z,58.60
2022-08-19T14:03:13.951Z,58.80
2022-08-19T14:05:47.589Z,58.90
2022-08-19T14:08:15.098Z,59.20
2022-08-19T14:10:45.113Z,59.70
2022-08-19T14:13:15.875Z,59.90
2022-08-19T14:15:42.775Z,60.90
2022-08-19T14:18:09.698Z,60.80
2022-08-19T14:20:37.293Z,60.90
2022-08-19T14:23:07.672Z,61.10
2022-08-19T14:25:35.045Z,61.50
2022-08-19T14:28:02.263Z,61.30
2022-08-19T14:30:33.019Z,61.70
2022-08-19T14:33:01.697Z,61.60
2022-08-19T14:35:29.831Z,61.20
2022-08-19T14:37:58.717Z,61.60
2022-08-19T14:40:28.694Z,61.60
2022-08-19T14:43:00.244Z,61.70
2022-08-19T14:45:28.607Z,61.90
2022-08-19T14:47:56.074Z,62.00
2022-08-19T14:50:23.676Z,61.50
2022-08-19T14:52:50.704Z,61.10
2022-08-19T14:55:18.776Z,61.10
2022-08-19T14:57:46.482Z,61.50
2022-08-19T15:00:14.745Z,61.60
2022-08-19T15:02:42.418Z,61.00
2022-08-19T15:05:09.722Z,61.00
2022-08-19T15:07:37.406Z,61.30
2022-08-19T15:10:07.840Z,61.20
2022-08-19T15:12:43.345Z,60.90
2022-08-19T15:15:15.953Z,61.00
2022-08-19T15:17:46.548Z,61.10
2022-08-19T15:20:18.347Z,61.30
2022-08-19T15:22:45.754Z,61.70
2022-08-19T15:25:15.731Z,61.60
2022-08-19T15:27:43.631Z,61.80
2022-08-19T15:30:12.069Z,62.50
2022-08-19T15:32:39.734Z,62.20
2022-08-19T15:35:07.937Z,62.60
2022-08-19T15:37:37.221Z,62.70
2022-08-19T15:40:07.453Z,62.50
2022-08-19T15:42:37.289Z,63.20
2022-08-19T15:45:07.648Z,62.50
2022-08-19T15:47:35.686Z,62.90
2022-08-19T15:50:21.473Z,62.50
2022-08-19T15:52:52.178Z,62.80
2022-08-19T15:55:33.456Z,62.80
2022-08-19T15:58:28.585Z,62.80
2022-08-19T16:01:23.528Z,62.80
2022-08-19T16:04:14.945Z,63.20
2022-08-19T16:06:47.984Z,63.30
2022-08-19T16:09:16.560Z,63.40
2022-08-19T16:11:45.733Z,63.80
2022-08-19T16:14:15.075Z,64.10
2022-08-19T16:16:42.442Z,63.80
2022-08-19T16:19:10.231Z,63.70
2022-08-19T16:21:41.440Z,63.70
2022-08-19T16:24:10.535Z,63.90
2022-08-19T16:26:37.713Z,64.10
2022-08-19T16:29:09.031Z,64.40
2022-08-19T16:31:41.844Z,64.80
2022-08-19T16:34:08.784Z,64.90
2022-08-19T16:36:36.172Z,64.90
2022-08-19T16:39:03.846Z,65.30
2022-08-19T16:41:31.159Z,65.10
2022-08-19T16:43:58.117Z,65.00
2022-08-19T16:46:26.934Z,65.30
2022-08-19T16:48:54.679Z,65.70
2022-08-19T16:51:22.770Z,65.50
2022-08-19T16:53:52.933Z,65.80
2022-08-19T16:56:21.170Z,66.40
2022-08-19T16:58:50.178Z,67.00
2022-08-19T17:01:17.871Z,67.50
2022-08-19T17:03:45.048Z,68.20
2022-08-19T17:06:20.732Z,69.10
2022-08-19T17:08:54.241Z,69.60
2022-08-19T17:11:23.407Z,70.40
2022-08-19T17:13:50.990Z,70.90
2022-08-19T17:16:19.908Z,71.90
2022-08-19T17:18:46.813Z,72.00
2022-08-19T17:21:13.663Z,74.10
2022-08-19T17:23:43.014Z,74.40
2022-08-19T17:26:18.023Z,74.70
2022-08-19T17:28:51.542Z,75.90
2022-08-19T17:31:21.233Z,77.60
2022-08-19T17:33:49.161Z,79.20
2022-08-19T17:36:23.719Z,81.10
2022-08-19T17:38:51.708Z,83.20
2022-08-19T17:41:19.002Z,83.40
2022-08-19T17:43:46.053Z,84.20
2022-08-19T17:46:18.693Z,83.80
2022-08-19T17:48:52.164Z,83.60
2022-08-19T17:51:25.690Z,84.50
2022-08-19T17:53:54.114Z,83.90
2022-08-19T17:56:23.477Z,83.40
2022-08-19T17:58:59.925Z,82.90
2022-08-19T18:01:30.053Z,83.60
2022-08-19T18:04:16.007Z,83.90
2022-08-19T18:06:46.599Z,83.80
2022-08-19T18:09:20.655Z,84.80
2022-08-19T18:11:52.813Z,84.50
2022-08-19T18:14:33.513Z,84.60
2022-08-19T18:17:09.095Z,84.90
2022-08-19T18:19:41.640Z,85.50
2022-08-19T18:22:22.317Z,85.10
2022-08-19T18:24:49.171Z,83.20
2022-08-19T18:27:15.991Z,82.80
2022-08-19T18:29:43.398Z,85.10
2022-08-19T18:32:13.990Z,85.20
2022-08-19T18:34:43.362Z,85.60
2022-08-19T18:37:11.383Z,85.40
2022-08-19T18:39:57.438Z,84.80
2022-08-19T18:42:42.859Z,83.00
2022-08-19T18:45:29.356Z,82.50
2022-08-19T18:48:27.978Z,83.50
2022-08-19T18:51:00.609Z,85.50
2022-08-19T18:53:30.086Z,85.20
2022-08-19T18:55:57.848Z,85.50
2022-08-19T18:58:34.553Z,86.20
2022-08-19T19:01:03.584Z,86.60
2022-08-19T19:03:30.534Z,86.70
2022-08-19T19:05:57.320Z,86.70
2022-08-19T19:08:27.131Z,87.00
2022-08-19T19:10:55.094Z,87.00
2022-08-19T19:13:21.927Z,86.80
2022-08-19T19:15:48.708Z,86.90
2022-08-19T19:18:15.562Z,87.00
2022-08-19T19:20:42.523Z,86.50
2022-08-19T19:23:09.366Z,86.90
2022-08-19T19:25:50.590Z,87.40
2022-08-19T19:28:28.603Z,87.30
2022-08-19T19:30:58.463Z,86.80
2022-08-19T19:33:26.486Z,85.80
2022-08-19T19:35:53.495Z,85.90
2022-08-19T19:38:20.467Z,86.00
2022-08-19T19:40:47.347Z,86.70
2022-08-19T19:43:17.357Z,87.00
2022-08-19T19:45:45.765Z,87.00
2022-08-19T19:48:16.212Z,87.00
2022-08-19T19:50:45.073Z,87.50
2022-08-19T19:53:15.118Z,87.60
2022-08-19T19:55:43.020Z,87.40
2022-08-19T19:58:09.890Z,87.30
2022-08-19T20:00:37.017Z,87.60
2022-08-19T20:03:04.386Z,87.60
2022-08-19T20:05:31.510Z,88.00
2022-08-19T20:08:19.045Z,88.30
2022-08-19T20:10:46.888Z,88.20
2022-08-19T20:13:15.601Z,87.90
2022-08-19T20:15:45.819Z,88.20
2022-08-19T20:18:14.535Z,88.30
2022-08-19T20:20:42.309Z,88.90
2022-08-19T20:23:09.291Z,88.60
2022-08-19T20:25:38.475Z,88.90
2022-08-19T20:28:05.763Z,88.70
2022-08-19T20:30:33.362Z,88.80
2022-08-19T20:33:02.122Z,89.20
2022-08-19T20:35:28.979Z,89.40
2022-08-19T20:37:58.362Z,89.00
2022-08-19T20:40:27.039Z,88.90
2022-08-19T20:42:54.858Z,88.60
2022-08-19T20:45:32.749Z,88.90
2022-08-19T20:48:05.676Z,89.20
2022-08-19T20:50:35.349Z,89.40
2022-08-19T20:53:09.723Z,89.20
2022-08-19T20:55:36.711Z,89.30
2022-08-19T20:58:03.918Z,89.80
2022-08-19T21:00:30.971Z,89.90
2022-08-19T21:02:57.990Z,89.80
2022-08-19T21:05:30.273Z,89.90
2022-08-19T21:07:57.947Z,89.90
2022-08-19T21:10:26.149Z,90.00
2022-08-19T21:12:53.590Z,90.00
2022-08-19T21:15:20.459Z,90.00
2022-08-19T21:17:54.851Z,90.10
2022-08-19T21:20:26.532Z,90.10
2022-08-19T21:22:55.770Z,90.80
2022-08-19T21:25:24.185Z,91.40
2022-08-19T21:27:51.022Z,91.60
2022-08-19T21:30:17.912Z,92.20
2022-08-19T21:32:47.346Z,92.20
2022-08-19T21:35:17.320Z,92.40
2022-08-19T21:37:44.160Z,92.50
2022-08-19T21:40:11.443Z,92.70
2022-08-19T21:42:39.714Z,92.90
2022-08-19T21:45:07.708Z,92.70
2022-08-19T21:47:34.564Z,93.10
2022-08-19T21:50:01.579Z,93.40
2022-08-19T21:52:28.621Z,93.70
2022-08-19T21:54:56.154Z,93.40
2022-08-19T21:57:24.522Z,93.10
2022-08-19T21:59:54.288Z,92.90
2022-08-19T22:02:21.813Z,92.60
2022-08-19T22:04:52.862Z,92.30
2022-08-19T22:07:21.220Z,92.20
2022-08-19T22:09:50.063Z,92.00
2022-08-19T22:12:26.700Z,92.50
2022-08-19T22:14:54.654Z,92.90
2022-08-19T22:17:22.961Z,93.10
2022-08-19T22:19:50.915Z,93.20
2022-08-19T22:22:26.466Z,92.70
2022-08-19T22:24:54.354Z,92.30
2022-08-19T22:27:21.468Z,92.60
2022-08-19T22:29:52.547Z,93.20
2022-08-19T22:32:26.644Z,93.50
2022-08-19T22:34:59.630Z,93.90
2022-08-19T22:37:29.445Z,93.40
2022-08-19T22:39:56.482Z,93.30
2022-08-19T22:42:24.775Z,93.80
2022-08-19T22:44:58.919Z,94.10
2022-08-19T22:47:26.174Z,94.30
2022-08-19T22:49:56.287Z,94.10
2022-08-19T22:52:23.235Z,94.10
2022-08-19T22:54:53.123Z,93.80
2022-08-19T22:57:20.920Z,93.50
2022-08-19T22:59:49.432Z,93.80
2022-08-19T23:02:21.641Z,94.30
2022-08-19T23:04:49.537Z,94.10
2022-08-19T23:07:17.849Z,94.30
2022-08-19T23:09:50.493Z,94.50
2022-08-19T23:12:27.178Z,94.70
2022-08-19T23:14:54.225Z,95.10
2022-08-19T23:17:22.027Z,95.00
2022-08-19T23:19:50.580Z,95.00
2022-08-19T23:22:18.715Z,95.00
2022-08-19T23:24:45.543Z,95.40
2022-08-19T23:27:30.982Z,95.70
2022-08-19T23:30:16.217Z,95.70
2022-08-19T23:32:43.182Z,95.70
2022-08-19T23:35:10.008Z,96.00
2022-08-19T23:37:37.381Z,96.20
2022-08-19T23:40:06.631Z,96.20
2022-08-19T23:42:33.578Z,96.50
2022-08-19T23:45:02.449Z,96.60
2022-08-19T23:47:31.841Z,96.60
2022-08-19T23:50:05.533Z,96.10
2022-08-19T23:52:34.647Z,96.10
2022-08-19T23:55:03.468Z,96.30
2022-08-19T23:57:30.272Z,96.60
2022-08-19T23:59:57.162Z,96.60
