createdAt,value
2022-12-25T00:00:27.350Z,19.77
2022-12-25T00:02:58.169Z,19.76
2022-12-25T00:05:31.471Z,19.75
2022-12-25T00:08:02.339Z,19.71
2022-12-25T00:10:32.476Z,19.68
2022-12-25T00:13:02.912Z,19.69
2022-12-25T00:15:33.177Z,19.70
2022-12-25T00:18:03.553Z,19.69
2022-12-25T00:20:33.868Z,19.69
2022-12-25T00:23:07.913Z,19.66
2022-12-25T00:25:39.996Z,19.68
2022-12-25T00:28:10.489Z,19.75
2022-12-25T00:30:42.018Z,19.77
2022-12-25T00:33:12.363Z,19.79
2022-12-25T00:35:43.148Z,19.80
2022-12-25T00:38:13.256Z,19.83
2022-12-25T00:40:50.212Z,19.83
2022-12-25T00:43:20.623Z,19.80
2022-12-25T00:45:58.654Z,19.83
2022-12-25T00:48:29.422Z,19.85
2022-12-25T00:51:00.189Z,19.84
2022-12-25T00:53:30.647Z,19.89
2022-12-25T00:56:03.469Z,19.88
2022-12-25T00:58:35.784Z,19.87
2022-12-25T01:01:06.270Z,19.74
2022-12-25T01:03:36.508Z,19.74
2022-12-25T01:06:08.549Z,19.85
2022-12-25T01:08:39.489Z,19.86
2022-12-25T01:11:10.675Z,19.86
2022-12-25T01:13:41.282Z,19.84
2022-12-25T01:16:14.713Z,19.82
2022-12-25T01:18:45.044Z,19.81
2022-12-25T01:21:21.223Z,19.82
2022-12-25T01:23:53.519Z,19.84
2022-12-25T01:26:24.656Z,19.79
2022-12-25T01:28:55.779Z,19.79
2022-12-25T01:31:27.815Z,19.79
2022-12-25T01:33:58.787Z,19.78
2022-12-25T01:36:29.276Z,19.76
2022-12-25T01:38:59.986Z,19.74
2022-12-25T01:41:30.575Z,19.72
2022-12-25T01:44:12.571Z,19.71
2022-12-25T01:46:43.379Z,19.71
2022-12-25T01:49:21.806Z,19.71
2022-12-25T01:51:57.195Z,19.69
2022-12-25T01:54:32.791Z,19.69
2022-12-25T01:57:05.620Z,19.68
2022-12-25T01:59:35.755Z,19.65
2022-12-25T02:02:07.680Z,19.64
2022-12-25T02:04:49.541Z,19.63
2022-12-25T02:07:22.588Z,19.62
2022-12-25T02:09:53.854Z,19.60
2022-12-25T02:12:29.687Z,19.60
2022-12-25T02:15:06.253Z,19.59
2022-12-25T02:17:44.639Z,19.57
2022-12-25T02:20:20.515Z,19.56
2022-12-25T02:23:07.794Z,19.55
2022-12-25T02:25:59.952Z,19.54
2022-12-25T02:28:32.964Z,19.54
2022-12-25T02:31:14.850Z,19.52
2022-12-25T02:34:06.844Z,19.50
2022-12-25T02:36:47.761Z,19.47
2022-12-25T02:39:40.293Z,19.47
2022-12-25T02:42:11.503Z,19.46
2022-12-25T02:45:00.291Z,19.14
2022-12-25T02:47:48.178Z,19.14
2022-12-25T02:50:35.645Z,19.42
2022-12-25T02:53:23.519Z,19.40
2022-12-25T02:56:13.107Z,19.38
2022-12-25T02:59:01.000Z,19.38
2022-12-25T03:01:49.353Z,19.37
2022-12-25T03:04:38.022Z,19.33
2022-12-25T03:07:13.570Z,19.35
2022-12-25T03:09:59.041Z,19.34
2022-12-25T03:12:56.154Z,19.32
2022-12-25T03:15:44.373Z,19.31
2022-12-25T03:18:16.257Z,19.29
2022-12-25T03:21:03.773Z,19.25
2022-12-25T03:23:52.622Z,19.27
2022-12-25T03:26:40.608Z,19.37
2022-12-25T03:29:13.400Z,19.36
2022-12-25T03:31:52.421Z,19.31
2022-12-25T03:35:01.695Z,19.29
2022-12-25T03:37:47.757Z,19.25
2022-12-25T03:40:59.107Z,19.23
2022-12-25T03:43:45.425Z,19.22
2022-12-25T03:46:34.950Z,19.19
2022-12-25T03:49:30.992Z,19.14
2022-12-25T03:52:21.930Z,19.12
2022-12-25T03:55:10.332Z,19.13
2022-12-25T03:57:57.503Z,19.11
2022-12-25T04:00:45.165Z,19.06
2022-12-25T04:03:32.994Z,19.07
2022-12-25T04:06:21.347Z,19.06
2022-12-25T04:09:02.181Z,19.02
2022-12-25T04:11:49.410Z,19.00
2022-12-25T04:14:36.710Z,18.98
2022-12-25T04:17:26.204Z,19.00
2022-12-25T04:20:13.837Z,19.00
2022-12-25T04:23:01.754Z,18.98
2022-12-25T04:25:49.272Z,18.92
2022-12-25T04:28:36.927Z,18.88
2022-12-25T04:31:27.145Z,18.96
2022-12-25T04:34:14.505Z,19.02
2022-12-25T04:36:44.715Z,19.05
2022-12-25T04:39:17.771Z,19.06
2022-12-25T04:41:48.402Z,19.05
2022-12-25T04:44:18.963Z,19.07
2022-12-25T04:46:49.527Z,19.06
2022-12-25T04:49:19.892Z,19.07
2022-12-25T04:51:50.527Z,19.07
2022-12-25T04:54:20.804Z,19.08
2022-12-25T04:56:52.660Z,19.06
2022-12-25T04:59:23.670Z,19.09
2022-12-25T05:01:55.421Z,19.06
2022-12-25T05:04:28.654Z,19.09
2022-12-25T05:07:02.820Z,19.06
2022-12-25T05:09:34.820Z,19.05
2022-12-25T05:12:07.722Z,19.04
2022-12-25T05:14:37.931Z,19.05
2022-12-25T05:17:09.121Z,19.05
2022-12-25T05:19:39.995Z,19.04
2022-12-25T05:22:10.298Z,19.04
2022-12-25T05:24:40.698Z,19.03
2022-12-25T05:27:10.909Z,19.03
2022-12-25T05:29:42.846Z,19.03
2022-12-25T05:32:13.440Z,19.04
2022-12-25T05:34:43.636Z,19.03
2022-12-25T05:37:13.933Z,19.02
2022-12-25T05:39:44.312Z,19.01
2022-12-25T05:42:14.484Z,18.99
2022-12-25T05:44:47.611Z,18.99
2022-12-25T05:47:17.867Z,18.99
2022-12-25T05:49:48.160Z,18.99
2022-12-25T05:52:18.391Z,18.99
2022-12-25T05:54:52.300Z,18.97
2022-12-25T05:57:23.159Z,18.96
2022-12-25T05:59:54.094Z,18.96
2022-12-25T06:02:25.545Z,18.96
2022-12-25T06:04:56.047Z,18.93
2022-12-25T06:07:26.530Z,18.95
2022-12-25T06:10:00.285Z,18.96
2022-12-25T06:12:31.056Z,18.93
2022-12-25T06:15:03.047Z,18.92
2022-12-25T06:17:34.581Z,18.91
2022-12-25T06:20:05.086Z,18.89
2022-12-25T06:22:35.670Z,18.87
2022-12-25T06:25:06.431Z,18.86
2022-12-25T06:27:36.804Z,18.87
2022-12-25T06:30:07.949Z,18.85
2022-12-25T06:32:38.438Z,18.86
2022-12-25T06:35:11.693Z,18.83
2022-12-25T06:37:43.059Z,18.83
2022-12-25T06:40:14.108Z,18.81
2022-12-25T06:42:44.286Z,18.81
2022-12-25T06:45:14.882Z,18.81
2022-12-25T06:47:46.159Z,18.79
2022-12-25T06:50:16.712Z,18.78
2022-12-25T06:52:46.957Z,18.77
2022-12-25T06:55:18.249Z,18.76
2022-12-25T06:57:48.412Z,18.76
2022-12-25T07:00:19.045Z,18.76
2022-12-25T07:02:49.976Z,18.73
2022-12-25T07:05:20.823Z,18.73
2022-12-25T07:07:54.361Z,18.73
2022-12-25T07:10:26.044Z,18.72
2022-12-25T07:12:56.493Z,18.71
2022-12-25T07:15:27.134Z,18.69
2022-12-25T07:17:59.657Z,18.69
2022-12-25T07:20:31.187Z,18.67
2022-12-25T07:23:01.881Z,18.69
2022-12-25T07:25:37.200Z,18.68
2022-12-25T07:28:04.837Z,18.68
2022-12-25T07:30:35.077Z,18.67
2022-12-25T07:33:05.494Z,18.66
2022-12-25T07:35:35.872Z,18.67
2022-12-25T07:38:06.478Z,18.65
2022-12-25T07:40:36.826Z,18.65
2022-12-25T07:43:07.217Z,18.66
2022-12-25T07:45:37.457Z,18.64
2022-12-25T07:48:16.283Z,18.63
2022-12-25T07:50:41.363Z,18.62
2022-12-25T07:53:11.678Z,18.64
2022-12-25T07:55:42.124Z,18.60
2022-12-25T07:58:12.573Z,18.64
2022-12-25T08:00:43.024Z,18.61
2022-12-25T08:03:13.756Z,18.61
2022-12-25T08:05:44.178Z,18.60
2022-12-25T08:08:14.430Z,18.60
2022-12-25T08:10:52.214Z,18.60
2022-12-25T08:13:23.414Z,18.58
2022-12-25T08:16:01.947Z,18.58
2022-12-25T08:18:32.670Z,18.56
2022-12-25T08:21:08.318Z,18.61
2022-12-25T08:23:39.194Z,18.61
2022-12-25T08:26:09.501Z,18.56
2022-12-25T08:28:42.687Z,18.51
2022-12-25T08:31:15.186Z,18.45
2022-12-25T08:33:45.853Z,18.43
2022-12-25T08:36:16.183Z,18.35
2022-12-25T08:38:46.818Z,18.33
2022-12-25T08:41:20.787Z,18.32
2022-12-25T08:43:51.192Z,18.35
2022-12-25T08:46:23.820Z,18.27
2022-12-25T08:48:54.710Z,18.21
2022-12-25T08:51:25.959Z,18.18
2022-12-25T08:53:57.807Z,18.16
2022-12-25T08:56:28.296Z,18.25
2022-12-25T08:58:58.371Z,18.34
2022-12-25T09:01:28.993Z,18.38
2022-12-25T09:03:59.305Z,18.39
2022-12-25T09:06:29.715Z,18.39
2022-12-25T09:08:59.994Z,18.39
2022-12-25T09:11:31.417Z,18.39
2022-12-25T09:14:01.911Z,18.39
2022-12-25T09:16:32.523Z,18.38
2022-12-25T09:19:02.915Z,18.38
2022-12-25T09:21:33.414Z,18.38
2022-12-25T09:24:06.042Z,18.35
2022-12-25T09:26:36.915Z,18.36
2022-12-25T09:29:07.248Z,18.36
2022-12-25T09:31:37.447Z,18.37
2022-12-25T09:34:07.928Z,18.36
2022-12-25T09:36:38.535Z,18.35
2022-12-25T09:39:08.600Z,18.35
2022-12-25T09:41:59.397Z,18.37
2022-12-25T09:44:35.091Z,18.34
2022-12-25T09:47:10.715Z,18.35
2022-12-25T09:49:49.976Z,18.35
2022-12-25T09:52:40.920Z,18.34
2022-12-25T09:55:21.277Z,18.34
2022-12-25T09:57:55.944Z,18.33
2022-12-25T10:00:27.641Z,18.32
2022-12-25T10:03:21.429Z,18.32
2022-12-25T10:06:12.190Z,18.32
2022-12-25T10:09:05.983Z,18.32
2022-12-25T10:11:59.926Z,18.32
2022-12-25T10:14:49.528Z,18.30
2022-12-25T10:17:39.043Z,18.33
2022-12-25T10:20:34.433Z,18.30
2022-12-25T10:23:08.845Z,18.32
2022-12-25T10:25:41.099Z,18.29
2022-12-25T10:28:19.014Z,18.30
2022-12-25T10:30:49.401Z,18.30
2022-12-25T10:33:19.379Z,18.30
2022-12-25T10:35:49.552Z,18.29
2022-12-25T10:38:22.944Z,18.29
2022-12-25T10:41:13.329Z,18.28
2022-12-25T10:43:54.169Z,18.26
2022-12-25T10:46:26.796Z,18.27
2022-12-25T10:49:00.772Z,18.25
2022-12-25T10:51:36.568Z,18.24
2022-12-25T10:54:09.760Z,18.26
2022-12-25T10:56:39.863Z,18.24
2022-12-25T10:59:11.822Z,18.22
2022-12-25T11:01:42.055Z,18.22
2022-12-25T11:04:22.826Z,18.21
2022-12-25T11:07:05.728Z,18.22
2022-12-25T11:09:36.221Z,18.21
2022-12-25T11:12:07.027Z,18.21
2022-12-25T11:14:40.474Z,18.20
2022-12-25T11:17:12.236Z,18.19
2022-12-25T11:19:42.518Z,18.18
2022-12-25T11:22:15.470Z,18.18
2022-12-25T11:24:46.149Z,18.17
2022-12-25T11:27:28.199Z,18.17
2022-12-25T11:30:06.999Z,18.14
2022-12-25T11:32:46.086Z,18.15
2022-12-25T11:35:23.340Z,18.14
2022-12-25T11:37:54.223Z,18.13
2022-12-25T11:40:33.360Z,18.12
2022-12-25T11:43:24.304Z,18.13
2022-12-25T11:46:01.344Z,18.11
2022-12-25T11:48:34.445Z,18.11
2022-12-25T11:51:04.763Z,18.11
2022-12-25T11:53:42.237Z,18.10
2022-12-25T11:56:29.308Z,18.09
2022-12-25T11:59:05.234Z,18.09
2022-12-25T12:01:49.561Z,18.08
2022-12-25T12:04:36.859Z,18.08
2022-12-25T12:07:08.772Z,18.06
2022-12-25T12:10:05.440Z,18.07
2022-12-25T12:12:48.341Z,18.06
2022-12-25T12:15:30.797Z,18.04
2022-12-25T12:18:31.962Z,18.07
2022-12-25T12:21:26.397Z,18.04
2022-12-25T12:24:09.624Z,18.00
2022-12-25T12:26:41.858Z,17.96
2022-12-25T12:29:29.685Z,17.90
2022-12-25T12:32:04.637Z,17.88
2022-12-25T12:34:45.291Z,17.86
2022-12-25T12:37:30.114Z,17.83
2022-12-25T12:40:00.515Z,17.76
2022-12-25T12:42:36.629Z,17.76
2022-12-25T12:45:12.463Z,17.73
2022-12-25T12:47:45.571Z,17.87
2022-12-25T12:50:33.593Z,17.90
2022-12-25T12:53:06.594Z,17.92
2022-12-25T12:55:39.924Z,17.92
2022-12-25T12:58:10.401Z,17.93
2022-12-25T13:00:52.356Z,17.93
2022-12-25T13:03:40.567Z,17.92
2022-12-25T13:06:25.054Z,17.92
2022-12-25T13:09:06.740Z,17.92
2022-12-25T13:11:39.960Z,17.91
2022-12-25T13:14:15.887Z,17.92
2022-12-25T13:16:47.583Z,17.92
2022-12-25T13:19:22.881Z,17.90
2022-12-25T13:22:01.240Z,17.92
2022-12-25T13:24:36.295Z,17.91
2022-12-25T13:27:28.430Z,17.91
2022-12-25T13:29:58.982Z,17.93
2022-12-25T13:32:32.912Z,17.96
2022-12-25T13:35:02.955Z,17.93
2022-12-25T13:37:33.410Z,17.91
2022-12-25T13:40:05.961Z,17.91
2022-12-25T13:42:40.589Z,17.90
2022-12-25T13:45:16.314Z,17.89
2022-12-25T13:47:54.634Z,17.90
2022-12-25T13:50:25.121Z,17.93
2022-12-25T13:52:55.891Z,17.97
2022-12-25T13:55:30.025Z,17.99
2022-12-25T13:58:00.256Z,17.42
2022-12-25T14:00:51.203Z,17.12
2022-12-25T14:03:44.169Z,17.08
2022-12-25T14:06:23.440Z,17.26
2022-12-25T14:08:54.788Z,17.39
2022-12-25T14:11:26.222Z,17.60
2022-12-25T14:14:02.685Z,17.75
2022-12-25T14:16:35.730Z,17.84
2022-12-25T14:19:05.247Z,17.89
2022-12-25T14:21:37.222Z,17.84
2022-12-25T14:24:09.653Z,17.88
2022-12-25T14:26:39.811Z,17.92
2022-12-25T14:29:17.599Z,18.04
2022-12-25T14:31:47.080Z,18.07
2022-12-25T14:34:20.004Z,18.23
2022-12-25T14:36:49.882Z,18.21
2022-12-25T14:39:31.815Z,18.12
2022-12-25T14:44:37.787Z,18.07
2022-12-25T14:47:09.993Z,18.16
2022-12-25T14:49:41.459Z,18.28
2022-12-25T14:52:33.494Z,18.40
2022-12-25T14:55:07.184Z,18.29
2022-12-25T14:57:41.356Z,18.29
2022-12-25T15:00:23.118Z,18.25
2022-12-25T15:02:55.415Z,18.23
2022-12-25T15:05:28.477Z,18.34
2022-12-25T15:08:11.819Z,18.53
2022-12-25T15:11:00.493Z,18.58
2022-12-25T15:13:15.674Z,18.79
2022-12-25T15:15:57.564Z,18.62
2022-12-25T15:18:28.704Z,18.54
2022-12-25T15:20:58.965Z,18.56
2022-12-25T15:23:29.215Z,18.65
2022-12-25T15:25:59.620Z,18.74
2022-12-25T15:28:29.791Z,18.79
2022-12-25T15:31:00.660Z,18.91
2022-12-25T15:33:31.015Z,18.92
2022-12-25T15:36:01.176Z,18.74
2022-12-25T15:38:33.152Z,18.80
2022-12-25T15:44:45.084Z,18.86
2022-12-25T15:47:15.905Z,18.92
2022-12-25T15:49:46.132Z,19.08
2022-12-25T15:52:17.650Z,19.22
2022-12-25T15:54:47.749Z,19.22
2022-12-25T15:57:20.550Z,19.39
2022-12-25T15:59:50.918Z,19.39
2022-12-25T16:02:22.637Z,19.71
2022-12-25T16:04:54.139Z,19.90
2022-12-25T16:07:26.686Z,20.28
2022-12-25T16:09:58.386Z,20.87
2022-12-25T16:12:29.942Z,20.73
2022-12-25T16:15:00.707Z,20.46
2022-12-25T16:17:31.448Z,20.81
2022-12-25T16:20:01.706Z,21.01
2022-12-25T16:22:32.835Z,21.08
2022-12-25T16:25:03.123Z,20.99
2022-12-25T16:27:33.901Z,20.88
2022-12-25T16:30:05.212Z,20.93
2022-12-25T16:32:35.501Z,20.96
2022-12-25T16:35:05.761Z,21.05
2022-12-25T16:37:39.142Z,21.30
2022-12-25T16:40:10.434Z,21.37
2022-12-25T16:42:41.128Z,21.80
2022-12-25T16:45:15.941Z,21.80
2022-12-25T16:47:46.119Z,21.74
2022-12-25T16:50:17.256Z,21.85
2022-12-25T16:52:47.586Z,21.71
2022-12-25T16:55:17.661Z,21.51
2022-12-25T16:57:49.051Z,21.91
2022-12-25T17:00:21.884Z,21.80
2022-12-25T17:02:52.232Z,21.63
2022-12-25T17:05:22.457Z,21.74
2022-12-25T17:07:53.186Z,21.75
2022-12-25T17:10:23.809Z,21.65
2022-12-25T17:12:57.520Z,21.68
2022-12-25T17:15:29.473Z,21.54
2022-12-25T17:17:59.832Z,21.59
2022-12-25T17:20:30.103Z,21.72
2022-12-25T17:23:00.563Z,21.70
2022-12-25T17:25:31.162Z,21.53
2022-12-25T17:28:03.173Z,21.49
2022-12-25T17:30:33.769Z,21.39
2022-12-25T17:33:03.956Z,21.39
2022-12-25T17:35:35.732Z,21.38
2022-12-25T17:38:06.120Z,21.25
2022-12-25T17:40:36.312Z,21.39
2022-12-25T17:43:06.610Z,21.50
2022-12-25T17:45:38.769Z,21.34
2022-12-25T17:48:08.826Z,21.49
2022-12-25T17:50:41.592Z,21.34
2022-12-25T17:53:12.651Z,21.29
2022-12-25T17:55:43.221Z,21.31
2022-12-25T17:58:13.575Z,21.31
2022-12-25T18:00:43.774Z,21.37
2022-12-25T18:03:14.634Z,21.30
2022-12-25T18:05:44.789Z,21.55
2022-12-25T18:08:15.379Z,21.66
2022-12-25T18:10:46.011Z,21.67
2022-12-25T18:13:16.242Z,21.65
2022-12-25T18:15:46.495Z,21.59
2022-12-25T18:18:16.626Z,21.56
2022-12-25T18:20:46.498Z,21.57
2022-12-25T18:23:16.607Z,21.58
2022-12-25T18:25:46.763Z,21.43
2022-12-25T18:28:17.015Z,21.40
2022-12-25T18:30:50.044Z,21.51
2022-12-25T18:33:23.157Z,21.57
2022-12-25T18:35:53.263Z,21.63
2022-12-25T18:38:25.027Z,21.68
2022-12-25T18:40:59.253Z,21.69
2022-12-25T18:43:51.546Z,21.66
2022-12-25T18:46:03.141Z,21.77
2022-12-25T18:48:33.479Z,21.74
2022-12-25T18:51:09.226Z,21.82
2022-12-25T18:53:51.916Z,21.91
2022-12-25T18:56:23.054Z,21.97
2022-12-25T18:58:54.663Z,21.76
2022-12-25T19:01:29.328Z,21.96
2022-12-25T19:04:05.047Z,22.02
2022-12-25T19:06:34.182Z,22.04
2022-12-25T19:09:05.881Z,22.06
2022-12-25T19:11:40.464Z,22.09
2022-12-25T19:14:09.020Z,22.08
2022-12-25T19:16:39.923Z,22.03
2022-12-25T19:19:11.549Z,21.88
2022-12-25T19:21:48.230Z,21.70
2022-12-25T19:24:18.938Z,21.61
2022-12-25T19:26:49.742Z,21.53
2022-12-25T19:29:20.158Z,21.45
2022-12-25T19:31:50.980Z,21.42
2022-12-25T19:34:21.468Z,21.39
2022-12-25T19:36:51.863Z,21.37
2022-12-25T19:39:22.053Z,21.35
2022-12-25T19:41:52.218Z,21.33
2022-12-25T19:44:22.684Z,21.33
2022-12-25T19:46:53.741Z,21.29
2022-12-25T19:49:23.928Z,21.28
2022-12-25T19:51:54.497Z,21.27
2022-12-25T19:54:25.269Z,21.25
2022-12-25T19:56:58.718Z,21.23
2022-12-25T19:59:31.837Z,21.21
2022-12-25T20:02:02.537Z,21.20
2022-12-25T20:04:33.101Z,21.18
2022-12-25T20:07:03.722Z,21.17
2022-12-25T20:09:34.006Z,21.17
2022-12-25T20:12:04.136Z,21.18
2022-12-25T20:14:34.182Z,21.18
2022-12-25T20:17:04.926Z,21.13
2022-12-25T20:19:36.043Z,21.08
2022-12-25T20:22:06.516Z,21.06
2022-12-25T20:24:36.733Z,21.05
2022-12-25T20:27:07.364Z,21.05
2022-12-25T20:32:07.923Z,21.04
2022-12-25T20:34:37.576Z,21.03
2022-12-25T20:37:07.759Z,21.03
2022-12-25T20:39:40.379Z,20.99
2022-12-25T20:42:10.423Z,20.95
2022-12-25T20:44:41.108Z,20.94
2022-12-25T20:47:11.329Z,20.95
2022-12-25T20:49:42.021Z,20.99
2022-12-25T20:52:12.188Z,21.05
2022-12-25T20:54:43.270Z,21.05
2022-12-25T20:57:13.472Z,21.09
2022-12-25T20:59:45.293Z,21.11
2022-12-25T21:02:34.102Z,21.14
2022-12-25T21:04:53.881Z,21.16
2022-12-25T21:07:19.271Z,21.20
2022-12-25T21:09:49.703Z,21.21
2022-12-25T21:12:20.312Z,21.25
2022-12-25T21:14:51.949Z,21.28
2022-12-25T21:17:22.334Z,21.31
2022-12-25T21:19:52.384Z,21.33
2022-12-25T21:22:22.557Z,21.34
2022-12-25T21:24:54.129Z,21.33
2022-12-25T21:27:24.428Z,21.30
2022-12-25T21:29:55.422Z,21.27
2022-12-25T21:32:44.023Z,21.29
2022-12-25T21:35:14.384Z,21.26
2022-12-25T21:37:45.036Z,21.27
2022-12-25T21:40:16.686Z,21.25
2022-12-25T21:42:47.208Z,21.23
2022-12-25T21:45:17.471Z,21.23
2022-12-25T21:47:59.776Z,21.23
2022-12-25T21:50:39.394Z,21.21
2022-12-25T21:53:08.958Z,21.21
2022-12-25T21:55:39.623Z,21.22
2022-12-25T21:58:09.891Z,21.21
2022-12-25T22:00:40.184Z,21.20
2022-12-25T22:03:10.861Z,21.21
2022-12-25T22:05:58.394Z,21.20
2022-12-25T22:08:32.308Z,21.18
2022-12-25T22:11:08.019Z,21.19
2022-12-25T22:13:55.139Z,21.18
2022-12-25T22:16:43.079Z,21.16
2022-12-25T22:19:31.031Z,21.15
2022-12-25T22:22:01.102Z,21.15
2022-12-25T22:24:31.313Z,21.15
2022-12-25T22:27:01.341Z,21.18
2022-12-25T22:29:32.178Z,21.17
2022-12-25T22:32:05.204Z,21.14
2022-12-25T22:34:39.479Z,21.12
2022-12-25T22:37:10.354Z,21.12
2022-12-25T22:39:41.851Z,21.12
2022-12-25T22:42:12.143Z,21.11
2022-12-25T22:44:42.364Z,21.11
2022-12-25T22:47:12.920Z,21.05
2022-12-25T22:49:43.081Z,21.04
2022-12-25T22:52:13.236Z,21.05
2022-12-25T22:54:44.409Z,21.02
2022-12-25T22:57:14.418Z,20.99
2022-12-25T22:59:44.781Z,20.99
2022-12-25T23:02:15.630Z,20.97
2022-12-25T23:04:46.242Z,20.96
2022-12-25T23:07:16.494Z,20.93
2022-12-25T23:09:47.331Z,20.92
2022-12-25T23:12:35.312Z,20.91
2022-12-25T23:15:05.640Z,20.85
2022-12-25T23:17:53.187Z,20.85
2022-12-25T23:20:41.110Z,20.88
2022-12-25T23:23:31.377Z,20.91
2022-12-25T23:26:10.680Z,20.93
2022-12-25T23:28:59.192Z,20.96
2022-12-25T23:31:35.084Z,20.99
2022-12-25T23:34:06.201Z,21.00
2022-12-25T23:36:36.421Z,21.01
2022-12-25T23:39:10.426Z,21.01
2022-12-25T23:48:08.194Z,21.07
2022-12-25T23:50:38.724Z,21.07
2022-12-25T23:53:09.378Z,21.11
2022-12-25T23:55:39.430Z,21.10
2022-12-25T23:58:09.760Z,21.11
