createdAt,value
2017-10-05T00:02:24.889Z,11.70
2017-10-05T00:04:52.439Z,11.80
2017-10-05T00:07:19.897Z,11.80
2017-10-05T00:09:47.477Z,11.90
2017-10-05T00:12:14.953Z,11.90
2017-10-05T00:14:42.470Z,11.90
2017-10-05T00:17:10.040Z,11.90
2017-10-05T00:19:37.498Z,11.80
2017-10-05T00:22:05.060Z,11.80
2017-10-05T00:24:33.310Z,11.70
2017-10-05T00:27:00.778Z,11.80
2017-10-05T00:29:28.261Z,11.70
2017-10-05T00:31:56.486Z,11.70
2017-10-05T00:34:23.985Z,11.70
2017-10-05T00:36:51.437Z,11.70
2017-10-05T00:39:18.990Z,11.70
2017-10-05T00:41:46.614Z,11.70
2017-10-05T00:44:14.110Z,11.70
2017-10-05T00:46:41.681Z,11.70
2017-10-05T00:49:09.122Z,11.70
2017-10-05T00:51:36.592Z,11.70
2017-10-05T00:54:04.038Z,11.70
2017-10-05T00:56:31.701Z,11.70
2017-10-05T00:58:59.262Z,11.70
2017-10-05T01:01:26.817Z,11.70
2017-10-05T01:03:54.274Z,11.80
2017-10-05T01:06:21.838Z,11.80
2017-10-05T01:08:49.399Z,11.80
2017-10-05T01:11:16.869Z,11.80
2017-10-05T01:13:44.321Z,11.80
2017-10-05T01:16:11.778Z,11.80
2017-10-05T01:18:39.334Z,11.80
2017-10-05T01:21:06.801Z,11.80
2017-10-05T01:23:34.250Z,11.80
2017-10-05T01:26:01.715Z,11.80
2017-10-05T01:28:31.309Z,11.80
2017-10-05T01:30:58.875Z,11.80
2017-10-05T01:33:26.321Z,11.80
2017-10-05T01:35:53.893Z,11.70
2017-10-05T01:38:21.437Z,11.70
2017-10-05T01:40:48.899Z,11.70
2017-10-05T01:43:16.466Z,11.70
2017-10-05T01:45:43.921Z,11.70
2017-10-05T01:48:11.370Z,11.60
2017-10-05T01:50:38.830Z,11.60
2017-10-05T01:53:06.278Z,11.60
2017-10-05T01:55:33.731Z,11.60
2017-10-05T01:58:01.297Z,11.60
2017-10-05T02:00:28.790Z,11.60
2017-10-05T02:02:57.047Z,11.60
2017-10-05T02:05:24.498Z,11.60
2017-10-05T02:07:52.058Z,11.60
2017-10-05T02:10:19.515Z,11.60
2017-10-05T02:12:46.986Z,11.70
2017-10-05T02:15:14.530Z,11.60
2017-10-05T02:17:42.092Z,11.60
2017-10-05T02:20:09.646Z,11.70
2017-10-05T02:22:37.274Z,11.70
2017-10-05T02:25:04.772Z,11.70
2017-10-05T02:27:32.325Z,11.80
2017-10-05T02:29:59.784Z,11.80
2017-10-05T02:32:27.270Z,11.90
2017-10-05T02:34:55.493Z,11.80
2017-10-05T02:37:22.946Z,11.80
2017-10-05T02:39:50.402Z,11.80
2017-10-05T02:42:17.898Z,11.80
2017-10-05T02:44:45.458Z,11.80
2017-10-05T02:47:13.011Z,11.80
2017-10-05T02:49:41.295Z,11.80
2017-10-05T02:52:08.851Z,11.80
2017-10-05T02:54:36.405Z,11.80
2017-10-05T02:57:03.862Z,11.70
2017-10-05T02:59:31.319Z,11.70
2017-10-05T03:01:58.802Z,11.70
2017-10-05T03:04:26.334Z,11.80
2017-10-05T03:06:53.793Z,11.70
2017-10-05T03:09:21.350Z,11.80
2017-10-05T03:11:48.801Z,11.80
2017-10-05T03:14:16.253Z,11.70
2017-10-05T03:16:43.725Z,11.70
2017-10-05T03:19:11.193Z,11.70
2017-10-05T03:21:38.743Z,11.80
2017-10-05T03:24:06.298Z,11.80
2017-10-05T03:26:33.790Z,11.70
2017-10-05T03:29:01.998Z,11.60
2017-10-05T03:31:29.489Z,11.70
2017-10-05T03:33:56.947Z,11.70
2017-10-05T03:36:24.404Z,11.60
2017-10-05T03:38:51.859Z,11.50
2017-10-05T03:41:19.421Z,11.40
2017-10-05T03:43:46.873Z,11.30
2017-10-05T03:46:14.330Z,11.20
2017-10-05T03:48:41.782Z,11.10
2017-10-05T03:51:09.253Z,11.10
2017-10-05T03:53:36.707Z,11.10
2017-10-05T03:56:04.160Z,11.10
2017-10-05T03:58:31.625Z,11.10
2017-10-05T04:00:59.081Z,11.10
2017-10-05T04:03:26.541Z,11.10
2017-10-05T04:05:53.985Z,11.10
2017-10-05T04:08:21.442Z,11.10
2017-10-05T04:10:48.894Z,11.20
2017-10-05T04:13:16.369Z,11.20
2017-10-05T04:15:43.946Z,11.30
2017-10-05T04:18:12.191Z,11.40
2017-10-05T04:20:39.630Z,11.40
2017-10-05T04:23:07.117Z,11.40
2017-10-05T04:25:34.668Z,11.40
2017-10-05T04:28:02.235Z,11.50
2017-10-05T04:30:29.804Z,11.40
2017-10-05T04:32:57.365Z,11.40
2017-10-05T04:35:24.917Z,11.30
2017-10-05T04:37:52.377Z,11.30
2017-10-05T04:40:19.889Z,11.40
2017-10-05T04:42:47.383Z,11.40
2017-10-05T04:45:14.838Z,11.40
2017-10-05T04:47:42.314Z,11.40
2017-10-05T04:50:09.869Z,11.30
2017-10-05T04:52:37.325Z,11.30
2017-10-05T04:55:04.784Z,11.30
2017-10-05T04:57:32.230Z,11.20
2017-10-05T04:59:59.698Z,11.20
2017-10-05T05:02:27.141Z,11.20
2017-10-05T05:04:54.598Z,11.20
2017-10-05T05:07:22.058Z,11.20
2017-10-05T05:09:49.511Z,11.30
2017-10-05T05:12:16.995Z,11.20
2017-10-05T05:14:44.445Z,11.20
2017-10-05T05:17:11.985Z,11.20
2017-10-05T05:19:39.447Z,11.20
2017-10-05T05:22:06.910Z,11.20
2017-10-05T05:24:34.358Z,11.30
2017-10-05T05:27:01.809Z,11.30
2017-10-05T05:29:29.305Z,11.30
2017-10-05T05:31:57.562Z,11.50
2017-10-05T05:34:25.018Z,11.50
2017-10-05T05:36:52.501Z,11.50
2017-10-05T05:39:20.716Z,11.50
2017-10-05T05:41:48.183Z,11.50
2017-10-05T05:44:15.665Z,11.50
2017-10-05T05:46:43.226Z,11.50
2017-10-05T05:49:10.790Z,11.50
2017-10-05T05:51:38.385Z,11.50
2017-10-05T05:54:05.902Z,11.50
2017-10-05T05:56:33.357Z,11.50
2017-10-05T05:59:00.810Z,11.50
2017-10-05T06:01:28.294Z,11.60
2017-10-05T06:03:55.745Z,11.60
2017-10-05T06:06:23.206Z,11.70
2017-10-05T06:08:50.755Z,11.70
2017-10-05T06:11:18.312Z,11.90
2017-10-05T06:13:45.868Z,12.00
2017-10-05T06:16:13.317Z,12.30
2017-10-05T06:18:40.779Z,13.00
2017-10-05T06:21:08.235Z,13.20
2017-10-05T06:23:35.698Z,13.60
2017-10-05T06:26:03.261Z,14.20
2017-10-05T06:28:30.817Z,14.70
2017-10-05T06:30:58.278Z,15.20
2017-10-05T06:33:25.745Z,15.60
2017-10-05T06:35:53.969Z,16.00
2017-10-05T06:38:21.430Z,16.00
2017-10-05T06:40:48.886Z,16.20
2017-10-05T06:43:16.350Z,16.50
2017-10-05T06:45:43.830Z,16.60
2017-10-05T06:48:11.293Z,16.80
2017-10-05T06:50:38.801Z,16.90
2017-10-05T06:53:06.314Z,17.00
2017-10-05T06:55:33.866Z,17.10
2017-10-05T06:58:01.391Z,17.30
2017-10-05T07:00:28.841Z,17.50
2017-10-05T07:02:56.297Z,17.30
2017-10-05T07:05:23.750Z,17.20
2017-10-05T07:07:51.250Z,17.30
2017-10-05T07:10:18.718Z,17.50
2017-10-05T07:12:46.166Z,17.80
2017-10-05T07:15:13.731Z,18.20
2017-10-05T07:17:41.177Z,18.60
2017-10-05T07:20:08.645Z,18.50
2017-10-05T07:22:36.101Z,18.50
2017-10-05T07:25:03.671Z,18.50
2017-10-05T07:27:31.109Z,18.20
2017-10-05T07:29:58.611Z,18.10
2017-10-05T07:32:26.826Z,17.60
2017-10-05T07:34:54.290Z,17.60
2017-10-05T07:37:21.760Z,17.20
2017-10-05T07:39:49.234Z,16.90
2017-10-05T07:42:16.779Z,16.70
2017-10-05T07:44:44.237Z,16.60
2017-10-05T07:47:11.692Z,16.50
2017-10-05T07:49:39.152Z,16.70
2017-10-05T07:52:06.715Z,16.80
2017-10-05T07:54:34.270Z,16.70
2017-10-05T07:57:01.749Z,16.70
2017-10-05T07:59:29.233Z,16.70
2017-10-05T08:01:56.701Z,16.70
2017-10-05T08:04:24.158Z,16.70
2017-10-05T08:06:51.622Z,16.70
2017-10-05T08:09:19.093Z,16.70
2017-10-05T08:11:46.581Z,16.60
2017-10-05T08:14:14.029Z,16.50
2017-10-05T08:16:41.485Z,16.40
2017-10-05T08:19:09.050Z,16.30
2017-10-05T08:21:36.637Z,16.40
2017-10-05T08:24:04.881Z,16.70
2017-10-05T08:26:32.350Z,16.70
2017-10-05T08:28:59.808Z,16.90
2017-10-05T08:31:27.250Z,17.00
2017-10-05T08:33:54.705Z,17.20
2017-10-05T08:36:22.157Z,17.30
2017-10-05T08:38:49.626Z,17.50
2017-10-05T08:41:17.095Z,17.60
2017-10-05T08:43:44.541Z,17.70
2017-10-05T08:46:11.997Z,17.80
2017-10-05T08:48:39.477Z,17.90
2017-10-05T08:51:07.703Z,18.20
2017-10-05T08:53:35.154Z,18.20
2017-10-05T08:56:02.646Z,18.30
2017-10-05T08:58:30.098Z,18.40
2017-10-05T09:00:57.672Z,18.50
2017-10-05T09:03:25.125Z,18.60
2017-10-05T09:05:53.350Z,18.70
2017-10-05T09:08:20.824Z,18.70
2017-10-05T09:10:48.277Z,18.80
2017-10-05T09:13:15.741Z,18.80
2017-10-05T09:15:43.220Z,18.80
2017-10-05T09:18:10.690Z,18.90
2017-10-05T09:20:38.154Z,19.00
2017-10-05T09:23:05.601Z,19.10
2017-10-05T09:25:33.173Z,19.10
2017-10-05T09:28:00.629Z,19.10
2017-10-05T09:30:28.174Z,19.10
2017-10-05T09:32:55.626Z,19.10
2017-10-05T09:35:23.155Z,19.30
2017-10-05T09:37:50.607Z,19.30
2017-10-05T09:40:18.053Z,19.30
2017-10-05T09:42:45.515Z,19.40
2017-10-05T09:45:12.985Z,19.50
2017-10-05T09:47:40.445Z,19.70
2017-10-05T09:50:07.938Z,19.70
2017-10-05T09:52:35.498Z,19.70
2017-10-05T09:55:02.944Z,19.70
2017-10-05T09:57:30.433Z,19.80
2017-10-05T09:59:57.965Z,19.80
2017-10-05T10:02:25.421Z,19.90
2017-10-05T10:04:52.874Z,19.90
2017-10-05T10:07:20.338Z,20.10
2017-10-05T10:09:47.816Z,20.10
2017-10-05T10:12:15.353Z,20.30
2017-10-05T10:14:42.813Z,20.20
2017-10-05T10:17:10.286Z,20.30
2017-10-05T10:19:37.898Z,20.30
2017-10-05T10:22:05.409Z,20.30
2017-10-05T10:24:32.913Z,20.20
2017-10-05T10:27:00.368Z,20.20
2017-10-05T10:29:27.818Z,20.20
2017-10-05T10:31:55.269Z,20.30
2017-10-05T10:34:22.729Z,20.30
2017-10-05T10:36:50.205Z,20.40
2017-10-05T10:39:17.670Z,20.50
2017-10-05T10:41:45.123Z,20.50
2017-10-05T10:44:12.581Z,20.50
2017-10-05T10:46:40.035Z,20.60
2017-10-05T10:49:07.490Z,20.60
2017-10-05T10:51:34.943Z,20.60
2017-10-05T10:54:02.402Z,20.70
2017-10-05T10:56:29.893Z,20.80
2017-10-05T10:58:57.354Z,20.90
2017-10-05T11:01:24.806Z,20.90
2017-10-05T11:03:52.333Z,20.90
2017-10-05T11:06:19.791Z,20.90
2017-10-05T11:08:47.246Z,20.90
2017-10-05T11:11:14.698Z,20.90
2017-10-05T11:13:42.218Z,20.90
2017-10-05T11:16:09.669Z,20.90
2017-10-05T11:18:37.177Z,21.00
2017-10-05T11:21:04.670Z,21.10
2017-10-05T11:23:32.125Z,21.10
2017-10-05T11:25:59.591Z,21.10
2017-10-05T11:28:27.045Z,21.10
2017-10-05T11:30:54.512Z,21.10
2017-10-05T11:33:22.060Z,21.10
2017-10-05T11:35:49.617Z,21.20
2017-10-05T11:38:17.078Z,21.30
2017-10-05T11:40:44.534Z,21.30
2017-10-05T11:43:12.159Z,21.20
2017-10-05T11:45:39.600Z,21.20
2017-10-05T11:48:07.047Z,21.10
2017-10-05T11:50:35.291Z,21.20
2017-10-05T11:53:02.746Z,21.10
2017-10-05T11:55:30.206Z,21.20
2017-10-05T11:57:57.677Z,21.20
2017-10-05T12:00:25.125Z,21.10
2017-10-05T12:02:52.581Z,21.20
2017-10-05T12:05:20.026Z,21.20
2017-10-05T12:07:47.494Z,21.10
2017-10-05T12:10:14.946Z,21.10
2017-10-05T12:12:42.441Z,21.10
2017-10-05T12:15:10.658Z,21.10
2017-10-05T12:17:38.113Z,21.00
2017-10-05T12:20:05.591Z,21.10
2017-10-05T12:22:33.157Z,21.10
2017-10-05T12:25:00.614Z,21.10
2017-10-05T12:27:28.065Z,21.20
2017-10-05T12:29:55.621Z,21.30
2017-10-05T12:32:23.177Z,21.40
2017-10-05T12:34:50.629Z,21.40
2017-10-05T12:37:18.083Z,21.40
2017-10-05T12:39:45.539Z,21.60
2017-10-05T12:42:13.010Z,21.80
2017-10-05T12:44:40.486Z,22.00
2017-10-05T12:47:08.706Z,22.30
2017-10-05T12:49:36.198Z,22.30
2017-10-05T12:52:03.756Z,22.40
2017-10-05T12:54:31.232Z,22.70
2017-10-05T12:56:58.794Z,22.90
2017-10-05T12:59:26.255Z,23.10
2017-10-05T13:01:54.481Z,23.00
2017-10-05T13:04:21.974Z,23.00
2017-10-05T13:06:49.434Z,22.80
2017-10-05T13:09:16.982Z,22.60
2017-10-05T13:11:44.545Z,22.50
2017-10-05T13:14:12.010Z,22.60
2017-10-05T13:16:39.477Z,22.50
2017-10-05T13:19:07.719Z,22.70
2017-10-05T13:21:35.189Z,22.70
2017-10-05T13:24:02.758Z,23.00
2017-10-05T13:26:30.210Z,23.10
2017-10-05T13:28:57.780Z,23.00
2017-10-05T13:31:25.235Z,23.10
2017-10-05T13:33:52.789Z,22.90
2017-10-05T13:36:20.342Z,22.80
2017-10-05T13:38:47.878Z,22.60
2017-10-05T13:41:15.338Z,22.30
2017-10-05T13:43:42.794Z,21.90
2017-10-05T13:46:10.257Z,21.70
2017-10-05T13:48:37.735Z,21.60
2017-10-05T13:51:05.289Z,21.50
2017-10-05T13:53:32.857Z,21.40
2017-10-05T13:56:00.319Z,21.30
2017-10-05T13:58:27.861Z,21.20
2017-10-05T14:00:55.429Z,21.10
2017-10-05T14:03:22.998Z,21.10
2017-10-05T14:05:50.464Z,21.00
2017-10-05T14:08:17.917Z,20.90
2017-10-05T14:10:45.373Z,20.80
2017-10-05T14:13:12.836Z,20.80
2017-10-05T14:15:40.373Z,20.80
2017-10-05T14:18:07.958Z,20.80
2017-10-05T14:20:36.206Z,21.00
2017-10-05T14:23:03.669Z,21.00
2017-10-05T14:25:31.135Z,21.10
2017-10-05T14:27:58.594Z,21.10
2017-10-05T14:30:26.071Z,21.00
2017-10-05T14:32:54.289Z,20.80
2017-10-05T14:35:21.746Z,20.80
2017-10-05T14:37:49.202Z,20.70
2017-10-05T14:40:16.658Z,20.60
2017-10-05T14:42:44.167Z,20.50
2017-10-05T14:45:11.773Z,20.40
2017-10-05T14:47:39.231Z,20.30
2017-10-05T14:50:06.682Z,20.30
2017-10-05T14:52:34.177Z,20.30
2017-10-05T14:55:01.637Z,20.30
2017-10-05T14:57:29.093Z,20.20
2017-10-05T14:59:56.545Z,20.10
2017-10-05T15:02:24.023Z,20.10
2017-10-05T15:04:51.485Z,20.10
2017-10-05T15:07:19.738Z,20.30
2017-10-05T15:09:47.196Z,20.30
2017-10-05T15:12:14.650Z,20.30
2017-10-05T15:14:42.226Z,20.30
2017-10-05T15:17:09.670Z,20.30
2017-10-05T15:19:37.121Z,20.30
2017-10-05T15:22:04.584Z,20.20
2017-10-05T15:24:32.340Z,20.20
2017-10-05T15:26:59.822Z,20.10
2017-10-05T15:29:27.366Z,20.00
2017-10-05T15:31:54.940Z,20.00
2017-10-05T15:34:22.390Z,19.90
2017-10-05T15:36:49.845Z,19.80
2017-10-05T15:39:17.306Z,19.70
2017-10-05T15:41:44.766Z,19.70
2017-10-05T15:44:12.222Z,19.70
2017-10-05T15:46:39.686Z,19.60
2017-10-05T15:49:07.142Z,19.60
2017-10-05T15:51:34.613Z,19.60
2017-10-05T15:54:02.161Z,19.50
2017-10-05T15:56:29.621Z,19.40
2017-10-05T15:58:57.867Z,19.10
2017-10-05T16:01:25.439Z,19.10
2017-10-05T16:03:52.993Z,18.90
2017-10-05T16:06:20.454Z,18.60
2017-10-05T16:08:48.009Z,18.50
2017-10-05T16:11:15.470Z,18.40
2017-10-05T16:13:42.922Z,18.20
2017-10-05T16:16:10.712Z,18.10
2017-10-05T16:18:38.177Z,18.00
2017-10-05T16:21:06.391Z,17.70
2017-10-05T16:23:33.852Z,17.70
2017-10-05T16:26:01.313Z,17.50
2017-10-05T16:28:28.767Z,17.40
2017-10-05T16:30:56.214Z,17.20
2017-10-05T16:33:23.717Z,17.20
2017-10-05T16:35:51.166Z,17.20
2017-10-05T16:38:18.728Z,17.30
2017-10-05T16:40:46.257Z,17.40
2017-10-05T16:43:13.712Z,17.40
2017-10-05T16:45:41.174Z,17.40
2017-10-05T16:48:08.766Z,17.40
2017-10-05T16:50:36.318Z,17.40
2017-10-05T16:53:03.802Z,17.50
2017-10-05T16:55:31.442Z,17.40
2017-10-05T16:57:58.897Z,17.30
2017-10-05T17:00:26.465Z,17.30
2017-10-05T17:02:53.929Z,17.30
2017-10-05T17:05:21.473Z,17.20
2017-10-05T17:07:49.070Z,17.20
2017-10-05T17:10:17.309Z,17.00
2017-10-05T17:12:44.764Z,16.90
2017-10-05T17:15:12.358Z,16.90
2017-10-05T17:17:40.613Z,16.80
2017-10-05T17:20:08.078Z,16.80
2017-10-05T17:22:36.341Z,16.70
2017-10-05T17:25:03.910Z,16.70
2017-10-05T17:27:31.381Z,16.60
2017-10-05T17:29:59.604Z,16.50
2017-10-05T17:32:27.090Z,16.50
2017-10-05T17:34:54.658Z,16.50
2017-10-05T17:37:22.123Z,16.40
2017-10-05T17:39:50.394Z,16.40
2017-10-05T17:42:17.857Z,16.40
2017-10-05T17:44:46.088Z,16.40
2017-10-05T17:47:13.576Z,16.40
2017-10-05T17:49:41.036Z,16.30
2017-10-05T17:52:08.597Z,16.30
2017-10-05T17:54:36.059Z,16.20
2017-10-05T17:57:03.532Z,16.10
2017-10-05T17:59:31.787Z,15.90
2017-10-05T18:01:59.342Z,15.80
2017-10-05T18:04:26.900Z,15.60
2017-10-05T18:06:54.462Z,15.40
2017-10-05T18:09:21.918Z,15.00
2017-10-05T18:11:49.379Z,14.60
2017-10-05T18:14:16.834Z,14.30
2017-10-05T18:16:44.396Z,14.20
2017-10-05T18:19:11.914Z,13.90
2017-10-05T18:21:39.351Z,13.60
2017-10-05T18:24:06.805Z,13.40
2017-10-05T18:26:35.017Z,13.10
2017-10-05T18:29:02.505Z,13.10
2017-10-05T18:31:29.966Z,13.00
2017-10-05T18:33:57.440Z,12.80
2017-10-05T18:36:25.651Z,12.60
2017-10-05T18:38:53.122Z,12.60
2017-10-05T18:41:20.577Z,12.50
2017-10-05T18:43:48.023Z,12.50
2017-10-05T18:46:15.485Z,12.40
2017-10-05T18:48:42.934Z,12.40
2017-10-05T18:51:10.417Z,12.40
2017-10-05T18:53:37.894Z,12.30
2017-10-05T18:56:05.451Z,12.40
2017-10-05T18:58:33.829Z,12.20
2017-10-05T19:01:01.538Z,12.20
2017-10-05T19:03:29.755Z,12.20
2017-10-05T19:05:57.203Z,12.10
2017-10-05T19:08:24.666Z,12.10
2017-10-05T19:10:52.146Z,12.10
2017-10-05T19:13:19.614Z,12.10
2017-10-05T19:15:47.066Z,12.10
2017-10-05T19:18:14.542Z,12.10
2017-10-05T19:20:42.900Z,12.20
2017-10-05T19:23:10.398Z,12.10
2017-10-05T19:25:49.282Z,12.10
2017-10-05T19:28:17.550Z,10.10
2017-10-05T19:30:45.118Z,10.00
2017-10-05T19:33:12.670Z,9.60
2017-10-05T19:35:40.144Z,9.40
2017-10-05T19:38:07.607Z,9.30
2017-10-05T19:40:35.838Z,9.30
2017-10-05T19:43:03.481Z,9.30
2017-10-05T19:45:30.979Z,9.20
2017-10-05T19:47:58.455Z,9.20
2017-10-05T19:50:26.710Z,9.20
2017-10-05T19:52:55.048Z,9.20
2017-10-05T19:55:22.546Z,9.20
2017-10-05T19:57:50.015Z,9.10
2017-10-05T20:00:17.566Z,9.10
2017-10-05T20:02:45.042Z,9.20
2017-10-05T20:05:12.499Z,9.20
2017-10-05T20:07:40.053Z,9.20
2017-10-05T20:10:07.508Z,9.20
2017-10-05T20:12:34.962Z,9.20
2017-10-05T20:15:15.202Z,9.20
2017-10-05T20:17:46.496Z,9.30
2017-10-05T20:20:16.314Z,9.30
2017-10-05T20:22:45.238Z,9.30
2017-10-05T20:25:19.330Z,9.30
2017-10-05T20:27:52.402Z,9.30
2017-10-05T20:33:26.674Z,9.40
2017-10-05T20:35:54.138Z,9.40
2017-10-05T20:38:21.601Z,9.50
2017-10-05T20:40:49.075Z,9.50
2017-10-05T20:43:16.549Z,9.50
2017-10-05T20:45:44.810Z,9.50
2017-10-05T20:48:12.287Z,9.50
2017-10-05T20:50:39.727Z,9.50
2017-10-05T20:53:07.382Z,9.50
2017-10-05T20:55:34.840Z,9.50
2017-10-05T20:58:02.302Z,9.50
2017-10-05T21:00:29.871Z,9.60
2017-10-05T21:02:57.328Z,9.60
2017-10-05T21:05:25.002Z,9.60
2017-10-05T21:07:53.227Z,9.60
2017-10-05T21:10:20.671Z,9.60
2017-10-05T21:12:48.170Z,9.60
2017-10-05T21:15:15.626Z,9.60
2017-10-05T21:17:43.084Z,9.60
2017-10-05T21:20:10.541Z,9.60
2017-10-05T21:22:38.003Z,9.60
2017-10-05T21:25:05.467Z,9.60
2017-10-05T21:27:32.935Z,9.60
2017-10-05T21:30:01.156Z,9.60
2017-10-05T21:32:29.010Z,9.60
2017-10-05T21:34:56.512Z,9.60
2017-10-05T21:37:23.954Z,9.60
2017-10-05T21:39:51.446Z,9.60
2017-10-05T21:42:19.686Z,9.60
2017-10-05T21:44:47.162Z,9.60
2017-10-05T21:47:14.618Z,9.60
2017-10-05T21:49:42.064Z,9.60
2017-10-05T21:52:09.518Z,9.60
2017-10-05T21:54:36.970Z,9.60
2017-10-05T21:57:04.446Z,9.50
2017-10-05T21:59:32.002Z,9.50
2017-10-05T22:01:59.564Z,9.50
2017-10-05T22:04:27.015Z,9.60
2017-10-05T22:06:54.490Z,9.50
2017-10-05T22:09:21.934Z,9.50
2017-10-05T22:11:49.495Z,9.50
2017-10-05T22:14:16.943Z,9.50
2017-10-05T22:16:44.406Z,9.40
2017-10-05T22:19:11.876Z,9.40
2017-10-05T22:21:39.319Z,9.40
2017-10-05T22:24:06.782Z,9.50
2017-10-05T22:26:34.231Z,9.40
2017-10-05T22:29:01.686Z,9.40
2017-10-05T22:31:29.142Z,9.40
2017-10-05T22:33:56.603Z,9.40
2017-10-05T22:36:24.063Z,9.40
2017-10-05T22:38:51.653Z,9.40
2017-10-05T22:41:19.079Z,9.40
2017-10-05T22:43:46.543Z,9.30
2017-10-05T22:46:13.991Z,9.30
2017-10-05T22:48:41.554Z,9.20
2017-10-05T22:51:09.006Z,9.20
2017-10-05T22:53:36.490Z,9.20
2017-10-05T22:56:04.746Z,9.20
2017-10-05T22:58:32.199Z,9.10
2017-10-05T23:00:59.654Z,9.20
2017-10-05T23:03:27.106Z,9.20
2017-10-05T23:05:54.575Z,9.20
2017-10-05T23:08:22.031Z,9.20
2017-10-05T23:10:49.499Z,9.10
2017-10-05T23:13:17.002Z,9.20
2017-10-05T23:15:44.537Z,9.20
2017-10-05T23:18:12.746Z,9.20
2017-10-05T23:20:40.206Z,9.20
2017-10-05T23:23:07.662Z,9.30
2017-10-05T23:25:35.156Z,9.30
2017-10-05T23:28:02.612Z,9.30
2017-10-05T23:30:30.058Z,9.30
2017-10-05T23:32:57.515Z,9.30
2017-10-05T23:35:24.965Z,9.30
2017-10-05T23:37:52.435Z,9.30
2017-10-05T23:40:19.887Z,9.30
2017-10-05T23:42:47.339Z,9.30
2017-10-05T23:45:14.817Z,9.20
2017-10-05T23:47:42.262Z,9.20
2017-10-05T23:50:09.715Z,9.20
2017-10-05T23:52:37.174Z,9.20
2017-10-05T23:55:04.628Z,9.30
2017-10-05T23:57:32.111Z,9.30
2017-10-05T23:59:59.554Z,9.30
