createdAt,value
2023-04-01T00:03:40.869Z,96103.28
2023-04-01T00:07:44.031Z,96104.44
2023-04-01T00:11:45.403Z,96101.69
2023-04-01T00:15:47.097Z,96108.31
2023-04-01T00:19:48.516Z,96106.69
2023-04-01T00:23:51.405Z,96105.41
2023-04-01T00:27:52.762Z,96101.50
2023-04-01T00:31:54.172Z,96107.84
2023-04-01T00:35:55.641Z,96102.16
2023-04-01T00:39:58.560Z,96111.25
2023-04-01T00:44:15.341Z,96106.19
2023-04-01T00:48:18.322Z,96101.50
2023-04-01T00:52:21.584Z,96090.66
2023-04-01T00:56:26.646Z,96093.59
2023-04-01T01:00:28.244Z,96090.34
2023-04-01T01:04:30.750Z,96088.06
2023-04-01T01:08:38.641Z,96093.25
2023-04-01T01:12:45.793Z,96087.56
2023-04-01T01:16:49.525Z,96085.16
2023-04-01T01:21:05.826Z,96089.03
2023-04-01T01:25:17.053Z,96084.84
2023-04-01T01:29:30.221Z,96078.34
2023-04-01T01:33:36.901Z,96079.66
2023-04-01T01:37:40.563Z,96083.19
2023-04-01T01:41:43.350Z,96078.81
2023-04-01T01:45:47.370Z,96077.38
2023-04-01T01:49:49.270Z,96080.28
2023-04-01T01:53:51.996Z,96079.81
2023-04-01T01:57:53.589Z,96080.78
2023-04-01T02:01:56.706Z,96074.16
2023-04-01T02:06:00.165Z,96078.50
2023-04-01T02:10:02.966Z,96075.75
2023-04-01T02:14:07.218Z,96075.91
2023-04-01T02:18:08.946Z,96078.19
2023-04-01T02:22:12.680Z,96070.75
2023-04-01T02:26:15.749Z,96071.88
2023-04-01T02:30:17.945Z,96079.00
2023-04-01T02:34:20.070Z,96082.56
2023-04-01T02:38:21.673Z,96086.94
2023-04-01T02:42:24.455Z,96091.16
2023-04-01T02:46:25.956Z,96093.09
2023-04-01T02:50:27.343Z,96093.75
2023-04-01T02:54:28.740Z,96100.56
2023-04-01T02:58:31.472Z,96103.16
2023-04-01T03:02:32.989Z,96107.19
2023-04-01T03:06:34.478Z,96105.91
2023-04-01T03:10:35.815Z,96108.00
2023-04-01T03:14:38.566Z,96113.34
2023-04-01T03:18:40.006Z,96107.53
2023-04-01T03:22:43.090Z,96115.63
2023-04-01T03:26:44.626Z,96112.38
2023-04-01T03:30:47.350Z,96106.72
2023-04-01T03:34:48.758Z,96110.59
2023-04-01T03:38:50.194Z,96119.50
2023-04-01T03:42:51.633Z,96117.56
2023-04-01T03:46:54.454Z,96116.28
2023-04-01T03:50:55.810Z,96120.47
2023-04-01T03:54:57.183Z,96124.84
2023-04-01T03:58:58.949Z,96134.25
2023-04-01T04:03:01.757Z,96133.44
2023-04-01T04:07:03.305Z,96126.63
2023-04-01T04:11:04.667Z,96126.28
2023-04-01T04:15:06.570Z,96126.28
2023-04-01T04:19:09.453Z,96129.19
2023-04-01T04:23:10.839Z,96140.72
2023-04-01T04:27:12.250Z,96142.50
2023-04-01T04:31:18.778Z,96154.97
2023-04-01T04:35:21.520Z,96151.88
2023-04-01T04:39:22.870Z,96146.06
2023-04-01T04:43:24.272Z,96157.22
2023-04-01T04:47:25.667Z,96152.22
2023-04-01T04:51:28.427Z,96150.59
2023-04-01T04:55:29.788Z,96154.63
2023-04-01T04:59:31.818Z,96150.75
2023-04-01T05:03:33.239Z,96159.97
2023-04-01T05:07:36.005Z,96159.81
2023-04-01T05:11:37.396Z,96158.69
2023-04-01T05:15:38.746Z,96159.19
2023-04-01T05:19:40.300Z,96170.34
2023-04-01T05:23:43.359Z,96174.25
2023-04-01T05:27:44.720Z,96170.69
2023-04-01T05:31:46.158Z,96172.63
2023-04-01T05:35:47.588Z,96175.69
2023-04-01T05:39:50.358Z,96167.59
2023-04-01T05:43:51.802Z,96172.16
2023-04-01T05:47:53.317Z,96168.75
2023-04-01T05:51:54.934Z,96171.50
2023-04-01T05:55:57.654Z,96174.09
2023-04-01T05:59:59.002Z,96170.88
2023-04-01T06:04:00.596Z,96174.09
2023-04-01T06:08:05.941Z,96178.47
2023-04-01T06:12:30.547Z,96169.91
2023-04-01T06:16:38.155Z,96168.75
2023-04-01T06:20:44.055Z,96177.16
2023-04-01T06:25:01.909Z,96178.81
2023-04-01T06:29:20.200Z,96184.47
2023-04-01T06:33:28.951Z,96185.94
2023-04-01T06:37:47.853Z,96189.66
2023-04-01T06:42:14.392Z,96194.66
2023-04-01T06:46:20.751Z,96190.41
2023-04-01T06:50:25.615Z,96190.59
2023-04-01T06:54:30.695Z,96190.09
2023-04-01T06:58:35.381Z,96198.19
2023-04-01T07:02:40.194Z,96192.84
2023-04-01T07:06:44.931Z,96195.44
2023-04-01T07:10:48.043Z,96193.91
2023-04-01T07:14:50.980Z,96178.59
2023-04-01T07:18:55.337Z,96185.75
2023-04-01T07:22:58.296Z,96177.53
2023-04-01T07:27:00.192Z,96183.06
2023-04-01T07:31:08.478Z,96177.13
2023-04-01T07:35:18.244Z,96182.09
2023-04-01T07:39:26.947Z,96181.81
2023-04-01T07:43:42.104Z,96186.09
2023-04-01T07:47:49.280Z,96179.69
2023-04-01T07:51:57.061Z,96192.44
2023-04-01T07:56:02.918Z,96188.09
2023-04-01T08:00:05.957Z,96192.00
2023-04-01T08:04:17.647Z,96190.91
2023-04-01T08:08:25.018Z,96182.00
2023-04-01T08:12:33.515Z,96187.94
2023-04-01T08:16:39.459Z,96185.03
2023-04-01T08:20:46.185Z,96181.31
2023-04-01T08:24:49.587Z,96173.94
2023-04-01T08:28:55.158Z,96184.47
2023-04-01T08:32:57.711Z,96182.03
2023-04-01T08:37:01.086Z,96174.00
2023-04-01T08:41:10.360Z,96167.81
2023-04-01T08:45:19.260Z,96166.31
2023-04-01T08:49:27.941Z,96161.38
2023-04-01T08:53:37.843Z,96159.72
2023-04-01T08:57:47.006Z,96160.66
2023-04-01T09:02:01.351Z,96159.63
2023-04-01T09:06:13.493Z,96143.09
2023-04-01T09:10:39.081Z,96157.78
2023-04-01T09:14:51.855Z,96155.72
2023-04-01T09:19:05.678Z,96160.88
2023-04-01T09:23:15.021Z,96152.50
2023-04-01T09:27:26.042Z,96158.56
2023-04-01T09:31:40.547Z,96155.25
2023-04-01T09:35:46.721Z,96159.25
2023-04-01T09:39:56.687Z,96161.50
2023-04-01T09:44:05.293Z,96159.75
2023-04-01T09:48:16.289Z,96162.28
2023-04-01T09:52:22.095Z,96161.38
2023-04-01T09:56:42.765Z,96156.25
2023-04-01T10:00:54.789Z,96164.91
2023-04-01T10:05:26.383Z,96161.66
2023-04-01T10:09:41.822Z,96164.81
2023-04-01T10:14:07.958Z,96161.81
2023-04-01T10:18:30.205Z,96163.53
2023-04-01T10:22:40.079Z,96173.03
2023-04-01T10:26:59.193Z,96160.44
2023-04-01T10:31:15.489Z,96163.19
2023-04-01T10:35:35.717Z,96149.47
2023-04-01T10:39:58.314Z,96151.22
2023-04-01T10:44:08.526Z,96155.44
2023-04-01T10:48:24.233Z,96141.84
2023-04-01T10:52:55.905Z,96138.28
2023-04-01T10:56:59.552Z,96141.03
2023-04-01T11:01:15.875Z,96136.66
2023-04-01T11:05:27.992Z,96137.56
2023-04-01T11:09:47.854Z,96137.25
2023-04-01T11:14:19.233Z,96128.22
2023-04-01T11:18:38.037Z,96131.00
2023-04-01T11:22:52.647Z,96135.28
2023-04-01T11:27:02.286Z,96119.94
2023-04-01T11:31:11.959Z,96132.63
2023-04-01T11:35:24.599Z,96147.72
2023-04-01T11:39:31.085Z,96157.72
2023-04-01T11:43:37.022Z,96157.16
2023-04-01T11:47:49.647Z,96157.06
2023-04-01T11:52:00.581Z,96159.28
2023-04-01T11:56:14.275Z,96162.94
2023-04-01T12:00:26.093Z,96169.75
2023-04-01T12:04:45.374Z,96181.31
2023-04-01T12:08:51.628Z,96180.63
2023-04-01T12:13:01.607Z,96184.38
2023-04-01T12:17:10.340Z,96176.81
2023-04-01T12:21:18.629Z,96185.13
2023-04-01T12:25:28.143Z,96174.13
2023-04-01T12:29:47.062Z,96170.72
2023-04-01T12:33:51.786Z,96174.25
2023-04-01T12:38:05.238Z,96181.19
2023-04-01T12:42:13.549Z,96177.00
2023-04-01T12:46:21.182Z,96184.69
2023-04-01T12:50:39.100Z,96194.13
2023-04-01T12:55:01.572Z,96182.00
2023-04-01T12:59:16.448Z,96188.59
2023-04-01T13:03:33.875Z,96199.19
2023-04-01T13:07:56.227Z,96195.53
2023-04-01T13:12:08.433Z,96199.03
2023-04-01T13:16:12.356Z,96198.44
2023-04-01T13:20:21.218Z,96201.28
2023-04-01T13:24:29.827Z,96197.25
2023-04-01T13:28:34.469Z,96198.41
2023-04-01T13:32:43.664Z,96199.78
2023-04-01T13:36:51.761Z,96203.22
2023-04-01T13:41:03.437Z,96211.81
2023-04-01T13:45:13.370Z,96203.81
2023-04-01T13:49:32.828Z,96207.69
2023-04-01T13:53:57.883Z,96203.53
2023-04-01T13:58:17.760Z,96211.91
2023-04-01T14:02:34.053Z,96202.66
2023-04-01T14:06:39.842Z,96211.50
2023-04-01T14:10:43.990Z,96204.94
2023-04-01T14:14:54.013Z,96208.84
2023-04-01T14:19:09.342Z,96200.84
2023-04-01T14:23:19.833Z,96205.75
2023-04-01T14:27:28.829Z,96212.34
2023-04-01T14:31:44.070Z,96214.84
2023-04-01T14:35:52.105Z,96213.03
2023-04-01T14:40:12.093Z,96223.25
2023-04-01T14:44:38.119Z,96219.06
2023-04-01T14:48:40.522Z,96229.16
2023-04-01T14:52:47.472Z,96220.03
2023-04-01T14:56:49.647Z,96217.66
2023-04-01T15:00:56.079Z,96218.97
2023-04-01T15:05:07.615Z,96224.06
2023-04-01T15:09:15.127Z,96228.25
2023-04-01T15:13:21.290Z,96220.38
2023-04-01T15:17:35.929Z,96227.44
2023-04-01T15:21:54.941Z,96229.84
2023-04-01T15:26:12.894Z,96232.50
2023-04-01T15:30:22.118Z,96231.94
2023-04-01T15:34:30.435Z,96229.78
2023-04-01T15:38:35.846Z,96233.69
2023-04-01T15:42:48.631Z,96236.94
2023-04-01T15:46:50.849Z,96244.13
2023-04-01T15:51:09.856Z,96253.06
2023-04-01T15:55:17.478Z,96245.91
2023-04-01T15:59:33.071Z,96255.84
2023-04-01T16:03:38.965Z,96258.28
2023-04-01T16:07:44.385Z,96256.16
2023-04-01T16:11:49.879Z,96255.69
2023-04-01T16:15:58.987Z,96249.53
2023-04-01T16:20:02.733Z,96257.16
2023-04-01T16:24:06.905Z,96254.97
2023-04-01T16:28:17.998Z,96259.09
2023-04-01T16:32:27.130Z,96258.63
2023-04-01T16:36:31.147Z,96259.31
2023-04-01T16:40:41.709Z,96270.69
2023-04-01T16:44:49.236Z,96282.50
2023-04-01T16:49:01.062Z,96283.66
2023-04-01T16:53:09.112Z,96282.22
2023-04-01T16:57:18.455Z,96283.03
2023-04-01T17:01:21.747Z,96289.41
2023-04-01T17:05:35.675Z,96289.25
2023-04-01T17:09:45.301Z,96291.03
2023-04-01T17:13:47.833Z,96300.47
2023-04-01T17:17:53.737Z,96298.50
2023-04-01T17:21:59.566Z,96308.44
2023-04-01T17:26:15.824Z,96316.06
2023-04-01T17:30:26.213Z,96321.09
2023-04-01T17:34:36.190Z,96317.69
2023-04-01T17:38:50.918Z,96323.88
2023-04-01T17:42:56.951Z,96330.34
2023-04-01T17:47:11.248Z,96326.50
2023-04-01T17:51:18.550Z,96344.66
2023-04-01T17:55:33.647Z,96344.50
2023-04-01T17:59:37.292Z,96339.78
2023-04-01T18:03:55.151Z,96344.31
2023-04-01T18:08:06.889Z,96351.47
2023-04-01T18:12:15.650Z,96357.44
2023-04-01T18:16:23.237Z,96354.69
2023-04-01T18:20:35.162Z,96367.81
2023-04-01T18:24:42.195Z,96372.88
2023-04-01T18:28:55.703Z,96371.25
2023-04-01T18:32:59.867Z,96362.16
2023-04-01T18:37:13.132Z,96375.78
2023-04-01T18:41:15.541Z,96376.75
2023-04-01T18:45:21.703Z,96373.34
2023-04-01T18:49:26.455Z,96378.41
2023-04-01T18:53:30.154Z,96388.63
2023-04-01T18:57:41.262Z,96394.78
2023-04-01T19:01:49.485Z,96392.03
2023-04-01T19:05:52.757Z,96400.13
2023-04-01T19:09:54.553Z,96400.63
2023-04-01T19:14:00.931Z,96410.84
2023-04-01T19:18:15.161Z,96417.16
2023-04-01T19:22:27.396Z,96422.69
2023-04-01T19:26:31.210Z,96418.97
2023-04-01T19:30:47.792Z,96421.72
2023-04-01T19:34:57.984Z,96430.78
2023-04-01T19:39:05.743Z,96428.69
2023-04-01T19:43:11.527Z,96430.31
2023-04-01T19:47:16.718Z,96435.16
2023-04-01T19:51:24.999Z,96445.03
2023-04-01T19:55:34.544Z,96440.16
2023-04-01T19:59:39.300Z,96452.97
2023-04-01T20:03:43.420Z,96451.19
2023-04-01T20:07:49.432Z,96453.28
2023-04-01T20:11:56.727Z,96466.44
2023-04-01T20:16:02.153Z,96461.56
2023-04-01T20:20:15.530Z,96455.72
2023-04-01T20:24:23.077Z,96459.63
2023-04-01T20:28:31.403Z,96458.50
2023-04-01T20:32:44.313Z,96464.66
2023-04-01T20:36:55.283Z,96471.13
2023-04-01T20:41:03.049Z,96476.66
2023-04-01T20:45:19.665Z,96474.53
2023-04-01T20:49:34.613Z,96478.09
2023-04-01T20:53:37.288Z,96475.19
2023-04-01T20:57:44.396Z,96484.75
2023-04-01T21:01:48.067Z,96479.25
2023-04-01T21:05:58.381Z,96483.81
2023-04-01T21:10:12.229Z,96486.38
2023-04-01T21:14:28.485Z,96485.41
2023-04-01T21:18:39.721Z,96483.81
2023-04-01T21:22:46.269Z,96498.22
2023-04-01T21:26:53.305Z,96499.34
2023-04-01T21:31:10.258Z,96494.34
2023-04-01T21:35:23.328Z,96514.31
2023-04-01T21:39:32.297Z,96505.41
2023-04-01T21:43:52.328Z,96503.78
2023-04-01T21:48:23.842Z,96509.13
2023-04-01T21:52:38.621Z,96511.41
2023-04-01T21:56:54.968Z,96506.84
2023-04-01T22:01:01.904Z,96519.34
2023-04-01T22:05:06.632Z,96520.47
2023-04-01T22:09:13.075Z,96518.81
2023-04-01T22:13:18.319Z,96529.38
2023-04-01T22:17:24.359Z,96525.81
2023-04-01T22:21:28.318Z,96526.44
2023-04-01T22:25:35.914Z,96530.97
2023-04-01T22:29:42.782Z,96530.16
2023-04-01T22:33:49.754Z,96527.06
2023-04-01T22:37:54.924Z,96525.81
2023-04-01T22:42:02.259Z,96533.91
2023-04-01T22:46:27.201Z,96533.09
2023-04-01T22:50:32.133Z,96542.00
2023-04-01T22:54:35.546Z,96543.47
2023-04-01T22:58:39.753Z,96542.81
2023-04-01T23:02:43.434Z,96541.19
2023-04-01T23:06:47.318Z,96544.59
2023-04-01T23:10:52.303Z,96545.25
2023-04-01T23:14:57.165Z,96552.72
2023-04-01T23:19:02.130Z,96552.56
2023-04-01T23:23:12.728Z,96558.72
2023-04-01T23:27:18.936Z,96562.63
2023-04-01T23:31:29.929Z,96553.19
2023-04-01T23:35:31.404Z,96561.13
2023-04-01T23:39:34.477Z,96567.63
2023-04-01T23:43:37.775Z,96578.31
2023-04-01T23:47:41.243Z,96583.69
2023-04-01T23:51:50.720Z,96591.00
2023-04-01T23:55:52.718Z,96593.88
