createdAt,value
2017-06-22T00:00:08.433Z,-4.08
2017-06-22T00:00:57.521Z,-4.08
2017-06-22T00:01:46.538Z,-4.08
2017-06-22T00:02:34.604Z,-4.08
2017-06-22T00:03:29.622Z,-4.08
2017-06-22T00:04:23.670Z,-4.08
2017-06-22T00:05:17.696Z,-4.08
2017-06-22T00:06:13.048Z,-4.08
2017-06-22T00:07:06.826Z,-4.08
2017-06-22T00:08:00.871Z,-4.08
2017-06-22T00:08:55.806Z,-4.08
2017-06-22T00:09:49.921Z,-4.08
2017-06-22T00:10:44.672Z,-4.08
2017-06-22T00:11:38.752Z,-4.08
2017-06-22T00:12:38.801Z,-4.08
2017-06-22T00:13:34.186Z,-4.08
2017-06-22T00:14:22.847Z,-4.08
2017-06-22T00:15:22.863Z,-4.08
2017-06-22T00:16:17.913Z,-4.08
2017-06-22T00:17:12.068Z,-4.08
2017-06-22T00:18:06.309Z,-4.08
2017-06-22T00:19:00.102Z,-4.08
2017-06-22T00:19:54.149Z,-4.08
2017-06-22T00:21:00.136Z,-4.08
2017-06-22T00:21:55.152Z,-4.08
2017-06-22T00:22:50.438Z,-4.08
2017-06-22T00:23:51.507Z,-4.08
2017-06-22T00:24:39.481Z,-4.08
2017-06-22T00:25:27.300Z,-4.08
2017-06-22T00:26:16.417Z,-4.08
2017-06-22T00:27:04.445Z,-4.08
2017-06-22T00:27:52.626Z,-4.09
2017-06-22T00:28:41.887Z,-4.09
2017-06-22T00:29:35.670Z,-4.09
2017-06-22T00:30:35.614Z,-4.09
2017-06-22T00:31:35.968Z,-4.09
2017-06-22T00:32:30.009Z,-4.09
2017-06-22T00:33:25.101Z,-4.09
2017-06-22T00:34:12.899Z,-4.09
2017-06-22T00:35:06.819Z,-4.09
2017-06-22T00:35:56.200Z,-4.09
2017-06-22T00:36:44.951Z,-4.09
2017-06-22T00:37:33.302Z,-4.09
2017-06-22T00:38:21.279Z,-4.09
2017-06-22T00:39:10.352Z,-4.09
2017-06-22T00:40:04.335Z,-4.09
2017-06-22T00:40:52.445Z,-4.09
2017-06-22T00:41:40.587Z,-4.09
2017-06-22T00:42:28.659Z,-4.09
2017-06-22T00:43:17.591Z,-4.09
2017-06-22T00:44:05.263Z,-4.09
2017-06-22T00:44:53.334Z,-4.09
2017-06-22T00:45:42.507Z,-4.09
2017-06-22T00:46:30.790Z,-4.09
2017-06-22T00:47:18.678Z,-4.09
2017-06-22T00:48:07.945Z,-4.09
2017-06-22T00:49:02.931Z,-4.09
2017-06-22T00:49:50.798Z,-4.09
2017-06-22T00:50:39.011Z,-4.09
2017-06-22T00:51:28.046Z,-4.09
2017-06-22T00:52:16.070Z,-4.09
2017-06-22T00:53:04.331Z,-4.09
2017-06-22T00:53:53.196Z,-4.09
2017-06-22T00:54:41.243Z,-4.09
2017-06-22T00:55:30.310Z,-4.09
2017-06-22T00:56:18.400Z,-4.09
2017-06-22T00:57:06.349Z,-4.09
2017-06-22T00:57:55.555Z,-4.09
2017-06-22T00:58:43.469Z,-4.09
2017-06-22T00:59:31.550Z,-4.09
2017-06-22T01:00:20.568Z,-4.09
2017-06-22T01:01:08.605Z,-4.10
2017-06-22T01:01:56.702Z,-4.10
2017-06-22T01:02:45.708Z,-4.10
2017-06-22T01:03:33.740Z,-4.10
2017-06-22T01:04:21.739Z,-4.10
2017-06-22T01:05:11.273Z,-4.10
2017-06-22T01:05:58.830Z,-4.10
2017-06-22T01:06:46.935Z,-4.10
2017-06-22T01:07:34.920Z,-4.10
2017-06-22T01:08:23.046Z,-4.10
2017-06-22T01:09:18.061Z,-4.10
2017-06-22T01:10:06.062Z,-4.10
2017-06-22T01:10:54.245Z,-4.10
2017-06-22T01:11:42.177Z,-4.10
2017-06-22T01:12:31.260Z,-4.10
2017-06-22T01:13:19.458Z,-4.10
2017-06-22T01:14:07.251Z,-4.10
2017-06-22T01:14:56.335Z,-4.10
2017-06-22T01:15:44.433Z,-4.10
2017-06-22T01:16:32.432Z,-4.10
2017-06-22T01:17:21.532Z,-4.10
2017-06-22T01:18:09.814Z,-4.10
2017-06-22T01:18:57.529Z,-4.10
2017-06-22T01:19:46.641Z,-4.10
2017-06-22T01:20:34.720Z,-4.10
2017-06-22T01:21:22.717Z,-4.10
2017-06-22T01:22:11.794Z,-4.10
2017-06-22T01:22:59.845Z,-4.10
2017-06-22T01:23:53.894Z,-4.10
2017-06-22T01:24:41.969Z,-4.10
2017-06-22T01:25:31.014Z,-4.10
2017-06-22T01:26:20.040Z,-4.10
2017-06-22T01:27:09.033Z,-4.10
2017-06-22T01:27:57.076Z,-4.10
2017-06-22T01:28:46.205Z,-4.10
2017-06-22T01:29:34.182Z,-4.10
2017-06-22T01:30:22.132Z,-4.10
2017-06-22T01:31:10.035Z,-4.10
2017-06-22T01:31:59.316Z,-4.10
2017-06-22T01:32:47.371Z,-4.10
2017-06-22T01:33:35.472Z,-4.10
2017-06-22T01:34:23.146Z,-4.10
2017-06-22T01:35:17.335Z,-4.10
2017-06-22T01:36:06.632Z,-4.10
2017-06-22T01:36:54.595Z,-4.10
2017-06-22T01:37:43.662Z,-4.10
2017-06-22T01:38:31.697Z,-4.10
2017-06-22T01:39:19.735Z,-4.10
2017-06-22T01:40:09.239Z,-4.10
2017-06-22T01:40:56.866Z,-4.10
2017-06-22T01:41:45.079Z,-4.10
2017-06-22T01:42:33.139Z,-4.10
2017-06-22T01:43:21.992Z,-4.10
2017-06-22T01:44:10.082Z,-4.10
2017-06-22T01:44:58.104Z,-4.10
2017-06-22T01:45:47.228Z,-4.10
2017-06-22T01:46:35.178Z,-4.10
2017-06-22T01:47:23.358Z,-4.10
2017-06-22T01:48:12.325Z,-4.10
2017-06-22T01:49:01.321Z,-4.11
2017-06-22T01:49:49.369Z,-4.11
2017-06-22T01:50:37.429Z,-4.11
2017-06-22T01:51:25.456Z,-4.11
2017-06-22T01:52:13.544Z,-4.11
2017-06-22T01:53:02.641Z,-4.11
2017-06-22T01:53:50.625Z,-4.11
2017-06-22T01:54:38.356Z,-4.11
2017-06-22T01:55:27.645Z,-4.11
2017-06-22T01:56:15.463Z,-4.11
2017-06-22T01:57:03.635Z,-4.11
2017-06-22T01:57:51.531Z,-4.11
2017-06-22T01:58:46.133Z,-4.11
2017-06-22T01:59:34.550Z,-4.11
2017-06-22T02:00:23.789Z,-4.11
2017-06-22T02:01:13.036Z,-4.11
2017-06-22T02:02:01.032Z,-4.11
2017-06-22T02:02:50.089Z,-4.11
2017-06-22T02:03:38.182Z,-4.11
2017-06-22T02:04:26.256Z,-4.11
2017-06-22T02:05:14.975Z,-4.11
2017-06-22T02:06:03.144Z,-4.11
2017-06-22T02:06:51.417Z,-4.11
2017-06-22T02:07:40.298Z,-4.11
2017-06-22T02:08:29.456Z,-4.11
2017-06-22T02:09:23.471Z,-4.11
2017-06-22T02:10:24.493Z,-4.11
2017-06-22T02:11:18.633Z,-4.11
2017-06-22T02:12:18.723Z,-4.11
2017-06-22T02:13:13.592Z,-4.10
2017-06-22T02:14:08.337Z,-4.10
2017-06-22T02:15:08.650Z,-4.10
2017-06-22T02:16:03.784Z,-4.10
2017-06-22T02:16:58.792Z,-4.10
2017-06-22T02:17:58.776Z,-4.10
2017-06-22T02:18:53.882Z,-4.10
2017-06-22T02:19:48.865Z,-4.10
2017-06-22T02:20:54.878Z,-4.10
2017-06-22T02:21:49.017Z,-4.10
2017-06-22T02:22:49.042Z,-4.10
2017-06-22T02:23:44.056Z,-4.11
2017-06-22T02:24:49.729Z,-4.11
2017-06-22T02:25:44.905Z,-4.11
2017-06-22T02:26:38.843Z,-4.11
2017-06-22T02:27:38.951Z,-4.11
2017-06-22T02:28:39.118Z,-4.11
2017-06-22T02:29:39.029Z,-4.10
2017-06-22T02:30:39.939Z,-4.11
2017-06-22T02:31:41.017Z,-4.10
2017-06-22T02:32:35.036Z,-4.10
2017-06-22T02:33:35.707Z,-4.11
2017-06-22T02:34:30.103Z,-4.11
2017-06-22T02:35:25.164Z,-4.11
2017-06-22T02:36:26.345Z,-4.11
2017-06-22T02:37:27.228Z,-4.11
2017-06-22T02:38:27.238Z,-4.11
2017-06-22T02:39:28.368Z,-4.11
2017-06-22T02:40:29.351Z,-4.11
2017-06-22T02:41:23.345Z,-4.11
2017-06-22T02:42:23.419Z,-4.11
2017-06-22T02:43:18.519Z,-4.11
2017-06-22T02:44:13.592Z,-4.11
2017-06-22T02:45:19.939Z,-4.11
2017-06-22T02:46:13.545Z,-4.11
2017-06-22T02:47:13.601Z,-4.11
2017-06-22T02:48:09.073Z,-4.10
2017-06-22T02:49:03.672Z,-4.10
2017-06-22T02:50:03.919Z,-4.11
2017-06-22T02:50:59.005Z,-4.11
2017-06-22T02:51:53.840Z,-4.11
2017-06-22T02:52:54.025Z,-4.11
2017-06-22T02:53:49.386Z,-4.11
2017-06-22T02:54:43.933Z,-4.11
2017-06-22T02:55:44.147Z,-4.11
2017-06-22T02:56:39.043Z,-4.11
2017-06-22T02:57:34.109Z,-4.11
2017-06-22T02:58:28.033Z,-4.11
2017-06-22T02:59:28.117Z,-4.11
2017-06-22T03:00:23.326Z,-4.11
2017-06-22T03:01:23.168Z,-4.11
2017-06-22T03:02:24.233Z,-4.11
2017-06-22T03:03:18.343Z,-4.11
2017-06-22T03:04:19.281Z,-4.11
2017-06-22T03:05:20.639Z,-4.11
2017-06-22T03:06:20.478Z,-4.10
2017-06-22T03:07:15.597Z,-4.10
2017-06-22T03:08:10.904Z,-4.10
2017-06-22T03:09:10.740Z,-4.10
2017-06-22T03:10:05.853Z,-4.10
2017-06-22T03:11:05.829Z,-4.10
2017-06-22T03:12:06.746Z,-4.10
2017-06-22T03:13:07.070Z,-4.10
2017-06-22T03:14:01.954Z,-4.10
2017-06-22T03:15:01.757Z,-4.10
2017-06-22T03:15:57.007Z,-4.10
2017-06-22T03:16:51.819Z,-4.10
2017-06-22T03:17:45.840Z,-4.10
2017-06-22T03:18:46.860Z,-4.10
2017-06-22T03:19:40.929Z,-4.10
2017-06-22T03:20:29.159Z,-4.10
2017-06-22T03:21:29.470Z,-4.10
2017-06-22T03:22:24.211Z,-4.10
2017-06-22T03:23:24.194Z,-4.10
2017-06-22T03:24:25.170Z,-4.10
2017-06-22T03:25:25.493Z,-4.10
2017-06-22T03:26:25.258Z,-4.10
2017-06-22T03:27:25.555Z,-4.10
2017-06-22T03:28:25.220Z,-4.10
2017-06-22T03:29:25.668Z,-4.10
2017-06-22T03:30:25.753Z,-4.10
2017-06-22T03:31:26.639Z,-4.10
2017-06-22T03:32:25.719Z,-4.10
2017-06-22T03:33:25.901Z,-4.10
2017-06-22T03:34:25.746Z,-4.10
2017-06-22T03:35:25.817Z,-4.10
2017-06-22T03:36:25.849Z,-4.10
2017-06-22T03:37:25.902Z,-4.10
2017-06-22T03:38:26.081Z,-4.10
2017-06-22T03:39:25.981Z,-4.10
2017-06-22T03:40:26.058Z,-4.10
2017-06-22T03:41:26.133Z,-4.10
2017-06-22T03:42:26.090Z,-4.10
2017-06-22T03:43:26.080Z,-4.10
2017-06-22T03:44:26.156Z,-4.10
2017-06-22T03:45:26.166Z,-4.10
2017-06-22T03:46:26.216Z,-4.10
2017-06-22T03:47:26.291Z,-4.10
2017-06-22T03:48:26.306Z,-4.10
2017-06-22T03:49:26.251Z,-4.10
2017-06-22T03:50:26.369Z,-4.10
2017-06-22T03:51:26.411Z,-4.10
2017-06-22T03:52:26.458Z,-4.10
2017-06-22T03:53:26.542Z,-4.10
2017-06-22T03:54:26.548Z,-4.10
2017-06-22T03:55:26.525Z,-4.10
2017-06-22T03:56:27.094Z,-4.10
2017-06-22T03:57:26.668Z,-4.10
2017-06-22T03:58:26.727Z,-4.10
2017-06-22T03:59:26.798Z,-4.10
2017-06-22T04:00:26.748Z,-4.10
2017-06-22T04:01:26.884Z,-4.10
2017-06-22T04:02:26.883Z,-4.10
2017-06-22T04:03:26.852Z,-4.10
2017-06-22T04:04:26.922Z,-4.10
2017-06-22T04:05:27.167Z,-4.10
2017-06-22T04:06:32.963Z,-4.10
2017-06-22T04:07:28.072Z,-4.10
2017-06-22T04:08:22.024Z,-4.10
2017-06-22T04:09:22.071Z,-4.10
2017-06-22T04:10:17.158Z,-4.10
2017-06-22T04:11:12.208Z,-4.09
2017-06-22T04:12:12.264Z,-4.09
2017-06-22T04:13:07.361Z,-4.09
2017-06-22T04:14:02.584Z,-4.09
2017-06-22T04:14:56.384Z,-4.09
2017-06-22T04:16:02.562Z,-4.09
2017-06-22T04:16:56.451Z,-4.09
2017-06-22T04:17:57.472Z,-4.09
2017-06-22T04:18:52.506Z,-4.09
2017-06-22T04:19:53.568Z,-4.09
2017-06-22T04:20:47.644Z,-4.09
2017-06-22T04:21:47.668Z,-4.09
2017-06-22T04:22:42.716Z,-4.09
2017-06-22T04:23:37.751Z,-4.09
2017-06-22T04:24:37.748Z,-4.09
2017-06-22T04:25:32.810Z,-4.09
2017-06-22T04:26:27.889Z,-4.09
2017-06-22T04:27:21.858Z,-4.09
2017-06-22T04:28:22.960Z,-4.09
2017-06-22T04:29:17.983Z,-4.09
2017-06-22T04:30:18.024Z,-4.09
2017-06-22T04:31:18.098Z,-4.09
2017-06-22T04:32:18.109Z,-4.09
2017-06-22T04:33:18.188Z,-4.09
2017-06-22T04:34:18.187Z,-4.09
2017-06-22T04:35:18.195Z,-4.09
2017-06-22T04:36:18.289Z,-4.09
2017-06-22T04:37:18.319Z,-4.09
2017-06-22T04:38:18.398Z,-4.09
2017-06-22T04:39:26.089Z,-4.09
2017-06-22T04:40:24.455Z,-4.09
2017-06-22T04:41:25.488Z,-4.08
2017-06-22T04:42:26.513Z,-4.08
2017-06-22T04:43:27.518Z,-4.08
2017-06-22T04:44:21.577Z,-4.08
2017-06-22T04:45:21.633Z,-4.08
2017-06-22T04:46:16.676Z,-4.08
2017-06-22T04:47:11.757Z,-4.08
2017-06-22T04:48:05.778Z,-4.08
2017-06-22T04:49:06.803Z,-4.08
2017-06-22T04:50:07.820Z,-4.08
2017-06-22T04:51:07.903Z,-4.07
2017-06-22T04:52:07.985Z,-4.07
2017-06-22T04:53:03.016Z,-4.07
2017-06-22T04:54:03.038Z,-4.07
2017-06-22T04:55:03.060Z,-4.07
2017-06-22T04:56:03.106Z,-4.06
2017-06-22T04:57:03.289Z,-4.06
2017-06-22T04:58:03.211Z,-4.06
2017-06-22T04:59:03.257Z,-4.05
2017-06-22T05:00:03.290Z,-4.05
2017-06-22T05:01:03.320Z,-4.05
2017-06-22T05:02:03.376Z,-4.05
2017-06-22T05:03:09.475Z,-4.04
2017-06-22T05:04:04.474Z,-4.04
2017-06-22T05:04:58.542Z,-4.04
2017-06-22T05:05:59.616Z,-4.04
2017-06-22T05:07:00.570Z,-4.04
2017-06-22T05:08:00.594Z,-4.04
2017-06-22T05:09:00.696Z,-4.04
2017-06-22T05:09:55.758Z,-4.04
2017-06-22T05:10:55.790Z,-4.04
2017-06-22T05:11:55.824Z,-4.04
2017-06-22T05:12:55.844Z,-4.04
2017-06-22T05:13:55.967Z,-4.05
2017-06-22T05:14:56.123Z,-4.05
2017-06-22T05:15:55.942Z,-4.05
2017-06-22T05:16:56.052Z,-4.05
2017-06-22T05:17:56.074Z,-4.05
2017-06-22T05:18:56.146Z,-4.05
2017-06-22T05:19:56.174Z,-4.05
2017-06-22T05:20:56.245Z,-4.05
2017-06-22T05:21:56.267Z,-4.05
2017-06-22T05:22:56.355Z,-4.05
2017-06-22T05:23:56.351Z,-4.05
2017-06-22T05:24:56.366Z,-4.05
2017-06-22T05:25:56.454Z,-4.04
2017-06-22T05:26:56.477Z,-4.04
2017-06-22T05:27:56.560Z,-4.04
2017-06-22T05:28:56.599Z,-4.04
2017-06-22T05:30:02.574Z,-4.04
2017-06-22T05:30:57.715Z,-4.03
2017-06-22T05:31:57.782Z,-4.03
2017-06-22T05:32:57.765Z,-4.03
2017-06-22T05:33:57.795Z,3.38
2017-06-22T05:34:57.878Z,16.20
2017-06-22T05:35:57.942Z,19.12
2017-06-22T05:36:57.928Z,20.65
2017-06-22T05:37:58.004Z,18.69
2017-06-22T05:38:59.088Z,24.65
2017-06-22T05:39:54.127Z,26.84
2017-06-22T05:40:49.253Z,30.06
2017-06-22T05:41:49.311Z,35.40
2017-06-22T05:42:44.322Z,31.27
2017-06-22T05:43:38.406Z,32.13
2017-06-22T05:44:32.499Z,32.20
2017-06-22T05:45:21.585Z,28.48
2017-06-22T05:46:10.648Z,24.56
2017-06-22T05:47:04.738Z,26.42
2017-06-22T05:47:58.768Z,24.08
2017-06-22T05:48:46.856Z,41.53
2017-06-22T05:49:40.980Z,42.24
2017-06-22T05:50:30.002Z,36.85
2017-06-22T05:51:24.074Z,43.25
2017-06-22T05:52:12.168Z,42.02
2017-06-22T05:53:00.241Z,33.07
2017-06-22T05:53:54.407Z,43.10
2017-06-22T05:54:54.389Z,45.59
2017-06-22T05:55:49.485Z,46.65
2017-06-22T05:56:49.569Z,46.69
2017-06-22T05:57:50.615Z,44.84
2017-06-22T05:58:45.651Z,48.82
2017-06-22T05:59:40.783Z,48.92
2017-06-22T06:00:34.956Z,49.23
2017-06-22T06:01:28.980Z,45.45
2017-06-22T06:02:17.959Z,47.19
2017-06-22T06:03:06.162Z,51.06
2017-06-22T06:04:01.146Z,44.94
2017-06-22T06:05:01.257Z,43.66
2017-06-22T06:05:55.318Z,48.59
2017-06-22T06:06:50.370Z,50.61
2017-06-22T06:07:50.416Z,50.38
2017-06-22T06:08:50.562Z,46.66
2017-06-22T06:09:44.613Z,50.83
2017-06-22T06:10:39.658Z,51.53
2017-06-22T06:11:39.797Z,47.73
2017-06-22T06:12:33.867Z,51.67
2017-06-22T06:13:28.178Z,50.70
2017-06-22T06:14:16.932Z,50.38
2017-06-22T06:15:12.059Z,51.41
2017-06-22T06:16:06.164Z,50.09
2017-06-22T06:16:54.263Z,51.54
2017-06-22T06:17:43.339Z,51.19
2017-06-22T06:18:38.387Z,50.74
2017-06-22T06:19:32.539Z,51.48
2017-06-22T06:20:26.556Z,50.89
2017-06-22T06:21:26.736Z,51.10
2017-06-22T06:22:21.666Z,50.23
2017-06-22T06:23:16.747Z,50.51
2017-06-22T06:24:10.882Z,51.17
2017-06-22T06:25:04.882Z,51.14
2017-06-22T06:25:59.064Z,51.14
2017-06-22T06:26:53.004Z,51.29
2017-06-22T06:27:48.190Z,51.33
2017-06-22T06:28:37.261Z,50.60
2017-06-22T06:29:31.340Z,50.70
2017-06-22T06:30:25.361Z,50.80
2017-06-22T06:31:20.173Z,49.84
2017-06-22T06:32:09.264Z,50.76
2017-06-22T06:33:04.783Z,50.19
2017-06-22T06:33:59.739Z,49.96
2017-06-22T06:34:59.816Z,51.25
2017-06-22T06:36:00.979Z,49.77
2017-06-22T06:36:55.965Z,49.33
2017-06-22T06:37:50.078Z,50.34
2017-06-22T06:38:37.981Z,49.32
2017-06-22T06:39:32.023Z,50.42
2017-06-22T06:40:32.338Z,49.85
2017-06-22T06:41:32.297Z,48.75
2017-06-22T06:42:38.172Z,49.14
2017-06-22T06:43:32.250Z,48.74
2017-06-22T06:44:26.690Z,47.94
2017-06-22T06:45:15.363Z,48.50
2017-06-22T06:46:03.529Z,47.01
2017-06-22T06:46:51.819Z,47.75
2017-06-22T06:47:46.896Z,48.61
2017-06-22T06:48:42.054Z,47.38
2017-06-22T06:49:35.790Z,48.32
2017-06-22T06:50:30.190Z,49.62
2017-06-22T06:51:24.314Z,47.66
2017-06-22T06:52:19.434Z,50.05
2017-06-22T06:53:13.678Z,47.00
2017-06-22T06:54:07.605Z,45.00
2017-06-22T06:55:01.496Z,48.11
2017-06-22T06:56:01.676Z,46.67
2017-06-22T06:56:55.812Z,47.79
2017-06-22T06:57:49.615Z,48.80
2017-06-22T06:58:43.828Z,48.98
2017-06-22T06:59:37.853Z,47.11
2017-06-22T07:00:33.031Z,48.04
2017-06-22T07:01:27.162Z,47.21
2017-06-22T07:02:20.910Z,47.73
2017-06-22T07:03:15.394Z,46.85
2017-06-22T07:04:15.110Z,46.80
2017-06-22T07:05:16.228Z,46.04
2017-06-22T07:06:10.273Z,46.70
2017-06-22T07:07:04.507Z,45.13
2017-06-22T07:08:04.811Z,47.04
2017-06-22T07:09:00.036Z,47.60
2017-06-22T07:09:48.999Z,46.88
2017-06-22T07:10:42.998Z,47.45
2017-06-22T07:11:32.115Z,45.10
2017-06-22T07:12:20.188Z,43.20
2017-06-22T07:13:14.482Z,44.88
2017-06-22T07:14:08.355Z,42.72
2017-06-22T07:15:02.422Z,44.29
2017-06-22T07:15:56.536Z,43.78
2017-06-22T07:16:50.585Z,44.60
2017-06-22T07:17:44.638Z,44.63
2017-06-22T07:18:44.794Z,44.97
2017-06-22T07:19:33.899Z,44.32
2017-06-22T07:20:27.937Z,46.07
2017-06-22T07:21:23.052Z,46.96
2017-06-22T07:22:23.077Z,47.13
2017-06-22T07:23:12.277Z,45.22
2017-06-22T07:24:00.276Z,44.32
2017-06-22T07:24:54.373Z,45.44
2017-06-22T07:25:42.441Z,43.68
2017-06-22T07:26:42.481Z,43.24
2017-06-22T07:27:48.593Z,42.39
2017-06-22T07:28:43.688Z,43.01
2017-06-22T07:29:37.802Z,41.57
2017-06-22T07:30:32.095Z,44.40
2017-06-22T07:31:25.944Z,41.49
2017-06-22T07:32:20.993Z,41.77
2017-06-22T07:33:15.287Z,41.92
2017-06-22T07:34:15.193Z,41.83
2017-06-22T07:35:10.306Z,39.28
2017-06-22T07:36:05.621Z,39.74
2017-06-22T07:36:59.415Z,40.83
2017-06-22T07:37:54.491Z,40.07
2017-06-22T07:38:43.596Z,41.11
2017-06-22T07:39:38.691Z,40.41
2017-06-22T07:40:33.763Z,42.55
2017-06-22T07:41:22.411Z,42.55
2017-06-22T07:42:21.948Z,40.00
2017-06-22T07:43:10.046Z,44.35
2017-06-22T07:44:05.127Z,43.71
2017-06-22T07:44:59.172Z,47.41
2017-06-22T07:45:53.270Z,47.39
2017-06-22T07:46:53.361Z,49.54
2017-06-22T07:47:54.442Z,47.46
2017-06-22T07:48:54.520Z,45.28
2017-06-22T07:49:54.590Z,48.76
2017-06-22T07:51:00.659Z,46.89
2017-06-22T07:51:54.744Z,45.53
2017-06-22T07:52:42.828Z,48.58
2017-06-22T07:53:30.952Z,47.05
2017-06-22T07:54:31.032Z,46.19
2017-06-22T07:55:25.106Z,45.22
2017-06-22T07:56:19.149Z,45.41
2017-06-22T07:57:13.324Z,44.37
2017-06-22T07:58:13.395Z,43.36
2017-06-22T07:59:02.228Z,40.92
2017-06-22T07:59:51.286Z,43.82
2017-06-22T08:00:46.531Z,44.26
2017-06-22T08:01:35.589Z,41.54
2017-06-22T08:02:41.681Z,43.10
2017-06-22T08:03:35.830Z,44.14
2017-06-22T08:04:29.960Z,44.27
2017-06-22T08:05:18.073Z,43.88
2017-06-22T08:06:07.124Z,43.28
2017-06-22T08:06:56.203Z,42.85
2017-06-22T08:07:51.329Z,41.16
2017-06-22T08:08:51.373Z,40.61
2017-06-22T08:09:51.160Z,40.92
2017-06-22T08:10:40.475Z,41.05
2017-06-22T08:11:41.646Z,43.92
2017-06-22T08:12:35.774Z,44.07
2017-06-22T08:13:29.582Z,44.86
2017-06-22T08:14:29.798Z,46.19
2017-06-22T08:15:30.805Z,46.71
2017-06-22T08:16:24.708Z,46.50
2017-06-22T08:17:24.764Z,49.26
2017-06-22T08:18:19.192Z,47.60
2017-06-22T08:19:08.564Z,47.73
2017-06-22T08:20:08.394Z,47.69
2017-06-22T08:21:08.415Z,44.31
2017-06-22T08:22:08.580Z,43.28
2017-06-22T08:22:56.562Z,42.04
2017-06-22T08:23:45.653Z,41.16
2017-06-22T08:24:39.761Z,40.69
2017-06-22T08:25:33.872Z,40.14
2017-06-22T08:26:28.978Z,37.54
2017-06-22T08:27:23.396Z,37.29
2017-06-22T08:28:18.106Z,39.40
2017-06-22T08:29:13.213Z,37.80
2017-06-22T08:30:13.261Z,38.80
2017-06-22T08:31:02.378Z,38.44
2017-06-22T08:31:51.444Z,40.74
2017-06-22T08:32:45.545Z,39.83
2017-06-22T08:33:40.652Z,40.32
2017-06-22T08:34:29.754Z,40.80
2017-06-22T08:35:23.843Z,39.16
2017-06-22T08:36:18.933Z,39.08
2017-06-22T08:37:12.961Z,39.45
2017-06-22T08:38:07.089Z,40.24
2017-06-22T08:38:56.193Z,40.20
2017-06-22T08:39:50.221Z,38.08
2017-06-22T08:40:38.310Z,37.69
2017-06-22T08:41:26.449Z,36.25
2017-06-22T08:42:14.519Z,37.32
2017-06-22T08:43:02.613Z,37.13
2017-06-22T08:43:50.705Z,37.16
2017-06-22T08:44:44.827Z,36.51
2017-06-22T08:45:38.897Z,35.91
2017-06-22T08:46:32.997Z,35.82
2017-06-22T08:47:22.058Z,35.15
2017-06-22T08:48:22.167Z,35.21
2017-06-22T08:49:17.257Z,35.67
2017-06-22T08:50:17.334Z,36.97
2017-06-22T08:51:12.480Z,37.38
2017-06-22T08:52:07.503Z,36.48
2017-06-22T08:53:01.568Z,35.94
2017-06-22T08:53:50.734Z,38.79
2017-06-22T08:54:39.767Z,36.92
2017-06-22T08:55:34.888Z,36.08
2017-06-22T08:56:34.960Z,35.89
2017-06-22T08:57:30.000Z,35.49
2017-06-22T08:58:24.108Z,36.80
2017-06-22T08:59:24.209Z,37.68
2017-06-22T09:00:24.298Z,35.59
2017-06-22T09:01:13.411Z,36.96
2017-06-22T09:02:01.520Z,36.75
2017-06-22T09:02:56.660Z,36.94
2017-06-22T09:03:50.652Z,38.65
2017-06-22T09:04:38.910Z,36.07
2017-06-22T09:05:32.883Z,37.04
2017-06-22T09:06:27.962Z,38.06
2017-06-22T09:07:17.159Z,37.63
2017-06-22T09:08:11.111Z,38.02
2017-06-22T09:09:05.422Z,38.16
2017-06-22T09:09:59.605Z,38.88
2017-06-22T09:10:54.368Z,37.90
2017-06-22T09:11:48.512Z,36.21
2017-06-22T09:12:37.559Z,37.38
2017-06-22T09:13:31.623Z,38.37
2017-06-22T09:14:27.194Z,37.06
2017-06-22T09:15:21.820Z,37.71
2017-06-22T09:16:15.902Z,35.78
2017-06-22T09:17:11.064Z,38.04
2017-06-22T09:18:05.132Z,37.62
2017-06-22T09:18:59.211Z,37.82
2017-06-22T09:19:47.625Z,37.87
2017-06-22T09:20:42.389Z,36.74
2017-06-22T09:21:36.522Z,38.81
2017-06-22T09:22:30.760Z,35.47
2017-06-22T09:23:25.733Z,36.85
2017-06-22T09:24:14.765Z,35.31
2017-06-22T09:25:09.871Z,37.32
2017-06-22T09:26:09.936Z,39.50
2017-06-22T09:26:59.026Z,37.55
2017-06-22T09:27:54.115Z,39.66
2017-06-22T09:28:49.236Z,39.23
2017-06-22T09:29:38.360Z,36.60
2017-06-22T09:30:32.391Z,38.72
2017-06-22T09:31:27.501Z,37.85
2017-06-22T09:32:15.542Z,36.76
2017-06-22T09:33:09.664Z,37.56
2017-06-22T09:34:03.777Z,38.49
2017-06-22T09:34:57.908Z,39.78
2017-06-22T09:35:51.934Z,37.47
2017-06-22T09:36:46.062Z,39.34
2017-06-22T09:37:35.332Z,37.77
2017-06-22T09:38:30.164Z,36.55
2017-06-22T09:39:30.327Z,38.03
2017-06-22T09:40:24.386Z,40.91
2017-06-22T09:41:19.531Z,37.05
2017-06-22T09:42:07.603Z,40.35
2017-06-22T09:42:55.713Z,38.55
2017-06-22T09:43:49.761Z,40.74
2017-06-22T09:44:44.848Z,39.66
2017-06-22T09:45:33.958Z,41.43
2017-06-22T09:46:28.050Z,38.49
2017-06-22T09:47:22.091Z,36.98
2017-06-22T09:48:22.235Z,35.55
2017-06-22T09:49:10.281Z,37.39
2017-06-22T09:49:58.385Z,39.51
2017-06-22T09:50:58.489Z,38.28
2017-06-22T09:52:04.557Z,38.70
2017-06-22T09:53:04.664Z,40.67
2017-06-22T09:53:59.758Z,39.39
2017-06-22T09:54:59.813Z,41.86
2017-06-22T09:55:53.893Z,40.04
2017-06-22T09:56:54.018Z,38.81
2017-06-22T09:57:48.136Z,36.92
2017-06-22T09:58:42.198Z,36.93
2017-06-22T09:59:37.296Z,39.17
2017-06-22T10:00:26.385Z,40.07
2017-06-22T10:01:15.460Z,38.95
2017-06-22T10:02:09.528Z,38.32
2017-06-22T10:03:04.610Z,37.71
2017-06-22T10:03:52.877Z,38.98
2017-06-22T10:04:41.863Z,37.11
2017-06-22T10:05:30.926Z,37.57
2017-06-22T10:06:20.014Z,38.72
2017-06-22T10:07:09.096Z,40.45
2017-06-22T10:08:04.257Z,38.49
2017-06-22T10:08:53.260Z,39.85
2017-06-22T10:09:59.364Z,39.85
2017-06-22T10:10:53.479Z,38.55
2017-06-22T10:11:47.570Z,36.70
2017-06-22T10:12:41.843Z,39.24
2017-06-22T10:13:35.703Z,39.02
2017-06-22T10:14:35.832Z,39.23
2017-06-22T10:15:29.900Z,38.36
2017-06-22T10:16:25.067Z,40.47
2017-06-22T10:17:25.081Z,39.29
2017-06-22T10:18:25.155Z,37.37
2017-06-22T10:19:25.311Z,39.91
2017-06-22T10:20:19.357Z,38.36
2017-06-22T10:21:13.449Z,40.66
2017-06-22T10:22:07.569Z,39.26
2017-06-22T10:22:55.613Z,38.02
2017-06-22T10:23:50.697Z,39.43
2017-06-22T10:24:39.875Z,37.12
2017-06-22T10:25:39.891Z,38.99
2017-06-22T10:26:29.007Z,39.44
2017-06-22T10:27:17.085Z,39.71
2017-06-22T10:28:11.152Z,41.26
2017-06-22T10:29:00.281Z,41.32
2017-06-22T10:29:54.295Z,40.76
2017-06-22T10:30:49.426Z,42.63
2017-06-22T10:31:43.538Z,39.72
2017-06-22T10:32:32.646Z,39.99
2017-06-22T10:33:26.749Z,41.28
2017-06-22T10:34:20.794Z,40.30
2017-06-22T10:35:14.838Z,41.00
2017-06-22T10:36:03.987Z,41.99
2017-06-22T10:36:53.073Z,40.31
2017-06-22T10:37:48.181Z,37.79
2017-06-22T10:38:48.453Z,39.94
2017-06-22T10:39:43.324Z,40.87
2017-06-22T10:40:37.449Z,40.08
2017-06-22T10:41:31.498Z,41.25
2017-06-22T10:42:26.579Z,40.96
2017-06-22T10:43:21.657Z,41.29
2017-06-22T10:44:15.803Z,43.18
2017-06-22T10:45:09.856Z,43.28
2017-06-22T10:46:09.958Z,42.77
2017-06-22T10:47:11.039Z,44.51
2017-06-22T10:48:11.197Z,41.73
2017-06-22T10:49:05.282Z,42.53
2017-06-22T10:49:59.304Z,43.04
2017-06-22T10:50:59.410Z,44.04
2017-06-22T10:51:48.517Z,42.06
2017-06-22T10:52:42.600Z,44.74
2017-06-22T10:53:31.675Z,43.80
2017-06-22T10:54:25.760Z,43.11
2017-06-22T10:55:20.827Z,44.92
2017-06-22T10:56:20.935Z,42.91
2017-06-22T10:57:21.005Z,44.42
2017-06-22T10:58:15.149Z,43.80
2017-06-22T10:59:10.187Z,43.42
2017-06-22T11:00:04.299Z,43.02
2017-06-22T11:00:59.363Z,40.81
2017-06-22T11:01:53.477Z,42.39
2017-06-22T11:02:48.725Z,41.55
2017-06-22T11:03:42.658Z,43.73
2017-06-22T11:04:36.718Z,42.80
2017-06-22T11:05:24.814Z,40.18
2017-06-22T11:06:24.913Z,38.92
2017-06-22T11:07:19.975Z,40.14
2017-06-22T11:08:14.102Z,40.54
2017-06-22T11:09:02.163Z,39.29
2017-06-22T11:09:56.291Z,40.17
2017-06-22T11:10:50.298Z,41.17
2017-06-22T11:11:50.459Z,37.85
2017-06-22T11:12:50.500Z,39.06
2017-06-22T11:13:38.663Z,41.44
2017-06-22T11:14:32.738Z,42.00
2017-06-22T11:15:26.845Z,39.49
2017-06-22T11:16:26.901Z,39.53
2017-06-22T11:17:26.959Z,40.39
2017-06-22T11:18:27.526Z,42.45
2017-06-22T11:19:22.164Z,42.10
2017-06-22T11:20:17.284Z,41.81
2017-06-22T11:21:05.364Z,40.35
2017-06-22T11:21:59.462Z,41.38
2017-06-22T11:22:59.539Z,42.06
2017-06-22T11:23:54.609Z,39.89
2017-06-22T11:24:48.684Z,40.14
2017-06-22T11:25:36.746Z,39.86
2017-06-22T11:26:31.899Z,41.24
2017-06-22T11:27:20.002Z,41.12
2017-06-22T11:28:14.062Z,42.70
2017-06-22T11:29:02.196Z,42.94
2017-06-22T11:29:56.200Z,43.66
2017-06-22T11:30:50.262Z,40.76
2017-06-22T11:31:44.367Z,42.47
2017-06-22T11:32:33.478Z,42.44
2017-06-22T11:33:27.578Z,40.36
2017-06-22T11:34:27.910Z,41.43
2017-06-22T11:35:27.719Z,42.93
2017-06-22T11:36:27.781Z,43.37
2017-06-22T11:37:21.911Z,42.52
2017-06-22T11:38:15.988Z,43.10
2017-06-22T11:39:10.060Z,41.11
2017-06-22T11:40:04.141Z,42.70
2017-06-22T11:40:58.254Z,41.21
2017-06-22T11:41:47.326Z,39.62
2017-06-22T11:42:36.433Z,40.85
2017-06-22T11:43:25.518Z,37.61