createdAt,value
2019-03-27T00:00:35.508Z,99.99
2019-03-27T00:01:35.531Z,99.99
2019-03-27T00:02:35.549Z,99.99
2019-03-27T00:03:35.573Z,99.99
2019-03-27T00:04:35.596Z,99.99
2019-03-27T00:05:35.619Z,99.99
2019-03-27T00:06:35.640Z,99.99
2019-03-27T00:07:35.663Z,99.99
2019-03-27T00:08:35.689Z,99.99
2019-03-27T00:09:35.707Z,99.99
2019-03-27T00:10:35.729Z,99.99
2019-03-27T00:11:35.750Z,99.99
2019-03-27T00:12:35.776Z,99.99
2019-03-27T00:13:35.797Z,99.99
2019-03-27T00:14:35.820Z,99.99
2019-03-27T00:15:35.838Z,99.99
2019-03-27T00:16:35.861Z,99.99
2019-03-27T00:17:35.886Z,99.99
2019-03-27T00:18:35.907Z,99.99
2019-03-27T00:19:35.929Z,99.99
2019-03-27T00:20:35.952Z,99.99
2019-03-27T00:21:35.975Z,99.99
2019-03-27T00:22:35.994Z,99.99
2019-03-27T00:23:36.019Z,99.99
2019-03-27T00:24:36.040Z,99.99
2019-03-27T00:25:36.061Z,99.99
2019-03-27T00:26:36.081Z,99.99
2019-03-27T00:27:36.105Z,99.99
2019-03-27T00:28:36.129Z,99.99
2019-03-27T00:29:36.147Z,99.99
2019-03-27T00:30:36.171Z,99.99
2019-03-27T00:31:36.191Z,99.99
2019-03-27T00:32:36.214Z,99.99
2019-03-27T00:33:36.237Z,99.99
2019-03-27T00:34:36.256Z,99.99
2019-03-27T00:35:36.280Z,99.99
2019-03-27T00:36:36.302Z,99.99
2019-03-27T00:37:36.324Z,99.99
2019-03-27T00:38:36.349Z,99.99
2019-03-27T00:39:36.367Z,99.99
2019-03-27T00:40:36.390Z,99.99
2019-03-27T00:41:36.411Z,99.99
2019-03-27T00:42:36.434Z,99.99
2019-03-27T00:43:36.453Z,99.99
2019-03-27T00:44:36.476Z,99.99
2019-03-27T00:45:36.498Z,99.99
2019-03-27T00:46:36.522Z,99.99
2019-03-27T00:47:36.541Z,99.99
2019-03-27T00:48:36.566Z,99.99
2019-03-27T00:49:36.588Z,99.99
2019-03-27T00:50:36.607Z,99.99
2019-03-27T00:51:36.632Z,99.99
2019-03-27T00:52:36.653Z,99.99
2019-03-27T00:53:36.674Z,99.99
2019-03-27T00:54:36.697Z,99.99
2019-03-27T00:55:36.719Z,99.99
2019-03-27T00:56:36.739Z,99.99
2019-03-27T00:57:36.763Z,99.99
2019-03-27T00:58:36.787Z,99.99
2019-03-27T00:59:36.805Z,99.99
2019-03-27T01:00:36.826Z,99.99
2019-03-27T01:01:36.850Z,99.99
2019-03-27T01:02:36.870Z,99.99
2019-03-27T01:03:36.891Z,99.99
2019-03-27T01:04:36.917Z,99.99
2019-03-27T01:05:36.937Z,99.99
2019-03-27T01:06:36.955Z,99.99
2019-03-27T01:07:36.979Z,99.99
2019-03-27T01:08:37.003Z,99.99
2019-03-27T01:09:37.021Z,99.99
2019-03-27T01:10:37.046Z,99.99
2019-03-27T01:11:37.070Z,99.99
2019-03-27T01:12:37.088Z,99.99
2019-03-27T01:13:37.113Z,99.99
2019-03-27T01:14:37.134Z,99.99
2019-03-27T01:15:39.963Z,99.99
2019-03-27T01:16:37.176Z,99.99
2019-03-27T01:17:37.195Z,99.99
2019-03-27T01:18:37.218Z,99.99
2019-03-27T01:19:37.240Z,99.99
2019-03-27T01:20:37.263Z,99.99
2019-03-27T01:21:37.283Z,99.99
2019-03-27T01:22:37.305Z,99.99
2019-03-27T01:23:37.327Z,99.99
2019-03-27T01:24:37.347Z,99.99
2019-03-27T01:25:37.373Z,99.99
2019-03-27T01:26:37.393Z,99.99
2019-03-27T01:27:37.412Z,99.99
2019-03-27T01:28:37.437Z,99.99
2019-03-27T01:29:37.456Z,99.99
2019-03-27T01:30:37.478Z,99.99
2019-03-27T01:31:37.499Z,99.99
2019-03-27T01:32:37.524Z,99.99
2019-03-27T01:33:37.544Z,99.99
2019-03-27T01:34:37.562Z,99.99
2019-03-27T01:35:37.586Z,99.99
2019-03-27T01:36:37.608Z,99.99
2019-03-27T01:37:37.629Z,99.99
2019-03-27T01:38:37.650Z,99.99
2019-03-27T01:39:37.675Z,99.99
2019-03-27T01:40:37.692Z,99.99
2019-03-27T01:41:37.713Z,99.99
2019-03-27T01:42:37.738Z,99.99
2019-03-27T01:43:37.755Z,99.99
2019-03-27T01:44:37.778Z,99.99
2019-03-27T01:45:37.803Z,99.99
2019-03-27T01:46:37.820Z,99.99
2019-03-27T01:47:37.847Z,99.99
2019-03-27T01:48:37.867Z,99.99
2019-03-27T01:49:37.888Z,99.99
2019-03-27T01:50:37.907Z,99.99
2019-03-27T01:51:37.929Z,99.99
2019-03-27T01:52:37.959Z,99.99
2019-03-27T01:53:37.974Z,99.99
2019-03-27T01:54:38.000Z,99.99
2019-03-27T01:55:38.017Z,99.99
2019-03-27T01:56:38.040Z,99.99
2019-03-27T01:57:38.058Z,99.99
2019-03-27T01:58:38.080Z,99.99
2019-03-27T01:59:38.101Z,99.99
2019-03-27T02:00:38.127Z,99.99
2019-03-27T02:01:38.148Z,99.99
2019-03-27T02:02:38.170Z,99.99
2019-03-27T02:03:38.191Z,99.99
2019-03-27T02:04:38.216Z,99.99
2019-03-27T02:05:38.232Z,99.99
2019-03-27T02:06:38.254Z,99.99
2019-03-27T02:07:38.277Z,99.99
2019-03-27T02:08:38.298Z,99.99
2019-03-27T02:09:38.320Z,99.99
2019-03-27T02:10:38.342Z,99.99
2019-03-27T02:11:38.363Z,99.99
2019-03-27T02:12:38.387Z,99.99
2019-03-27T02:13:38.413Z,99.99
2019-03-27T02:14:38.432Z,99.99
2019-03-27T02:15:38.447Z,99.99
2019-03-27T02:16:38.478Z,99.99
2019-03-27T02:17:38.519Z,99.99
2019-03-27T02:18:38.590Z,99.99
2019-03-27T02:19:38.536Z,99.99
2019-03-27T02:20:38.556Z,99.99
2019-03-27T02:21:38.579Z,99.99
2019-03-27T02:22:38.599Z,99.99
2019-03-27T02:23:38.624Z,99.99
2019-03-27T02:24:38.647Z,99.99
2019-03-27T02:25:38.666Z,99.99
2019-03-27T02:26:38.769Z,99.99
2019-03-27T02:27:38.715Z,99.99
2019-03-27T02:28:38.733Z,99.99
2019-03-27T02:29:38.752Z,99.99
2019-03-27T02:30:38.777Z,99.99
2019-03-27T02:31:38.808Z,99.99
2019-03-27T02:32:38.818Z,99.99
2019-03-27T02:33:38.842Z,99.99
2019-03-27T02:34:38.864Z,99.99
2019-03-27T02:35:38.882Z,99.99
2019-03-27T02:36:38.904Z,99.99
2019-03-27T02:37:38.937Z,99.99
2019-03-27T02:38:38.949Z,99.99
2019-03-27T02:39:38.972Z,99.99
2019-03-27T02:40:38.990Z,99.99
2019-03-27T02:41:39.014Z,99.99
2019-03-27T02:42:39.103Z,99.99
2019-03-27T02:43:39.064Z,99.99
2019-03-27T02:44:39.079Z,99.99
2019-03-27T02:45:39.099Z,99.99
2019-03-27T02:46:39.120Z,99.99
2019-03-27T02:47:39.152Z,99.99
2019-03-27T02:48:39.169Z,99.99
2019-03-27T02:49:39.186Z,99.99
2019-03-27T02:50:39.206Z,99.99
2019-03-27T02:51:39.228Z,99.99
2019-03-27T02:52:39.253Z,99.99
2019-03-27T02:53:39.272Z,99.99
2019-03-27T02:54:39.293Z,99.99
2019-03-27T02:55:39.327Z,99.99
2019-03-27T02:56:39.340Z,99.99
2019-03-27T02:57:39.358Z,99.99
2019-03-27T02:58:39.378Z,99.99
2019-03-27T02:59:39.401Z,99.99
2019-03-27T03:00:39.423Z,99.99
2019-03-27T03:01:39.446Z,99.99
2019-03-27T03:02:39.471Z,99.99
2019-03-27T03:03:39.490Z,99.99
2019-03-27T03:04:39.535Z,99.99
2019-03-27T03:05:39.532Z,99.99
2019-03-27T03:06:39.553Z,99.99
2019-03-27T03:07:39.577Z,99.99
2019-03-27T03:08:39.596Z,99.99
2019-03-27T03:09:39.620Z,99.99
2019-03-27T03:10:39.639Z,99.99
2019-03-27T03:11:39.772Z,99.99
2019-03-27T03:12:39.682Z,99.99
2019-03-27T03:13:39.711Z,99.99
2019-03-27T03:14:39.727Z,99.99
2019-03-27T03:15:39.748Z,99.99
2019-03-27T03:16:42.846Z,99.99
2019-03-27T03:17:39.795Z,99.99
2019-03-27T03:18:39.812Z,99.99
2019-03-27T03:19:39.834Z,99.99
2019-03-27T03:20:39.859Z,99.99
2019-03-27T03:21:39.879Z,99.99
2019-03-27T03:22:40.011Z,99.99
2019-03-27T03:23:39.936Z,99.99
2019-03-27T03:24:39.943Z,99.99
2019-03-27T03:25:39.970Z,99.99
2019-03-27T03:26:39.986Z,99.99
2019-03-27T03:27:40.012Z,99.99
2019-03-27T03:28:40.030Z,99.99
2019-03-27T03:29:40.056Z,99.99
2019-03-27T03:30:40.072Z,99.99
2019-03-27T03:31:40.121Z,99.99
2019-03-27T03:32:40.225Z,99.99
2019-03-27T03:33:40.149Z,99.99
2019-03-27T03:34:40.167Z,99.99
2019-03-27T03:35:40.192Z,99.99
2019-03-27T03:36:40.206Z,99.99
2019-03-27T03:37:40.238Z,99.99
2019-03-27T03:38:40.246Z,99.99
2019-03-27T03:39:40.266Z,99.99
2019-03-27T03:40:40.289Z,99.99
2019-03-27T03:41:40.309Z,99.99
2019-03-27T03:42:40.334Z,99.99
2019-03-27T03:43:40.367Z,99.99
2019-03-27T03:44:40.385Z,99.99
2019-03-27T03:45:40.397Z,99.99
2019-03-27T03:46:40.420Z,99.99
2019-03-27T03:47:40.449Z,99.99
2019-03-27T03:48:40.460Z,99.99
2019-03-27T03:49:40.483Z,99.99
2019-03-27T03:50:40.505Z,99.99
2019-03-27T03:51:40.529Z,99.99
2019-03-27T03:52:40.546Z,99.99
2019-03-27T03:53:40.709Z,99.99
2019-03-27T03:54:40.622Z,99.99
2019-03-27T03:55:40.609Z,99.99
2019-03-27T03:56:40.632Z,99.99
2019-03-27T03:57:40.656Z,99.99
2019-03-27T03:58:40.676Z,99.99
2019-03-27T03:59:40.733Z,99.99
2019-03-27T04:00:40.718Z,99.99
2019-03-27T04:01:40.741Z,99.99
2019-03-27T04:02:40.793Z,99.99
2019-03-27T04:03:40.784Z,99.99
2019-03-27T04:04:40.805Z,99.99
2019-03-27T04:05:40.832Z,99.99
2019-03-27T04:06:40.847Z,99.99
2019-03-27T04:07:40.871Z,99.99
2019-03-27T04:08:40.892Z,99.99
2019-03-27T04:09:40.916Z,99.99
2019-03-27T04:10:40.936Z,99.99
2019-03-27T04:11:40.962Z,99.99
2019-03-27T04:12:40.977Z,99.99
2019-03-27T04:13:41.008Z,99.99
2019-03-27T04:14:41.026Z,99.99
2019-03-27T04:15:41.044Z,99.99
2019-03-27T04:16:41.066Z,99.99
2019-03-27T04:17:41.091Z,99.99
2019-03-27T04:18:41.113Z,99.99
2019-03-27T04:19:41.132Z,99.99
2019-03-27T04:20:41.152Z,99.99
2019-03-27T04:21:41.178Z,99.99
2019-03-27T04:22:41.196Z,99.99
2019-03-27T04:23:41.219Z,99.99
2019-03-27T04:24:41.240Z,99.99
2019-03-27T04:26:07.338Z,99.99
2019-03-27T04:26:41.283Z,99.99
2019-03-27T04:27:41.310Z,99.99
2019-03-27T04:28:41.329Z,99.99
2019-03-27T04:29:41.358Z,99.99
2019-03-27T04:30:41.369Z,99.99
2019-03-27T04:31:41.391Z,99.99
2019-03-27T04:32:41.414Z,99.99
2019-03-27T04:33:41.434Z,99.99
2019-03-27T04:34:41.457Z,99.99
2019-03-27T04:35:41.478Z,99.99
2019-03-27T04:36:41.507Z,99.99
2019-03-27T04:37:41.532Z,99.99
2019-03-27T04:38:41.554Z,99.99
2019-03-27T04:39:41.573Z,99.99
2019-03-27T04:40:41.589Z,99.99
2019-03-27T04:41:41.610Z,99.99
2019-03-27T04:42:41.633Z,99.99
2019-03-27T04:43:41.654Z,99.99
2019-03-27T04:44:41.678Z,99.99
2019-03-27T04:45:41.701Z,99.99
2019-03-27T04:46:41.726Z,99.99
2019-03-27T04:47:41.747Z,99.99
2019-03-27T04:48:41.770Z,99.99
2019-03-27T04:49:41.795Z,99.99
2019-03-27T04:50:41.811Z,99.99
2019-03-27T04:51:41.835Z,99.99
2019-03-27T04:52:41.857Z,99.99
2019-03-27T04:53:41.884Z,99.99
2019-03-27T04:54:41.905Z,99.99
2019-03-27T04:55:41.932Z,99.99
2019-03-27T04:56:41.951Z,99.99
2019-03-27T04:57:41.976Z,99.99
2019-03-27T04:58:41.998Z,99.99
2019-03-27T04:59:42.023Z,99.99
2019-03-27T05:00:42.047Z,99.99
2019-03-27T05:01:42.073Z,99.99
2019-03-27T05:02:42.097Z,99.99
2019-03-27T05:03:42.120Z,99.99
2019-03-27T05:04:42.148Z,99.99
2019-03-27T05:05:42.173Z,99.99
2019-03-27T05:06:42.203Z,99.99
2019-03-27T05:07:42.222Z,99.99
2019-03-27T05:08:42.247Z,99.99
2019-03-27T05:09:42.277Z,99.99
2019-03-27T05:10:42.299Z,99.99
2019-03-27T05:11:42.327Z,99.99
2019-03-27T05:12:42.356Z,99.99
2019-03-27T05:13:42.379Z,99.99
2019-03-27T05:14:42.406Z,99.99
2019-03-27T05:15:42.435Z,99.99
2019-03-27T05:16:42.460Z,99.99
2019-03-27T05:17:46.316Z,99.99
2019-03-27T05:18:42.514Z,99.99
2019-03-27T05:19:42.545Z,99.99
2019-03-27T05:20:42.567Z,99.99
2019-03-27T05:21:42.595Z,99.99
2019-03-27T05:22:42.625Z,99.99
2019-03-27T05:23:42.650Z,99.99
2019-03-27T05:24:42.678Z,99.99
2019-03-27T05:25:42.706Z,99.99
2019-03-27T05:26:42.732Z,99.99
2019-03-27T05:27:42.759Z,99.99
2019-03-27T05:28:42.785Z,99.99
2019-03-27T05:29:42.813Z,99.99
2019-03-27T05:30:42.839Z,99.99
2019-03-27T05:31:42.866Z,99.99
2019-03-27T05:32:42.892Z,99.99
2019-03-27T05:33:42.921Z,99.99
2019-03-27T05:34:42.954Z,99.99
2019-03-27T05:35:42.973Z,99.99
2019-03-27T05:36:42.998Z,99.99
2019-03-27T05:37:43.027Z,99.99
2019-03-27T05:38:43.055Z,99.99
2019-03-27T05:39:43.078Z,99.99
2019-03-27T05:40:43.104Z,99.99
2019-03-27T05:41:43.131Z,99.99
2019-03-27T05:42:43.156Z,99.99
2019-03-27T05:43:43.184Z,99.99
2019-03-27T05:44:43.208Z,99.99
2019-03-27T05:45:43.234Z,99.99
2019-03-27T05:46:43.260Z,99.99
2019-03-27T05:47:43.288Z,99.99
2019-03-27T05:48:43.314Z,99.99
2019-03-27T05:49:43.346Z,99.99
2019-03-27T05:50:43.365Z,99.99
2019-03-27T05:51:43.393Z,99.99
2019-03-27T05:52:43.420Z,99.99
2019-03-27T05:53:43.444Z,99.99
2019-03-27T05:54:43.470Z,99.99
2019-03-27T05:55:43.496Z,99.99
2019-03-27T05:56:43.523Z,99.99
2019-03-27T05:57:43.551Z,99.99
2019-03-27T05:58:43.575Z,99.99
2019-03-27T05:59:43.603Z,99.99
2019-03-27T06:00:43.631Z,99.99
2019-03-27T06:01:43.662Z,99.99
2019-03-27T06:02:43.681Z,99.99
2019-03-27T06:03:43.708Z,99.99
2019-03-27T06:04:43.736Z,99.99
2019-03-27T06:05:43.766Z,99.99
2019-03-27T06:06:43.789Z,99.99
2019-03-27T06:07:43.818Z,99.99
2019-03-27T06:08:43.847Z,99.99
2019-03-27T06:09:43.870Z,99.99
2019-03-27T06:10:43.900Z,99.99
2019-03-27T06:11:43.928Z,99.99
2019-03-27T06:12:43.951Z,99.99
2019-03-27T06:13:43.980Z,99.99
2019-03-27T06:14:44.007Z,99.99
2019-03-27T06:15:45.293Z,99.99
2019-03-27T06:16:44.063Z,99.99
2019-03-27T06:17:44.090Z,99.99
2019-03-27T06:18:44.116Z,99.99
2019-03-27T06:19:44.143Z,99.99
2019-03-27T06:20:44.178Z,99.99
2019-03-27T06:21:44.201Z,99.99
2019-03-27T06:22:44.227Z,99.99
2019-03-27T06:23:44.257Z,99.99
2019-03-27T06:24:44.288Z,99.99
2019-03-27T06:25:44.317Z,99.99
2019-03-27T06:26:44.341Z,99.99
2019-03-27T06:27:44.372Z,99.99
2019-03-27T06:28:44.410Z,99.99
2019-03-27T06:29:44.429Z,99.99
2019-03-27T06:30:44.458Z,99.99
2019-03-27T06:31:44.489Z,99.99
2019-03-27T06:32:44.519Z,99.99
2019-03-27T06:33:44.555Z,99.99
2019-03-27T06:34:44.580Z,99.99
2019-03-27T06:35:44.613Z,99.99
2019-03-27T06:36:44.641Z,99.99
2019-03-27T06:37:44.673Z,99.99
2019-03-27T06:38:44.703Z,99.99
2019-03-27T06:39:44.740Z,99.99
2019-03-27T06:40:44.778Z,99.99
2019-03-27T06:41:44.800Z,99.99
2019-03-27T06:42:44.838Z,99.99
2019-03-27T06:43:44.864Z,99.99
2019-03-27T06:44:44.896Z,99.99
2019-03-27T06:45:44.928Z,99.99
2019-03-27T06:46:44.967Z,99.99
2019-03-27T06:47:44.994Z,99.99
2019-03-27T06:48:45.026Z,99.99
2019-03-27T06:49:45.063Z,99.99
2019-03-27T06:50:45.091Z,99.99
2019-03-27T06:51:45.124Z,99.99
2019-03-27T06:52:45.156Z,99.99
2019-03-27T06:53:45.192Z,99.99
2019-03-27T06:54:45.221Z,99.99
2019-03-27T06:55:45.255Z,99.99
2019-03-27T06:56:45.284Z,99.99
2019-03-27T06:57:45.320Z,99.99
2019-03-27T06:58:54.569Z,99.99
2019-03-27T06:59:45.381Z,99.99
2019-03-27T07:00:45.413Z,99.99
2019-03-27T07:01:45.446Z,99.99
2019-03-27T07:02:45.477Z,99.99
2019-03-27T07:03:45.509Z,99.99
2019-03-27T07:04:45.544Z,99.99
2019-03-27T07:05:45.576Z,99.99
2019-03-27T07:06:45.605Z,99.99
2019-03-27T07:07:45.636Z,99.99
2019-03-27T07:08:45.668Z,99.99
2019-03-27T07:09:45.703Z,99.99
2019-03-27T07:10:45.736Z,99.99
2019-03-27T07:11:45.764Z,99.99
2019-03-27T07:12:45.796Z,99.99
2019-03-27T07:13:45.833Z,99.99
2019-03-27T07:14:45.856Z,99.99
2019-03-27T07:15:45.890Z,99.99
2019-03-27T07:16:45.922Z,99.99
2019-03-27T07:17:45.950Z,99.99
2019-03-27T07:18:45.990Z,99.99
2019-03-27T07:19:46.012Z,99.99
2019-03-27T07:20:46.042Z,99.99
2019-03-27T07:21:46.073Z,99.99
2019-03-27T07:22:46.106Z,99.99
2019-03-27T07:23:46.135Z,99.99
2019-03-27T07:24:46.165Z,99.99
2019-03-27T07:25:46.199Z,99.99
2019-03-27T07:26:46.227Z,99.99
2019-03-27T07:27:46.260Z,99.99
2019-03-27T07:28:46.292Z,99.99
2019-03-27T07:29:46.323Z,99.99
2019-03-27T07:30:46.352Z,99.99
2019-03-27T07:31:46.382Z,99.99
2019-03-27T07:32:46.413Z,99.99
2019-03-27T07:33:46.442Z,99.99
2019-03-27T07:34:46.475Z,99.99
2019-03-27T07:35:46.507Z,99.99
2019-03-27T07:36:46.538Z,99.99
2019-03-27T07:37:46.568Z,99.99
2019-03-27T07:38:46.600Z,99.99
2019-03-27T07:39:46.629Z,99.99
2019-03-27T07:40:46.659Z,99.99
2019-03-27T07:41:46.691Z,99.99
2019-03-27T07:42:46.720Z,99.99
2019-03-27T07:43:46.764Z,99.99
2019-03-27T07:44:46.783Z,99.99
2019-03-27T07:45:46.822Z,99.99
2019-03-27T07:46:46.846Z,99.99
2019-03-27T07:47:48.222Z,99.99
2019-03-27T07:48:53.711Z,99.99
2019-03-27T07:49:46.941Z,99.99
2019-03-27T07:50:46.971Z,99.99
2019-03-27T07:51:47.005Z,99.99
2019-03-27T07:52:47.041Z,99.99
2019-03-27T07:53:47.069Z,99.99
2019-03-27T07:54:47.101Z,99.99
2019-03-27T07:55:47.134Z,99.99
2019-03-27T07:56:47.168Z,99.99
2019-03-27T07:57:47.202Z,99.99
2019-03-27T07:58:47.229Z,99.73
2019-03-27T07:59:47.260Z,99.83
2019-03-27T08:00:47.297Z,95.41
2019-03-27T08:01:47.326Z,94.46
2019-03-27T08:02:47.363Z,94.84
2019-03-27T08:03:47.393Z,94.27
2019-03-27T08:04:47.426Z,92.08
2019-03-27T08:05:47.467Z,93.27
2019-03-27T08:06:47.493Z,94.32
2019-03-27T08:07:47.529Z,93.37
2019-03-27T08:08:47.562Z,94.03
2019-03-27T08:09:47.597Z,93.08
2019-03-27T08:10:47.629Z,94.23
2019-03-27T08:11:47.661Z,94.65
2019-03-27T08:12:47.703Z,93.84
2019-03-27T08:13:47.836Z,87.95
2019-03-27T08:14:47.766Z,87.76
2019-03-27T08:15:47.805Z,90.61
2019-03-27T08:16:47.835Z,92.71
2019-03-27T08:17:47.868Z,90.61
2019-03-27T08:18:47.903Z,91.80
2019-03-27T08:19:47.935Z,89.33
2019-03-27T08:20:47.971Z,90.56
2019-03-27T08:21:48.006Z,89.33
2019-03-27T08:22:48.053Z,89.80
2019-03-27T08:23:48.074Z,90.75
2019-03-27T08:24:48.108Z,91.23
2019-03-27T08:25:48.142Z,89.52
2019-03-27T08:26:48.179Z,90.61
2019-03-27T08:27:48.213Z,91.13
2019-03-27T08:28:48.253Z,89.80
2019-03-27T08:29:48.288Z,90.28
2019-03-27T08:30:48.319Z,90.56
2019-03-27T08:31:48.351Z,88.57
2019-03-27T08:32:48.385Z,87.28
2019-03-27T08:33:48.422Z,86.14
2019-03-27T08:34:48.457Z,87.14
2019-03-27T08:35:48.490Z,88.76
2019-03-27T08:36:48.526Z,90.00
2019-03-27T08:37:48.559Z,89.61
2019-03-27T08:38:48.592Z,89.14
2019-03-27T08:39:48.630Z,89.23
2019-03-27T08:40:48.666Z,89.94
2019-03-27T08:41:48.697Z,88.23
2019-03-27T08:42:48.736Z,88.00
2019-03-27T08:43:48.766Z,89.86
2019-03-27T08:44:48.801Z,89.80
2019-03-27T08:45:48.837Z,91.23
2019-03-27T08:46:48.873Z,91.09
2019-03-27T08:47:48.913Z,91.33
2019-03-27T08:48:48.939Z,90.33
2019-03-27T08:49:48.973Z,90.42
2019-03-27T08:50:49.008Z,89.80
2019-03-27T08:51:49.044Z,90.47
2019-03-27T08:52:49.084Z,90.04
2019-03-27T08:53:49.112Z,87.28
2019-03-27T08:54:49.148Z,85.90
2019-03-27T08:55:49.181Z,86.66
2019-03-27T08:56:49.216Z,87.52
2019-03-27T08:57:49.250Z,85.52
2019-03-27T08:58:49.290Z,85.19
2019-03-27T08:59:49.323Z,86.33
2019-03-27T09:00:49.378Z,86.71
2019-03-27T09:01:49.391Z,85.00
2019-03-27T09:02:49.425Z,83.52
2019-03-27T09:03:49.461Z,83.48
2019-03-27T09:04:49.495Z,83.06
2019-03-27T09:05:49.531Z,84.91
2019-03-27T09:06:49.564Z,84.63
2019-03-27T09:07:49.600Z,83.68
2019-03-27T09:08:49.636Z,82.49
2019-03-27T09:09:49.673Z,83.72
2019-03-27T09:10:49.705Z,82.58
2019-03-27T09:11:49.819Z,83.34
2019-03-27T09:12:49.779Z,83.34
2019-03-27T09:13:49.811Z,83.15
2019-03-27T09:14:49.848Z,83.91
2019-03-27T09:15:49.880Z,84.39
2019-03-27T09:16:49.916Z,83.91
2019-03-27T09:17:50.018Z,83.72
2019-03-27T09:18:49.985Z,83.95
2019-03-27T09:19:50.018Z,84.76
2019-03-27T09:20:50.054Z,83.04
2019-03-27T09:21:50.089Z,83.39
2019-03-27T09:22:50.127Z,81.38
2019-03-27T09:23:50.160Z,81.92
2019-03-27T09:24:50.198Z,82.87
2019-03-27T09:25:50.238Z,82.62
2019-03-27T09:26:50.261Z,79.58
2019-03-27T09:27:50.300Z,79.58
2019-03-27T09:28:50.336Z,77.87
2019-03-27T09:29:50.372Z,77.17
2019-03-27T09:30:50.404Z,75.99
2019-03-27T09:31:50.436Z,75.99
2019-03-27T09:32:50.471Z,75.79
2019-03-27T09:33:50.505Z,76.46
2019-03-27T09:34:50.543Z,76.50
2019-03-27T09:35:50.605Z,76.97
2019-03-27T09:36:50.608Z,78.69
2019-03-27T09:37:50.649Z,79.92
2019-03-27T09:38:50.679Z,77.36
2019-03-27T09:39:50.713Z,75.55
2019-03-27T09:40:50.747Z,75.84
2019-03-27T09:41:50.785Z,76.92
2019-03-27T09:42:50.817Z,77.68
2019-03-27T09:43:50.849Z,76.44
2019-03-27T09:44:50.887Z,76.06
2019-03-27T09:45:50.917Z,76.16
2019-03-27T09:46:50.952Z,75.74
2019-03-27T09:47:50.985Z,75.93
2019-03-27T09:48:51.022Z,76.78
2019-03-27T09:49:51.057Z,77.83
2019-03-27T09:50:51.088Z,77.83
2019-03-27T09:51:51.124Z,77.55
2019-03-27T09:52:51.157Z,78.78
2019-03-27T09:53:53.125Z,76.59
2019-03-27T09:54:51.224Z,75.64
2019-03-27T09:55:51.262Z,75.36
2019-03-27T09:56:51.293Z,76.88
2019-03-27T09:57:51.328Z,76.31
2019-03-27T09:58:51.361Z,75.93
2019-03-27T09:59:51.395Z,76.54
2019-03-27T10:00:51.433Z,76.73
2019-03-27T10:01:51.464Z,75.87
2019-03-27T10:02:51.497Z,75.11
2019-03-27T10:03:51.532Z,74.16
2019-03-27T10:04:51.566Z,75.26
2019-03-27T10:05:51.601Z,74.98
2019-03-27T10:06:51.638Z,76.40
2019-03-27T10:07:51.668Z,76.92
2019-03-27T10:08:51.707Z,75.30
2019-03-27T10:09:51.737Z,75.49
2019-03-27T10:10:51.770Z,75.96
2019-03-27T10:11:51.812Z,74.87
2019-03-27T10:12:51.842Z,73.10
2019-03-27T10:13:51.876Z,73.19
2019-03-27T10:14:51.911Z,72.62
2019-03-27T10:15:51.943Z,71.25
2019-03-27T10:16:51.981Z,72.11
2019-03-27T10:17:52.014Z,73.30
2019-03-27T10:18:52.048Z,73.97
2019-03-27T10:20:02.878Z,74.67
2019-03-27T10:20:52.121Z,72.83
2019-03-27T10:21:52.156Z,73.88
2019-03-27T10:22:52.187Z,72.07
2019-03-27T10:23:52.229Z,71.88
2019-03-27T10:24:52.260Z,72.01
2019-03-27T10:25:52.294Z,73.44
2019-03-27T10:26:52.328Z,71.63
2019-03-27T10:27:52.364Z,70.20
2019-03-27T10:28:52.405Z,69.10
2019-03-27T10:29:52.444Z,69.44
2019-03-27T10:30:52.487Z,70.10
2019-03-27T10:31:52.509Z,70.01
2019-03-27T10:32:52.546Z,71.44
2019-03-27T10:33:52.578Z,71.15
2019-03-27T10:34:52.614Z,70.36
2019-03-27T10:35:52.650Z,69.41
2019-03-27T10:36:52.681Z,69.73
2019-03-27T10:37:52.719Z,68.87
2019-03-27T10:38:52.755Z,66.53
2019-03-27T10:39:52.789Z,66.27
2019-03-27T10:40:52.831Z,64.15
2019-03-27T10:41:52.861Z,63.86
2019-03-27T10:42:52.899Z,64.90
2019-03-27T10:43:53.012Z,62.72
2019-03-27T10:44:52.968Z,62.94
2019-03-27T10:45:53.011Z,62.56
2019-03-27T10:46:53.044Z,62.53
2019-03-27T10:47:53.077Z,63.57
2019-03-27T10:48:53.291Z,62.78
2019-03-27T10:49:53.150Z,62.53
2019-03-27T10:50:53.189Z,63.29
2019-03-27T10:51:53.221Z,64.53
2019-03-27T10:52:53.259Z,64.53
2019-03-27T10:53:53.381Z,64.24
2019-03-27T10:54:53.331Z,64.08
2019-03-27T10:55:53.369Z,62.08
2019-03-27T10:56:53.468Z,62.94
2019-03-27T10:57:53.440Z,60.85
2019-03-27T10:58:53.485Z,60.56
2019-03-27T10:59:53.518Z,61.32
2019-03-27T11:00:53.557Z,61.70
2019-03-27T11:01:53.586Z,62.65
2019-03-27T11:02:53.624Z,61.90
2019-03-27T11:03:53.661Z,61.67
2019-03-27T11:04:53.697Z,63.01
2019-03-27T11:05:53.734Z,65.00
2019-03-27T11:06:53.769Z,64.15
2019-03-27T11:07:53.810Z,63.07
2019-03-27T11:08:53.845Z,62.97
2019-03-27T11:09:53.882Z,63.86
2019-03-27T11:10:53.917Z,63.39
2019-03-27T11:11:53.953Z,67.29
2019-03-27T11:12:53.989Z,66.91
2019-03-27T11:13:54.027Z,67.95
2019-03-27T11:14:54.061Z,73.59
2019-03-27T11:15:54.101Z,76.92
2019-03-27T11:16:54.136Z,76.92
2019-03-27T11:17:54.171Z,78.69
2019-03-27T11:18:54.207Z,79.77
2019-03-27T11:19:54.245Z,78.82
2019-03-27T11:20:54.281Z,80.77
2019-03-27T11:21:54.314Z,82.49
2019-03-27T11:22:54.350Z,84.91
2019-03-27T11:23:54.390Z,86.53
2019-03-27T11:24:54.426Z,86.57
2019-03-27T11:25:54.460Z,86.19
2019-03-27T11:26:54.492Z,84.81
2019-03-27T11:27:54.528Z,83.82
2019-03-27T11:28:54.562Z,86.29
2019-03-27T11:29:54.597Z,88.10
2019-03-27T11:30:54.632Z,93.23
2019-03-27T11:31:54.670Z,94.93
2019-03-27T11:32:54.702Z,99.26
2019-03-27T11:33:54.740Z,99.99
2019-03-27T11:34:54.770Z,99.99
2019-03-27T11:35:54.807Z,99.99
2019-03-27T11:36:54.839Z,99.99
2019-03-27T11:37:54.875Z,99.99
2019-03-27T11:38:54.906Z,99.99
2019-03-27T11:39:54.943Z,99.99
2019-03-27T11:40:54.973Z,99.99
2019-03-27T11:41:55.009Z,99.99
2019-03-27T11:42:55.042Z,99.99
2019-03-27T11:43:55.390Z,99.99
2019-03-27T11:44:55.114Z,99.99
2019-03-27T11:45:55.148Z,99.99
2019-03-27T11:46:55.175Z,99.99
2019-03-27T11:47:55.210Z,99.99
2019-03-27T11:48:55.243Z,99.99
2019-03-27T11:49:55.279Z,99.99
2019-03-27T11:50:55.310Z,99.99
2019-03-27T11:51:55.344Z,99.99
2019-03-27T11:52:55.379Z,99.99
2019-03-27T11:53:55.411Z,99.99
2019-03-27T11:54:55.442Z,99.99
2019-03-27T11:55:55.476Z,99.99
2019-03-27T11:56:55.510Z,99.99
2019-03-27T11:57:55.545Z,99.99
2019-03-27T11:58:55.576Z,99.99
2019-03-27T11:59:55.608Z,99.99
2019-03-27T12:00:55.645Z,99.99
2019-03-27T12:01:55.674Z,99.99
2019-03-27T12:02:55.705Z,99.99
2019-03-27T12:03:55.740Z,99.99
2019-03-27T12:04:55.773Z,99.99
2019-03-27T12:05:55.807Z,99.99
2019-03-27T12:06:55.838Z,99.99
2019-03-27T12:07:55.873Z,99.99
2019-03-27T12:08:55.910Z,99.99
2019-03-27T12:09:55.936Z,99.99
2019-03-27T12:10:55.967Z,99.99
2019-03-27T12:11:56.001Z,99.99
2019-03-27T12:12:56.034Z,99.99
2019-03-27T12:13:56.064Z,99.99
2019-03-27T12:14:56.100Z,99.99
2019-03-27T12:15:56.129Z,99.99
2019-03-27T12:16:56.162Z,99.99
2019-03-27T12:17:56.198Z,99.99
2019-03-27T12:18:56.224Z,99.99
2019-03-27T12:19:56.258Z,99.99
2019-03-27T12:20:59.376Z,99.99
2019-03-27T12:21:56.320Z,99.99
2019-03-27T12:22:57.929Z,99.99
2019-03-27T12:23:56.387Z,99.99
2019-03-27T12:24:56.415Z,99.99
2019-03-27T12:25:56.468Z,99.99
2019-03-27T12:26:56.485Z,99.99
2019-03-27T12:27:56.511Z,99.99
2019-03-27T12:28:56.545Z,99.99
2019-03-27T12:29:56.575Z,99.99
2019-03-27T12:30:56.685Z,99.99
2019-03-27T12:31:56.635Z,99.99
2019-03-27T12:32:56.668Z,99.99
2019-03-27T12:33:56.703Z,99.99
2019-03-27T12:34:56.732Z,99.99
2019-03-27T12:35:56.765Z,99.99
2019-03-27T12:36:56.795Z,99.99
2019-03-27T12:37:56.823Z,99.99
2019-03-27T12:38:56.855Z,99.99
2019-03-27T12:39:56.891Z,99.99
2019-03-27T12:40:56.916Z,99.99
2019-03-27T12:41:56.947Z,99.99
2019-03-27T12:42:56.979Z,99.99
2019-03-27T12:43:57.008Z,99.99
2019-03-27T12:44:57.040Z,99.99
2019-03-27T12:45:57.078Z,99.99
2019-03-27T12:46:57.100Z,99.99
2019-03-27T12:47:57.132Z,99.99
2019-03-27T12:48:57.161Z,99.99
2019-03-27T12:49:57.191Z,99.99
2019-03-27T12:50:57.221Z,99.99
2019-03-27T12:51:57.254Z,99.99
2019-03-27T12:52:57.285Z,99.99