createdAt,value
2018-09-03T00:03:06.836Z,2.83
2018-09-03T00:05:53.445Z,3.80
2018-09-03T00:08:33.723Z,4.57
2018-09-03T00:11:14.346Z,2.80
2018-09-03T00:14:06.417Z,4.20
2018-09-03T00:16:54.685Z,3.33
2018-09-03T00:22:28.453Z,3.40
2018-09-03T00:25:15.159Z,3.83
2018-09-03T00:28:01.565Z,2.80
2018-09-03T00:39:19.811Z,2.90
2018-09-03T00:57:09.668Z,2.87
2018-09-03T00:59:50.099Z,2.80
2018-09-03T01:02:30.583Z,6.20
2018-09-03T01:05:11.109Z,4.10
2018-09-03T01:07:51.904Z,3.60
2018-09-03T01:10:36.844Z,4.07
2018-09-03T01:13:23.838Z,3.33
2018-09-03T01:16:05.142Z,4.13
2018-09-03T01:18:46.208Z,3.27
2018-09-03T01:21:26.853Z,3.57
2018-09-03T01:24:15.496Z,4.00
2018-09-03T01:27:03.009Z,3.20
2018-09-03T01:32:57.161Z,3.23
2018-09-03T01:38:47.273Z,2.80
2018-09-03T01:41:15.812Z,3.63
2018-09-03T01:43:56.762Z,3.60
2018-09-03T01:46:43.288Z,4.13
2018-09-03T01:49:29.685Z,4.10
2018-09-03T01:52:16.120Z,3.00
2018-09-03T01:55:04.796Z,3.30
2018-09-03T01:57:51.458Z,5.47
2018-09-03T02:03:40.719Z,3.37
2018-09-03T02:09:37.625Z,4.03
2018-09-03T02:12:26.371Z,3.00
2018-09-03T02:15:17.153Z,4.20
2018-09-03T02:17:57.429Z,4.50
2018-09-03T02:20:38.001Z,3.60
2018-09-03T02:23:18.704Z,4.27
2018-09-03T02:26:05.582Z,4.63
2018-09-03T02:28:52.233Z,3.20
2018-09-03T02:34:25.229Z,5.53
2018-09-03T02:37:06.817Z,4.20
2018-09-03T02:39:47.524Z,4.17
2018-09-03T02:42:34.426Z,3.90
2018-09-03T02:45:21.137Z,6.07
2018-09-03T02:51:03.077Z,3.37
2018-09-03T02:53:43.488Z,3.70
2018-09-03T02:56:24.050Z,3.07
2018-09-03T02:59:04.452Z,8.90
2018-09-03T03:01:45.454Z,3.43
2018-09-03T03:04:25.869Z,4.20
2018-09-03T03:07:06.577Z,3.80
2018-09-03T03:12:45.954Z,3.73
2018-09-03T03:15:26.552Z,4.83
2018-09-03T03:18:13.381Z,4.60
2018-09-03T03:20:59.841Z,4.53
2018-09-03T03:26:42.700Z,5.20
2018-09-03T03:32:21.455Z,6.27
2018-09-03T03:35:01.982Z,3.70
2018-09-03T03:37:48.827Z,3.90
2018-09-03T03:43:22.661Z,5.60
2018-09-03T03:46:03.217Z,5.03
2018-09-03T03:48:43.995Z,5.30
2018-09-03T03:51:24.965Z,5.10
2018-09-03T03:54:05.570Z,3.40
2018-09-03T03:56:46.133Z,8.10
2018-09-03T03:59:32.617Z,4.67
2018-09-03T04:02:13.017Z,3.93
2018-09-03T04:07:45.894Z,6.33
2018-09-03T04:10:26.558Z,4.33
2018-09-03T04:13:07.088Z,4.90
2018-09-03T04:15:47.813Z,5.70
2018-09-03T04:18:34.676Z,6.50
2018-09-03T04:21:21.334Z,5.00
2018-09-03T04:26:54.414Z,5.53
2018-09-03T04:29:35.388Z,6.83
2018-09-03T04:35:15.064Z,5.50
2018-09-03T04:40:50.249Z,6.27
2018-09-03T04:43:31.193Z,5.97
2018-09-03T04:46:17.969Z,5.60
2018-09-03T04:48:58.321Z,5.93
2018-09-03T04:51:39.068Z,5.63
2018-09-03T04:54:19.707Z,7.27
2018-09-03T04:57:00.445Z,5.60
2018-09-03T04:59:41.133Z,6.30
2018-09-03T05:02:21.653Z,5.20
2018-09-03T05:05:02.109Z,6.10
2018-09-03T05:07:43.714Z,6.50
2018-09-03T05:10:30.529Z,7.93
2018-09-03T05:13:15.057Z,6.50
2018-09-03T05:15:55.637Z,9.73
2018-09-03T05:21:29.636Z,9.40
2018-09-03T05:24:10.605Z,6.70
2018-09-03T05:26:51.224Z,6.37
2018-09-03T05:32:36.492Z,5.30
2018-09-03T05:35:16.942Z,7.60
2018-09-03T05:38:03.708Z,7.43
2018-09-03T05:43:48.175Z,6.60
2018-09-03T05:46:28.776Z,8.23
2018-09-03T05:49:09.492Z,8.13
2018-09-03T05:51:58.281Z,7.37
2018-09-03T05:54:44.784Z,6.43
2018-09-03T05:57:13.017Z,7.80
2018-09-03T05:59:53.816Z,8.83
2018-09-03T06:02:41.894Z,7.47
2018-09-03T06:05:28.441Z,9.53
2018-09-03T06:08:08.733Z,10.87
2018-09-03T06:10:55.442Z,11.37
2018-09-03T06:16:38.400Z,7.90
2018-09-03T06:19:19.065Z,8.17
2018-09-03T06:21:59.553Z,12.10
2018-09-03T06:24:47.390Z,10.10
2018-09-03T06:27:27.644Z,11.20
2018-09-03T06:30:08.350Z,8.57
2018-09-03T06:35:41.434Z,9.60
2018-09-03T06:38:28.189Z,9.50
2018-09-03T06:41:19.477Z,11.40
2018-09-03T06:44:00.208Z,11.17
2018-09-03T06:46:28.403Z,10.70
2018-09-03T06:49:08.489Z,9.73
2018-09-03T06:51:49.121Z,9.47
2018-09-03T06:54:29.640Z,11.77
2018-09-03T06:57:10.205Z,8.10
2018-09-03T06:59:50.833Z,8.20
2018-09-03T07:02:37.617Z,10.33
2018-09-03T07:05:17.844Z,8.20
2018-09-03T07:08:04.793Z,9.60
2018-09-03T07:13:53.785Z,9.33
2018-09-03T07:19:26.896Z,9.33
2018-09-03T07:22:13.309Z,10.67
2018-09-03T07:24:53.833Z,14.30
2018-09-03T07:36:45.866Z,10.97
2018-09-03T07:39:32.457Z,10.80
2018-09-03T07:45:17.563Z,11.87
2018-09-03T07:51:07.013Z,12.77
2018-09-03T07:53:47.270Z,11.10
2018-09-03T07:59:26.409Z,9.40
2018-09-03T08:02:13.261Z,10.40
2018-09-03T08:08:01.390Z,13.13
2018-09-03T08:16:53.385Z,11.10
2018-09-03T08:25:44.066Z,11.23
2018-09-03T08:31:15.188Z,12.30
2018-09-03T08:33:43.322Z,10.40
2018-09-03T08:36:11.524Z,10.53
2018-09-03T08:38:39.689Z,11.00
2018-09-03T08:41:07.851Z,10.27
2018-09-03T08:43:36.000Z,11.20
2018-09-03T08:46:04.225Z,13.57
2018-09-03T08:48:32.396Z,14.17
2018-09-03T08:51:00.585Z,12.07
2018-09-03T08:53:28.752Z,11.77
2018-09-03T08:55:57.045Z,12.27
2018-09-03T08:58:25.285Z,9.60
2018-09-03T09:00:53.412Z,13.30
2018-09-03T09:03:26.992Z,13.03
2018-09-03T09:05:55.217Z,11.57
2018-09-03T09:08:23.348Z,10.47
2018-09-03T09:10:51.565Z,11.77
2018-09-03T09:13:20.164Z,9.17
2018-09-03T09:15:48.956Z,12.00
2018-09-03T09:18:17.221Z,10.10
2018-09-03T09:20:45.791Z,12.17
2018-09-03T09:23:14.041Z,12.20
2018-09-03T09:25:42.238Z,10.80
2018-09-03T09:28:10.449Z,10.73
2018-09-03T09:30:38.589Z,12.20
2018-09-03T09:33:06.825Z,8.80
2018-09-03T09:35:35.003Z,9.17
2018-09-03T09:38:03.132Z,9.17
2018-09-03T09:40:31.318Z,8.13
2018-09-03T09:42:59.458Z,7.73
2018-09-03T09:45:27.670Z,8.53
2018-09-03T09:47:55.889Z,8.47
2018-09-03T09:50:24.066Z,7.17
2018-09-03T09:52:52.278Z,6.80
2018-09-03T09:55:20.398Z,6.63
2018-09-03T09:57:48.637Z,7.40
2018-09-03T10:00:22.013Z,6.83
2018-09-03T10:02:50.219Z,5.83
2018-09-03T10:05:18.379Z,8.13
2018-09-03T10:07:46.956Z,6.70
2018-09-03T10:10:15.188Z,7.33
2018-09-03T10:12:43.419Z,6.43
2018-09-03T10:15:11.588Z,6.17
2018-09-03T10:17:39.859Z,5.63
2018-09-03T10:20:08.044Z,5.80
2018-09-03T10:22:36.337Z,4.60
2018-09-03T10:25:04.534Z,8.60
2018-09-03T10:27:32.737Z,6.87
2018-09-03T10:30:00.875Z,6.87
2018-09-03T10:32:30.212Z,6.60
2018-09-03T10:34:58.437Z,8.70
2018-09-03T10:37:26.584Z,7.23
2018-09-03T10:39:54.751Z,8.97
2018-09-03T10:42:24.201Z,6.27
2018-09-03T10:44:52.429Z,25.93
2018-09-03T10:47:20.661Z,8.83
2018-09-03T10:49:48.758Z,13.00
2018-09-03T10:52:16.946Z,20.70
2018-09-03T10:54:45.201Z,10.17
2018-09-03T10:57:13.453Z,7.80
2018-09-03T10:59:41.954Z,11.97
2018-09-03T11:02:10.171Z,7.93
2018-09-03T11:04:38.400Z,9.93
2018-09-03T11:07:06.937Z,7.90
2018-09-03T11:09:35.129Z,7.90
2018-09-03T11:12:03.925Z,8.77
2018-09-03T11:14:33.016Z,9.43
2018-09-03T11:17:01.265Z,8.37
2018-09-03T11:19:31.344Z,10.50
2018-09-03T11:21:59.510Z,9.30
2018-09-03T11:24:27.781Z,9.33
2018-09-03T11:26:56.068Z,9.00
2018-09-03T11:29:24.186Z,8.30
2018-09-03T11:31:52.340Z,11.03
2018-09-03T11:34:20.529Z,7.80
2018-09-03T11:36:48.809Z,10.50
2018-09-03T11:39:17.078Z,9.47
2018-09-03T11:41:45.221Z,10.70
2018-09-03T11:44:13.367Z,11.47
2018-09-03T11:46:41.557Z,10.87
2018-09-03T11:49:09.793Z,9.13
2018-09-03T11:51:37.966Z,10.93
2018-09-03T11:54:06.125Z,8.93
2018-09-03T11:56:34.905Z,12.83
2018-09-03T11:59:03.068Z,10.23
2018-09-03T12:01:31.312Z,11.93
2018-09-03T12:03:59.429Z,10.73
2018-09-03T12:06:27.627Z,11.40
2018-09-03T12:08:55.782Z,10.53
2018-09-03T12:11:23.928Z,12.63
2018-09-03T12:13:52.178Z,11.90
2018-09-03T12:16:23.527Z,11.37
2018-09-03T12:18:52.118Z,13.90
2018-09-03T12:21:20.338Z,10.73
2018-09-03T12:23:48.508Z,11.50
2018-09-03T12:26:16.748Z,13.97
2018-09-03T12:28:44.884Z,10.63
2018-09-03T12:31:13.151Z,9.80
2018-09-03T12:33:41.297Z,11.60
2018-09-03T12:36:09.534Z,13.17
2018-09-03T12:38:37.733Z,13.83
2018-09-03T12:41:06.513Z,12.23
2018-09-03T12:43:34.922Z,14.80
2018-09-03T12:46:04.410Z,11.40
2018-09-03T12:48:32.956Z,12.83
2018-09-03T12:51:01.989Z,13.47
2018-09-03T12:53:30.553Z,14.13
2018-09-03T12:55:58.753Z,11.20
2018-09-03T12:58:26.909Z,13.40
2018-09-03T13:00:55.151Z,12.47
2018-09-03T13:03:23.377Z,13.57
2018-09-03T13:05:51.566Z,11.73
2018-09-03T13:08:19.709Z,12.53
2018-09-03T13:10:47.929Z,13.60
2018-09-03T13:13:16.120Z,14.60
2018-09-03T13:15:44.407Z,14.53
2018-09-03T13:18:12.592Z,11.03
2018-09-03T13:20:40.762Z,15.50
2018-09-03T13:23:09.344Z,18.63
2018-09-03T13:25:37.465Z,13.80
2018-09-03T13:28:05.949Z,15.50
2018-09-03T13:30:34.117Z,12.00
2018-09-03T13:33:02.282Z,14.10
2018-09-03T13:35:30.429Z,19.77
2018-09-03T13:37:58.620Z,13.33
2018-09-03T13:40:26.868Z,19.60
2018-09-03T13:42:55.073Z,16.20
2018-09-03T13:45:23.213Z,17.23
2018-09-03T13:47:51.413Z,17.90
2018-09-03T13:50:19.596Z,16.00
2018-09-03T13:52:47.794Z,17.30
2018-09-03T13:55:15.999Z,16.13
2018-09-03T13:57:44.276Z,18.20
2018-09-03T14:00:13.221Z,18.23
2018-09-03T14:02:41.613Z,16.40
2018-09-03T14:05:09.849Z,18.03
2018-09-03T14:07:38.049Z,17.30
2018-09-03T14:10:06.405Z,19.27
2018-09-03T14:12:34.566Z,20.53
2018-09-03T14:15:02.767Z,19.70
2018-09-03T14:17:31.006Z,15.40
2018-09-03T14:19:59.508Z,15.33
2018-09-03T14:22:27.688Z,18.13
2018-09-03T14:24:55.865Z,18.50
2018-09-03T14:27:24.151Z,14.73
2018-09-03T14:29:52.487Z,15.80
2018-09-03T14:32:20.970Z,16.50
2018-09-03T14:34:49.350Z,16.40
2018-09-03T14:37:17.522Z,15.73
2018-09-03T14:39:45.728Z,18.23
2018-09-03T14:42:14.129Z,67.97
2018-09-03T14:44:42.308Z,27.10
2018-09-03T14:47:10.477Z,17.77
2018-09-03T14:49:38.797Z,15.70
2018-09-03T14:52:06.885Z,17.33
2018-09-03T14:54:35.149Z,15.00
2018-09-03T14:57:03.383Z,17.93
2018-09-03T14:59:31.600Z,18.10
2018-09-03T15:01:59.747Z,19.20
2018-09-03T15:04:27.892Z,15.80
2018-09-03T15:06:56.133Z,15.37
2018-09-03T15:09:24.367Z,13.77
2018-09-03T15:11:52.529Z,12.97
2018-09-03T15:14:20.725Z,14.57
2018-09-03T15:16:48.999Z,12.23
2018-09-03T15:19:17.257Z,11.13
2018-09-03T15:21:45.444Z,15.43
2018-09-03T15:24:13.617Z,14.30
2018-09-03T15:26:41.858Z,13.87
2018-09-03T15:29:09.917Z,12.43
2018-09-03T15:31:38.162Z,12.80
2018-09-03T15:34:06.457Z,14.17
2018-09-03T15:36:34.646Z,15.60
2018-09-03T15:39:02.799Z,20.00
2018-09-03T15:41:30.983Z,14.67
2018-09-03T15:43:59.244Z,15.47
2018-09-03T15:46:27.450Z,14.40
2018-09-03T15:48:55.649Z,14.23
2018-09-03T15:51:23.818Z,11.00
2018-09-03T15:53:52.034Z,12.80
2018-09-03T15:56:20.189Z,13.80
2018-09-03T15:58:48.381Z,11.77
2018-09-03T16:01:16.585Z,14.30
2018-09-03T16:03:44.765Z,16.17
2018-09-03T16:06:12.986Z,19.43
2018-09-03T16:08:41.221Z,12.67
2018-09-03T16:11:09.397Z,11.33
2018-09-03T16:13:37.604Z,16.70
2018-09-03T16:16:06.008Z,14.00
2018-09-03T16:18:34.241Z,12.40
2018-09-03T16:21:02.562Z,15.47
2018-09-03T16:23:30.731Z,15.80
2018-09-03T16:25:58.940Z,14.00
2018-09-03T16:28:27.137Z,11.10
2018-09-03T16:30:55.302Z,14.60
2018-09-03T16:33:23.722Z,10.33
2018-09-03T16:35:51.972Z,11.40
2018-09-03T16:38:20.130Z,14.30
2018-09-03T16:40:48.332Z,11.80
2018-09-03T16:43:16.525Z,15.63
2018-09-03T16:45:44.753Z,13.70
2018-09-03T16:48:12.955Z,13.97
2018-09-03T16:50:41.125Z,14.50
2018-09-03T16:53:09.311Z,16.37
2018-09-03T16:55:37.577Z,13.63
2018-09-03T16:58:05.812Z,13.60
2018-09-03T17:00:34.003Z,15.20
2018-09-03T17:03:02.145Z,15.63
2018-09-03T17:05:30.344Z,16.67
2018-09-03T17:07:58.560Z,16.50
2018-09-03T17:10:26.798Z,14.77
2018-09-03T17:12:55.031Z,13.70
2018-09-03T17:15:23.273Z,14.43
2018-09-03T17:17:51.450Z,13.70
2018-09-03T17:20:19.674Z,16.80
2018-09-03T17:22:47.945Z,11.40
2018-09-03T17:25:16.116Z,15.00
2018-09-03T17:27:44.356Z,13.83
2018-09-03T17:30:12.600Z,13.30
2018-09-03T17:32:40.802Z,14.63
2018-09-03T17:35:09.003Z,15.03
2018-09-03T17:37:37.266Z,14.80
2018-09-03T17:40:05.458Z,16.60
2018-09-03T17:42:33.684Z,12.10
2018-09-03T17:45:01.917Z,14.60
2018-09-03T17:47:30.205Z,13.93
2018-09-03T17:49:58.401Z,18.50
2018-09-03T17:52:26.571Z,13.30
2018-09-03T17:54:54.716Z,15.87
2018-09-03T17:57:22.838Z,16.27
2018-09-03T17:59:51.155Z,11.27
2018-09-03T18:02:19.365Z,14.20
2018-09-03T18:04:47.571Z,15.50
2018-09-03T18:07:15.701Z,16.23
2018-09-03T18:09:43.849Z,16.13
2018-09-03T18:12:12.077Z,13.60
2018-09-03T18:14:40.285Z,13.40
2018-09-03T18:17:08.592Z,14.57
2018-09-03T18:19:36.763Z,16.70
2018-09-03T18:22:04.906Z,15.07
2018-09-03T18:24:33.070Z,12.70
2018-09-03T18:27:01.274Z,15.03
2018-09-03T18:29:29.527Z,15.37
2018-09-03T18:31:57.737Z,13.00
2018-09-03T18:34:25.932Z,15.40
2018-09-03T18:36:54.167Z,14.90
2018-09-03T18:39:22.306Z,17.10
2018-09-03T18:41:50.595Z,17.37
2018-09-03T18:44:18.727Z,17.50
2018-09-03T18:46:46.872Z,20.57
2018-09-03T18:49:15.061Z,15.63
2018-09-03T18:51:43.242Z,18.67
2018-09-03T18:54:11.420Z,20.23
2018-09-03T18:56:39.635Z,17.73
2018-09-03T18:59:07.773Z,23.10
2018-09-03T19:01:36.056Z,22.43
2018-09-03T19:04:04.216Z,20.50
2018-09-03T19:06:32.429Z,20.87
2018-09-03T19:09:00.624Z,24.07
2018-09-03T19:11:28.773Z,21.23
2018-09-03T19:13:57.025Z,17.30
2018-09-03T19:16:25.308Z,19.37
2018-09-03T19:18:53.492Z,17.90
2018-09-03T19:21:21.692Z,19.10
2018-09-03T19:23:49.919Z,20.40
2018-09-03T19:26:18.179Z,19.10
2018-09-03T19:28:46.357Z,18.60
2018-09-03T19:31:14.506Z,21.70
2018-09-03T19:33:42.665Z,21.80
2018-09-03T19:36:10.868Z,18.73
2018-09-03T19:38:39.098Z,18.47
2018-09-03T19:41:07.265Z,21.37
2018-09-03T19:43:35.444Z,16.27
2018-09-03T19:46:03.589Z,15.40
2018-09-03T19:48:31.788Z,15.87
2018-09-03T19:50:59.976Z,13.53
2018-09-03T19:53:28.185Z,16.10
2018-09-03T19:55:56.332Z,16.33
2018-09-03T19:58:24.489Z,20.13
2018-09-03T20:00:52.615Z,22.00
2018-09-03T20:03:20.823Z,24.83
2018-09-03T20:05:49.003Z,18.20
2018-09-03T20:08:17.223Z,17.80
2018-09-03T20:10:45.333Z,16.10
2018-09-03T20:13:13.541Z,14.97
2018-09-03T20:15:41.753Z,14.80
2018-09-03T20:18:09.936Z,14.37
2018-09-03T20:20:38.120Z,18.10
2018-09-03T20:23:06.367Z,17.17
2018-09-03T20:25:34.488Z,16.43
2018-09-03T20:28:02.742Z,16.17
2018-09-03T20:30:30.958Z,17.63
2018-09-03T20:32:59.094Z,13.27
2018-09-03T20:35:27.260Z,15.00
2018-09-03T20:37:55.437Z,17.60
2018-09-03T20:40:23.665Z,15.07
2018-09-03T20:42:51.864Z,16.77
2018-09-03T20:45:20.003Z,13.03
2018-09-03T20:47:48.276Z,18.60
2018-09-03T20:50:16.433Z,15.33
2018-09-03T20:52:44.629Z,15.00
2018-09-03T20:55:12.985Z,14.50
2018-09-03T20:57:41.162Z,16.97
2018-09-03T21:00:09.622Z,14.10
2018-09-03T21:02:38.068Z,12.60
2018-09-03T21:05:06.408Z,11.70
2018-09-03T21:07:34.620Z,12.43
2018-09-03T21:10:02.744Z,11.87
2018-09-03T21:12:30.917Z,12.33
2018-09-03T21:14:59.101Z,11.33
2018-09-03T21:17:27.330Z,14.17
2018-09-03T21:19:55.536Z,13.13
2018-09-03T21:22:23.660Z,13.23
2018-09-03T21:24:51.913Z,11.47
2018-09-03T21:27:20.058Z,14.03
2018-09-03T21:29:48.254Z,15.27
2018-09-03T21:32:16.430Z,12.37
2018-09-03T21:34:44.606Z,14.87
2018-09-03T21:37:12.772Z,15.33
2018-09-03T21:39:40.945Z,12.30
2018-09-03T21:42:09.249Z,14.50
2018-09-03T21:44:37.468Z,13.97
2018-09-03T21:47:05.646Z,17.63
2018-09-03T21:49:33.816Z,16.17
2018-09-03T21:52:01.994Z,15.47
2018-09-03T21:54:30.217Z,14.47
2018-09-03T21:56:58.438Z,13.90
2018-09-03T21:59:26.584Z,13.20
2018-09-03T22:01:54.728Z,14.80
2018-09-03T22:04:22.900Z,12.40
2018-09-03T22:06:51.165Z,13.70
2018-09-03T22:09:19.308Z,12.80
2018-09-03T22:11:47.527Z,11.70
2018-09-03T22:14:15.806Z,12.90
2018-09-03T22:16:44.013Z,14.10
2018-09-03T22:19:12.223Z,14.03
2018-09-03T22:21:40.428Z,17.10
2018-09-03T22:24:08.591Z,18.00
2018-09-03T22:26:36.760Z,14.30
2018-09-03T22:29:04.925Z,11.63
2018-09-03T22:31:33.140Z,16.67
2018-09-03T22:34:01.305Z,13.67
2018-09-03T22:36:29.512Z,15.47
2018-09-03T22:38:57.706Z,13.37
2018-09-03T22:41:25.885Z,14.50
2018-09-03T22:43:54.100Z,14.00
2018-09-03T22:46:22.258Z,16.97
2018-09-03T22:48:50.405Z,14.63
2018-09-03T22:51:18.595Z,15.73
2018-09-03T22:53:46.789Z,16.73
2018-09-03T22:56:14.996Z,14.67
2018-09-03T22:58:43.118Z,14.40
2018-09-03T23:01:11.285Z,18.80
2018-09-03T23:03:39.496Z,16.63
2018-09-03T23:06:07.666Z,13.70
2018-09-03T23:08:35.930Z,17.67
2018-09-03T23:11:04.098Z,15.80
2018-09-03T23:13:32.319Z,17.77
2018-09-03T23:16:00.464Z,14.17
2018-09-03T23:18:28.633Z,14.57
2018-09-03T23:20:56.820Z,18.87
2018-09-03T23:23:24.964Z,15.40
2018-09-03T23:25:53.170Z,15.50
2018-09-03T23:28:21.369Z,15.20
2018-09-03T23:30:49.563Z,14.50
2018-09-03T23:33:17.828Z,16.90
2018-09-03T23:35:46.828Z,19.57
2018-09-03T23:38:14.990Z,16.50
2018-09-03T23:40:43.153Z,16.10
2018-09-03T23:43:11.362Z,14.10
2018-09-03T23:45:39.597Z,19.50
2018-09-03T23:48:07.782Z,15.67
2018-09-03T23:50:35.968Z,13.27
2018-09-03T23:53:04.183Z,14.80
2018-09-03T23:55:32.340Z,14.63
2018-09-03T23:58:00.540Z,13.83
