createdAt,value
2018-03-03T00:00:13.889Z,1001.79
2018-03-03T00:01:13.843Z,1001.81
2018-03-03T00:02:13.869Z,1001.84
2018-03-03T00:03:13.878Z,1001.74
2018-03-03T00:04:13.869Z,1001.69
2018-03-03T00:05:13.857Z,1001.7
2018-03-03T00:06:13.882Z,1001.71
2018-03-03T00:07:13.844Z,1001.75
2018-03-03T00:08:13.854Z,1001.77
2018-03-03T00:09:13.851Z,1001.76
2018-03-03T00:10:13.848Z,1001.77
2018-03-03T00:11:13.864Z,1001.78
2018-03-03T00:12:13.866Z,1001.76
2018-03-03T00:13:13.853Z,1001.75
2018-03-03T00:14:13.870Z,1001.73
2018-03-03T00:15:13.891Z,1001.66
2018-03-03T00:16:13.839Z,1001.62
2018-03-03T00:17:13.867Z,1001.62
2018-03-03T00:18:13.872Z,1001.61
2018-03-03T00:19:13.834Z,1001.57
2018-03-03T00:20:13.908Z,1001.54
2018-03-03T00:21:13.867Z,1001.56
2018-03-03T00:22:13.882Z,1001.54
2018-03-03T00:23:13.861Z,1001.48
2018-03-03T00:24:13.866Z,1001.41
2018-03-03T00:25:13.866Z,1001.38
2018-03-03T00:26:13.870Z,1001.37
2018-03-03T00:27:13.883Z,1001.4
2018-03-03T00:28:13.840Z,1001.43
2018-03-03T00:29:13.818Z,1001.42
2018-03-03T00:30:13.843Z,1001.47
2018-03-03T00:31:13.861Z,1001.47
2018-03-03T00:32:13.880Z,1001.54
2018-03-03T00:33:13.840Z,1001.54
2018-03-03T00:34:13.834Z,1001.53
2018-03-03T00:35:13.849Z,1001.49
2018-03-03T00:36:13.859Z,1001.45
2018-03-03T00:37:13.874Z,1001.41
2018-03-03T00:38:13.860Z,1001.4
2018-03-03T00:39:13.867Z,1001.37
2018-03-03T00:40:13.858Z,1001.42
2018-03-03T00:41:13.855Z,1001.46
2018-03-03T00:42:13.838Z,1001.54
2018-03-03T00:43:13.834Z,1001.5
2018-03-03T00:44:13.852Z,1001.48
2018-03-03T00:45:13.928Z,1001.46
2018-03-03T00:46:13.953Z,1001.46
2018-03-03T00:47:13.848Z,1001.48
2018-03-03T00:48:13.848Z,1001.49
2018-03-03T00:49:13.852Z,1001.5
2018-03-03T00:50:13.851Z,1001.46
2018-03-03T00:51:13.844Z,1001.52
2018-03-03T00:52:13.840Z,1001.48
2018-03-03T00:53:13.853Z,1001.43
2018-03-03T00:54:13.865Z,1001.37
2018-03-03T00:55:13.841Z,1001.4
2018-03-03T00:56:13.868Z,1001.42
2018-03-03T00:57:13.867Z,1001.33
2018-03-03T00:58:13.859Z,1001.34
2018-03-03T00:59:13.858Z,1001.35
2018-03-03T01:00:13.869Z,1001.36
2018-03-03T01:01:13.856Z,1001.41
2018-03-03T01:02:13.843Z,1001.39
2018-03-03T01:03:13.841Z,1001.4
2018-03-03T01:04:13.848Z,1001.44
2018-03-03T01:05:13.862Z,1001.46
2018-03-03T01:06:13.833Z,1001.48
2018-03-03T01:07:13.847Z,1001.45
2018-03-03T01:08:13.856Z,1001.43
2018-03-03T01:09:13.831Z,1001.4
2018-03-03T01:10:13.838Z,1001.39
2018-03-03T01:11:13.856Z,1001.39
2018-03-03T01:12:13.854Z,1001.39
2018-03-03T01:13:13.803Z,1001.38
2018-03-03T01:14:13.837Z,1001.37
2018-03-03T01:15:13.854Z,1001.31
2018-03-03T01:16:13.855Z,1001.28
2018-03-03T01:17:13.852Z,1001.28
2018-03-03T01:18:13.844Z,1001.29
2018-03-03T01:19:13.828Z,1001.28
2018-03-03T01:20:13.819Z,1001.31
2018-03-03T01:21:13.857Z,1001.3
2018-03-03T01:22:13.857Z,1001.33
2018-03-03T01:23:13.857Z,1001.33
2018-03-03T01:24:13.849Z,1001.34
2018-03-03T01:25:13.842Z,1001.36
2018-03-03T01:26:13.842Z,1001.37
2018-03-03T01:27:14.274Z,1001.42
2018-03-03T01:28:13.842Z,1001.39
2018-03-03T01:29:13.852Z,1001.38
2018-03-03T01:30:13.824Z,1001.33
2018-03-03T01:31:13.835Z,1001.34
2018-03-03T01:32:13.840Z,1001.27
2018-03-03T01:33:13.839Z,1001.28
2018-03-03T01:34:13.854Z,1001.2
2018-03-03T01:35:13.826Z,1001.28
2018-03-03T01:36:13.834Z,1001.27
2018-03-03T01:37:13.873Z,1001.26
2018-03-03T01:38:13.832Z,1001.3
2018-03-03T01:39:13.883Z,1001.31
2018-03-03T01:40:13.826Z,1001.33
2018-03-03T01:41:13.822Z,1001.29
2018-03-03T01:42:13.829Z,1001.3
2018-03-03T01:43:13.835Z,1001.31
2018-03-03T01:44:13.836Z,1001.35
2018-03-03T01:45:13.846Z,1001.33
2018-03-03T01:46:13.820Z,1001.36
2018-03-03T01:47:13.834Z,1001.37
2018-03-03T01:48:13.840Z,1001.36
2018-03-03T01:49:13.818Z,1001.35
2018-03-03T01:50:13.808Z,1001.33
2018-03-03T01:51:13.831Z,1001.33
2018-03-03T01:52:13.827Z,1001.32
2018-03-03T01:53:13.829Z,1001.28
2018-03-03T01:54:13.836Z,1001.29
2018-03-03T01:55:13.822Z,1001.27
2018-03-03T01:56:13.805Z,1001.26
2018-03-03T01:57:13.808Z,1001.28
2018-03-03T01:58:13.849Z,1001.25
2018-03-03T01:59:13.858Z,1001.29
2018-03-03T02:00:13.812Z,1001.22
2018-03-03T02:01:13.824Z,1001.23
2018-03-03T02:02:13.799Z,1001.2
2018-03-03T02:03:13.834Z,1001.17
2018-03-03T02:04:13.813Z,1001.14
2018-03-03T02:05:13.851Z,1001.13
2018-03-03T02:06:13.839Z,1001.13
2018-03-03T02:07:13.828Z,1001.11
2018-03-03T02:08:13.827Z,1001.05
2018-03-03T02:09:13.817Z,1001.12
2018-03-03T02:10:13.811Z,1001.09
2018-03-03T02:11:13.813Z,1001.07
2018-03-03T02:12:13.845Z,1001.12
2018-03-03T02:13:13.816Z,1001.08
2018-03-03T02:14:13.856Z,1001.05
2018-03-03T02:15:13.825Z,1001.02
2018-03-03T02:16:13.828Z,1000.93
2018-03-03T02:17:13.852Z,1000.92
2018-03-03T02:18:13.785Z,1000.84
2018-03-03T02:19:13.822Z,1000.87
2018-03-03T02:20:13.813Z,1000.84
2018-03-03T02:21:13.812Z,1000.85
2018-03-03T02:22:13.839Z,1000.84
2018-03-03T02:23:13.808Z,1000.86
2018-03-03T02:24:13.817Z,1000.84
2018-03-03T02:25:13.812Z,1000.92
2018-03-03T02:26:13.812Z,1000.9
2018-03-03T02:27:13.874Z,1001
2018-03-03T02:28:13.816Z,1000.96
2018-03-03T02:29:13.809Z,1000.94
2018-03-03T02:30:13.807Z,1000.93
2018-03-03T02:31:13.839Z,1000.89
2018-03-03T02:32:13.816Z,1000.82
2018-03-03T02:33:13.852Z,1000.74
2018-03-03T02:34:13.819Z,1000.7
2018-03-03T02:35:13.844Z,1000.64
2018-03-03T02:36:13.804Z,1000.62
2018-03-03T02:37:13.831Z,1000.58
2018-03-03T02:38:13.831Z,1000.55
2018-03-03T02:39:13.821Z,1000.59
2018-03-03T02:40:13.826Z,1000.58
2018-03-03T02:41:13.804Z,1000.61
2018-03-03T02:42:13.865Z,1000.67
2018-03-03T02:43:13.822Z,1000.74
2018-03-03T02:44:13.814Z,1000.77
2018-03-03T02:45:13.803Z,1000.73
2018-03-03T02:46:13.913Z,1000.68
2018-03-03T02:47:14.183Z,1000.65
2018-03-03T02:48:13.815Z,1000.59
2018-03-03T02:49:13.818Z,1000.54
2018-03-03T02:50:13.833Z,1000.57
2018-03-03T02:51:13.801Z,1000.55
2018-03-03T02:52:13.823Z,1000.61
2018-03-03T02:53:13.864Z,1000.64
2018-03-03T02:54:13.828Z,1000.68
2018-03-03T02:55:13.832Z,1000.66
2018-03-03T02:56:13.809Z,1000.7
2018-03-03T02:57:13.816Z,1000.64
2018-03-03T02:58:13.843Z,1000.63
2018-03-03T02:59:13.836Z,1000.65
2018-03-03T03:00:13.883Z,1000.69
2018-03-03T03:01:13.816Z,1000.64
2018-03-03T03:02:13.809Z,1000.67
2018-03-03T03:03:13.844Z,1000.66
2018-03-03T03:04:13.843Z,1000.59
2018-03-03T03:05:13.914Z,1000.55
2018-03-03T03:06:13.805Z,1000.53
2018-03-03T03:07:13.936Z,1000.51
2018-03-03T03:08:13.799Z,1000.51
2018-03-03T03:09:13.653Z,1000.47
2018-03-03T03:10:13.833Z,1000.48
2018-03-03T03:11:13.833Z,1000.49
2018-03-03T03:12:13.820Z,1000.46
2018-03-03T03:13:13.788Z,1000.4
2018-03-03T03:14:13.833Z,1000.4
2018-03-03T03:15:13.837Z,1000.38
2018-03-03T03:16:13.810Z,1000.33
2018-03-03T03:17:13.784Z,1000.36
2018-03-03T03:18:13.771Z,1000.35
2018-03-03T03:19:13.801Z,1000.35
2018-03-03T03:20:13.804Z,1000.34
2018-03-03T03:21:13.813Z,1000.37
2018-03-03T03:22:13.797Z,1000.34
2018-03-03T03:23:13.793Z,1000.34
2018-03-03T03:24:13.806Z,1000.36
2018-03-03T03:25:13.782Z,1000.34
2018-03-03T03:26:13.829Z,1000.36
2018-03-03T03:27:13.799Z,1000.39
2018-03-03T03:28:13.800Z,1000.42
2018-03-03T03:29:13.808Z,1000.44
2018-03-03T03:30:13.788Z,1000.45
2018-03-03T03:31:13.845Z,1000.45
2018-03-03T03:32:13.800Z,1000.44
2018-03-03T03:33:13.773Z,1000.42
2018-03-03T03:34:13.818Z,1000.43
2018-03-03T03:35:13.914Z,1000.41
2018-03-03T03:36:13.820Z,1000.39
2018-03-03T03:37:13.804Z,1000.43
2018-03-03T03:38:13.799Z,1000.38
2018-03-03T03:39:13.807Z,1000.38
2018-03-03T03:40:13.801Z,1000.36
2018-03-03T03:41:13.818Z,1000.29
2018-03-03T03:42:14.081Z,1000.22
2018-03-03T03:43:13.785Z,1000.19
2018-03-03T03:44:13.790Z,1000.17
2018-03-03T03:45:13.781Z,1000.22
2018-03-03T03:46:13.796Z,1000.26
2018-03-03T03:47:13.816Z,1000.27
2018-03-03T03:48:13.819Z,1000.23
2018-03-03T03:49:13.770Z,1000.21
2018-03-03T03:50:13.786Z,1000.18
2018-03-03T03:51:13.769Z,1000.13
2018-03-03T03:52:13.793Z,1000.15
2018-03-03T03:53:13.811Z,1000.15
2018-03-03T03:54:13.794Z,1000.15
2018-03-03T03:55:13.791Z,1000.12
2018-03-03T03:56:13.785Z,1000.1
2018-03-03T03:57:13.778Z,1000.04
2018-03-03T03:58:13.858Z,1000.02
2018-03-03T03:59:13.810Z,999.97
2018-03-03T04:00:13.776Z,999.94
2018-03-03T04:01:13.761Z,999.93
2018-03-03T04:02:13.800Z,999.94
2018-03-03T04:03:13.761Z,999.93
2018-03-03T04:04:13.947Z,999.9
2018-03-03T04:05:13.761Z,999.92
2018-03-03T04:06:13.773Z,999.83
2018-03-03T04:07:13.798Z,999.86
2018-03-03T04:08:13.753Z,999.85
2018-03-03T04:09:13.789Z,999.86
2018-03-03T04:10:13.782Z,999.83
2018-03-03T04:11:13.786Z,999.82
2018-03-03T04:12:13.662Z,999.86
2018-03-03T04:13:13.776Z,999.78
2018-03-03T04:14:13.780Z,999.81
2018-03-03T04:15:13.784Z,999.84
2018-03-03T04:16:13.775Z,999.84
2018-03-03T04:17:13.812Z,999.84
2018-03-03T04:18:13.795Z,999.81
2018-03-03T04:19:13.777Z,999.78
2018-03-03T04:20:13.750Z,999.77
2018-03-03T04:21:13.791Z,999.7
2018-03-03T04:22:13.795Z,999.71
2018-03-03T04:23:13.796Z,999.67
2018-03-03T04:24:13.774Z,999.64
2018-03-03T04:25:13.764Z,999.64
2018-03-03T04:26:13.765Z,999.64
2018-03-03T04:27:13.804Z,999.64
2018-03-03T04:28:13.784Z,999.64
2018-03-03T04:29:13.808Z,999.64
2018-03-03T04:30:13.770Z,999.66
2018-03-03T04:31:13.755Z,999.64
2018-03-03T04:32:13.751Z,999.56
2018-03-03T04:33:13.736Z,999.55
2018-03-03T04:34:13.778Z,999.52
2018-03-03T04:35:13.763Z,999.5
2018-03-03T04:36:13.772Z,999.54
2018-03-03T04:37:13.749Z,999.56
2018-03-03T04:38:13.776Z,999.57
2018-03-03T04:39:13.813Z,999.62
2018-03-03T04:40:13.761Z,999.58
2018-03-03T04:41:13.778Z,999.59
2018-03-03T04:42:13.786Z,999.64
2018-03-03T04:43:13.775Z,999.65
2018-03-03T04:44:13.794Z,999.64
2018-03-03T04:45:13.779Z,999.68
2018-03-03T04:46:13.792Z,999.67
2018-03-03T04:47:13.871Z,999.6
2018-03-03T04:48:13.884Z,999.6
2018-03-03T04:49:14.627Z,999.62
2018-03-03T04:50:13.748Z,999.53
2018-03-03T04:51:13.738Z,999.48
2018-03-03T04:52:13.748Z,999.53
2018-03-03T04:53:13.742Z,999.52
2018-03-03T04:54:13.789Z,999.55
2018-03-03T04:55:13.736Z,999.53
2018-03-03T04:56:14.091Z,999.57
2018-03-03T04:57:13.737Z,999.58
2018-03-03T04:58:13.768Z,999.54
2018-03-03T04:59:13.765Z,999.54
2018-03-03T05:00:13.756Z,999.47
2018-03-03T05:01:13.813Z,999.4
2018-03-03T05:02:13.784Z,999.42
2018-03-03T05:03:13.756Z,999.42
2018-03-03T05:04:13.772Z,999.43
2018-03-03T05:05:13.742Z,999.42
2018-03-03T05:06:13.803Z,999.46
2018-03-03T05:07:13.781Z,999.45
2018-03-03T05:08:13.758Z,999.46
2018-03-03T05:09:13.749Z,999.4
2018-03-03T05:10:13.754Z,999.38
2018-03-03T05:11:13.746Z,999.42
2018-03-03T05:12:14.039Z,999.39
2018-03-03T05:13:13.781Z,999.36
2018-03-03T05:14:13.992Z,999.39
2018-03-03T05:15:13.750Z,999.38
2018-03-03T05:16:13.760Z,999.37
2018-03-03T05:17:13.783Z,999.34
2018-03-03T05:18:13.746Z,999.39
2018-03-03T05:19:13.754Z,999.36
2018-03-03T05:20:13.772Z,999.35
2018-03-03T05:21:13.762Z,999.35
2018-03-03T05:22:14.016Z,999.32
2018-03-03T05:23:13.767Z,999.34
2018-03-03T05:24:13.768Z,999.35
2018-03-03T05:25:13.786Z,999.32
2018-03-03T05:26:13.759Z,999.25
2018-03-03T05:27:13.788Z,999.23
2018-03-03T05:28:13.765Z,999.23
2018-03-03T05:29:13.752Z,999.15
2018-03-03T05:30:13.752Z,999.09
2018-03-03T05:31:13.752Z,999.11
2018-03-03T05:32:13.779Z,999.06
2018-03-03T05:33:13.757Z,999.04
2018-03-03T05:34:13.764Z,999.02
2018-03-03T05:35:13.753Z,999.03
2018-03-03T05:36:13.764Z,998.98
2018-03-03T05:37:13.782Z,999.01
2018-03-03T05:38:13.741Z,999.03
2018-03-03T05:39:13.733Z,998.99
2018-03-03T05:40:13.763Z,998.98
2018-03-03T05:41:13.745Z,998.97
2018-03-03T05:42:13.745Z,998.98
2018-03-03T05:43:13.753Z,999.01
2018-03-03T05:44:13.753Z,998.99
2018-03-03T05:45:13.759Z,999.03
2018-03-03T05:46:13.743Z,998.99
2018-03-03T05:47:13.780Z,998.97
2018-03-03T05:48:13.779Z,998.97
2018-03-03T05:49:13.739Z,998.99
2018-03-03T05:50:13.725Z,998.96
2018-03-03T05:51:13.781Z,998.96
2018-03-03T05:52:13.748Z,998.96
2018-03-03T05:53:13.775Z,998.98
2018-03-03T05:54:13.756Z,998.98
2018-03-03T05:55:13.738Z,998.96
2018-03-03T05:56:13.739Z,998.94
2018-03-03T05:57:13.740Z,998.97
2018-03-03T05:58:13.757Z,998.96
2018-03-03T05:59:13.920Z,998.96
2018-03-03T06:00:13.746Z,999.03
2018-03-03T06:01:13.765Z,998.98
2018-03-03T06:02:13.769Z,998.99
2018-03-03T06:03:13.740Z,999.01
2018-03-03T06:04:13.735Z,998.99
2018-03-03T06:05:13.739Z,998.97
2018-03-03T06:06:13.735Z,998.97
2018-03-03T06:07:13.760Z,999
2018-03-03T06:08:13.752Z,998.99
2018-03-03T06:09:13.734Z,998.98
2018-03-03T06:10:13.734Z,998.97
2018-03-03T06:11:13.731Z,998.99
2018-03-03T06:12:13.788Z,998.99
2018-03-03T06:13:13.750Z,998.98
2018-03-03T06:14:13.784Z,999
2018-03-03T06:15:13.723Z,999.03
2018-03-03T06:16:13.712Z,999.02
2018-03-03T06:17:13.736Z,999.04
2018-03-03T06:18:13.769Z,999.04
2018-03-03T06:19:13.756Z,999.06
2018-03-03T06:20:13.725Z,999.01
2018-03-03T06:21:13.738Z,998.99
2018-03-03T06:22:13.751Z,999.01
2018-03-03T06:23:13.764Z,999.03
2018-03-03T06:24:13.742Z,999.02
2018-03-03T06:25:13.743Z,999.06
2018-03-03T06:26:13.750Z,999.02
2018-03-03T06:27:13.717Z,999.05
2018-03-03T06:28:13.784Z,999
2018-03-03T06:29:13.783Z,999.04
2018-03-03T06:30:13.729Z,999.03
2018-03-03T06:31:13.732Z,999.01
2018-03-03T06:32:13.741Z,999.02
2018-03-03T06:33:13.744Z,999
2018-03-03T06:34:13.752Z,998.95
2018-03-03T06:35:14.005Z,998.95
2018-03-03T06:36:13.697Z,998.92
2018-03-03T06:37:13.726Z,998.98
2018-03-03T06:38:13.729Z,998.96
2018-03-03T06:39:13.732Z,998.98
2018-03-03T06:40:13.758Z,998.98
2018-03-03T06:41:13.726Z,999.03
2018-03-03T06:42:13.759Z,999.03
2018-03-03T06:43:13.717Z,999.03
2018-03-03T06:44:13.726Z,999.05
2018-03-03T06:45:13.748Z,999.06
2018-03-03T06:46:13.995Z,999.08
2018-03-03T06:47:13.728Z,999.09
2018-03-03T06:48:13.834Z,999.07
2018-03-03T06:49:13.813Z,999.08
2018-03-03T06:50:13.737Z,999.04
2018-03-03T06:51:13.723Z,999
2018-03-03T06:52:14.005Z,998.93
2018-03-03T06:53:13.700Z,998.94
2018-03-03T06:54:13.714Z,998.96
2018-03-03T06:55:13.713Z,998.89
2018-03-03T06:56:13.726Z,998.87
2018-03-03T06:57:13.750Z,998.9
2018-03-03T06:58:13.730Z,998.84
2018-03-03T06:59:13.729Z,998.84
2018-03-03T07:00:13.720Z,998.86
2018-03-03T07:01:13.736Z,998.9
2018-03-03T07:02:13.732Z,998.89
2018-03-03T07:03:13.699Z,998.88
2018-03-03T07:04:13.693Z,998.95
2018-03-03T07:05:13.751Z,998.94
2018-03-03T07:06:13.708Z,998.95
2018-03-03T07:07:13.721Z,998.95
2018-03-03T07:08:13.718Z,998.93
2018-03-03T07:09:13.698Z,999
2018-03-03T07:10:13.754Z,999.02
2018-03-03T07:11:13.719Z,999.03
2018-03-03T07:12:13.724Z,999.05
2018-03-03T07:13:13.729Z,999.03
2018-03-03T07:14:13.723Z,999.03
2018-03-03T07:15:13.736Z,999.04
2018-03-03T07:16:13.730Z,999.06
2018-03-03T07:17:13.727Z,999.05
2018-03-03T07:18:13.765Z,999.06
2018-03-03T07:19:13.728Z,999.08
2018-03-03T07:20:13.725Z,999.09
2018-03-03T07:21:13.710Z,999.1
2018-03-03T07:22:13.710Z,999.09
2018-03-03T07:23:13.731Z,999.1
2018-03-03T07:24:13.716Z,999.09
2018-03-03T07:25:13.714Z,999.14
2018-03-03T07:26:13.736Z,999.14
2018-03-03T07:27:13.719Z,999.12
2018-03-03T07:28:13.714Z,999.13
2018-03-03T07:29:13.713Z,999.12
2018-03-03T07:30:14.044Z,999.09
2018-03-03T07:31:13.726Z,999.11
2018-03-03T07:32:13.760Z,999.11
2018-03-03T07:33:13.708Z,999.11
2018-03-03T07:34:13.716Z,999.08
2018-03-03T07:35:13.732Z,999.05
2018-03-03T07:36:13.715Z,999.09
2018-03-03T07:37:13.702Z,999.05
2018-03-03T07:38:13.708Z,999.07
2018-03-03T07:39:13.752Z,999.05
2018-03-03T07:40:13.974Z,999.03
2018-03-03T07:41:13.710Z,999.02
2018-03-03T07:42:13.691Z,999.03
2018-03-03T07:43:13.710Z,999.02
2018-03-03T07:44:13.717Z,999.03
2018-03-03T07:45:13.747Z,999.02
2018-03-03T07:46:13.713Z,999.08
2018-03-03T07:47:13.699Z,999.07
2018-03-03T07:48:13.698Z,999.07
2018-03-03T07:49:13.711Z,999.06
2018-03-03T07:50:13.754Z,999.07
2018-03-03T07:51:13.701Z,999.09
2018-03-03T07:52:13.681Z,999.13
2018-03-03T07:53:13.695Z,999.1
2018-03-03T07:54:13.678Z,999.14
2018-03-03T07:55:13.738Z,999.13
2018-03-03T07:56:13.690Z,999.13
2018-03-03T07:57:13.696Z,999.11
2018-03-03T07:58:13.719Z,999.16
2018-03-03T07:59:13.702Z,999.14
2018-03-03T08:00:13.709Z,999.16
2018-03-03T08:01:13.722Z,999.15
2018-03-03T08:02:13.706Z,999.12
2018-03-03T08:03:13.714Z,999.11
2018-03-03T08:04:13.711Z,999.11
2018-03-03T08:05:13.661Z,999.13
2018-03-03T08:06:13.936Z,999.12
2018-03-03T08:07:13.663Z,999.11
2018-03-03T08:08:13.671Z,999.09
2018-03-03T08:09:13.704Z,999.1
2018-03-03T08:10:13.720Z,999.1
2018-03-03T08:11:13.726Z,999.08
2018-03-03T08:12:13.677Z,999.08
2018-03-03T08:13:13.685Z,999.06
2018-03-03T08:14:13.667Z,999.08
2018-03-03T08:15:13.706Z,999.03
2018-03-03T08:16:13.691Z,999.08
2018-03-03T08:17:13.729Z,999.05
2018-03-03T08:18:13.703Z,999.06
2018-03-03T08:19:13.715Z,999.1
2018-03-03T08:20:13.692Z,999.07
2018-03-03T08:21:13.974Z,999.08
2018-03-03T08:22:13.685Z,999.1
2018-03-03T08:23:13.658Z,999.11
2018-03-03T08:24:13.659Z,999.14
2018-03-03T08:25:13.710Z,999.12
2018-03-03T08:26:13.704Z,999.14
2018-03-03T08:27:13.711Z,999.14
2018-03-03T08:28:13.680Z,999.11
2018-03-03T08:29:13.710Z,999.12
2018-03-03T08:30:13.699Z,999.07
2018-03-03T08:31:13.673Z,999.13
2018-03-03T08:32:13.718Z,999.07
2018-03-03T08:33:13.702Z,999.05
2018-03-03T08:34:13.673Z,999.07
2018-03-03T08:35:13.657Z,999.06
2018-03-03T08:36:13.696Z,999.05
2018-03-03T08:37:13.686Z,999.04
2018-03-03T08:38:13.709Z,999.04
2018-03-03T08:39:13.695Z,999.03
2018-03-03T08:40:13.676Z,999.04
2018-03-03T08:41:13.652Z,998.97
2018-03-03T08:42:13.711Z,998.93
2018-03-03T08:43:13.697Z,998.96
2018-03-03T08:44:13.957Z,998.9
2018-03-03T08:45:13.702Z,998.91
2018-03-03T08:46:13.695Z,998.92
2018-03-03T08:47:13.704Z,998.87
2018-03-03T08:48:13.671Z,998.89
2018-03-03T08:49:13.819Z,998.88
2018-03-03T08:50:13.803Z,998.9
2018-03-03T08:51:13.702Z,998.86
2018-03-03T08:52:13.652Z,998.86
2018-03-03T08:53:13.673Z,998.84
2018-03-03T08:54:13.665Z,998.85
2018-03-03T08:55:13.697Z,998.87
2018-03-03T08:56:13.681Z,998.87
2018-03-03T08:57:13.849Z,998.84
2018-03-03T08:58:13.676Z,998.85
2018-03-03T08:59:13.694Z,998.85
2018-03-03T09:00:13.926Z,998.83
2018-03-03T09:01:13.678Z,998.84
2018-03-03T09:02:13.663Z,998.86
2018-03-03T09:03:13.678Z,998.84
2018-03-03T09:04:13.683Z,998.82
2018-03-03T09:05:13.697Z,998.84
2018-03-03T09:06:13.646Z,998.82
2018-03-03T09:07:13.680Z,998.85
2018-03-03T09:08:13.697Z,998.91
2018-03-03T09:09:13.709Z,998.91
2018-03-03T09:10:13.683Z,998.91
2018-03-03T09:11:13.681Z,998.91
2018-03-03T09:12:13.655Z,998.9
2018-03-03T09:13:13.666Z,998.89
2018-03-03T09:14:13.813Z,998.87
2018-03-03T09:15:13.680Z,998.88
2018-03-03T09:16:13.716Z,998.88
2018-03-03T09:17:13.675Z,998.9
2018-03-03T09:18:13.684Z,998.82
2018-03-03T09:19:13.641Z,998.83
2018-03-03T09:20:13.650Z,998.81
2018-03-03T09:21:13.702Z,998.81
2018-03-03T09:22:13.647Z,998.81
2018-03-03T09:23:13.630Z,998.81
2018-03-03T09:24:13.659Z,998.79
2018-03-03T09:25:13.691Z,998.82
2018-03-03T09:26:13.640Z,998.83
2018-03-03T09:27:13.645Z,998.81
2018-03-03T09:28:13.652Z,998.82
2018-03-03T09:29:13.688Z,998.81
2018-03-03T09:30:13.664Z,998.86
2018-03-03T09:31:13.639Z,998.86
2018-03-03T09:32:13.675Z,998.9
2018-03-03T09:33:13.667Z,998.89
2018-03-03T09:34:13.634Z,998.93
2018-03-03T09:35:13.643Z,998.9
2018-03-03T09:36:13.678Z,998.86
2018-03-03T09:37:13.657Z,998.89
2018-03-03T09:38:13.678Z,998.84
2018-03-03T09:39:13.631Z,998.85
2018-03-03T09:40:13.634Z,998.9
2018-03-03T09:41:13.660Z,998.85
2018-03-03T09:42:13.702Z,998.83
2018-03-03T09:43:13.661Z,998.84
2018-03-03T09:44:13.622Z,998.81
2018-03-03T09:45:13.636Z,998.83
2018-03-03T09:46:13.663Z,998.84
2018-03-03T09:47:13.689Z,998.82
2018-03-03T09:48:13.632Z,998.82
2018-03-03T09:49:13.614Z,998.81
2018-03-03T09:50:13.636Z,998.8
2018-03-03T09:51:13.635Z,998.81
2018-03-03T09:52:13.660Z,998.74
2018-03-03T09:53:13.664Z,998.77
2018-03-03T09:54:13.658Z,998.75
2018-03-03T09:55:13.628Z,998.8
2018-03-03T09:56:13.635Z,998.76
2018-03-03T09:57:13.938Z,998.81
2018-03-03T09:58:13.631Z,998.81
2018-03-03T09:59:13.642Z,998.78
2018-03-03T10:00:13.641Z,998.8
2018-03-03T10:01:13.661Z,998.82
2018-03-03T10:02:13.653Z,998.79
2018-03-03T10:03:13.640Z,998.78
2018-03-03T10:04:13.641Z,998.81
2018-03-03T10:05:13.657Z,998.71
2018-03-03T10:06:13.663Z,998.72
2018-03-03T10:07:13.659Z,998.76
2018-03-03T10:08:13.621Z,998.69
2018-03-03T10:09:13.641Z,998.69
2018-03-03T10:10:13.638Z,998.65
2018-03-03T10:11:13.644Z,998.61
2018-03-03T10:12:13.633Z,998.59
2018-03-03T10:13:13.631Z,998.54
2018-03-03T10:14:13.626Z,998.58
2018-03-03T10:15:13.625Z,998.57
2018-03-03T10:16:13.761Z,998.53
2018-03-03T10:17:13.639Z,998.53
2018-03-03T10:18:13.635Z,998.5
2018-03-03T10:19:13.623Z,998.52
2018-03-03T10:20:13.639Z,998.52
2018-03-03T10:21:13.900Z,998.53
2018-03-03T10:22:13.622Z,998.48
2018-03-03T10:23:13.620Z,998.49
2018-03-03T10:24:13.621Z,998.52
2018-03-03T10:25:13.625Z,998.51
2018-03-03T10:26:13.666Z,998.51
2018-03-03T10:27:13.646Z,998.47
2018-03-03T10:28:13.625Z,998.49
2018-03-03T10:29:13.627Z,998.49
2018-03-03T10:30:13.632Z,998.53
2018-03-03T10:31:13.634Z,998.5
2018-03-03T10:32:13.901Z,998.49
2018-03-03T10:33:13.608Z,998.48
2018-03-03T10:34:13.651Z,998.44
2018-03-03T10:35:13.620Z,998.46
2018-03-03T10:36:13.623Z,998.48
2018-03-03T10:37:13.655Z,998.48
2018-03-03T10:38:13.882Z,998.49
2018-03-03T10:39:13.610Z,998.49
2018-03-03T10:40:13.622Z,998.46
2018-03-03T10:41:13.661Z,998.43
2018-03-03T10:42:13.605Z,998.44
2018-03-03T10:43:13.671Z,998.43
2018-03-03T10:44:13.627Z,998.41
2018-03-03T10:45:13.606Z,998.4
2018-03-03T10:46:13.618Z,998.39
2018-03-03T10:47:13.609Z,998.35
2018-03-03T10:48:13.619Z,998.35
2018-03-03T10:49:13.630Z,998.44
2018-03-03T10:50:13.712Z,998.36
2018-03-03T10:51:13.708Z,998.39
2018-03-03T10:52:13.652Z,998.35
2018-03-03T10:53:13.610Z,998.34
2018-03-03T10:54:13.618Z,998.37
2018-03-03T10:55:13.650Z,998.34
2018-03-03T10:56:13.616Z,998.39
2018-03-03T10:57:13.627Z,998.34
2018-03-03T10:58:13.639Z,998.41
2018-03-03T10:59:13.612Z,998.38
2018-03-03T11:00:13.625Z,998.37
2018-03-03T11:01:13.995Z,998.34
2018-03-03T11:02:13.649Z,998.37
2018-03-03T11:03:13.615Z,998.33
2018-03-03T11:04:13.612Z,998.39
2018-03-03T11:05:13.627Z,998.35
2018-03-03T11:06:13.627Z,998.37
2018-03-03T11:07:13.656Z,998.36
2018-03-03T11:08:13.602Z,998.36
2018-03-03T11:09:13.623Z,998.35
2018-03-03T11:10:13.640Z,998.35
2018-03-03T11:11:13.609Z,998.35
2018-03-03T11:12:13.621Z,998.35
2018-03-03T11:13:13.922Z,998.35
2018-03-03T11:14:13.611Z,998.34
2018-03-03T11:15:13.666Z,998.31
2018-03-03T11:16:13.652Z,998.26
2018-03-03T11:17:13.605Z,998.24
2018-03-03T11:18:13.663Z,998.22
2018-03-03T11:19:13.626Z,998.2
2018-03-03T11:20:13.613Z,998.18
2018-03-03T11:21:13.610Z,998.21
2018-03-03T11:22:13.622Z,998.14
2018-03-03T11:23:13.660Z,998.14
2018-03-03T11:24:13.631Z,998.16
2018-03-03T11:25:13.607Z,998.14
2018-03-03T11:26:13.602Z,998.09
2018-03-03T11:27:13.605Z,998.11
2018-03-03T11:28:13.664Z,998.12
2018-03-03T11:29:13.617Z,998.11
2018-03-03T11:30:13.591Z,998.12
2018-03-03T11:31:13.650Z,998.13
2018-03-03T11:32:13.620Z,998.13
2018-03-03T11:33:13.664Z,998.09
2018-03-03T11:34:13.599Z,998.06
2018-03-03T11:35:13.642Z,998.14
2018-03-03T11:36:13.626Z,998.14
2018-03-03T11:37:13.600Z,998.08
2018-03-03T11:38:13.626Z,998.11
2018-03-03T11:39:13.607Z,998.12
2018-03-03T11:40:13.603Z,998.11
2018-03-03T11:41:13.635Z,998.14
2018-03-03T11:42:13.612Z,998.13
2018-03-03T11:43:13.631Z,998.13
2018-03-03T11:44:13.600Z,998.12
2018-03-03T11:45:13.611Z,998.12
2018-03-03T11:46:13.702Z,998.11
2018-03-03T11:47:13.590Z,998.11
2018-03-03T11:48:13.611Z,998.16
2018-03-03T11:49:13.596Z,998.17
2018-03-03T11:50:13.599Z,998.17
2018-03-03T11:51:13.599Z,998.15
2018-03-03T11:52:13.596Z,998.19
2018-03-03T11:53:13.651Z,998.12
2018-03-03T11:54:13.644Z,998.15
2018-03-03T11:55:13.605Z,998.16
2018-03-03T11:56:13.598Z,998.14
2018-03-03T11:57:13.589Z,998.15
2018-03-03T11:58:13.725Z,998.14
2018-03-03T11:59:13.884Z,998.18
2018-03-03T12:00:13.608Z,998.14
2018-03-03T12:01:13.605Z,998.13
2018-03-03T12:02:13.581Z,998.16
2018-03-03T12:03:13.615Z,998.1
2018-03-03T12:04:13.631Z,998.14
2018-03-03T12:05:13.583Z,998.13
2018-03-03T12:06:13.634Z,998.12
2018-03-03T12:07:13.615Z,998.16
2018-03-03T12:08:13.586Z,998.17
2018-03-03T12:09:13.617Z,998.18
2018-03-03T12:10:13.597Z,998.16
2018-03-03T12:11:13.648Z,998.18
2018-03-03T12:12:13.594Z,998.14
2018-03-03T12:13:13.590Z,998.12
2018-03-03T12:14:13.613Z,998.13
2018-03-03T12:15:13.576Z,998.18
2018-03-03T12:16:13.572Z,998.18
2018-03-03T12:17:13.603Z,998.17
2018-03-03T12:18:13.582Z,998.13
2018-03-03T12:19:13.638Z,998.15
2018-03-03T12:20:13.579Z,998.15
2018-03-03T12:21:13.579Z,998.12
2018-03-03T12:22:13.737Z,998.15
2018-03-03T12:23:13.605Z,998.13