createdAt,value
2023-01-18T00:01:19.567Z,98742.59
2023-01-18T00:03:46.657Z,98743.47
2023-01-18T00:06:14.172Z,98740.88
2023-01-18T00:08:42.396Z,98744.47
2023-01-18T00:11:16.953Z,98752.66
2023-01-18T00:13:44.764Z,98740.63
2023-01-18T00:16:15.616Z,98740.69
2023-01-18T00:18:43.427Z,98744.97
2023-01-18T00:21:12.147Z,98743.97
2023-01-18T00:23:39.978Z,98739.50
2023-01-18T00:26:12.631Z,98743.63
2023-01-18T00:28:40.398Z,98744.38
2023-01-18T00:31:19.562Z,98744.47
2023-01-18T00:33:49.345Z,98755.06
2023-01-18T00:36:17.614Z,98758.31
2023-01-18T00:38:51.762Z,98750.28
2023-01-18T00:41:20.887Z,98754.75
2023-01-18T00:43:48.346Z,98746.00
2023-01-18T00:46:24.592Z,98751.13
2023-01-18T00:48:53.013Z,98751.84
2023-01-18T00:51:25.606Z,98748.00
2023-01-18T00:53:52.640Z,98752.19
2023-01-18T00:56:22.366Z,98749.44
2023-01-18T00:58:49.518Z,98749.44
2023-01-18T01:01:16.927Z,98754.94
2023-01-18T01:04:02.675Z,98757.81
2023-01-18T01:06:44.404Z,98756.44
2023-01-18T01:09:13.043Z,98758.47
2023-01-18T01:11:39.942Z,98765.50
2023-01-18T01:14:25.541Z,98758.47
2023-01-18T01:17:10.974Z,98762.69
2023-01-18T01:19:56.287Z,98758.31
2023-01-18T01:22:41.424Z,98758.47
2023-01-18T01:25:27.205Z,98761.13
2023-01-18T01:27:54.268Z,98765.84
2023-01-18T01:30:21.125Z,98772.97
2023-01-18T01:32:48.248Z,98768.78
2023-01-18T01:35:15.100Z,98775.03
2023-01-18T01:37:41.949Z,98775.19
2023-01-18T01:40:09.955Z,98776.53
2023-01-18T01:42:36.728Z,98783.84
2023-01-18T01:45:04.345Z,98784.88
2023-01-18T01:47:40.000Z,98789.19
2023-01-18T01:50:28.797Z,98791.84
2023-01-18T01:52:58.556Z,98792.03
2023-01-18T01:55:33.199Z,98792.03
2023-01-18T01:58:11.009Z,98788.63
2023-01-18T02:00:38.248Z,98791.41
2023-01-18T02:03:25.962Z,98789.69
2023-01-18T02:06:05.645Z,98783.63
2023-01-18T02:08:32.700Z,98793.19
2023-01-18T02:10:59.555Z,98789.69
2023-01-18T02:13:26.875Z,98784.38
2023-01-18T02:16:09.723Z,98787.22
2023-01-18T02:19:13.629Z,98784.72
2023-01-18T02:21:48.952Z,98790.09
2023-01-18T02:25:00.074Z,98792.97
2023-01-18T02:27:46.365Z,98795.84
2023-01-18T02:30:32.367Z,98796.88
2023-01-18T02:33:13.691Z,98795.31
2023-01-18T02:36:02.940Z,98800.59
2023-01-18T02:38:45.246Z,98805.91
2023-01-18T02:41:51.303Z,98811.34
2023-01-18T02:44:49.188Z,98815.06
2023-01-18T02:47:16.781Z,98806.50
2023-01-18T02:49:43.649Z,98816.25
2023-01-18T02:52:49.689Z,98816.13
2023-01-18T02:55:52.429Z,98815.22
2023-01-18T02:58:41.240Z,98805.47
2023-01-18T03:01:19.179Z,98815.22
2023-01-18T03:03:51.361Z,98804.63
2023-01-18T03:06:22.196Z,98811.78
2023-01-18T03:08:53.966Z,98814.50
2023-01-18T03:11:49.330Z,98824.25
2023-01-18T03:14:35.092Z,98811.22
2023-01-18T03:17:22.009Z,98815.66
2023-01-18T03:20:09.103Z,98813.94
2023-01-18T03:23:16.367Z,98816.66
2023-01-18T03:25:48.234Z,98817.69
2023-01-18T03:28:52.400Z,98818.84
2023-01-18T03:31:50.698Z,98820.00
2023-01-18T03:34:40.466Z,98830.72
2023-01-18T03:37:16.674Z,98833.59
2023-01-18T03:39:53.478Z,98836.31
2023-01-18T03:42:33.670Z,98832.19
2023-01-18T03:45:13.671Z,98839.38
2023-01-18T03:47:40.590Z,98830.63
2023-01-18T03:50:08.554Z,98839.16
2023-01-18T03:52:47.118Z,98834.59
2023-01-18T03:55:23.634Z,98841.47
2023-01-18T03:57:57.557Z,98846.75
2023-01-18T04:00:25.667Z,98850.16
2023-01-18T04:02:52.971Z,98857.16
2023-01-18T04:05:20.139Z,98862.28
2023-01-18T04:07:47.397Z,98872.22
2023-01-18T04:10:15.338Z,98869.72
2023-01-18T04:12:42.170Z,98872.66
2023-01-18T04:15:10.092Z,98872.19
2023-01-18T04:17:37.232Z,98873.88
2023-01-18T04:20:04.933Z,98876.25
2023-01-18T04:22:31.966Z,98871.88
2023-01-18T04:24:58.813Z,98869.38
2023-01-18T04:27:25.684Z,98877.47
2023-01-18T04:29:52.891Z,98884.75
2023-01-18T04:32:19.826Z,98872.63
2023-01-18T04:34:46.705Z,98875.47
2023-01-18T04:37:13.558Z,98885.19
2023-01-18T04:39:40.466Z,98878.03
2023-01-18T04:42:07.423Z,98870.88
2023-01-18T04:44:34.246Z,98886.75
2023-01-18T04:47:01.088Z,98877.91
2023-01-18T04:49:27.986Z,98879.59
2023-01-18T04:51:54.877Z,98893.59
2023-01-18T04:54:21.722Z,98885.84
2023-01-18T04:56:48.631Z,98885.91
2023-01-18T04:59:16.804Z,98883.19
2023-01-18T05:01:44.272Z,98896.22
2023-01-18T05:04:11.230Z,98898.88
2023-01-18T05:06:38.084Z,98903.44
2023-01-18T05:09:04.941Z,98903.69
2023-01-18T05:11:31.832Z,98915.03
2023-01-18T05:13:58.807Z,98914.31
2023-01-18T05:16:25.693Z,98909.63
2023-01-18T05:18:52.515Z,98905.25
2023-01-18T05:21:20.086Z,98913.16
2023-01-18T05:23:46.971Z,98908.91
2023-01-18T05:26:22.718Z,98922.00
2023-01-18T05:28:55.893Z,98918.31
2023-01-18T05:31:22.800Z,98919.09
2023-01-18T05:33:50.184Z,98924.47
2023-01-18T05:36:17.559Z,98930.59
2023-01-18T05:38:45.542Z,98931.25
2023-01-18T05:41:12.407Z,98934.72
2023-01-18T05:43:39.607Z,98927.75
2023-01-18T05:46:09.447Z,98934.97
2023-01-18T05:48:36.429Z,98925.31
2023-01-18T05:51:09.347Z,98937.72
2023-01-18T05:53:36.216Z,98936.03
2023-01-18T05:56:08.681Z,98932.31
2023-01-18T05:58:35.955Z,98948.19
2023-01-18T06:01:02.853Z,98953.47
2023-01-18T06:03:29.752Z,98953.59
2023-01-18T06:05:57.834Z,98952.16
2023-01-18T06:08:24.731Z,98966.56
2023-01-18T06:10:58.055Z,98971.84
2023-01-18T06:13:30.202Z,98969.41
2023-01-18T06:15:59.456Z,98977.13
2023-01-18T06:18:30.401Z,98974.34
2023-01-18T06:21:01.073Z,98975.28
2023-01-18T06:23:30.410Z,98985.00
2023-01-18T06:25:57.803Z,98986.00
2023-01-18T06:28:25.179Z,98984.38
2023-01-18T06:30:56.671Z,98980.34
2023-01-18T06:33:24.548Z,98988.25
2023-01-18T06:35:52.661Z,98991.94
2023-01-18T06:38:20.637Z,98996.44
2023-01-18T06:40:47.817Z,98997.50
2023-01-18T06:43:15.989Z,98996.44
2023-01-18T06:45:43.001Z,99000.63
2023-01-18T06:48:09.817Z,99006.94
2023-01-18T06:50:36.708Z,99011.03
2023-01-18T06:53:03.670Z,99016.38
2023-01-18T06:55:30.648Z,99028.66
2023-01-18T06:57:57.714Z,99022.44
2023-01-18T07:00:24.983Z,99019.00
2023-01-18T07:02:53.039Z,99025.13
2023-01-18T07:05:20.819Z,99028.50
2023-01-18T07:07:47.634Z,99026.66
2023-01-18T07:10:16.497Z,99033.66
2023-01-18T07:12:47.430Z,99044.25
2023-01-18T07:15:21.488Z,99042.50
2023-01-18T07:17:50.466Z,99049.53
2023-01-18T07:20:18.228Z,99046.88
2023-01-18T07:22:45.421Z,99055.53
2023-01-18T07:25:13.531Z,99054.69
2023-01-18T07:27:44.291Z,99052.09
2023-01-18T07:30:12.488Z,99050.31
2023-01-18T07:32:40.495Z,99052.94
2023-01-18T07:35:08.035Z,99057.44
2023-01-18T07:37:38.707Z,99060.03
2023-01-18T07:40:06.543Z,99067.09
2023-01-18T07:42:33.345Z,99068.81
2023-01-18T07:45:00.184Z,99076.72
2023-01-18T07:47:27.120Z,99072.22
2023-01-18T07:49:54.182Z,99074.16
2023-01-18T07:52:21.036Z,99075.94
2023-01-18T07:54:47.870Z,99072.38
2023-01-18T07:57:14.688Z,99084.53
2023-01-18T07:59:41.569Z,99079.13
2023-01-18T08:02:12.712Z,99094.97
2023-01-18T08:04:40.565Z,99084.25
2023-01-18T08:07:08.345Z,99098.41
2023-01-18T08:09:35.288Z,99100.25
2023-01-18T08:12:02.170Z,99100.25
2023-01-18T08:14:29.062Z,99097.41
2023-01-18T08:16:55.875Z,99112.25
2023-01-18T08:19:22.694Z,99103.44
2023-01-18T08:21:49.539Z,99109.31
2023-01-18T08:24:16.559Z,99108.31
2023-01-18T08:26:43.382Z,99111.75
2023-01-18T08:29:10.214Z,99117.81
2023-01-18T08:31:37.284Z,99118.50
2023-01-18T08:34:04.138Z,99122.88
2023-01-18T08:36:31.878Z,99123.66
2023-01-18T08:38:58.897Z,99123.66
2023-01-18T08:41:29.204Z,99131.53
2023-01-18T08:43:58.497Z,99130.53
2023-01-18T08:46:26.477Z,99132.81
2023-01-18T08:48:59.171Z,99136.19
2023-01-18T08:51:26.279Z,99141.41
2023-01-18T08:53:56.617Z,99149.16
2023-01-18T08:56:23.670Z,99147.16
2023-01-18T08:58:52.263Z,99152.31
2023-01-18T09:01:19.410Z,99150.34
2023-01-18T09:03:48.079Z,99157.19
2023-01-18T09:06:16.784Z,99154.44
2023-01-18T09:08:46.383Z,99159.56
2023-01-18T09:11:13.304Z,99160.22
2023-01-18T09:13:59.344Z,99170.56
2023-01-18T09:16:28.017Z,99168.47
2023-01-18T09:18:56.303Z,99170.91
2023-01-18T09:21:23.877Z,99171.41
2023-01-18T09:23:51.085Z,99181.75
2023-01-18T09:26:21.178Z,99180.59
2023-01-18T09:28:53.428Z,99190.03
2023-01-18T09:31:26.445Z,99198.78
2023-01-18T09:33:57.376Z,99197.63
2023-01-18T09:36:32.346Z,99203.50
2023-01-18T09:38:59.804Z,99201.34
2023-01-18T09:41:52.405Z,99202.91
2023-01-18T09:44:34.639Z,99205.22
2023-01-18T09:47:04.910Z,99210.22
2023-01-18T09:49:52.184Z,99210.81
2023-01-18T09:52:45.795Z,99219.03
2023-01-18T09:55:33.210Z,99217.88
2023-01-18T09:58:26.325Z,99216.53
2023-01-18T10:01:06.839Z,99221.03
2023-01-18T10:04:09.918Z,99227.38
2023-01-18T10:07:16.146Z,99234.25
2023-01-18T10:09:56.934Z,99237.88
2023-01-18T10:12:41.458Z,99234.59
2023-01-18T10:15:20.403Z,99240.25
2023-01-18T10:17:49.408Z,99230.84
2023-01-18T10:20:31.325Z,99234.56
2023-01-18T10:23:17.080Z,99239.22
2023-01-18T10:26:07.739Z,99235.06
2023-01-18T10:29:16.647Z,99240.44
2023-01-18T10:31:57.277Z,99249.00
2023-01-18T10:34:32.017Z,99234.81
2023-01-18T10:37:17.318Z,99237.28
2023-01-18T10:39:51.759Z,99238.63
2023-01-18T10:42:30.441Z,99242.78
2023-01-18T10:44:57.414Z,99248.00
2023-01-18T10:47:24.232Z,99254.56
2023-01-18T10:49:58.522Z,99250.53
2023-01-18T10:52:32.247Z,99247.16
2023-01-18T10:55:09.200Z,99243.97
2023-01-18T10:57:46.070Z,99246.47
2023-01-18T11:00:35.700Z,99247.03
2023-01-18T11:03:05.702Z,99246.66
2023-01-18T11:05:38.529Z,99244.44
2023-01-18T11:08:32.833Z,99253.53
2023-01-18T11:11:04.524Z,99256.84
2023-01-18T11:13:41.376Z,99262.50
2023-01-18T11:16:22.369Z,99267.38
2023-01-18T11:19:15.916Z,99259.63
2023-01-18T11:21:51.784Z,99257.97
2023-01-18T11:24:32.190Z,99258.41
2023-01-18T11:27:05.879Z,99252.31
2023-01-18T11:29:42.731Z,99252.53
2023-01-18T11:32:30.346Z,99246.66
2023-01-18T11:35:02.404Z,99252.75
2023-01-18T11:37:40.492Z,99251.13
2023-01-18T11:40:36.820Z,99249.00
2023-01-18T11:43:28.932Z,99244.63
2023-01-18T11:46:21.608Z,99246.44
2023-01-18T11:48:55.732Z,99241.94
2023-01-18T11:52:03.152Z,99252.75
2023-01-18T11:54:53.437Z,99253.91
2023-01-18T11:57:20.569Z,99254.31
2023-01-18T11:59:49.190Z,99266.53
2023-01-18T12:02:48.094Z,99252.41
2023-01-18T12:05:44.288Z,99258.81
2023-01-18T12:08:38.313Z,99265.66
2023-01-18T12:11:20.150Z,99270.34
2023-01-18T12:14:07.054Z,99271.84
2023-01-18T12:17:18.327Z,99269.69
2023-01-18T12:20:08.593Z,99275.91
2023-01-18T12:23:02.715Z,99272.69
2023-01-18T12:26:12.667Z,99275.06
2023-01-18T12:28:45.763Z,99273.28
2023-01-18T12:31:58.104Z,99277.22
2023-01-18T12:35:23.602Z,99275.44
2023-01-18T12:38:23.335Z,99276.38
2023-01-18T12:41:08.751Z,99282.81
2023-01-18T12:43:50.128Z,99283.22
2023-01-18T12:47:17.850Z,99282.78
2023-01-18T12:49:52.935Z,99292.16
2023-01-18T12:52:23.520Z,99283.47
2023-01-18T12:55:04.163Z,99289.56
2023-01-18T12:57:31.286Z,99288.47
2023-01-18T13:00:09.288Z,99293.94
2023-01-18T13:02:45.674Z,99300.25
2023-01-18T13:05:43.106Z,99302.34
2023-01-18T13:08:27.477Z,99289.91
2023-01-18T13:11:05.633Z,99294.84
2023-01-18T13:13:34.885Z,99291.91
2023-01-18T13:16:09.874Z,99293.84
2023-01-18T13:18:58.137Z,99291.44
2023-01-18T13:21:40.515Z,99297.84
2023-01-18T13:25:09.224Z,99301.47
2023-01-18T13:27:37.842Z,99307.53
2023-01-18T13:30:17.337Z,99296.19
2023-01-18T13:32:45.565Z,99292.94
2023-01-18T13:35:28.832Z,99291.69
2023-01-18T13:38:00.393Z,99302.19
2023-01-18T13:40:43.722Z,99308.56
2023-01-18T13:43:42.928Z,99302.50
2023-01-18T13:46:09.926Z,99304.25
2023-01-18T13:48:45.923Z,99306.84
2023-01-18T13:51:40.608Z,99319.97
2023-01-18T13:54:15.797Z,99324.22
2023-01-18T13:57:05.535Z,99326.84
2023-01-18T13:59:36.780Z,99331.88
2023-01-18T14:02:34.044Z,99322.50
2023-01-18T14:05:08.640Z,99318.00
2023-01-18T14:07:45.006Z,99316.78
2023-01-18T14:10:36.838Z,99318.97
2023-01-18T14:13:13.987Z,99316.00
2023-01-18T14:15:43.938Z,99324.75
2023-01-18T14:18:30.829Z,99328.88
2023-01-18T14:21:28.539Z,99326.03
2023-01-18T14:24:01.255Z,99323.16
2023-01-18T14:26:36.075Z,99323.09
2023-01-18T14:29:12.255Z,99325.50
2023-01-18T14:31:50.843Z,99324.91
2023-01-18T14:34:30.032Z,99327.50
2023-01-18T14:37:00.476Z,99332.22
2023-01-18T14:39:30.071Z,99334.78
2023-01-18T14:42:04.898Z,99333.06
2023-01-18T14:44:57.358Z,99323.22
2023-01-18T14:47:32.462Z,99328.47
2023-01-18T14:50:04.240Z,99347.41
2023-01-18T14:52:34.510Z,99334.59
2023-01-18T14:55:01.490Z,99339.53
2023-01-18T14:57:28.415Z,99340.16
2023-01-18T15:00:11.451Z,99341.84
2023-01-18T15:02:39.299Z,99352.31
2023-01-18T15:05:22.045Z,99354.44
2023-01-18T15:07:55.801Z,99358.50
2023-01-18T15:10:24.354Z,99364.47
2023-01-18T15:12:58.136Z,99359.19
2023-01-18T15:15:33.927Z,99361.91
2023-01-18T15:18:11.607Z,99368.16
2023-01-18T15:21:03.726Z,99367.88
2023-01-18T15:23:36.747Z,99370.22
2023-01-18T15:26:03.874Z,99373.16
2023-01-18T15:28:34.027Z,99363.72
2023-01-18T15:31:12.572Z,99365.75
2023-01-18T15:33:40.665Z,99367.97
2023-01-18T15:36:10.339Z,99378.81
2023-01-18T15:38:37.579Z,99377.31
2023-01-18T15:41:11.008Z,99383.69
2023-01-18T15:43:47.929Z,99378.75
2023-01-18T15:46:17.954Z,99378.06
2023-01-18T15:48:51.581Z,99381.91
2023-01-18T15:51:22.595Z,99391.25
2023-01-18T15:53:56.405Z,99396.00
2023-01-18T15:56:27.781Z,99393.72
2023-01-18T15:58:59.333Z,99400.97
2023-01-18T16:01:31.808Z,99394.28
2023-01-18T16:04:04.050Z,99391.97
2023-01-18T16:06:38.885Z,99399.50
2023-01-18T16:09:13.718Z,99404.34
2023-01-18T16:11:56.885Z,99408.91
2023-01-18T16:14:32.650Z,99402.97
2023-01-18T16:17:05.237Z,99410.41
2023-01-18T16:19:35.948Z,99411.53
2023-01-18T16:22:28.161Z,99409.03
2023-01-18T16:25:01.465Z,99412.84
2023-01-18T16:27:32.049Z,99410.47
2023-01-18T16:30:08.211Z,99410.63
2023-01-18T16:32:36.511Z,99411.69
2023-01-18T16:35:14.046Z,99422.34
2023-01-18T16:37:44.345Z,99417.03
2023-01-18T16:40:20.073Z,99422.53
2023-01-18T16:43:01.447Z,99419.09
2023-01-18T16:45:33.324Z,99428.19
2023-01-18T16:48:00.790Z,99423.06
2023-01-18T16:50:28.841Z,99415.06
2023-01-18T16:52:56.140Z,99421.31
2023-01-18T16:55:23.829Z,99427.03
2023-01-18T16:57:51.804Z,99432.34
2023-01-18T17:00:25.976Z,99432.34
2023-01-18T17:02:53.430Z,99442.16
2023-01-18T17:05:20.922Z,99438.69
2023-01-18T17:07:48.558Z,99449.25
2023-01-18T17:10:31.391Z,99450.22
2023-01-18T17:13:00.086Z,99453.81
2023-01-18T17:15:29.924Z,99453.81
2023-01-18T17:17:57.529Z,99453.81
2023-01-18T17:20:27.015Z,99459.31
2023-01-18T17:22:55.677Z,99459.31
2023-01-18T17:25:24.158Z,99466.38
2023-01-18T17:27:51.974Z,99464.31
2023-01-18T17:30:22.359Z,99462.41
2023-01-18T17:32:50.379Z,99470.25
2023-01-18T17:35:24.001Z,99469.13
2023-01-18T17:37:57.425Z,99470.66
2023-01-18T17:40:39.959Z,99468.75
2023-01-18T17:43:32.253Z,99463.41
2023-01-18T17:46:04.628Z,99473.91
2023-01-18T17:48:31.738Z,99473.06
2023-01-18T17:50:58.809Z,99474.00
2023-01-18T17:53:26.061Z,99475.88
2023-01-18T17:55:53.304Z,99484.94
2023-01-18T17:58:20.136Z,99493.84
2023-01-18T18:00:47.284Z,99500.13
2023-01-18T18:03:14.546Z,99510.69
2023-01-18T18:05:41.481Z,99510.69
2023-01-18T18:08:08.978Z,99508.03
2023-01-18T18:10:35.865Z,99510.63
2023-01-18T18:13:03.269Z,99516.72
2023-01-18T18:15:30.227Z,99521.88
2023-01-18T18:17:57.069Z,99529.72
2023-01-18T18:20:24.372Z,99525.31
2023-01-18T18:22:51.307Z,99530.47
2023-01-18T18:25:18.649Z,99532.00
2023-01-18T18:27:46.753Z,99524.94
2023-01-18T18:30:16.769Z,99530.28
2023-01-18T18:32:43.789Z,99537.34
2023-01-18T18:35:26.678Z,99536.50
2023-01-18T18:37:55.546Z,99530.13
2023-01-18T18:40:24.077Z,99526.50
2023-01-18T18:43:01.868Z,99531.84
2023-01-18T18:45:33.759Z,99530.13
2023-01-18T18:48:01.280Z,99530.13
2023-01-18T18:50:30.404Z,99539.06
2023-01-18T18:52:58.527Z,99538.38
2023-01-18T18:55:25.628Z,99545.41
2023-01-18T18:57:52.522Z,99540.94
2023-01-18T19:00:20.046Z,99541.81
2023-01-18T19:02:46.931Z,99537.34
2023-01-18T19:05:13.813Z,99538.19
2023-01-18T19:07:42.460Z,99537.50
2023-01-18T19:10:13.324Z,99548.38
2023-01-18T19:12:40.172Z,99535.28
2023-01-18T19:15:07.855Z,99552.31
2023-01-18T19:17:34.743Z,99555.91
2023-01-18T19:20:01.654Z,99545.41
2023-01-18T19:22:28.467Z,99566.72
2023-01-18T19:24:55.557Z,99573.78
2023-01-18T19:27:24.602Z,99579.91
2023-01-18T19:29:53.499Z,99573.63
2023-01-18T19:32:20.971Z,99578.97
2023-01-18T19:34:47.768Z,99575.34
2023-01-18T19:37:14.631Z,99577.06
2023-01-18T19:39:41.560Z,99580.66
2023-01-18T19:42:09.010Z,99587.66
2023-01-18T19:44:35.878Z,99586.69
2023-01-18T19:47:03.461Z,99591.94
2023-01-18T19:49:30.543Z,99588.34
2023-01-18T19:51:57.414Z,99603.56
2023-01-18T19:54:24.439Z,99578.88
2023-01-18T19:56:51.483Z,99588.84
2023-01-18T19:59:18.828Z,99594.41
2023-01-18T20:01:45.789Z,99590.97
2023-01-18T20:04:13.475Z,99590.13
2023-01-18T20:06:43.428Z,99606.91
2023-01-18T20:09:19.505Z,99600.94
2023-01-18T20:11:49.022Z,99604.53
2023-01-18T20:14:18.263Z,99605.75
2023-01-18T20:16:46.226Z,99596.28
2023-01-18T20:19:14.679Z,99598.34
2023-01-18T20:21:41.637Z,99591.66
2023-01-18T20:24:09.408Z,99599.94
2023-01-18T20:26:39.574Z,99599.50
2023-01-18T20:29:09.948Z,99600.69
2023-01-18T20:31:39.188Z,99612.53
2023-01-18T20:34:08.299Z,99613.53
2023-01-18T20:36:36.187Z,99614.72
2023-01-18T20:39:06.486Z,99620.31
2023-01-18T20:41:33.376Z,99624.13
2023-01-18T20:44:00.231Z,99629.75
2023-01-18T20:46:27.442Z,99622.72
2023-01-18T20:48:54.437Z,99628.22
2023-01-18T20:51:21.350Z,99619.44
2023-01-18T20:53:50.615Z,99617.72
2023-01-18T20:56:28.753Z,99625.78
2023-01-18T20:58:56.713Z,99627.72
2023-01-18T21:01:23.883Z,99637.44
2023-01-18T21:03:55.302Z,99633.81
2023-01-18T21:06:22.565Z,99634.00
2023-01-18T21:08:52.595Z,99638.63
2023-01-18T21:11:23.029Z,99636.94
2023-01-18T21:13:50.289Z,99636.19
2023-01-18T21:16:17.625Z,99642.28
2023-01-18T21:18:44.645Z,99652.00
2023-01-18T21:21:11.640Z,99649.19
2023-01-18T21:23:41.748Z,99652.06
2023-01-18T21:26:11.918Z,99653.88
2023-01-18T21:28:39.848Z,99657.63
2023-01-18T21:31:07.711Z,99659.47
2023-01-18T21:33:34.756Z,99656.03
2023-01-18T21:36:08.286Z,99660.50
2023-01-18T21:38:35.961Z,99665.91
2023-01-18T21:41:22.378Z,99661.66
2023-01-18T21:44:09.645Z,99660.75
2023-01-18T21:46:37.608Z,99666.84
2023-01-18T21:49:07.555Z,99670.28
2023-01-18T21:51:52.700Z,99668.09
2023-01-18T21:54:22.104Z,99671.63
2023-01-18T21:56:51.031Z,99667.31
2023-01-18T21:59:17.950Z,99671.84
2023-01-18T22:01:47.114Z,99676.25
2023-01-18T22:04:34.999Z,99673.59
2023-01-18T22:07:04.354Z,99663.81
2023-01-18T22:09:31.652Z,99665.81
2023-01-18T22:11:58.590Z,99654.34
2023-01-18T22:14:26.134Z,99668.41
2023-01-18T22:16:53.531Z,99664.97
2023-01-18T22:19:21.861Z,99661.66
2023-01-18T22:21:49.606Z,99661.66
2023-01-18T22:24:18.893Z,99657.38
2023-01-18T22:26:46.135Z,99680.59
2023-01-18T22:29:13.838Z,99678.09
2023-01-18T22:31:41.239Z,99693.19
2023-01-18T22:34:08.580Z,99685.13
2023-01-18T22:36:35.611Z,99697.63
2023-01-18T22:39:02.574Z,99699.34
2023-01-18T22:41:30.247Z,99709.84
2023-01-18T22:43:57.397Z,99702.66
2023-01-18T22:46:25.290Z,99705.25
2023-01-18T22:48:52.600Z,99701.69
2023-01-18T22:51:23.645Z,99704.22
2023-01-18T22:53:52.046Z,99719.88
2023-01-18T22:56:23.260Z,99717.06
2023-01-18T22:58:52.085Z,99716.16
2023-01-18T23:01:29.222Z,99721.28
2023-01-18T23:04:00.583Z,99715.84
2023-01-18T23:06:29.303Z,99712.06
2023-01-18T23:08:56.679Z,99712.66
2023-01-18T23:11:29.129Z,99712.56
2023-01-18T23:14:16.791Z,99711.47
2023-01-18T23:17:03.068Z,99711.34
2023-01-18T23:19:31.013Z,99708.69
2023-01-18T23:21:58.178Z,99703.25
2023-01-18T23:24:26.595Z,99716.47
2023-01-18T23:26:53.383Z,99723.53
2023-01-18T23:29:20.502Z,99723.53
2023-01-18T23:31:47.711Z,99720.75
2023-01-18T23:34:14.546Z,99716.19
2023-01-18T23:36:41.409Z,99733.88
2023-01-18T23:39:27.105Z,99723.06
2023-01-18T23:42:12.517Z,99729.25
2023-01-18T23:44:57.784Z,99715.81
2023-01-18T23:47:43.062Z,99717.59
2023-01-18T23:50:29.651Z,99719.47
2023-01-18T23:53:18.436Z,99724.78
2023-01-18T23:55:45.604Z,99737.16
2023-01-18T23:58:12.647Z,99736.31
