createdAt,value
2022-09-01T00:00:57.777Z,99330.72
2022-09-01T00:02:00.239Z,99328.19
2022-09-01T00:03:03.780Z,99327.38
2022-09-01T00:04:13.071Z,99334.56
2022-09-01T00:05:15.550Z,99327.41
2022-09-01T00:06:22.777Z,99321.91
2022-09-01T00:07:34.821Z,99333.81
2022-09-01T00:08:37.024Z,99332.75
2022-09-01T00:09:41.363Z,99331.06
2022-09-01T00:10:46.471Z,99343.06
2022-09-01T00:11:54.413Z,99334.66
2022-09-01T00:12:57.700Z,99336.38
2022-09-01T00:14:01.850Z,99334.34
2022-09-01T00:15:07.019Z,99333.28
2022-09-01T00:16:17.672Z,99336.28
2022-09-01T00:17:23.740Z,99337.34
2022-09-01T00:18:28.084Z,99337.00
2022-09-01T00:19:30.672Z,99333.69
2022-09-01T00:20:33.683Z,99330.63
2022-09-01T00:21:43.050Z,99332.94
2022-09-01T00:22:45.216Z,99331.41
2022-09-01T00:23:47.959Z,99324.22
2022-09-01T00:24:53.933Z,99325.06
2022-09-01T00:25:59.758Z,99341.31
2022-09-01T00:27:01.896Z,99340.41
2022-09-01T00:28:05.460Z,99336.84
2022-09-01T00:29:07.651Z,99337.72
2022-09-01T00:30:10.433Z,99346.94
2022-09-01T00:31:17.202Z,99341.81
2022-09-01T00:32:20.062Z,99345.97
2022-09-01T00:33:22.222Z,99339.22
2022-09-01T00:34:24.557Z,99345.09
2022-09-01T00:35:28.654Z,99333.44
2022-09-01T00:36:32.780Z,99342.31
2022-09-01T00:37:35.155Z,99343.56
2022-09-01T00:38:39.640Z,99348.41
2022-09-01T00:39:41.928Z,99342.41
2022-09-01T00:40:45.376Z,99342.38
2022-09-01T00:41:52.642Z,99342.47
2022-09-01T00:42:55.045Z,99336.19
2022-09-01T00:44:03.250Z,99342.47
2022-09-01T00:45:07.795Z,99337.00
2022-09-01T00:46:24.133Z,99329.09
2022-09-01T00:47:31.240Z,99336.53
2022-09-01T00:48:33.787Z,99338.13
2022-09-01T00:49:48.014Z,99337.72
2022-09-01T00:50:56.933Z,99344.41
2022-09-01T00:52:05.888Z,99337.72
2022-09-01T00:53:13.185Z,99339.09
2022-09-01T00:54:22.850Z,99344.94
2022-09-01T00:55:32.606Z,99340.28
2022-09-01T00:56:39.531Z,99348.13
2022-09-01T00:57:49.961Z,99340.50
2022-09-01T00:58:54.549Z,99351.63
2022-09-01T01:00:24.185Z,99340.06
2022-09-01T01:01:28.561Z,99348.13
2022-09-01T01:02:30.914Z,99339.84
2022-09-01T01:03:34.249Z,99346.44
2022-09-01T01:04:37.592Z,99344.97
2022-09-01T01:05:46.905Z,99344.25
2022-09-01T01:06:58.887Z,99341.56
2022-09-01T01:08:03.521Z,99342.78
2022-09-01T01:09:10.271Z,99341.47
2022-09-01T01:10:16.033Z,99337.06
2022-09-01T01:11:20.954Z,99341.81
2022-09-01T01:12:24.207Z,99335.59
2022-09-01T01:13:36.492Z,99335.53
2022-09-01T01:14:40.619Z,99340.16
2022-09-01T01:15:44.637Z,99346.75
2022-09-01T01:16:52.220Z,99342.03
2022-09-01T01:17:59.421Z,99332.84
2022-09-01T01:19:03.084Z,99333.34
2022-09-01T01:20:27.413Z,99337.97
2022-09-01T01:21:57.725Z,99333.34
2022-09-01T01:23:37.282Z,99335.75
2022-09-01T01:24:39.785Z,99336.50
2022-09-01T01:26:00.769Z,99336.00
2022-09-01T01:27:05.695Z,99333.75
2022-09-01T01:28:28.442Z,99330.13
2022-09-01T01:29:39.963Z,99337.97
2022-09-01T01:30:51.337Z,99333.34
2022-09-01T01:31:54.145Z,99344.09
2022-09-01T01:32:58.088Z,99331.72
2022-09-01T01:34:02.400Z,99336.59
2022-09-01T01:35:06.180Z,99333.13
2022-09-01T01:36:34.043Z,99337.03
2022-09-01T01:37:39.533Z,99331.88
2022-09-01T01:38:45.628Z,99340.97
2022-09-01T01:39:48.968Z,99338.63
2022-09-01T01:40:55.217Z,99338.63
2022-09-01T01:41:59.343Z,99337.81
2022-09-01T01:43:03.863Z,99340.13
2022-09-01T01:44:07.689Z,99333.06
2022-09-01T01:45:12.980Z,99335.56
2022-09-01T01:46:21.812Z,99332.25
2022-09-01T01:47:26.643Z,99330.84
2022-09-01T01:48:34.751Z,99324.56
2022-09-01T01:49:37.669Z,99318.28
2022-09-01T01:50:47.716Z,99331.72
2022-09-01T01:51:56.341Z,99329.34
2022-09-01T01:53:11.584Z,99324.59
2022-09-01T01:54:16.101Z,99326.94
2022-09-01T01:55:19.815Z,99336.09
2022-09-01T01:56:27.547Z,99321.41
2022-09-01T01:57:33.483Z,99324.56
2022-09-01T01:58:37.463Z,99333.31
2022-09-01T01:59:47.291Z,99324.34
2022-09-01T02:00:51.772Z,99327.84
2022-09-01T02:01:56.420Z,99328.59
2022-09-01T02:03:00.247Z,99324.69
2022-09-01T02:04:05.508Z,99329.44
2022-09-01T02:05:15.523Z,99332.19
2022-09-01T02:06:23.159Z,99334.66
2022-09-01T02:07:27.688Z,99335.75
2022-09-01T02:08:37.482Z,99332.50
2022-09-01T02:09:44.268Z,99331.81
2022-09-01T02:10:48.907Z,99336.50
2022-09-01T02:11:57.718Z,99331.00
2022-09-01T02:13:16.436Z,99331.69
2022-09-01T02:14:21.939Z,99331.75
2022-09-01T02:15:25.828Z,99326.34
2022-09-01T02:16:33.127Z,99327.00
2022-09-01T02:17:39.978Z,99330.31
2022-09-01T02:18:48.305Z,99339.88
2022-09-01T02:19:50.638Z,99333.56
2022-09-01T02:20:54.349Z,99330.25
2022-09-01T02:21:56.784Z,99341.00
2022-09-01T02:23:05.023Z,99337.53
2022-09-01T02:24:08.692Z,99340.53
2022-09-01T02:25:12.067Z,99342.09
2022-09-01T02:26:17.578Z,99337.31
2022-09-01T02:27:26.260Z,99336.63
2022-09-01T02:28:33.171Z,99330.91
2022-09-01T02:29:41.903Z,99331.81
2022-09-01T02:30:49.610Z,99332.78
2022-09-01T02:31:53.903Z,99335.13
2022-09-01T02:32:59.246Z,99337.44
2022-09-01T02:34:04.121Z,99335.97
2022-09-01T02:35:11.351Z,99328.00
2022-09-01T02:36:16.436Z,99338.47
2022-09-01T02:37:18.556Z,99341.13
2022-09-01T02:38:29.367Z,99331.75
2022-09-01T02:39:33.775Z,99339.34
2022-09-01T02:40:42.439Z,99348.38
2022-09-01T02:41:45.422Z,99345.19
2022-09-01T02:42:53.284Z,99336.13
2022-09-01T02:43:55.560Z,99340.91
2022-09-01T02:44:59.041Z,99337.25
2022-09-01T02:46:04.175Z,99341.25
2022-09-01T02:47:10.070Z,99336.97
2022-09-01T02:48:18.727Z,99346.38
2022-09-01T02:49:28.999Z,99345.63
2022-09-01T02:50:33.445Z,99341.66
2022-09-01T02:51:42.768Z,99348.00
2022-09-01T02:52:49.597Z,99347.28
2022-09-01T02:53:53.039Z,99347.97
2022-09-01T02:54:55.876Z,99343.94
2022-09-01T02:56:02.630Z,99348.28
2022-09-01T02:57:06.653Z,99341.53
2022-09-01T02:58:17.467Z,99352.63
2022-09-01T02:59:21.917Z,99336.72
2022-09-01T03:00:34.294Z,99343.06
2022-09-01T03:01:36.814Z,99337.06
2022-09-01T03:02:40.013Z,99337.31
2022-09-01T03:03:44.427Z,99342.97
2022-09-01T03:04:50.869Z,99348.00
2022-09-01T03:05:57.270Z,99343.81
2022-09-01T03:06:59.896Z,99337.94
2022-09-01T03:08:05.382Z,99341.53
2022-09-01T03:09:11.950Z,99344.06
2022-09-01T03:11:33.269Z,99342.06
2022-09-01T03:12:36.123Z,99340.31
2022-09-01T03:13:40.431Z,99346.38
2022-09-01T03:14:42.763Z,99342.09
2022-09-01T03:15:45.558Z,99346.19
2022-09-01T03:16:48.331Z,99343.66
2022-09-01T03:17:51.082Z,99339.75
2022-09-01T03:18:53.652Z,99345.31
2022-09-01T03:19:57.388Z,99354.09
2022-09-01T03:21:00.304Z,99350.06
2022-09-01T03:22:05.207Z,99349.53
2022-09-01T03:23:08.881Z,99343.22
2022-09-01T03:24:15.332Z,99351.13
2022-09-01T03:25:19.023Z,99339.56
2022-09-01T03:26:23.071Z,99348.31
2022-09-01T03:27:25.965Z,99335.53
2022-09-01T03:28:30.541Z,99336.34
2022-09-01T03:29:32.941Z,99344.41
2022-09-01T03:30:40.207Z,99346.00
2022-09-01T03:31:43.783Z,99345.19
2022-09-01T03:32:48.002Z,99343.53
2022-09-01T03:33:51.198Z,99342.84
2022-09-01T03:35:01.768Z,99342.97
2022-09-01T03:36:15.135Z,99339.81
2022-09-01T03:37:19.170Z,99346.50
2022-09-01T03:38:24.561Z,99344.44
2022-09-01T03:39:28.660Z,99344.19
2022-09-01T03:40:34.639Z,99343.81
2022-09-01T03:41:38.189Z,99348.25
2022-09-01T03:42:40.683Z,99348.72
2022-09-01T03:43:47.114Z,99345.88
2022-09-01T03:44:52.178Z,99351.31
2022-09-01T03:45:57.849Z,99350.56
2022-09-01T03:47:01.583Z,99343.41
2022-09-01T03:48:09.540Z,99351.09
2022-09-01T03:49:15.698Z,99352.06
2022-09-01T03:50:22.684Z,99340.72
2022-09-01T03:51:34.044Z,99339.06
2022-09-01T03:52:39.493Z,99344.56
2022-09-01T03:53:42.264Z,99340.34
2022-09-01T03:54:46.810Z,99340.19
2022-09-01T03:55:52.519Z,99342.41
2022-09-01T03:57:00.152Z,99346.88
2022-09-01T03:58:06.643Z,99351.34
2022-09-01T03:59:17.570Z,99341.00
2022-09-01T04:00:26.149Z,99354.63
2022-09-01T04:01:33.903Z,99363.19
2022-09-01T04:02:39.287Z,99358.44
2022-09-01T04:03:45.439Z,99359.94
2022-09-01T04:04:47.510Z,99353.91
2022-09-01T04:05:51.474Z,99357.53
2022-09-01T04:06:53.835Z,99358.28
2022-09-01T04:07:59.097Z,99353.53
2022-09-01T04:09:03.516Z,99353.56
2022-09-01T04:10:11.698Z,99352.50
2022-09-01T04:11:19.396Z,99344.66
2022-09-01T04:12:25.142Z,99347.63
2022-09-01T04:13:30.925Z,99346.78
2022-09-01T04:14:34.933Z,99353.88
2022-09-01T04:15:38.303Z,99347.88
2022-09-01T04:17:00.277Z,99354.19
2022-09-01T04:18:10.600Z,99346.59
2022-09-01T04:19:21.270Z,99343.28
2022-09-01T04:20:24.522Z,99336.66
2022-09-01T04:21:27.237Z,99345.00
2022-09-01T04:22:30.421Z,99347.84
2022-09-01T04:23:38.215Z,99339.81
2022-09-01T04:24:45.755Z,99343.25
2022-09-01T04:25:50.550Z,99343.69
2022-09-01T04:26:58.795Z,99349.84
2022-09-01T04:28:13.114Z,99355.56
2022-09-01T04:29:27.827Z,99351.44
2022-09-01T04:30:32.148Z,99341.22
2022-09-01T04:31:38.875Z,99350.63
2022-09-01T04:32:44.343Z,99355.06
2022-09-01T04:33:52.944Z,99353.00
2022-09-01T04:34:57.236Z,99350.16
2022-09-01T04:36:00.835Z,99353.47
2022-09-01T04:37:13.433Z,99354.41
2022-09-01T04:38:17.222Z,99355.84
2022-09-01T04:39:20.455Z,99353.97
2022-09-01T04:40:23.929Z,99341.75
2022-09-01T04:41:32.760Z,99353.16
2022-09-01T04:42:38.655Z,99355.94
2022-09-01T04:43:42.107Z,99348.28
2022-09-01T04:44:45.025Z,99344.16
2022-09-01T04:45:52.470Z,99346.66
2022-09-01T04:46:56.967Z,99347.59
2022-09-01T04:48:00.905Z,99347.59
2022-09-01T04:49:11.984Z,99350.72
2022-09-01T04:50:18.283Z,99360.53
2022-09-01T04:51:43.965Z,99360.53
2022-09-01T04:52:48.024Z,99355.63
2022-09-01T04:54:14.380Z,99352.88
2022-09-01T04:55:18.621Z,99358.13
2022-09-01T04:56:23.154Z,99358.88
2022-09-01T04:57:40.229Z,99363.09
2022-09-01T04:58:42.317Z,99364.56
2022-09-01T04:59:46.005Z,99362.75
2022-09-01T05:00:52.575Z,99367.47
2022-09-01T05:01:57.734Z,99366.19
2022-09-01T05:03:05.514Z,99362.97
2022-09-01T05:04:34.664Z,99369.28
2022-09-01T05:05:45.363Z,99363.66
2022-09-01T05:06:50.492Z,99373.97
2022-09-01T05:07:55.749Z,99365.72
2022-09-01T05:08:59.046Z,99365.31
2022-09-01T05:10:30.203Z,99358.66
2022-09-01T05:11:47.006Z,99364.00
2022-09-01T05:12:59.527Z,99369.34
2022-09-01T05:14:05.263Z,99368.41
2022-09-01T05:15:09.767Z,99366.53
2022-09-01T05:16:15.285Z,99369.75
2022-09-01T05:17:20.224Z,99380.63
2022-09-01T05:18:30.105Z,99364.47
2022-09-01T05:19:36.875Z,99370.72
2022-09-01T05:20:43.132Z,99368.97
2022-09-01T05:21:49.946Z,99380.53
2022-09-01T05:22:55.354Z,99375.09
2022-09-01T05:24:05.225Z,99377.69
2022-09-01T05:25:16.446Z,99373.00
2022-09-01T05:26:24.059Z,99380.09
2022-09-01T05:27:28.967Z,99379.97
2022-09-01T05:28:31.861Z,99384.09
2022-09-01T05:29:38.246Z,99367.31
2022-09-01T05:30:43.407Z,99358.47
2022-09-01T05:31:49.615Z,99363.03
2022-09-01T05:32:55.281Z,99376.03
2022-09-01T05:33:58.606Z,99373.88
2022-09-01T05:35:08.555Z,99370.06
2022-09-01T05:36:11.837Z,99370.06
2022-09-01T05:37:14.784Z,99375.56
2022-09-01T05:38:17.079Z,99372.00
2022-09-01T05:39:21.033Z,99366.22
2022-09-01T05:40:24.836Z,99365.94
2022-09-01T05:41:27.300Z,99373.88
2022-09-01T05:42:30.620Z,99370.50
2022-09-01T05:43:33.747Z,99367.94
2022-09-01T05:44:45.190Z,99368.31
2022-09-01T05:46:06.018Z,99371.81
2022-09-01T05:47:20.344Z,99371.09
2022-09-01T05:48:25.091Z,99378.13
2022-09-01T05:49:28.867Z,99379.50
2022-09-01T05:50:31.831Z,99373.28
2022-09-01T05:51:45.673Z,99370.19
2022-09-01T05:52:51.291Z,99373.69
2022-09-01T05:54:00.166Z,99378.53
2022-09-01T05:55:09.184Z,99379.41
2022-09-01T05:56:16.068Z,99368.63
2022-09-01T05:57:33.910Z,99379.22
2022-09-01T06:00:00.668Z,99374.00
2022-09-01T06:01:03.080Z,99370.69
2022-09-01T06:02:10.098Z,99388.31
2022-09-01T06:03:14.587Z,99369.31
2022-09-01T06:04:23.156Z,99378.03
2022-09-01T06:05:27.807Z,99374.03
2022-09-01T06:07:04.056Z,99376.72
2022-09-01T06:08:14.378Z,99379.66
2022-09-01T06:09:23.566Z,99377.44
2022-09-01T06:10:36.478Z,99370.06
2022-09-01T06:11:38.957Z,99374.03
2022-09-01T06:12:45.527Z,99378.66
2022-09-01T06:13:55.392Z,99379.44
2022-09-01T06:14:58.509Z,99364.16
2022-09-01T06:16:02.354Z,99374.81
2022-09-01T06:17:06.901Z,99370.09
2022-09-01T06:18:12.879Z,99381.13
2022-09-01T06:19:24.206Z,99376.78
2022-09-01T06:20:28.019Z,99377.38
2022-09-01T06:21:31.768Z,99371.09
2022-09-01T06:22:34.670Z,99381.50
2022-09-01T06:23:38.675Z,99377.81
2022-09-01T06:24:43.626Z,99379.13
2022-09-01T06:25:48.641Z,99367.72
2022-09-01T06:26:56.265Z,99375.50
2022-09-01T06:28:01.603Z,99378.28
2022-09-01T06:29:10.328Z,99378.72
2022-09-01T06:30:28.963Z,99373.69
2022-09-01T06:31:39.569Z,99372.09
2022-09-01T06:32:45.298Z,99378.66
2022-09-01T06:33:49.565Z,99377.81
2022-09-01T06:34:51.931Z,99383.72
2022-09-01T06:35:56.636Z,99378.53
2022-09-01T06:37:00.270Z,99381.38
2022-09-01T06:38:03.207Z,99372.78
2022-09-01T06:39:26.725Z,99384.41
2022-09-01T06:40:32.618Z,99375.84
2022-09-01T06:41:37.740Z,99372.28
2022-09-01T06:42:49.698Z,99377.97
2022-09-01T06:43:53.747Z,99370.59
2022-09-01T06:44:57.942Z,99371.56
2022-09-01T06:46:03.761Z,99375.69
2022-09-01T06:47:08.113Z,99371.03
2022-09-01T06:48:16.018Z,99380.25
2022-09-01T06:49:19.511Z,99379.06
2022-09-01T06:51:49.299Z,99372.84
2022-09-01T06:54:23.669Z,99371.22
2022-09-01T06:55:25.852Z,99368.47
2022-09-01T06:58:13.003Z,99378.94
2022-09-01T06:59:20.781Z,99382.16
2022-09-01T07:00:27.094Z,99370.53
2022-09-01T07:01:31.730Z,99384.22
2022-09-01T07:02:34.437Z,99377.81
2022-09-01T07:04:00.051Z,99373.22
2022-09-01T07:05:59.827Z,99374.00
2022-09-01T07:08:22.245Z,99383.75
2022-09-01T07:09:48.091Z,99378.25
2022-09-01T07:13:11.965Z,99379.97
2022-09-01T07:14:17.127Z,99385.25
2022-09-01T07:16:52.041Z,99381.78
2022-09-01T07:18:11.158Z,99384.16
2022-09-01T07:19:17.052Z,99378.16
2022-09-01T07:21:02.877Z,99381.72
2022-09-01T07:22:06.975Z,99376.16
2022-09-01T07:23:11.802Z,99389.59
2022-09-01T07:24:19.243Z,99372.66
2022-09-01T07:26:01.537Z,99381.25
2022-09-01T07:27:17.521Z,99380.16
2022-09-01T07:28:37.770Z,99382.94
2022-09-01T07:29:42.317Z,99387.34
2022-09-01T07:30:49.342Z,99382.22
2022-09-01T07:34:49.152Z,99383.16
2022-09-01T07:38:49.446Z,99383.91
2022-09-01T07:39:53.186Z,99384.78
2022-09-01T07:39:57.725Z,99375.25
2022-09-01T07:44:27.003Z,99389.34
2022-09-01T07:49:29.419Z,99386.78
2022-09-01T07:51:44.229Z,99389.66
2022-09-01T07:52:49.888Z,99390.53
2022-09-01T07:53:53.336Z,99389.88
2022-09-01T07:54:59.210Z,99378.56
2022-09-01T07:56:08.757Z,99379.78
2022-09-01T07:57:19.985Z,99387.22
2022-09-01T07:58:27.204Z,99388.38
2022-09-01T07:59:36.266Z,99382.94
2022-09-01T08:00:54.640Z,99384.38
2022-09-01T08:02:06.154Z,99382.94
2022-09-01T08:03:09.855Z,99393.84
2022-09-01T08:04:27.427Z,99392.03
2022-09-01T08:05:33.317Z,99393.09
2022-09-01T08:06:40.935Z,99387.91
2022-09-01T08:07:54.601Z,99384.03
2022-09-01T08:09:02.433Z,99386.34
2022-09-01T08:10:11.576Z,99392.97
2022-09-01T08:11:58.204Z,99391.41
2022-09-01T08:12:59.002Z,99390.44
2022-09-01T08:14:02.658Z,99369.97
2022-09-01T08:15:41.329Z,99381.94
2022-09-01T08:16:39.326Z,99385.94
2022-09-01T08:17:52.292Z,99389.94
2022-09-01T08:18:58.946Z,99380.31
2022-09-01T08:20:14.014Z,99386.53
2022-09-01T08:21:42.605Z,99374.31
2022-09-01T08:23:04.423Z,99374.25
2022-09-01T08:24:26.679Z,99383.19
2022-09-01T08:25:29.791Z,99381.41
2022-09-01T08:26:32.165Z,99378.53
2022-09-01T08:27:41.488Z,99391.28
2022-09-01T08:28:54.321Z,99377.41
2022-09-01T08:30:04.952Z,99381.53
2022-09-01T08:31:13.834Z,99379.53
2022-09-01T08:32:16.597Z,99379.22
2022-09-01T08:33:18.667Z,99389.31
2022-09-01T08:34:22.752Z,99391.72
2022-09-01T08:35:25.416Z,99382.09
2022-09-01T08:36:28.627Z,99380.19
2022-09-01T08:37:31.760Z,99389.50
2022-09-01T08:38:37.007Z,99392.66
2022-09-01T08:39:40.145Z,99395.59
2022-09-01T08:40:49.733Z,99391.66
2022-09-01T08:41:56.249Z,99396.31
2022-09-01T08:43:04.258Z,99390.25
2022-09-01T08:44:30.482Z,99406.19
2022-09-01T08:45:48.977Z,99397.53
2022-09-01T08:46:58.067Z,99394.19
2022-09-01T08:49:09.844Z,99398.63
2022-09-01T08:49:47.790Z,99398.50
2022-09-01T08:51:20.951Z,99395.34
2022-09-01T08:52:36.432Z,99394.63
2022-09-01T08:53:47.671Z,99400.22
2022-09-01T08:54:49.959Z,99389.84
2022-09-01T08:55:57.705Z,99404.53
2022-09-01T08:57:14.426Z,99407.81
2022-09-01T08:58:35.659Z,99400.47
2022-09-01T08:59:58.438Z,99406.03
2022-09-01T09:01:17.790Z,99402.09
2022-09-01T09:02:38.214Z,99407.75
2022-09-01T09:04:17.120Z,99406.66
2022-09-01T09:05:37.066Z,99399.13
2022-09-01T09:07:08.332Z,99395.81
2022-09-01T09:08:33.191Z,99407.16
2022-09-01T09:09:57.998Z,99411.47
2022-09-01T09:11:28.378Z,99418.50
2022-09-01T09:12:52.032Z,99416.47
2022-09-01T09:14:00.062Z,99412.25
2022-09-01T09:15:17.203Z,99411.16
2022-09-01T09:16:24.929Z,99413.13
2022-09-01T09:17:35.964Z,99415.75
2022-09-01T09:18:55.994Z,99406.78
2022-09-01T09:20:02.084Z,99413.44
2022-09-01T09:21:30.538Z,99419.22
2022-09-01T09:22:34.922Z,99418.59
2022-09-01T09:23:43.518Z,99413.19
2022-09-01T09:25:12.768Z,99421.56
2022-09-01T09:26:22.500Z,99419.06
2022-09-01T09:27:29.670Z,99422.63
2022-09-01T09:28:33.775Z,99422.50
2022-09-01T09:29:36.894Z,99428.31
2022-09-01T09:30:39.176Z,99424.03
2022-09-01T09:31:49.906Z,99421.69
2022-09-01T09:34:39.568Z,99423.69
2022-09-01T09:35:47.855Z,99427.16
2022-09-01T09:36:54.597Z,99430.53
2022-09-01T09:38:21.717Z,99434.44
2022-09-01T09:39:25.525Z,99423.91
2022-09-01T09:40:30.026Z,99436.25
2022-09-01T09:41:32.626Z,99435.38
2022-09-01T09:42:36.698Z,99441.94
2022-09-01T09:43:53.071Z,99438.16
2022-09-01T09:44:57.661Z,99443.72
2022-09-01T09:46:38.966Z,99441.78
2022-09-01T09:47:46.997Z,99434.50
2022-09-01T09:49:06.024Z,99445.13
2022-09-01T09:50:20.225Z,99440.91
2022-09-01T09:51:22.832Z,99441.84
2022-09-01T09:52:24.966Z,99439.34
2022-09-01T09:53:29.108Z,99437.75
2022-09-01T09:54:33.967Z,99447.19
2022-09-01T09:55:36.416Z,99441.03
2022-09-01T09:56:44.719Z,99450.47
2022-09-01T09:57:46.974Z,99453.25
2022-09-01T09:58:50.582Z,99451.84
2022-09-01T10:00:06.063Z,99453.81
2022-09-01T10:01:24.500Z,99454.97
2022-09-01T10:02:33.216Z,99450.72
2022-09-01T10:03:47.632Z,99459.59
2022-09-01T10:04:55.704Z,99465.06
2022-09-01T10:05:58.053Z,99454.66
2022-09-01T10:07:00.771Z,99453.88
2022-09-01T10:08:06.151Z,99453.06
2022-09-01T10:09:16.190Z,99451.69
2022-09-01T10:10:30.636Z,99457.50
2022-09-01T10:11:44.622Z,99457.31
2022-09-01T10:12:46.811Z,99457.13
2022-09-01T10:13:53.449Z,99452.97
2022-09-01T10:15:13.679Z,99461.88
2022-09-01T10:16:28.353Z,99456.00
2022-09-01T10:17:38.664Z,99459.16
2022-09-01T10:18:45.345Z,99460.72
2022-09-01T10:19:54.710Z,99466.44
2022-09-01T10:21:02.780Z,99464.34
2022-09-01T10:22:08.602Z,99471.59
2022-09-01T10:23:15.084Z,99457.16
2022-09-01T10:24:31.912Z,99462.25
2022-09-01T10:25:35.665Z,99469.38
2022-09-01T10:26:39.985Z,99459.34
2022-09-01T10:27:46.739Z,99465.53
2022-09-01T10:29:16.002Z,99468.09
2022-09-01T10:30:21.579Z,99470.19
2022-09-01T10:31:29.488Z,99466.16
2022-09-01T10:32:50.662Z,99470.09
2022-09-01T10:33:58.634Z,99473.97
2022-09-01T10:35:03.245Z,99465.66
2022-09-01T10:36:07.972Z,99475.88
2022-09-01T10:37:15.942Z,99471.97
2022-09-01T10:38:24.704Z,99474.50
2022-09-01T10:39:29.451Z,99473.25
2022-09-01T10:40:51.174Z,99480.59
2022-09-01T10:41:59.882Z,99476.00
2022-09-01T10:43:22.025Z,99473.69
2022-09-01T10:44:58.172Z,99474.31
2022-09-01T10:46:24.799Z,99475.88
2022-09-01T10:47:34.597Z,99480.38
2022-09-01T10:48:48.387Z,99470.50
2022-09-01T10:49:57.692Z,99474.34
2022-09-01T10:51:18.805Z,99474.28
2022-09-01T10:52:44.261Z,99468.44
2022-09-01T10:54:02.083Z,99466.91
2022-09-01T10:55:10.908Z,99467.41
2022-09-01T10:56:44.380Z,99473.88
2022-09-01T10:59:44.266Z,99478.47
2022-09-01T11:02:27.976Z,99472.31
2022-09-01T11:03:32.773Z,99472.22
2022-09-01T11:04:37.403Z,99466.81
2022-09-01T11:06:11.001Z,99472.75
2022-09-01T11:07:44.404Z,99475.75
2022-09-01T11:09:00.707Z,99475.31
2022-09-01T11:10:11.817Z,99470.59
2022-09-01T11:11:26.235Z,99474.25
2022-09-01T11:12:49.718Z,99468.66
2022-09-01T11:13:59.295Z,99472.38
2022-09-01T11:15:06.922Z,99474.38
2022-09-01T11:17:50.631Z,99472.31
2022-09-01T11:18:53.095Z,99472.06
2022-09-01T11:20:10.262Z,99467.13
2022-09-01T11:21:29.383Z,99464.94
2022-09-01T11:22:35.240Z,99473.09
2022-09-01T11:23:37.351Z,99479.75
2022-09-01T11:24:42.347Z,99481.88
2022-09-01T11:26:19.107Z,99482.91
2022-09-01T11:27:33.318Z,99473.19
2022-09-01T11:28:37.604Z,99468.78
2022-09-01T11:30:00.517Z,99481.72
2022-09-01T11:31:08.991Z,99475.84
2022-09-01T11:32:12.728Z,99479.75
2022-09-01T11:33:24.302Z,99476.56
2022-09-01T11:34:27.907Z,99470.72
2022-09-01T11:35:31.529Z,99468.03
2022-09-01T11:36:49.563Z,99470.72
2022-09-01T11:37:56.632Z,99464.16
2022-09-01T11:39:30.993Z,99470.31
2022-09-01T11:40:36.088Z,99469.22
2022-09-01T11:41:55.827Z,99466.06
2022-09-01T11:43:16.758Z,99462.19
2022-09-01T11:44:28.478Z,99471.16
2022-09-01T11:45:34.578Z,99466.28
2022-09-01T11:46:37.343Z,99457.22
2022-09-01T11:47:45.442Z,99463.00
2022-09-01T11:48:51.921Z,99460.75
2022-09-01T11:50:07.512Z,99452.72
2022-09-01T11:51:14.651Z,99451.25
2022-09-01T11:52:19.593Z,99464.22
2022-09-01T11:53:24.323Z,99457.28
2022-09-01T11:54:28.694Z,99451.59
2022-09-01T11:55:32.455Z,99457.91
2022-09-01T11:56:35.231Z,99457.63
2022-09-01T11:57:40.513Z,99458.09
2022-09-01T11:58:44.533Z,99461.44
2022-09-01T11:59:47.176Z,99457.81
2022-09-01T12:00:49.321Z,99446.97
2022-09-01T12:01:58.436Z,99442.19
2022-09-01T12:03:01.120Z,99451.25
2022-09-01T12:04:25.272Z,99458.44
2022-09-01T12:05:39.025Z,99455.88
2022-09-01T12:07:12.246Z,99449.16
2022-09-01T12:08:24.289Z,99453.50
2022-09-01T12:09:48.766Z,99448.09
2022-09-01T12:10:51.939Z,99456.97
2022-09-01T12:11:55.122Z,99455.63
2022-09-01T12:13:09.219Z,99449.13
2022-09-01T12:14:20.987Z,99451.47
2022-09-01T12:15:27.678Z,99448.88
2022-09-01T12:16:35.051Z,99445.66
2022-09-01T12:17:37.334Z,99434.91
2022-09-01T12:18:51.662Z,99438.25
2022-09-01T12:19:59.204Z,99432.13
2022-09-01T12:21:04.348Z,99450.66
2022-09-01T12:22:15.266Z,99445.09
2022-09-01T12:23:25.159Z,99449.06
2022-09-01T12:24:29.982Z,99441.91
2022-09-01T12:25:35.455Z,99453.28
2022-09-01T12:26:39.364Z,99442.78
2022-09-01T12:27:41.720Z,99445.41
2022-09-01T12:28:44.739Z,99438.59
2022-09-01T12:29:48.215Z,99437.53
2022-09-01T12:30:52.119Z,99437.06
2022-09-01T12:31:57.021Z,99438.94
2022-09-01T12:33:25.471Z,99440.91
2022-09-01T12:34:33.434Z,99443.28
2022-09-01T12:35:37.371Z,99439.78
2022-09-01T12:36:39.568Z,99443.56
2022-09-01T12:37:41.795Z,99435.13
2022-09-01T12:38:44.163Z,99436.84
2022-09-01T12:39:50.922Z,99440.91
2022-09-01T12:40:57.129Z,99443.69
2022-09-01T12:42:04.241Z,99429.53
2022-09-01T12:43:06.595Z,99430.56
2022-09-01T12:44:34.733Z,99435.31
2022-09-01T12:45:42.606Z,99435.97
2022-09-01T12:46:46.619Z,99448.88
2022-09-01T12:47:50.786Z,99432.84
2022-09-01T12:49:21.601Z,99434.03
2022-09-01T12:50:27.279Z,99434.19
2022-09-01T12:51:31.666Z,99429.75
2022-09-01T12:52:36.460Z,99433.22
2022-09-01T12:53:42.525Z,99436.84
2022-09-01T12:54:51.952Z,99431.88
2022-09-01T12:55:59.846Z,99427.34
2022-09-01T12:57:02.095Z,99427.34
2022-09-01T12:58:07.406Z,99431.72
2022-09-01T12:59:17.204Z,99433.31
2022-09-01T13:00:31.427Z,99435.13
2022-09-01T13:01:35.538Z,99423.81
2022-09-01T13:02:42.199Z,99433.16
2022-09-01T13:04:28.335Z,99428.22
2022-09-01T13:05:40.913Z,99430.06
2022-09-01T13:06:44.144Z,99429.28
2022-09-01T13:07:46.541Z,99436.69
2022-09-01T13:08:48.564Z,99424.75
2022-09-01T13:09:50.696Z,99423.75
2022-09-01T13:10:56.147Z,99427.41
2022-09-01T13:12:20.701Z,99424.97
2022-09-01T13:13:24.654Z,99416.94
2022-09-01T13:14:27.368Z,99426.09
2022-09-01T13:15:31.271Z,99423.56
2022-09-01T13:16:33.719Z,99420.16
2022-09-01T13:17:36.191Z,99413.25
2022-09-01T13:20:02.053Z,99420.31
2022-09-01T13:21:05.739Z,99412.56
2022-09-01T13:22:10.908Z,99414.84
2022-09-01T13:23:13.523Z,99406.31
2022-09-01T13:24:15.717Z,99415.13
2022-09-01T13:25:22.896Z,99412.16
2022-09-01T13:26:26.586Z,99407.34
2022-09-01T13:27:28.906Z,99409.28
2022-09-01T13:28:31.803Z,99404.28
2022-09-01T13:29:34.288Z,99398.59
2022-09-01T13:30:37.453Z,99403.16
2022-09-01T13:32:16.661Z,99408.41
2022-09-01T13:34:24.531Z,99408.91
2022-09-01T13:35:27.652Z,99401.06
2022-09-01T13:36:52.169Z,99407.00
2022-09-01T13:37:55.506Z,99407.59
2022-09-01T13:38:57.693Z,99409.34
2022-09-01T13:39:59.831Z,99404.03
2022-09-01T13:41:04.712Z,99410.03
2022-09-01T13:42:07.536Z,99399.50
2022-09-01T13:43:09.906Z,99399.94
2022-09-01T13:44:13.542Z,99403.00
2022-09-01T13:45:18.898Z,99405.59
2022-09-01T13:46:25.394Z,99407.34
2022-09-01T13:47:29.246Z,99409.38
2022-09-01T13:50:08.466Z,99406.63
2022-09-01T13:51:16.045Z,99408.22
2022-09-01T13:52:20.170Z,99402.66
2022-09-01T13:53:22.761Z,99395.84
2022-09-01T13:54:24.976Z,99403.84
2022-09-01T13:55:29.964Z,99401.16
2022-09-01T13:56:32.306Z,99400.97
2022-09-01T13:57:36.644Z,99406.22
2022-09-01T13:58:38.973Z,99404.81
2022-09-01T13:59:41.990Z,99402.56
2022-09-01T14:00:47.116Z,99406.66
2022-09-01T14:01:49.224Z,99397.59
2022-09-01T14:02:57.150Z,99398.19