createdAt,value
2023-06-12T00:00:43.719Z,65.89
2023-06-12T00:01:43.738Z,67.10
2023-06-12T00:02:43.802Z,66.70
2023-06-12T00:03:43.823Z,67.71
2023-06-12T00:04:43.783Z,68.81
2023-06-12T00:05:43.674Z,68.44
2023-06-12T00:06:45.621Z,68.44
2023-06-12T00:07:43.659Z,68.44
2023-06-12T00:08:43.644Z,68.14
2023-06-12T00:09:43.629Z,68.98
2023-06-12T00:10:43.626Z,68.98
2023-06-12T00:11:43.639Z,68.57
2023-06-12T00:12:43.592Z,69.28
2023-06-12T00:13:43.596Z,68.88
2023-06-12T00:14:43.585Z,70.02
2023-06-12T00:15:43.586Z,69.31
2023-06-12T00:16:43.792Z,69.01
2023-06-12T00:17:43.601Z,68.51
2023-06-12T00:18:43.566Z,69.01
2023-06-12T00:19:43.508Z,69.11
2023-06-12T00:20:43.517Z,69.24
2023-06-12T00:21:43.515Z,68.95
2023-06-12T00:22:43.547Z,69.35
2023-06-12T00:23:43.517Z,69.04
2023-06-12T00:24:43.459Z,69.35
2023-06-12T00:25:43.503Z,69.35
2023-06-12T00:26:43.476Z,69.35
2023-06-12T00:27:43.424Z,69.75
2023-06-12T00:28:43.422Z,70.19
2023-06-12T00:29:43.395Z,70.69
2023-06-12T00:30:43.409Z,73.11
2023-06-12T00:31:43.470Z,72.71
2023-06-12T00:32:43.452Z,73.99
2023-06-12T00:33:43.368Z,74.29
2023-06-12T00:34:43.376Z,74.90
2023-06-12T00:35:43.330Z,74.80
2023-06-12T00:36:43.343Z,74.49
2023-06-12T00:37:43.299Z,75.00
2023-06-12T00:38:43.310Z,74.49
2023-06-12T00:39:43.280Z,73.89
2023-06-12T00:40:43.327Z,72.27
2023-06-12T00:41:43.285Z,72.78
2023-06-12T00:42:43.252Z,71.57
2023-06-12T00:43:43.242Z,70.26
2023-06-12T00:44:43.232Z,69.35
2023-06-12T00:45:43.276Z,67.30
2023-06-12T00:46:43.212Z,67.30
2023-06-12T00:47:43.236Z,66.39
2023-06-12T00:48:43.190Z,66.86
2023-06-12T00:49:43.207Z,68.48
2023-06-12T00:50:43.170Z,68.98
2023-06-12T00:51:43.148Z,69.68
2023-06-12T00:52:43.142Z,68.77
2023-06-12T00:53:43.140Z,68.27
2023-06-12T00:54:43.120Z,68.27
2023-06-12T00:55:43.116Z,68.37
2023-06-12T00:56:43.096Z,67.97
2023-06-12T00:57:43.075Z,67.87
2023-06-12T00:58:43.095Z,67.67
2023-06-12T00:59:43.085Z,67.77
2023-06-12T01:00:43.053Z,67.77
2023-06-12T01:01:43.131Z,68.07
2023-06-12T01:02:43.141Z,68.17
2023-06-12T01:03:43.059Z,67.16
2023-06-12T01:04:43.028Z,66.99
2023-06-12T01:05:42.997Z,66.79
2023-06-12T01:06:42.984Z,67.50
2023-06-12T01:07:42.975Z,67.60
2023-06-12T01:08:42.987Z,67.60
2023-06-12T01:09:42.948Z,67.80
2023-06-12T01:10:42.945Z,68.41
2023-06-12T01:11:42.928Z,68.41
2023-06-12T01:12:42.925Z,68.13
2023-06-12T01:13:42.921Z,68.33
2023-06-12T01:14:42.906Z,68.54
2023-06-12T01:15:42.883Z,68.04
2023-06-12T01:16:42.933Z,67.93
2023-06-12T01:17:42.914Z,68.77
2023-06-12T01:18:42.884Z,69.18
2023-06-12T01:19:42.847Z,69.08
2023-06-12T01:20:42.836Z,68.57
2023-06-12T01:21:42.820Z,69.38
2023-06-12T01:22:42.826Z,69.62
2023-06-12T01:23:42.823Z,70.22
2023-06-12T01:24:42.780Z,70.83
2023-06-12T01:25:42.772Z,70.93
2023-06-12T01:26:42.815Z,71.26
2023-06-12T01:27:42.762Z,71.17
2023-06-12T01:28:42.739Z,71.37
2023-06-12T01:29:42.728Z,71.26
2023-06-12T01:30:42.740Z,71.47
2023-06-12T01:31:42.760Z,71.77
2023-06-12T01:32:42.750Z,71.50
2023-06-12T01:33:42.695Z,71.91
2023-06-12T01:34:42.679Z,71.91
2023-06-12T01:35:42.669Z,72.11
2023-06-12T01:36:42.646Z,72.41
2023-06-12T01:37:42.653Z,73.02
2023-06-12T01:38:42.650Z,72.44
2023-06-12T01:39:42.620Z,72.65
2023-06-12T01:40:42.640Z,72.55
2023-06-12T01:41:42.600Z,72.65
2023-06-12T01:42:42.588Z,72.55
2023-06-12T01:43:42.593Z,73.15
2023-06-12T01:44:42.584Z,73.29
2023-06-12T01:45:42.576Z,73.39
2023-06-12T01:46:42.559Z,73.49
2023-06-12T01:47:42.541Z,73.59
2023-06-12T01:48:42.534Z,73.90
2023-06-12T01:49:42.534Z,73.80
2023-06-12T01:50:42.517Z,74.10
2023-06-12T01:51:42.491Z,73.69
2023-06-12T01:52:42.493Z,73.63
2023-06-12T01:53:42.482Z,73.32
2023-06-12T01:54:42.474Z,73.53
2023-06-12T01:55:42.495Z,74.04
2023-06-12T01:56:42.461Z,73.53
2023-06-12T01:57:42.461Z,73.53
2023-06-12T01:58:42.424Z,73.73
2023-06-12T01:59:42.426Z,74.33
2023-06-12T02:00:42.406Z,74.04
2023-06-12T02:01:42.436Z,74.13
2023-06-12T02:02:42.446Z,74.04
2023-06-12T02:03:42.435Z,73.66
2023-06-12T02:04:42.376Z,73.25
2023-06-12T02:05:42.350Z,73.46
2023-06-12T02:06:42.337Z,73.46
2023-06-12T02:07:42.333Z,72.85
2023-06-12T02:08:42.349Z,73.36
2023-06-12T02:09:42.320Z,72.96
2023-06-12T02:10:42.301Z,72.96
2023-06-12T02:11:42.278Z,72.96
2023-06-12T02:12:42.272Z,72.96
2023-06-12T02:13:42.278Z,72.24
2023-06-12T02:14:42.255Z,72.14
2023-06-12T02:15:42.235Z,72.85
2023-06-12T02:16:42.311Z,74.07
2023-06-12T02:17:42.278Z,75.08
2023-06-12T02:18:42.229Z,74.48
2023-06-12T02:19:42.226Z,75.49
2023-06-12T02:20:42.191Z,75.79
2023-06-12T02:21:42.177Z,75.99
2023-06-12T02:22:42.194Z,76.80
2023-06-12T02:23:42.198Z,77.31
2023-06-12T02:24:42.144Z,76.70
2023-06-12T02:25:42.134Z,76.40
2023-06-12T02:26:42.141Z,76.50
2023-06-12T02:27:42.114Z,76.09
2023-06-12T02:28:42.110Z,75.69
2023-06-12T02:29:42.095Z,75.59
2023-06-12T02:30:42.080Z,74.64
2023-06-12T02:31:42.162Z,74.17
2023-06-12T02:32:42.099Z,75.55
2023-06-12T02:33:42.043Z,74.84
2023-06-12T02:34:42.057Z,75.15
2023-06-12T02:35:42.035Z,75.45
2023-06-12T02:36:42.055Z,75.96
2023-06-12T02:37:42.038Z,75.25
2023-06-12T02:38:42.008Z,75.04
2023-06-12T02:39:41.979Z,75.28
2023-06-12T02:40:41.989Z,75.18
2023-06-12T02:41:41.973Z,75.38
2023-06-12T02:42:41.960Z,75.79
2023-06-12T02:43:41.939Z,75.49
2023-06-12T02:44:41.947Z,75.08
2023-06-12T02:45:41.952Z,75.08
2023-06-12T02:46:41.932Z,75.08
2023-06-12T02:47:41.920Z,74.88
2023-06-12T02:48:41.894Z,75.79
2023-06-12T02:49:41.874Z,75.79
2023-06-12T02:50:41.891Z,75.49
2023-06-12T02:51:41.869Z,75.38
2023-06-12T02:52:41.845Z,75.79
2023-06-12T02:53:41.851Z,76.20
2023-06-12T02:54:41.836Z,76.09
2023-06-12T02:55:41.830Z,75.99
2023-06-12T02:56:41.818Z,76.20
2023-06-12T02:57:41.792Z,75.59
2023-06-12T02:58:41.790Z,76.20
2023-06-12T02:59:41.785Z,75.79
2023-06-12T03:00:41.787Z,76.40
2023-06-12T03:01:41.808Z,76.09
2023-06-12T03:02:41.783Z,76.29
2023-06-12T03:03:41.740Z,76.90
2023-06-12T03:04:41.757Z,76.60
2023-06-12T03:05:41.714Z,77.01
2023-06-12T03:06:41.718Z,77.51
2023-06-12T03:07:41.682Z,77.72
2023-06-12T03:08:44.212Z,79.03
2023-06-12T03:09:41.675Z,79.03
2023-06-12T03:10:41.663Z,79.07
2023-06-12T03:11:41.710Z,78.97
2023-06-12T03:12:41.678Z,77.65
2023-06-12T03:13:41.633Z,77.14
2023-06-12T03:14:41.736Z,76.43
2023-06-12T03:15:41.662Z,76.03
2023-06-12T03:16:41.604Z,75.73
2023-06-12T03:17:41.610Z,75.62
2023-06-12T03:18:41.597Z,75.62
2023-06-12T03:19:41.574Z,75.52
2023-06-12T03:20:41.550Z,76.03
2023-06-12T03:21:41.538Z,75.93
2023-06-12T03:22:41.527Z,76.03
2023-06-12T03:23:41.558Z,75.82
2023-06-12T03:24:41.516Z,76.13
2023-06-12T03:25:41.497Z,76.13
2023-06-12T03:26:41.487Z,75.93
2023-06-12T03:27:41.474Z,76.54
2023-06-12T03:28:41.478Z,76.54
2023-06-12T03:29:41.449Z,76.33
2023-06-12T03:30:41.433Z,76.54
2023-06-12T03:31:41.453Z,76.13
2023-06-12T03:32:41.458Z,76.84
2023-06-12T03:33:41.413Z,77.14
2023-06-12T03:34:41.395Z,77.55
2023-06-12T03:35:41.413Z,77.04
2023-06-12T03:36:41.364Z,77.65
2023-06-12T03:37:41.381Z,77.95
2023-06-12T03:38:41.356Z,78.06
2023-06-12T03:39:41.341Z,78.06
2023-06-12T03:40:41.323Z,77.95
2023-06-12T03:41:41.320Z,78.26
2023-06-12T03:42:41.314Z,78.16
2023-06-12T03:43:41.312Z,78.36
2023-06-12T03:44:41.286Z,77.75
2023-06-12T03:45:41.266Z,77.45
2023-06-12T03:46:41.408Z,77.45
2023-06-12T03:47:41.293Z,78.26
2023-06-12T03:48:41.246Z,77.95
2023-06-12T03:49:41.247Z,77.65
2023-06-12T03:50:41.264Z,76.84
2023-06-12T03:51:41.209Z,76.54
2023-06-12T03:52:41.220Z,77.14
2023-06-12T03:53:41.191Z,76.84
2023-06-12T03:54:41.174Z,76.84
2023-06-12T03:55:41.171Z,76.54
2023-06-12T03:56:41.178Z,77.14
2023-06-12T03:57:41.144Z,77.04
2023-06-12T03:58:41.142Z,76.94
2023-06-12T03:59:41.143Z,78.06
2023-06-12T04:00:41.114Z,77.86
2023-06-12T04:01:41.121Z,78.63
2023-06-12T04:02:41.158Z,79.03
2023-06-12T04:03:41.221Z,78.93
2023-06-12T04:04:41.101Z,78.93
2023-06-12T04:05:41.069Z,78.22
2023-06-12T04:06:41.055Z,78.02
2023-06-12T04:07:41.045Z,78.02
2023-06-12T04:08:41.127Z,78.83
2023-06-12T04:09:41.021Z,78.53
2023-06-12T04:10:41.011Z,78.33
2023-06-12T04:11:41.006Z,78.12
2023-06-12T04:12:41.000Z,79.24
2023-06-12T04:13:40.974Z,79.34
2023-06-12T04:14:41.492Z,79.13
2023-06-12T04:15:41.007Z,79.24
2023-06-12T04:16:40.969Z,79.64
2023-06-12T04:17:40.944Z,79.24
2023-06-12T04:18:40.920Z,78.93
2023-06-12T04:19:40.913Z,78.93
2023-06-12T04:20:40.939Z,78.73
2023-06-12T04:21:40.884Z,78.53
2023-06-12T04:22:40.881Z,78.28
2023-06-12T04:23:40.902Z,78.19
2023-06-12T04:24:40.860Z,77.68
2023-06-12T04:25:40.859Z,77.07
2023-06-12T04:26:40.836Z,76.87
2023-06-12T04:27:40.834Z,76.36
2023-06-12T04:28:40.821Z,76.06
2023-06-12T04:29:40.811Z,76.32
2023-06-12T04:30:40.787Z,75.72
2023-06-12T04:31:40.868Z,75.42
2023-06-12T04:32:40.927Z,74.91
2023-06-12T04:33:40.778Z,74.71
2023-06-12T04:34:40.762Z,74.81
2023-06-12T04:35:40.745Z,75.07
2023-06-12T04:36:40.737Z,74.77
2023-06-12T04:37:40.709Z,74.87
2023-06-12T04:38:40.727Z,75.68
2023-06-12T04:39:40.695Z,75.34
2023-06-12T04:40:40.699Z,74.74
2023-06-12T04:41:40.664Z,74.74
2023-06-12T04:42:40.657Z,75.14
2023-06-12T04:43:40.660Z,73.72
2023-06-12T04:44:40.660Z,73.32
2023-06-12T04:45:40.641Z,73.02
2023-06-12T04:46:40.633Z,73.59
2023-06-12T04:47:40.632Z,73.79
2023-06-12T04:48:40.681Z,73.59
2023-06-12T04:49:40.584Z,73.79
2023-06-12T04:50:40.578Z,73.49
2023-06-12T04:51:40.594Z,74.19
2023-06-12T04:52:40.569Z,74.66
2023-06-12T04:53:40.553Z,74.06
2023-06-12T04:54:40.532Z,73.66
2023-06-12T04:55:40.528Z,73.46
2023-06-12T04:56:40.532Z,73.55
2023-06-12T04:57:40.658Z,74.46
2023-06-12T04:58:40.498Z,74.66
2023-06-12T04:59:40.480Z,74.77
2023-06-12T05:00:40.485Z,74.73
2023-06-12T05:01:40.450Z,75.13
2023-06-12T05:02:40.585Z,76.04
2023-06-12T05:03:40.468Z,75.34
2023-06-12T05:04:40.433Z,74.93
2023-06-12T05:05:40.420Z,75.74
2023-06-12T05:06:40.409Z,75.24
2023-06-12T05:07:40.406Z,75.04
2023-06-12T05:08:40.379Z,74.73
2023-06-12T05:09:40.377Z,74.84
2023-06-12T05:10:40.366Z,74.84
2023-06-12T05:11:40.410Z,74.80
2023-06-12T05:12:40.349Z,74.40
2023-06-12T05:13:40.332Z,74.80
2023-06-12T05:14:40.319Z,74.80
2023-06-12T05:15:40.297Z,75.10
2023-06-12T05:16:40.420Z,74.09
2023-06-12T05:17:40.319Z,74.49
2023-06-12T05:18:40.267Z,74.49
2023-06-12T05:19:40.259Z,74.87
2023-06-12T05:20:40.295Z,74.90
2023-06-12T05:21:40.249Z,74.96
2023-06-12T05:22:40.234Z,74.96
2023-06-12T05:23:40.249Z,74.96
2023-06-12T05:24:40.231Z,73.85
2023-06-12T05:25:40.214Z,73.96
2023-06-12T05:26:40.220Z,73.15
2023-06-12T05:27:41.745Z,72.85
2023-06-12T05:28:40.174Z,74.05
2023-06-12T05:29:40.161Z,73.96
2023-06-12T05:30:40.232Z,72.91
2023-06-12T05:31:40.131Z,72.41
2023-06-12T05:32:40.171Z,72.51
2023-06-12T05:33:43.528Z,72.20
2023-06-12T05:34:40.126Z,72.20
2023-06-12T05:35:40.096Z,71.70
2023-06-12T05:36:40.078Z,71.60
2023-06-12T05:37:40.071Z,71.67
2023-06-12T05:38:40.070Z,70.06
2023-06-12T05:39:40.066Z,69.15
2023-06-12T05:40:40.052Z,68.24
2023-06-12T05:41:40.049Z,68.85
2023-06-12T05:42:40.016Z,68.95
2023-06-12T05:43:40.015Z,68.41
2023-06-12T05:44:40.030Z,68.41
2023-06-12T05:45:39.974Z,69.21
2023-06-12T05:46:40.026Z,68.71
2023-06-12T05:47:40.013Z,68.88
2023-06-12T05:48:39.946Z,68.38
2023-06-12T05:49:43.577Z,66.77
2023-06-12T05:50:39.991Z,66.94
2023-06-12T05:51:43.741Z,67.74
2023-06-12T05:52:40.722Z,67.31
2023-06-12T05:53:39.908Z,67.00
2023-06-12T05:54:39.995Z,66.10
2023-06-12T05:55:39.878Z,65.87
2023-06-12T05:56:39.865Z,65.47
2023-06-12T05:57:39.841Z,65.84
2023-06-12T05:58:39.860Z,64.13
2023-06-12T05:59:39.860Z,63.90
2023-06-12T06:00:39.828Z,64.00
2023-06-12T06:01:39.802Z,64.20
2023-06-12T06:02:39.896Z,64.00
2023-06-12T06:03:39.916Z,62.16
2023-06-12T06:04:42.135Z,61.43
2023-06-12T06:05:39.857Z,62.33
2023-06-12T06:06:39.755Z,61.19
2023-06-12T06:07:39.740Z,61.19
2023-06-12T06:08:39.740Z,61.30
2023-06-12T06:09:39.715Z,59.89
2023-06-12T06:10:39.797Z,60.66
2023-06-12T06:11:39.707Z,60.77
2023-06-12T06:12:39.704Z,59.86
2023-06-12T06:13:39.689Z,59.77
2023-06-12T06:14:39.709Z,59.06
2023-06-12T06:15:39.648Z,59.77
2023-06-12T06:16:53.525Z,59.83
2023-06-12T06:17:40.740Z,59.23
2023-06-12T06:18:39.630Z,60.33
2023-06-12T06:19:39.664Z,59.81
2023-06-12T06:20:39.620Z,60.68
2023-06-12T06:21:39.612Z,58.98
2023-06-12T06:22:39.660Z,60.08
2023-06-12T06:23:39.616Z,58.75
2023-06-12T06:24:39.574Z,58.85
2023-06-12T06:25:39.583Z,59.75
2023-06-12T06:26:39.554Z,58.35
2023-06-12T06:27:39.530Z,58.32
2023-06-12T06:28:39.529Z,59.22
2023-06-12T06:29:39.516Z,59.62
2023-06-12T06:30:39.496Z,59.09
2023-06-12T06:31:39.557Z,58.69
2023-06-12T06:32:39.507Z,57.89
2023-06-12T06:33:39.463Z,57.19
2023-06-12T06:34:39.467Z,57.57
2023-06-12T06:35:39.461Z,56.96
2023-06-12T06:36:39.444Z,57.17
2023-06-12T06:37:39.428Z,57.04
2023-06-12T06:38:39.423Z,57.24
2023-06-12T06:39:39.407Z,56.34
2023-06-12T06:40:39.389Z,57.11
2023-06-12T06:41:39.455Z,56.91
2023-06-12T06:42:39.373Z,56.31
2023-06-12T06:43:39.358Z,55.91
2023-06-12T06:44:39.345Z,56.94
2023-06-12T06:45:39.342Z,58.14
2023-06-12T06:46:39.419Z,57.41
2023-06-12T06:47:39.364Z,56.68
2023-06-12T06:48:39.330Z,55.19
2023-06-12T06:49:39.301Z,56.18
2023-06-12T06:50:39.289Z,55.09
2023-06-12T06:51:39.278Z,55.46
2023-06-12T06:52:39.281Z,56.16
2023-06-12T06:53:39.256Z,55.43
2023-06-12T06:54:39.240Z,54.74
2023-06-12T06:55:39.241Z,55.31
2023-06-12T06:56:39.251Z,54.61
2023-06-12T06:57:39.208Z,54.21
2023-06-12T06:58:39.227Z,55.08
2023-06-12T06:59:39.196Z,54.49
2023-06-12T07:00:39.185Z,54.08
2023-06-12T07:01:39.188Z,53.46
2023-06-12T07:02:39.237Z,53.06
2023-06-12T07:03:39.186Z,53.76
2023-06-12T07:04:39.157Z,52.97
2023-06-12T07:05:39.142Z,53.69
2023-06-12T07:06:39.124Z,54.58
2023-06-12T07:07:52.078Z,54.88
2023-06-12T07:08:40.115Z,55.28
2023-06-12T07:09:39.094Z,54.88
2023-06-12T07:10:39.077Z,54.68
2023-06-12T07:11:39.156Z,54.68
2023-06-12T07:12:39.071Z,53.49
2023-06-12T07:13:39.061Z,53.49
2023-06-12T07:14:39.035Z,54.41
2023-06-12T07:15:39.062Z,54.01
2023-06-12T07:16:39.048Z,54.94
2023-06-12T07:17:39.084Z,55.26
2023-06-12T07:18:38.989Z,55.26
2023-06-12T07:19:39.016Z,55.04
2023-06-12T07:20:38.975Z,53.61
2023-06-12T07:21:38.963Z,54.01
2023-06-12T07:22:39.057Z,54.64
2023-06-12T07:23:38.967Z,55.33
2023-06-12T07:24:38.940Z,55.93
2023-06-12T07:25:38.941Z,56.10
2023-06-12T07:26:38.913Z,56.01
2023-06-12T07:27:38.900Z,55.51
2023-06-12T07:28:38.924Z,55.01
2023-06-12T07:29:38.896Z,55.71
2023-06-12T07:30:38.865Z,56.51
2023-06-12T07:31:38.880Z,55.71
2023-06-12T07:32:38.853Z,56.40
2023-06-12T07:33:38.857Z,56.40
2023-06-12T07:34:38.826Z,55.68
2023-06-12T07:35:38.831Z,55.88
2023-06-12T07:36:38.816Z,55.85
2023-06-12T07:37:38.800Z,56.75
2023-06-12T07:38:38.818Z,55.16
2023-06-12T07:39:38.858Z,56.15
2023-06-12T07:40:38.792Z,54.73
2023-06-12T07:41:38.765Z,55.13
2023-06-12T07:42:38.757Z,54.46
2023-06-12T07:43:38.817Z,55.26
2023-06-12T07:44:38.743Z,56.05
2023-06-12T07:45:38.735Z,55.63
2023-06-12T07:46:38.731Z,55.20
2023-06-12T07:47:38.809Z,55.50
2023-06-12T07:48:38.681Z,55.80
2023-06-12T07:49:38.679Z,55.67
2023-06-12T07:50:38.659Z,53.96
2023-06-12T07:51:38.660Z,54.43
2023-06-12T07:52:38.743Z,53.23
2023-06-12T07:53:39.565Z,53.44
2023-06-12T07:54:38.610Z,53.04
2023-06-12T07:55:38.638Z,54.03
2023-06-12T07:56:38.594Z,52.54
2023-06-12T07:57:38.586Z,53.86
2023-06-12T07:58:38.580Z,53.69
2023-06-12T07:59:38.579Z,54.88
2023-06-12T08:00:38.601Z,55.08
2023-06-12T08:01:38.636Z,53.28
2023-06-12T08:02:38.750Z,52.96
2023-06-12T08:03:38.611Z,52.54
2023-06-12T08:04:38.529Z,53.33
2023-06-12T08:05:38.521Z,53.23
2023-06-12T08:06:38.542Z,51.82
2023-06-12T08:07:38.479Z,52.72
2023-06-12T08:08:38.514Z,52.49
2023-06-12T08:09:38.470Z,50.90
2023-06-12T08:10:38.517Z,51.18
2023-06-12T08:11:38.447Z,50.78
2023-06-12T08:12:38.433Z,50.98
2023-06-12T08:13:38.443Z,49.86
2023-06-12T08:14:38.430Z,49.96
2023-06-12T08:15:38.409Z,49.76
2023-06-12T08:16:38.447Z,49.88
2023-06-12T08:17:38.449Z,51.37
2023-06-12T08:18:38.408Z,50.16
2023-06-12T08:19:38.380Z,50.88
2023-06-12T08:20:38.398Z,49.46
2023-06-12T08:21:38.351Z,49.19
2023-06-12T08:22:38.496Z,50.18
2023-06-12T08:23:38.341Z,51.28
2023-06-12T08:24:38.347Z,50.68
2023-06-12T08:25:38.324Z,50.56
2023-06-12T08:26:38.311Z,50.34
2023-06-12T08:27:38.292Z,49.64
2023-06-12T08:28:38.286Z,48.94
2023-06-12T08:29:38.297Z,48.13
2023-06-12T08:30:38.311Z,49.42
2023-06-12T08:31:38.348Z,48.13
2023-06-12T08:32:38.281Z,48.40
2023-06-12T08:33:38.263Z,47.61
2023-06-12T08:34:38.248Z,48.21
2023-06-12T08:35:38.214Z,48.90
2023-06-12T08:36:38.210Z,48.58
2023-06-12T08:37:38.221Z,48.97
2023-06-12T08:38:38.190Z,47.39
2023-06-12T08:39:38.173Z,48.28
2023-06-12T08:40:38.250Z,47.27
2023-06-12T08:41:38.190Z,47.09
2023-06-12T08:42:38.151Z,47.69
2023-06-12T08:43:38.149Z,47.12
2023-06-12T08:44:38.142Z,48.21
2023-06-12T08:45:38.130Z,47.78
2023-06-12T08:46:38.161Z,47.99
2023-06-12T08:47:38.134Z,48.58
2023-06-12T08:48:38.088Z,49.15
2023-06-12T08:49:38.078Z,46.78
2023-06-12T08:50:38.086Z,47.27
2023-06-12T08:51:38.123Z,47.37
2023-06-12T08:52:38.055Z,47.56
2023-06-12T08:53:38.035Z,47.05
2023-06-12T08:54:38.042Z,46.55
2023-06-12T08:55:38.060Z,47.05
2023-06-12T08:56:38.052Z,46.63
2023-06-12T08:57:37.998Z,47.42
2023-06-12T08:58:38.000Z,48.11
2023-06-12T08:59:37.985Z,46.81
2023-06-12T09:00:38.028Z,46.69
2023-06-12T09:01:38.053Z,45.40
2023-06-12T09:02:38.026Z,45.03
2023-06-12T09:03:38.080Z,46.39
2023-06-12T09:04:38.064Z,44.34
2023-06-12T09:05:37.957Z,45.72
2023-06-12T09:06:37.937Z,45.79
2023-06-12T09:07:37.908Z,45.50
2023-06-12T09:08:37.904Z,45.42
2023-06-12T09:09:37.891Z,45.01
2023-06-12T09:10:37.889Z,45.89
2023-06-12T09:11:37.908Z,45.38
2023-06-12T09:12:37.917Z,45.20
2023-06-12T09:13:37.886Z,45.79
2023-06-12T09:14:37.883Z,47.06
2023-06-12T09:15:38.928Z,45.57
2023-06-12T09:16:37.926Z,45.26
2023-06-12T09:17:37.828Z,45.95
2023-06-12T09:18:37.882Z,45.56
2023-06-12T09:19:37.821Z,42.20
2023-06-12T09:20:43.074Z,43.01
2023-06-12T09:21:38.808Z,44.18
2023-06-12T09:22:37.775Z,43.98
2023-06-12T09:23:37.832Z,43.88
2023-06-12T09:24:37.760Z,43.59
2023-06-12T09:25:37.767Z,43.88
2023-06-12T09:26:37.761Z,44.18
2023-06-12T09:27:37.727Z,45.85
2023-06-12T09:28:38.149Z,45.93
2023-06-12T09:29:37.739Z,45.34
2023-06-12T09:30:37.694Z,44.33
2023-06-12T09:31:37.775Z,43.74
2023-06-12T09:32:37.799Z,45.31
2023-06-12T09:33:37.682Z,43.37
2023-06-12T09:34:37.734Z,44.43
2023-06-12T09:35:37.654Z,43.66
2023-06-12T09:36:37.639Z,45.14
2023-06-12T09:37:37.675Z,44.43
2023-06-12T09:38:37.651Z,44.72
2023-06-12T09:39:37.625Z,44.01
2023-06-12T09:40:37.644Z,43.15
2023-06-12T09:41:37.599Z,44.82
2023-06-12T09:42:37.594Z,43.78
2023-06-12T09:43:37.611Z,43.88
2023-06-12T09:44:37.581Z,43.98
2023-06-12T09:45:37.562Z,44.59
2023-06-12T09:46:37.557Z,45.56
2023-06-12T09:47:37.673Z,45.06
2023-06-12T09:48:37.581Z,43.88
2023-06-12T09:49:37.535Z,44.25
2023-06-12T09:50:37.520Z,43.09
2023-06-12T09:51:37.511Z,43.96
2023-06-12T09:52:37.869Z,43.86
2023-06-12T09:53:37.510Z,43.34
2023-06-12T09:54:37.506Z,44.11
2023-06-12T09:55:37.472Z,42.52
2023-06-12T09:56:37.467Z,42.12
2023-06-12T09:57:37.467Z,44.09
2023-06-12T09:58:37.453Z,43.28
2023-06-12T09:59:38.353Z,41.14
2023-06-12T10:00:37.422Z,40.45
2023-06-12T10:01:37.500Z,40.45
2023-06-12T10:02:37.460Z,39.47
2023-06-12T10:03:37.508Z,39.76
2023-06-12T10:04:37.427Z,39.86
2023-06-12T10:05:37.391Z,40.64
2023-06-12T10:06:37.386Z,39.07
2023-06-12T10:07:37.428Z,39.56
2023-06-12T10:08:37.370Z,39.87
2023-06-12T10:09:37.352Z,39.56
2023-06-12T10:10:37.342Z,39.97
2023-06-12T10:11:37.362Z,40.66
2023-06-12T10:12:37.354Z,39.87
2023-06-12T10:13:37.327Z,39.20
2023-06-12T10:14:37.351Z,40.21
2023-06-12T10:15:37.354Z,39.32
2023-06-12T10:16:37.357Z,39.52
2023-06-12T10:17:37.300Z,40.01
2023-06-12T10:18:37.279Z,40.61
2023-06-12T10:19:37.270Z,40.39
2023-06-12T10:20:37.268Z,39.23
2023-06-12T10:21:37.250Z,40.31
2023-06-12T10:22:37.257Z,40.31
2023-06-12T10:23:37.300Z,39.31
2023-06-12T10:24:37.246Z,39.52
2023-06-12T10:25:37.231Z,39.62
2023-06-12T10:26:37.216Z,38.83
2023-06-12T10:27:37.204Z,39.12
2023-06-12T10:28:37.181Z,39.03
2023-06-12T10:29:37.282Z,39.52
2023-06-12T10:30:37.212Z,38.93
2023-06-12T10:31:37.214Z,39.79
2023-06-12T10:32:37.168Z,39.70
2023-06-12T10:33:37.148Z,38.60
2023-06-12T10:34:37.171Z,40.29
2023-06-12T10:35:37.161Z,38.51
2023-06-12T10:36:37.130Z,39.12
2023-06-12T10:37:38.069Z,37.96
2023-06-12T10:38:37.096Z,39.52
2023-06-12T10:39:37.105Z,38.51
2023-06-12T10:40:47.770Z,39.40
2023-06-12T10:41:38.108Z,38.62
2023-06-12T10:42:37.060Z,39.20
2023-06-12T10:43:51.187Z,38.04
2023-06-12T10:44:38.125Z,39.32
2023-06-12T10:45:37.137Z,38.93
2023-06-12T10:46:37.081Z,40.61
2023-06-12T10:47:37.088Z,41.09
2023-06-12T10:48:37.019Z,40.70
2023-06-12T10:49:37.018Z,40.00
2023-06-12T10:50:37.062Z,40.08
2023-06-12T10:51:36.989Z,38.89
2023-06-12T10:52:36.992Z,39.87
2023-06-12T10:53:36.977Z,38.20
2023-06-12T10:54:37.379Z,39.18
2023-06-12T10:55:36.963Z,39.47
2023-06-12T10:56:36.972Z,39.17
2023-06-12T10:57:36.947Z,38.78
2023-06-12T10:58:36.945Z,39.25
2023-06-12T10:59:36.954Z,37.99
2023-06-12T11:00:37.044Z,38.38
2023-06-12T11:01:36.950Z,38.28
2023-06-12T11:02:37.093Z,38.28
2023-06-12T11:03:36.947Z,38.09
2023-06-12T11:04:37.169Z,38.97
2023-06-12T11:05:37.042Z,39.07
2023-06-12T11:06:36.906Z,39.94
2023-06-12T11:07:36.903Z,38.66
2023-06-12T11:08:36.920Z,40.61
2023-06-12T11:09:36.841Z,38.34
2023-06-12T11:10:36.835Z,39.23
2023-06-12T11:11:36.822Z,38.13
2023-06-12T11:12:51.824Z,39.70
2023-06-12T11:13:37.788Z,39.40
2023-06-12T11:14:36.798Z,38.13
2023-06-12T11:15:36.786Z,38.50
2023-06-12T11:16:36.808Z,39.19
2023-06-12T11:17:36.794Z,37.26
2023-06-12T11:18:36.755Z,38.62
2023-06-12T11:19:36.734Z,39.48
2023-06-12T11:20:36.735Z,36.62
2023-06-12T11:21:36.726Z,37.72
2023-06-12T11:22:36.709Z,36.44
2023-06-12T11:23:36.755Z,36.46
2023-06-12T11:24:36.870Z,38.90
2023-06-12T11:25:36.839Z,37.90
2023-06-12T11:26:36.715Z,36.91
2023-06-12T11:27:36.674Z,36.91
2023-06-12T11:28:36.683Z,37.30
2023-06-12T11:29:52.250Z,39.19
2023-06-12T11:30:46.093Z,37.32
2023-06-12T11:31:37.643Z,38.03
2023-06-12T11:32:36.757Z,38.44
2023-06-12T11:33:36.673Z,39.15
2023-06-12T11:34:39.959Z,38.85
2023-06-12T11:35:36.627Z,39.47
2023-06-12T11:36:36.591Z,39.68
2023-06-12T11:40:36.562Z,38.78
2023-06-12T11:41:36.553Z,39.07
2023-06-12T11:42:36.561Z,39.95
2023-06-12T11:43:36.538Z,38.26
2023-06-12T11:44:36.556Z,38.74
2023-06-12T11:45:36.520Z,37.55
2023-06-12T11:46:36.561Z,38.24
2023-06-12T11:49:36.600Z,37.84
2023-06-12T11:50:36.467Z,38.40
2023-06-12T11:51:36.459Z,36.74
2023-06-12T11:52:36.450Z,37.05
2023-06-12T11:53:36.465Z,38.70
2023-06-12T11:57:36.411Z,36.63
2023-06-12T11:58:36.439Z,36.62
2023-06-12T11:59:36.401Z,35.64
2023-06-12T12:00:36.427Z,37.11
2023-06-12T12:01:36.422Z,35.54
2023-06-12T12:02:36.509Z,34.28
2023-06-12T12:03:36.446Z,36.15
2023-06-12T12:04:36.413Z,37.90
2023-06-12T12:05:36.355Z,36.62
2023-06-12T12:06:36.332Z,36.72
2023-06-12T12:07:37.239Z,38.29
2023-06-12T12:08:36.397Z,37.70
2023-06-12T12:09:37.317Z,37.40
2023-06-12T12:10:36.304Z,36.51
2023-06-12T12:11:36.313Z,36.72
2023-06-12T12:12:36.362Z,37.11
2023-06-12T12:13:36.279Z,37.74
2023-06-12T12:14:36.282Z,37.93
2023-06-12T12:15:36.295Z,38.54
2023-06-12T12:16:36.328Z,39.21
2023-06-12T12:17:36.274Z,38.62
2023-06-12T12:18:36.233Z,37.15
2023-06-12T12:19:36.237Z,36.83
2023-06-12T12:20:36.245Z,37.40
2023-06-12T12:21:36.225Z,39.15
2023-06-12T12:22:36.216Z,36.70
2023-06-12T12:23:36.264Z,36.29
2023-06-12T12:24:36.194Z,37.07
2023-06-12T12:25:36.194Z,36.88
2023-06-12T12:26:36.210Z,36.49
2023-06-12T12:27:36.166Z,36.09
2023-06-12T13:26:17.269Z,36.47
2023-06-12T13:27:17.245Z,36.69
2023-06-12T13:28:17.401Z,36.61
2023-06-12T13:29:17.221Z,37.61
2023-06-12T13:30:17.216Z,35.96
2023-06-12T13:31:17.205Z,35.86
2023-06-12T13:32:17.237Z,36.35
2023-06-12T13:33:17.278Z,35.38
2023-06-12T13:34:17.174Z,35.40
2023-06-12T13:35:17.173Z,36.09
2023-06-12T13:36:17.162Z,36.48
2023-06-12T13:37:17.157Z,36.98
2023-06-12T13:38:17.184Z,38.34
2023-06-12T13:39:17.122Z,35.96
2023-06-12T13:40:17.114Z,35.64
2023-06-12T13:41:17.120Z,35.11
2023-06-12T13:42:17.091Z,34.43
2023-06-12T13:43:17.101Z,34.51
2023-06-12T13:44:17.145Z,35.28
2023-06-12T13:45:17.083Z,32.74
2023-06-12T13:46:17.115Z,34.01
2023-06-12T13:47:17.105Z,34.92
2023-06-12T13:48:17.041Z,35.51
2023-06-12T13:49:17.039Z,35.61
2023-06-12T13:50:17.129Z,34.01
2023-06-12T13:51:17.027Z,33.92
2023-06-12T13:52:16.996Z,34.80
2023-06-12T13:53:17.007Z,34.39
2023-06-12T13:54:16.988Z,34.00
2023-06-12T13:55:17.001Z,35.26
2023-06-12T13:56:16.983Z,35.66
2023-06-12T13:57:16.956Z,33.87
2023-06-12T13:58:16.955Z,33.38