createdAt,value
2019-06-07T00:00:29.510Z,0
2019-06-07T00:01:12.112Z,0
2019-06-07T00:02:11.235Z,0
2019-06-07T00:03:21.999Z,0
2019-06-07T00:04:11.980Z,0
2019-06-07T00:05:13.129Z,0
2019-06-07T00:06:15.012Z,0
2019-06-07T00:07:12.500Z,0
2019-06-07T00:08:19.563Z,0
2019-06-07T00:09:12.564Z,0
2019-06-07T00:10:12.771Z,0
2019-06-07T00:11:15.551Z,0
2019-06-07T00:12:12.696Z,0
2019-06-07T00:13:12.771Z,0
2019-06-07T00:14:14.595Z,0
2019-06-07T00:15:16.279Z,0
2019-06-07T00:16:14.845Z,0
2019-06-07T00:17:14.008Z,0
2019-06-07T00:18:14.834Z,0
2019-06-07T00:19:12.590Z,0
2019-06-07T00:20:15.488Z,0
2019-06-07T00:21:12.743Z,0
2019-06-07T00:22:19.444Z,0
2019-06-07T00:23:15.639Z,0
2019-06-07T00:24:14.648Z,0
2019-06-07T00:25:15.742Z,0
2019-06-07T00:26:13.898Z,0
2019-06-07T00:27:13.449Z,0
2019-06-07T00:28:13.857Z,0
2019-06-07T00:29:15.308Z,0
2019-06-07T00:30:35.786Z,0
2019-06-07T00:31:14.802Z,0
2019-06-07T00:32:14.875Z,0
2019-06-07T00:33:17.302Z,0
2019-06-07T00:34:14.444Z,0
2019-06-07T00:35:15.301Z,0
2019-06-07T00:36:15.963Z,0
2019-06-07T00:37:14.655Z,0
2019-06-07T00:38:14.825Z,0
2019-06-07T00:39:18.701Z,0
2019-06-07T00:40:20.474Z,0
2019-06-07T00:41:15.618Z,0
2019-06-07T00:42:17.405Z,0
2019-06-07T00:43:17.480Z,0
2019-06-07T00:44:15.593Z,0
2019-06-07T00:45:18.886Z,0
2019-06-07T00:46:16.463Z,0
2019-06-07T00:47:16.338Z,0
2019-06-07T00:48:24.875Z,0
2019-06-07T00:49:31.975Z,0
2019-06-07T00:50:16.913Z,0
2019-06-07T00:51:17.542Z,0
2019-06-07T00:52:58.420Z,0
2019-06-07T00:53:21.451Z,0
2019-06-07T00:54:18.519Z,0
2019-06-07T00:55:18.021Z,0
2019-06-07T00:56:16.827Z,0
2019-06-07T00:57:18.052Z,0
2019-06-07T00:58:17.818Z,0
2019-06-07T00:59:19.026Z,0
2019-06-07T01:00:18.154Z,0
2019-06-07T01:01:18.745Z,0
2019-06-07T01:02:19.130Z,0
2019-06-07T01:03:17.956Z,0
2019-06-07T01:04:19.294Z,0
2019-06-07T01:05:20.150Z,0
2019-06-07T01:06:18.026Z,0
2019-06-07T01:07:18.696Z,0
2019-06-07T01:08:19.870Z,0
2019-06-07T01:09:18.347Z,0
2019-06-07T01:10:35.154Z,0
2019-06-07T01:11:19.185Z,0
2019-06-07T01:12:20.111Z,0
2019-06-07T01:13:19.368Z,0
2019-06-07T01:14:19.288Z,0
2019-06-07T01:15:20.416Z,0
2019-06-07T01:16:19.326Z,0
2019-06-07T01:17:27.423Z,0
2019-06-07T01:18:38.909Z,0
2019-06-07T01:19:19.413Z,0
2019-06-07T01:20:19.840Z,0
2019-06-07T01:21:20.522Z,0
2019-06-07T01:22:20.546Z,0
2019-06-07T01:24:20.605Z,0
2019-06-07T01:25:22.650Z,0
2019-06-07T01:26:22.329Z,0
2019-06-07T01:27:21.152Z,0
2019-06-07T01:28:21.273Z,0
2019-06-07T01:29:22.175Z,0
2019-06-07T01:30:23.209Z,0
2019-06-07T01:31:22.925Z,0
2019-06-07T01:32:21.563Z,0
2019-06-07T01:33:21.398Z,0
2019-06-07T01:34:21.665Z,0
2019-06-07T01:35:22.011Z,0
2019-06-07T01:36:22.241Z,0
2019-06-07T01:37:23.388Z,0
2019-06-07T01:38:21.841Z,0
2019-06-07T01:39:21.646Z,0
2019-06-07T01:40:26.672Z,0
2019-06-07T01:41:23.353Z,0
2019-06-07T01:42:22.564Z,0
2019-06-07T01:43:23.162Z,0
2019-06-07T01:44:23.918Z,0
2019-06-07T01:45:21.882Z,0
2019-06-07T01:46:21.298Z,0
2019-06-07T01:47:25.436Z,0
2019-06-07T01:48:23.535Z,0
2019-06-07T01:49:22.701Z,0
2019-06-07T01:50:23.233Z,0
2019-06-07T01:51:22.643Z,0
2019-06-07T01:52:23.433Z,0
2019-06-07T01:53:24.149Z,0
2019-06-07T01:55:23.909Z,0
2019-06-07T01:56:22.471Z,0
2019-06-07T01:57:37.824Z,0
2019-06-07T01:58:22.762Z,0
2019-06-07T01:59:23.623Z,0
2019-06-07T02:00:24.021Z,0
2019-06-07T02:01:23.809Z,0
2019-06-07T02:02:23.308Z,0
2019-06-07T02:03:26.831Z,0
2019-06-07T02:04:24.843Z,0
2019-06-07T02:05:23.722Z,0
2019-06-07T02:06:24.528Z,0
2019-06-07T02:07:24.749Z,0
2019-06-07T02:08:24.415Z,0
2019-06-07T02:09:24.072Z,0
2019-06-07T02:10:26.038Z,0
2019-06-07T02:11:24.226Z,0
2019-06-07T02:12:31.604Z,0
2019-06-07T02:13:24.312Z,0
2019-06-07T02:14:26.105Z,0
2019-06-07T02:15:25.943Z,0
2019-06-07T02:16:25.290Z,0
2019-06-07T02:17:26.659Z,0
2019-06-07T02:18:25.995Z,0
2019-06-07T02:19:24.792Z,0
2019-06-07T02:20:27.085Z,0
2019-06-07T02:21:26.393Z,0
2019-06-07T02:22:25.620Z,0
2019-06-07T02:23:28.187Z,0
2019-06-07T02:24:26.810Z,0
2019-06-07T02:25:38.155Z,0
2019-06-07T02:26:25.976Z,0
2019-06-07T02:27:26.020Z,0
2019-06-07T02:28:33.993Z,0
2019-06-07T02:29:26.008Z,0
2019-06-07T02:30:50.342Z,0
2019-06-07T02:31:28.459Z,0
2019-06-07T02:32:29.649Z,0
2019-06-07T02:33:28.874Z,0
2019-06-07T02:34:27.959Z,0
2019-06-07T02:35:31.306Z,0
2019-06-07T02:36:30.298Z,0
2019-06-07T02:37:27.511Z,0
2019-06-07T02:38:29.299Z,0
2019-06-07T02:39:28.631Z,0
2019-06-07T02:40:27.853Z,0
2019-06-07T02:41:30.935Z,0
2019-06-07T02:42:30.579Z,0
2019-06-07T02:43:28.107Z,0
2019-06-07T02:44:30.215Z,0
2019-06-07T02:45:29.785Z,0
2019-06-07T02:46:35.990Z,0
2019-06-07T02:47:28.603Z,0
2019-06-07T02:48:32.420Z,0
2019-06-07T02:49:31.008Z,0
2019-06-07T02:50:29.059Z,0
2019-06-07T02:51:33.442Z,0
2019-06-07T02:52:31.245Z,0
2019-06-07T02:53:30.659Z,1
2019-06-07T02:54:30.771Z,1
2019-06-07T02:55:31.135Z,0
2019-06-07T02:56:38.903Z,0
2019-06-07T02:57:33.982Z,0
2019-06-07T02:58:30.934Z,1
2019-06-07T02:59:54.228Z,1
2019-06-07T03:00:45.432Z,0
2019-06-07T03:01:32.315Z,1
2019-06-07T03:02:33.221Z,1
2019-06-07T03:03:30.980Z,1
2019-06-07T03:04:31.942Z,1
2019-06-07T03:05:30.440Z,1
2019-06-07T03:06:34.149Z,2
2019-06-07T03:07:32.893Z,2
2019-06-07T03:08:31.388Z,2
2019-06-07T03:09:32.694Z,3
2019-06-07T03:10:32.187Z,2
2019-06-07T03:11:32.223Z,3
2019-06-07T03:12:32.253Z,4
2019-06-07T03:13:32.379Z,4
2019-06-07T03:14:32.431Z,4
2019-06-07T03:15:39.099Z,4
2019-06-07T03:16:31.812Z,5
2019-06-07T03:17:35.208Z,5
2019-06-07T03:18:32.110Z,6
2019-06-07T03:19:31.909Z,6
2019-06-07T03:20:33.129Z,6
2019-06-07T03:21:31.950Z,7
2019-06-07T03:22:32.528Z,7
2019-06-07T03:23:32.305Z,8
2019-06-07T03:24:33.586Z,9
2019-06-07T03:25:31.271Z,9
2019-06-07T03:26:35.660Z,10
2019-06-07T03:27:35.791Z,10
2019-06-07T03:28:34.659Z,10
2019-06-07T03:29:32.165Z,11
2019-06-07T03:30:42.637Z,12
2019-06-07T03:31:36.655Z,13
2019-06-07T03:32:36.461Z,14
2019-06-07T03:33:33.179Z,15
2019-06-07T03:34:34.044Z,15
2019-06-07T03:35:32.993Z,16
2019-06-07T03:36:32.746Z,17
2019-06-07T03:37:37.487Z,17
2019-06-07T03:38:33.122Z,18
2019-06-07T03:39:31.874Z,18
2019-06-07T03:40:32.214Z,18
2019-06-07T03:41:34.244Z,19
2019-06-07T03:42:32.195Z,20
2019-06-07T03:43:33.383Z,20
2019-06-07T03:44:32.853Z,21
2019-06-07T03:45:32.984Z,21
2019-06-07T03:46:35.078Z,22
2019-06-07T03:47:33.816Z,23
2019-06-07T03:48:32.803Z,24
2019-06-07T03:49:36.374Z,23
2019-06-07T03:50:34.225Z,25
2019-06-07T03:51:32.806Z,24
2019-06-07T03:52:35.491Z,25
2019-06-07T03:53:32.680Z,25
2019-06-07T03:54:32.655Z,26
2019-06-07T03:55:35.578Z,27
2019-06-07T03:56:33.663Z,27
2019-06-07T03:58:17.649Z,28
2019-06-07T03:58:37.693Z,28
2019-06-07T03:59:36.162Z,29
2019-06-07T04:00:34.809Z,30
2019-06-07T04:01:32.844Z,31
2019-06-07T04:02:33.719Z,32
2019-06-07T04:03:39.995Z,33
2019-06-07T04:04:33.005Z,34
2019-06-07T04:05:37.024Z,35
2019-06-07T04:06:34.379Z,36
2019-06-07T04:07:34.017Z,36
2019-06-07T04:08:34.304Z,37
2019-06-07T04:09:35.534Z,37
2019-06-07T04:10:48.147Z,39
2019-06-07T04:11:33.162Z,40
2019-06-07T04:12:35.436Z,40
2019-06-07T04:13:34.716Z,41
2019-06-07T04:14:33.307Z,41
2019-06-07T04:15:34.375Z,43
2019-06-07T04:16:36.703Z,43
2019-06-07T04:17:34.577Z,44
2019-06-07T04:18:33.605Z,45
2019-06-07T04:19:35.717Z,45
2019-06-07T04:20:34.498Z,46
2019-06-07T04:21:35.001Z,47
2019-06-07T04:22:36.477Z,47
2019-06-07T04:23:35.775Z,48
2019-06-07T04:24:34.562Z,48
2019-06-07T04:25:35.574Z,50
2019-06-07T04:26:34.982Z,50
2019-06-07T04:27:33.548Z,50
2019-06-07T04:29:24.715Z,51
2019-06-07T04:29:47.774Z,52
2019-06-07T04:30:35.510Z,53
2019-06-07T04:31:34.401Z,53
2019-06-07T04:32:34.249Z,53
2019-06-07T04:33:34.871Z,54
2019-06-07T04:34:36.386Z,54
2019-06-07T04:35:34.742Z,53
2019-06-07T04:36:45.360Z,54
2019-06-07T04:37:34.073Z,55
2019-06-07T04:38:36.925Z,56
2019-06-07T04:39:36.327Z,58
2019-06-07T04:40:34.257Z,59
2019-06-07T04:41:34.192Z,60
2019-06-07T04:42:36.440Z,62
2019-06-07T04:43:33.971Z,62
2019-06-07T04:44:34.817Z,64
2019-06-07T04:45:41.608Z,64
2019-06-07T04:46:35.067Z,65
2019-06-07T04:47:35.271Z,66
2019-06-07T04:48:35.849Z,67
2019-06-07T04:49:38.014Z,68
2019-06-07T04:50:36.023Z,68
2019-06-07T04:51:34.503Z,69
2019-06-07T04:52:36.726Z,69
2019-06-07T04:53:35.152Z,70
2019-06-07T04:54:35.633Z,70
2019-06-07T04:55:34.564Z,71
2019-06-07T04:56:38.397Z,69
2019-06-07T04:57:35.292Z,69
2019-06-07T04:58:34.124Z,69
2019-06-07T05:00:03.966Z,68
2019-06-07T05:00:49.535Z,69
2019-06-07T05:01:34.785Z,69
2019-06-07T05:02:35.332Z,71
2019-06-07T05:03:35.985Z,71
2019-06-07T05:04:34.883Z,69
2019-06-07T05:05:35.087Z,68
2019-06-07T05:06:36.231Z,68
2019-06-07T05:07:35.045Z,67
2019-06-07T05:08:36.052Z,67
2019-06-07T05:09:36.070Z,66
2019-06-07T05:10:36.672Z,65
2019-06-07T05:11:36.293Z,67
2019-06-07T05:12:35.968Z,66
2019-06-07T05:13:35.751Z,65
2019-06-07T05:14:34.984Z,65
2019-06-07T05:15:35.160Z,67
2019-06-07T05:16:36.562Z,69
2019-06-07T05:17:35.140Z,75
2019-06-07T05:18:36.146Z,76
2019-06-07T05:19:36.592Z,74
2019-06-07T05:20:36.011Z,74
2019-06-07T05:21:52.738Z,79
2019-06-07T05:22:38.841Z,82
2019-06-07T05:24:35.469Z,84
2019-06-07T05:25:36.354Z,92
2019-06-07T05:26:37.660Z,90
2019-06-07T05:27:36.347Z,96
2019-06-07T05:28:35.647Z,127
2019-06-07T05:29:37.159Z,106
2019-06-07T05:31:06.112Z,100
2019-06-07T05:31:37.199Z,102
2019-06-07T05:32:37.433Z,102
2019-06-07T05:33:36.978Z,104
2019-06-07T05:34:36.832Z,104
2019-06-07T05:35:36.109Z,104
2019-06-07T05:36:36.576Z,103
2019-06-07T05:37:36.183Z,101
2019-06-07T05:38:36.642Z,102
2019-06-07T05:39:38.114Z,103
2019-06-07T05:40:37.196Z,102
2019-06-07T05:41:37.019Z,102
2019-06-07T05:42:39.053Z,100
2019-06-07T05:43:39.125Z,101
2019-06-07T05:44:37.060Z,99
2019-06-07T05:45:39.020Z,99
2019-06-07T05:46:38.476Z,98
2019-06-07T05:47:40.821Z,99
2019-06-07T05:48:37.211Z,98
2019-06-07T05:49:39.479Z,99
2019-06-07T05:50:44.647Z,100
2019-06-07T05:51:37.969Z,102
2019-06-07T05:52:40.321Z,102
2019-06-07T05:53:38.898Z,103
2019-06-07T05:54:38.158Z,103
2019-06-07T05:55:38.382Z,103
2019-06-07T05:56:39.311Z,101
2019-06-07T05:57:41.005Z,101
2019-06-07T05:58:38.283Z,101
2019-06-07T05:59:39.965Z,100
2019-06-07T06:00:38.821Z,100
2019-06-07T06:01:43.493Z,100
2019-06-07T06:02:56.521Z,99
2019-06-07T06:03:38.584Z,100
2019-06-07T06:04:40.137Z,98
2019-06-07T06:05:43.053Z,97
2019-06-07T06:06:39.410Z,97
2019-06-07T06:07:42.866Z,98
2019-06-07T06:08:39.986Z,98
2019-06-07T06:09:39.013Z,99
2019-06-07T06:10:40.268Z,98
2019-06-07T06:11:49.084Z,100
2019-06-07T06:12:43.121Z,101
2019-06-07T06:14:01.313Z,101
2019-06-07T06:14:40.747Z,103
2019-06-07T06:15:45.050Z,104
2019-06-07T06:16:40.302Z,106
2019-06-07T06:17:43.478Z,107
2019-06-07T06:18:41.208Z,109
2019-06-07T06:19:45.784Z,110
2019-06-07T06:21:04.254Z,111
2019-06-07T06:21:41.557Z,112
2019-06-07T06:22:44.635Z,116
2019-06-07T06:23:43.257Z,120
2019-06-07T06:24:46.996Z,122
2019-06-07T06:25:46.799Z,123
2019-06-07T06:26:45.934Z,123
2019-06-07T06:28:05.712Z,125
2019-06-07T06:28:40.913Z,123
2019-06-07T06:29:42.247Z,127
2019-06-07T06:30:41.709Z,129
2019-06-07T06:32:14.657Z,130
2019-06-07T06:32:49.195Z,129
2019-06-07T06:33:43.339Z,135
2019-06-07T06:34:44.179Z,138
2019-06-07T06:35:42.988Z,143
2019-06-07T06:36:44.508Z,145
2019-06-07T06:37:44.181Z,144
2019-06-07T06:38:42.122Z,150
2019-06-07T06:39:42.578Z,150
2019-06-07T06:40:44.970Z,153
2019-06-07T06:41:49.275Z,147
2019-06-07T06:42:42.771Z,156
2019-06-07T06:43:46.691Z,160
2019-06-07T06:44:44.382Z,156
2019-06-07T06:45:43.409Z,155
2019-06-07T06:46:47.117Z,153
2019-06-07T06:47:43.842Z,151
2019-06-07T06:48:48.132Z,150
2019-06-07T06:49:44.134Z,147
2019-06-07T06:50:44.224Z,147
2019-06-07T06:51:47.740Z,144
2019-06-07T06:52:45.970Z,152
2019-06-07T06:53:44.260Z,156
2019-06-07T06:54:48.656Z,164
2019-06-07T06:55:44.520Z,164
2019-06-07T06:56:45.540Z,185
2019-06-07T06:57:44.235Z,188
2019-06-07T06:59:26.624Z,189
2019-06-07T06:59:45.916Z,185
2019-06-07T07:00:53.339Z,187
2019-06-07T07:01:45.642Z,185
2019-06-07T07:03:30.862Z,183
2019-06-07T07:03:59.925Z,184
2019-06-07T07:04:46.028Z,193
2019-06-07T07:05:47.075Z,194
2019-06-07T07:06:46.430Z,196
2019-06-07T07:07:45.846Z,199
2019-06-07T07:08:47.809Z,198
2019-06-07T07:09:49.101Z,202
2019-06-07T07:10:46.553Z,193
2019-06-07T07:12:00.556Z,197
2019-06-07T07:12:45.984Z,199
2019-06-07T07:13:49.786Z,207
2019-06-07T07:14:47.814Z,194
2019-06-07T07:15:47.988Z,183
2019-06-07T07:16:49.959Z,185
2019-06-07T07:17:53.559Z,183
2019-06-07T07:18:47.429Z,179
2019-06-07T07:19:48.213Z,176
2019-06-07T07:20:48.148Z,174
2019-06-07T07:21:50.518Z,168
2019-06-07T07:22:48.447Z,164
2019-06-07T07:24:05.315Z,175
2019-06-07T07:24:47.531Z,174
2019-06-07T07:25:51.638Z,174
2019-06-07T07:26:48.634Z,169
2019-06-07T07:27:47.696Z,170
2019-06-07T07:28:51.669Z,164
2019-06-07T07:29:50.295Z,159
2019-06-07T07:30:47.950Z,154
2019-06-07T07:31:50.728Z,155
2019-06-07T07:32:48.879Z,158
2019-06-07T07:34:49.954Z,161
2019-06-07T07:36:10.637Z,157
2019-06-07T07:36:50.908Z,165
2019-06-07T07:37:53.917Z,175
2019-06-07T07:38:51.584Z,179
2019-06-07T07:39:51.085Z,179
2019-06-07T07:40:59.355Z,182
2019-06-07T07:42:50.333Z,179
2019-06-07T07:43:52.763Z,177
2019-06-07T07:44:49.784Z,175
2019-06-07T07:45:52.985Z,175
2019-06-07T07:46:50.296Z,166
2019-06-07T07:48:01.694Z,161
2019-06-07T07:48:49.115Z,161
2019-06-07T07:49:52.904Z,161
2019-06-07T07:50:51.371Z,174
2019-06-07T07:51:49.559Z,175
2019-06-07T07:52:53.398Z,175
2019-06-07T07:53:57.197Z,176
2019-06-07T07:54:49.764Z,177
2019-06-07T07:55:50.294Z,173
2019-06-07T07:56:49.597Z,171
2019-06-07T07:57:53.231Z,169
2019-06-07T07:58:51.037Z,165
2019-06-07T08:00:05.792Z,165
2019-06-07T08:00:56.793Z,150
2019-06-07T08:01:53.026Z,159
2019-06-07T08:02:53.669Z,157
2019-06-07T08:03:51.259Z,160
2019-06-07T08:05:16.298Z,161
2019-06-07T08:05:51.916Z,162
2019-06-07T08:06:53.270Z,159
2019-06-07T08:07:53.893Z,156
2019-06-07T08:08:51.830Z,157
2019-06-07T08:09:55.619Z,155
2019-06-07T08:10:52.508Z,151
2019-06-07T08:11:52.843Z,150
2019-06-07T08:13:14.003Z,149
2019-06-07T08:13:51.120Z,143
2019-06-07T08:14:54.499Z,192
2019-06-07T08:15:53.219Z,190
2019-06-07T08:16:52.446Z,189
2019-06-07T08:17:55.945Z,190
2019-06-07T08:18:53.643Z,196
2019-06-07T08:19:52.116Z,200
2019-06-07T08:21:08.484Z,197
2019-06-07T08:21:51.438Z,202
2019-06-07T08:22:53.176Z,203
2019-06-07T08:23:55.971Z,201
2019-06-07T08:24:53.649Z,200
2019-06-07T08:25:52.529Z,199
2019-06-07T08:27:10.335Z,195
2019-06-07T08:27:52.398Z,196
2019-06-07T08:28:54.458Z,196
2019-06-07T08:30:07.691Z,198
2019-06-07T08:30:58.146Z,199
2019-06-07T08:31:54.348Z,200
2019-06-07T08:32:55.797Z,201
2019-06-07T08:33:53.181Z,203
2019-06-07T08:34:56.730Z,201
2019-06-07T08:36:31.436Z,201
2019-06-07T08:36:54.751Z,204
2019-06-07T08:38:57.754Z,201
2019-06-07T08:39:56.629Z,199
2019-06-07T08:40:58.974Z,199
2019-06-07T08:42:08.768Z,199
2019-06-07T08:43:56.749Z,205
2019-06-07T08:44:57.009Z,197
2019-06-07T08:45:59.701Z,198
2019-06-07T08:47:12.247Z,188
2019-06-07T08:47:57.861Z,197
2019-06-07T08:48:57.026Z,204
2019-06-07T08:49:59.197Z,209
2019-06-07T08:50:58.285Z,214
2019-06-07T08:52:02.942Z,215
2019-06-07T08:53:00.950Z,221
2019-06-07T08:54:57.724Z,160
2019-06-07T08:56:00.673Z,254
2019-06-07T08:57:07.004Z,279
2019-06-07T08:58:02.172Z,286
2019-06-07T08:59:00.270Z,283
2019-06-07T08:59:59.747Z,294
2019-06-07T09:00:59.249Z,270
2019-06-07T09:01:59.570Z,270
2019-06-07T09:02:58.671Z,266
2019-06-07T09:04:02.261Z,280
2019-06-07T09:04:59.898Z,294
2019-06-07T09:06:00.403Z,299
2019-06-07T09:07:14.564Z,319
2019-06-07T09:08:58.843Z,318
2019-06-07T09:10:01.654Z,313
2019-06-07T09:10:59.352Z,305
2019-06-07T09:12:00.122Z,298
2019-06-07T09:13:00.195Z,293
2019-06-07T09:13:59.966Z,278
2019-06-07T09:16:03.011Z,271
2019-06-07T09:17:01.127Z,249
2019-06-07T09:19:00.902Z,241
2019-06-07T09:20:02.000Z,229
2019-06-07T09:21:01.026Z,222
2019-06-07T09:22:03.067Z,201
2019-06-07T09:23:04.032Z,225
2019-06-07T09:24:03.718Z,157
2019-06-07T09:25:02.666Z,234
2019-06-07T09:26:06.276Z,228
2019-06-07T09:27:03.999Z,230
2019-06-07T09:28:07.796Z,240
2019-06-07T09:29:05.358Z,244
2019-06-07T09:30:05.299Z,239
2019-06-07T09:31:06.776Z,241
2019-06-07T09:32:05.581Z,245
2019-06-07T09:33:01.823Z,244
2019-06-07T09:34:06.506Z,241
2019-06-07T09:35:05.259Z,248
2019-06-07T09:36:04.294Z,243
2019-06-07T09:37:04.159Z,243
2019-06-07T09:38:12.468Z,247
2019-06-07T09:39:06.223Z,242
2019-06-07T09:40:14.858Z,236
2019-06-07T09:41:03.055Z,236
2019-06-07T09:42:04.187Z,231
2019-06-07T09:44:14.000Z,230
2019-06-07T09:45:04.255Z,232
2019-06-07T09:46:05.476Z,233
2019-06-07T09:48:05.559Z,238
2019-06-07T09:49:12.851Z,234
2019-06-07T09:50:05.860Z,234
2019-06-07T09:51:07.299Z,223
2019-06-07T09:52:03.502Z,236
2019-06-07T09:53:07.276Z,238
2019-06-07T09:54:05.120Z,214
2019-06-07T09:56:03.422Z,230
2019-06-07T09:57:05.215Z,221
2019-06-07T09:58:18.280Z,219
2019-06-07T09:59:03.615Z,234
2019-06-07T10:00:02.521Z,240
2019-06-07T10:01:05.779Z,234
2019-06-07T10:02:03.523Z,232
2019-06-07T10:03:08.687Z,243
2019-06-07T10:04:04.455Z,244
2019-06-07T10:05:05.095Z,245
2019-06-07T10:06:07.486Z,236
2019-06-07T10:07:08.852Z,241
2019-06-07T10:08:15.925Z,241
2019-06-07T10:10:20.729Z,240
2019-06-07T10:11:03.516Z,242
2019-06-07T10:12:03.191Z,239
2019-06-07T10:13:04.659Z,239
2019-06-07T10:14:03.340Z,242
2019-06-07T10:15:04.100Z,239
2019-06-07T10:16:03.531Z,240
2019-06-07T10:17:03.754Z,243
2019-06-07T10:18:03.667Z,243
2019-06-07T10:19:04.077Z,250
2019-06-07T10:20:04.346Z,243
2019-06-07T10:21:04.200Z,177
2019-06-07T10:22:04.136Z,180
2019-06-07T10:23:04.181Z,209
2019-06-07T10:24:04.326Z,250
2019-06-07T10:25:04.790Z,276
2019-06-07T10:26:04.683Z,281
2019-06-07T10:27:04.596Z,245
2019-06-07T10:28:04.556Z,251
2019-06-07T10:29:05.412Z,264
2019-06-07T10:30:04.730Z,248
2019-06-07T10:31:05.017Z,295
2019-06-07T10:32:05.533Z,277
2019-06-07T10:33:05.334Z,242
2019-06-07T10:34:05.141Z,216
2019-06-07T10:35:05.449Z,242
2019-06-07T10:36:05.365Z,248
2019-06-07T10:37:07.542Z,247
2019-06-07T10:38:05.445Z,226
2019-06-07T10:39:05.578Z,207
2019-06-07T10:40:05.709Z,216
2019-06-07T10:41:05.710Z,232
2019-06-07T10:42:06.288Z,223
2019-06-07T10:43:05.853Z,210
2019-06-07T10:44:05.999Z,184
2019-06-07T10:45:06.535Z,184
2019-06-07T10:46:06.296Z,203
2019-06-07T10:47:06.612Z,243
2019-06-07T10:48:06.439Z,190
2019-06-07T10:49:06.618Z,195
2019-06-07T10:50:06.799Z,227
2019-06-07T10:51:06.968Z,224
2019-06-07T10:52:08.347Z,227
2019-06-07T10:53:07.152Z,225
2019-06-07T10:54:20.698Z,223
2019-06-07T10:55:07.421Z,225
2019-06-07T10:56:07.603Z,214
2019-06-07T10:57:10.578Z,227
2019-06-07T10:58:07.775Z,231
2019-06-07T10:59:07.785Z,231
2019-06-07T11:00:07.910Z,229
2019-06-07T11:01:08.091Z,228
2019-06-07T11:02:08.323Z,230
2019-06-07T11:03:08.481Z,235
2019-06-07T11:04:08.407Z,236
2019-06-07T11:05:08.555Z,233
2019-06-07T11:06:08.630Z,228
2019-06-07T11:07:08.750Z,226
2019-06-07T11:08:08.833Z,224
2019-06-07T11:09:08.769Z,223
2019-06-07T11:10:13.076Z,225
2019-06-07T11:11:08.924Z,227
2019-06-07T11:12:09.152Z,228
2019-06-07T11:13:09.088Z,228
2019-06-07T11:14:09.243Z,229
2019-06-07T11:15:09.423Z,230
2019-06-07T11:16:09.755Z,230
2019-06-07T11:17:09.769Z,231
2019-06-07T11:18:10.900Z,230
2019-06-07T11:19:14.270Z,230
2019-06-07T11:20:10.897Z,229
2019-06-07T11:21:10.931Z,231
2019-06-07T11:22:10.971Z,232
2019-06-07T11:23:10.977Z,233
2019-06-07T11:24:11.012Z,233
2019-06-07T11:25:11.471Z,234
2019-06-07T11:26:11.109Z,236
2019-06-07T11:27:11.572Z,236
2019-06-07T11:28:11.194Z,238
2019-06-07T11:29:11.338Z,241
2019-06-07T11:30:11.249Z,243
2019-06-07T11:31:11.897Z,248
2019-06-07T11:32:11.298Z,255
2019-06-07T11:33:12.277Z,265
2019-06-07T11:34:11.304Z,262
2019-06-07T11:35:12.218Z,253
2019-06-07T11:36:11.443Z,248
2019-06-07T11:37:11.996Z,245
2019-06-07T11:38:11.439Z,243
2019-06-07T11:39:11.537Z,245
2019-06-07T11:40:27.655Z,246
2019-06-07T11:41:12.451Z,248
2019-06-07T11:42:10.626Z,250
2019-06-07T11:43:11.568Z,251
2019-06-07T11:44:11.661Z,253
2019-06-07T11:45:11.161Z,256
2019-06-07T11:46:11.829Z,255
2019-06-07T11:47:10.920Z,256
2019-06-07T11:48:12.169Z,257
2019-06-07T11:49:11.268Z,265
2019-06-07T11:50:12.300Z,268
2019-06-07T11:51:11.321Z,268
2019-06-07T11:52:12.283Z,267
2019-06-07T11:53:11.318Z,266
2019-06-07T11:54:12.465Z,265
2019-06-07T11:55:11.915Z,267
2019-06-07T11:56:12.698Z,267
2019-06-07T11:57:11.753Z,265
2019-06-07T11:58:14.957Z,266
2019-06-07T11:59:12.086Z,266
2019-06-07T12:00:12.151Z,269
2019-06-07T12:01:12.306Z,269
2019-06-07T12:02:12.066Z,271
2019-06-07T12:03:12.240Z,272
2019-06-07T12:04:12.343Z,281
2019-06-07T12:05:15.154Z,286
2019-06-07T12:06:12.633Z,286
2019-06-07T12:07:14.102Z,300
2019-06-07T12:08:12.854Z,310
2019-06-07T12:09:13.050Z,323
2019-06-07T12:10:13.226Z,332
2019-06-07T12:11:13.163Z,311
2019-06-07T12:12:13.324Z,277
2019-06-07T12:13:14.014Z,230
2019-06-07T12:14:13.492Z,234
2019-06-07T12:15:13.659Z,242
2019-06-07T12:16:13.931Z,246
2019-06-07T12:17:14.081Z,256
2019-06-07T12:18:13.996Z,272
2019-06-07T12:19:14.228Z,306
2019-06-07T12:20:15.153Z,355
2019-06-07T12:21:14.375Z,478
2019-06-07T12:22:14.557Z,476
2019-06-07T12:23:14.703Z,504
2019-06-07T12:24:14.924Z,500
2019-06-07T12:25:19.494Z,512
2019-06-07T12:26:15.228Z,560
2019-06-07T12:27:15.439Z,584
2019-06-07T12:28:15.530Z,595
2019-06-07T12:29:15.708Z,533
2019-06-07T12:30:22.371Z,520
2019-06-07T12:31:15.869Z,413
2019-06-07T12:32:16.123Z,407
2019-06-07T12:33:16.319Z,427
2019-06-07T12:34:16.188Z,461
2019-06-07T12:35:16.330Z,433
2019-06-07T12:36:16.470Z,436
2019-06-07T12:37:19.240Z,454
2019-06-07T12:38:17.231Z,494
2019-06-07T12:39:16.922Z,499
2019-06-07T12:40:27.453Z,530
2019-06-07T12:41:17.093Z,564
2019-06-07T12:42:17.293Z,577
2019-06-07T12:43:17.435Z,593
2019-06-07T12:44:17.343Z,599
2019-06-07T12:45:32.255Z,602
2019-06-07T12:46:22.714Z,621
2019-06-07T12:47:17.799Z,503
2019-06-07T12:48:21.107Z,478
2019-06-07T12:49:17.927Z,451
2019-06-07T12:50:18.122Z,512
2019-06-07T12:51:18.160Z,478
2019-06-07T12:52:19.872Z,563
2019-06-07T12:53:21.992Z,589
2019-06-07T12:54:18.344Z,557
2019-06-07T12:55:18.648Z,468
2019-06-07T12:56:18.520Z,458
2019-06-07T12:57:18.661Z,460
2019-06-07T12:58:25.494Z,520
2019-06-07T12:59:18.872Z,561
2019-06-07T13:00:18.930Z,572
2019-06-07T13:01:18.926Z,563
2019-06-07T13:02:19.940Z,583
2019-06-07T13:03:19.119Z,539
2019-06-07T13:04:19.279Z,514
2019-06-07T13:05:20.339Z,476
2019-06-07T13:06:20.368Z,445
2019-06-07T13:07:20.527Z,438
2019-06-07T13:08:20.505Z,465
2019-06-07T13:09:20.476Z,473
2019-06-07T13:10:20.541Z,443
2019-06-07T13:11:26.036Z,337
2019-06-07T13:12:20.638Z,429
2019-06-07T13:13:21.327Z,417
2019-06-07T13:14:20.792Z,424
2019-06-07T13:15:22.491Z,426
2019-06-07T13:16:20.816Z,432
2019-06-07T13:17:20.875Z,430
2019-06-07T13:18:21.508Z,437
2019-06-07T13:19:20.911Z,446
2019-06-07T13:20:20.995Z,472
2019-06-07T13:21:21.001Z,476
2019-06-07T13:22:21.031Z,499
2019-06-07T13:23:21.174Z,532
2019-06-07T13:24:21.253Z,526
2019-06-07T13:25:21.636Z,523
2019-06-07T13:26:21.197Z,517
2019-06-07T13:27:21.269Z,518
2019-06-07T13:28:21.304Z,497
2019-06-07T13:29:21.365Z,464
2019-06-07T13:30:21.533Z,465
2019-06-07T13:31:21.812Z,464
2019-06-07T13:32:20.431Z,466
2019-06-07T13:33:22.161Z,496
2019-06-07T13:34:20.891Z,473
2019-06-07T13:35:22.347Z,466
2019-06-07T13:36:21.028Z,527
2019-06-07T13:37:22.120Z,555
2019-06-07T13:38:21.005Z,593
2019-06-07T13:39:24.524Z,569
2019-06-07T13:40:21.489Z,606
2019-06-07T13:41:36.110Z,597
2019-06-07T13:42:21.243Z,607
2019-06-07T13:43:22.373Z,629
2019-06-07T13:44:21.442Z,561
2019-06-07T13:45:22.791Z,447
2019-06-07T13:46:21.741Z,478
2019-06-07T13:47:21.803Z,423
2019-06-07T13:48:21.979Z,423
2019-06-07T13:49:22.277Z,396
2019-06-07T13:50:22.440Z,416
2019-06-07T13:51:23.166Z,370
2019-06-07T13:52:40.405Z,561
2019-06-07T13:53:23.504Z,609
2019-06-07T13:54:23.531Z,645
2019-06-07T13:55:22.519Z,534
2019-06-07T13:56:22.652Z,671
2019-06-07T13:57:22.872Z,603
2019-06-07T13:58:22.997Z,652
2019-06-07T13:59:23.116Z,549
2019-06-07T14:00:23.472Z,623
2019-06-07T14:01:23.257Z,662
2019-06-07T14:02:23.929Z,657
2019-06-07T14:03:27.162Z,649
2019-06-07T14:04:23.593Z,667
2019-06-07T14:05:23.618Z,653
2019-06-07T14:06:23.886Z,528
2019-06-07T14:07:24.799Z,626
2019-06-07T14:08:23.939Z,632
2019-06-07T14:09:24.038Z,727
2019-06-07T14:10:24.256Z,524
2019-06-07T14:11:24.388Z,528
2019-06-07T14:12:24.470Z,672
2019-06-07T14:13:24.558Z,770
2019-06-07T14:14:25.453Z,698
2019-06-07T14:15:25.121Z,574
2019-06-07T14:16:24.908Z,636
2019-06-07T14:17:26.441Z,757
2019-06-07T14:18:25.098Z,789
2019-06-07T14:19:25.220Z,793
2019-06-07T14:20:28.867Z,872