createdAt,value
2018-01-03T00:00:09.207Z,0.00
2018-01-03T00:01:09.252Z,0.00
2018-01-03T00:02:09.219Z,0.00
2018-01-03T00:03:09.221Z,0.00
2018-01-03T00:04:09.223Z,0.00
2018-01-03T00:05:09.229Z,0.00
2018-01-03T00:06:09.228Z,0.00
2018-01-03T00:07:09.282Z,0.00
2018-01-03T00:08:09.237Z,0.00
2018-01-03T00:09:09.238Z,0.00
2018-01-03T00:10:09.244Z,0.00
2018-01-03T00:11:09.247Z,0.00
2018-01-03T00:12:09.250Z,0.00
2018-01-03T00:13:09.247Z,0.00
2018-01-03T00:14:09.256Z,0.00
2018-01-03T00:15:09.261Z,0.00
2018-01-03T00:16:09.267Z,0.00
2018-01-03T00:17:09.264Z,0.00
2018-01-03T00:18:09.267Z,0.00
2018-01-03T00:19:09.265Z,0.00
2018-01-03T00:20:09.274Z,0.00
2018-01-03T00:21:09.274Z,0.00
2018-01-03T00:22:09.283Z,0.00
2018-01-03T00:23:09.292Z,0.00
2018-01-03T00:24:09.282Z,0.00
2018-01-03T00:25:09.289Z,0.00
2018-01-03T00:26:09.309Z,0.00
2018-01-03T00:27:09.316Z,0.00
2018-01-03T00:28:09.319Z,0.00
2018-01-03T00:29:09.307Z,0.00
2018-01-03T00:30:09.309Z,0.00
2018-01-03T00:31:09.321Z,0.00
2018-01-03T00:32:09.311Z,0.00
2018-01-03T00:33:09.318Z,0.00
2018-01-03T00:34:09.321Z,0.00
2018-01-03T00:35:09.322Z,0.00
2018-01-03T00:36:09.325Z,0.00
2018-01-03T00:37:09.329Z,0.00
2018-01-03T00:38:09.335Z,0.00
2018-01-03T00:39:09.344Z,0.00
2018-01-03T00:40:09.332Z,0.00
2018-01-03T00:41:09.389Z,0.00
2018-01-03T00:42:09.349Z,0.00
2018-01-03T00:43:09.353Z,0.00
2018-01-03T00:44:09.354Z,0.00
2018-01-03T00:45:09.352Z,0.00
2018-01-03T00:46:09.357Z,0.00
2018-01-03T00:47:09.362Z,0.00
2018-01-03T00:48:09.368Z,0.00
2018-01-03T00:49:09.368Z,0.00
2018-01-03T00:50:09.372Z,0.00
2018-01-03T00:51:09.381Z,0.00
2018-01-03T00:52:09.378Z,0.00
2018-01-03T00:53:09.381Z,0.00
2018-01-03T00:54:09.387Z,0.00
2018-01-03T00:55:09.388Z,0.00
2018-01-03T00:56:09.393Z,0.00
2018-01-03T00:57:09.393Z,0.00
2018-01-03T00:58:09.395Z,0.00
2018-01-03T00:59:09.404Z,0.00
2018-01-03T01:00:09.400Z,0.00
2018-01-03T01:01:09.410Z,0.00
2018-01-03T01:02:09.418Z,0.00
2018-01-03T01:03:09.421Z,0.00
2018-01-03T01:04:09.416Z,0.00
2018-01-03T01:05:09.421Z,0.00
2018-01-03T01:06:09.423Z,0.00
2018-01-03T01:07:09.426Z,0.00
2018-01-03T01:08:09.429Z,0.00
2018-01-03T01:09:09.433Z,0.00
2018-01-03T01:10:09.439Z,0.00
2018-01-03T01:11:09.507Z,0.00
2018-01-03T01:12:09.441Z,0.00
2018-01-03T01:13:09.445Z,0.00
2018-01-03T01:14:09.452Z,0.00
2018-01-03T01:15:09.491Z,0.00
2018-01-03T01:16:09.456Z,0.00
2018-01-03T01:17:09.464Z,0.00
2018-01-03T01:18:09.465Z,0.00
2018-01-03T01:19:09.466Z,0.00
2018-01-03T01:20:09.475Z,0.00
2018-01-03T01:21:09.471Z,0.00
2018-01-03T01:22:09.478Z,0.00
2018-01-03T01:23:09.485Z,0.00
2018-01-03T01:24:09.480Z,0.00
2018-01-03T01:25:09.484Z,0.00
2018-01-03T01:26:09.509Z,0.00
2018-01-03T01:27:09.495Z,0.00
2018-01-03T01:28:09.496Z,0.00
2018-01-03T01:29:09.501Z,0.00
2018-01-03T01:30:09.513Z,0.00
2018-01-03T01:31:09.505Z,0.00
2018-01-03T01:32:09.511Z,0.00
2018-01-03T01:33:09.510Z,0.00
2018-01-03T01:34:09.519Z,0.00
2018-01-03T01:35:09.522Z,0.00
2018-01-03T01:36:09.527Z,0.00
2018-01-03T01:37:09.522Z,0.00
2018-01-03T01:38:09.527Z,0.00
2018-01-03T01:39:09.538Z,0.00
2018-01-03T01:40:09.533Z,0.00
2018-01-03T01:41:09.545Z,0.00
2018-01-03T01:42:09.549Z,0.00
2018-01-03T01:43:09.550Z,0.00
2018-01-03T01:44:09.548Z,0.00
2018-01-03T01:45:09.555Z,0.00
2018-01-03T01:46:09.556Z,0.00
2018-01-03T01:47:09.563Z,0.00
2018-01-03T01:48:09.561Z,0.00
2018-01-03T01:49:09.572Z,0.00
2018-01-03T01:50:09.570Z,0.00
2018-01-03T01:51:09.574Z,0.00
2018-01-03T01:52:09.577Z,0.00
2018-01-03T01:53:09.584Z,0.00
2018-01-03T01:54:09.583Z,0.00
2018-01-03T01:55:09.591Z,0.00
2018-01-03T01:56:09.592Z,0.00
2018-01-03T01:57:09.612Z,0.00
2018-01-03T01:58:09.595Z,0.00
2018-01-03T01:59:09.601Z,0.00
2018-01-03T02:00:09.606Z,0.00
2018-01-03T02:01:09.607Z,0.00
2018-01-03T02:02:09.619Z,0.00
2018-01-03T02:03:09.618Z,0.00
2018-01-03T02:04:09.614Z,0.00
2018-01-03T02:05:09.624Z,0.00
2018-01-03T02:06:09.627Z,0.00
2018-01-03T02:07:09.632Z,0.00
2018-01-03T02:08:09.632Z,0.00
2018-01-03T02:09:09.642Z,0.00
2018-01-03T02:10:09.638Z,0.00
2018-01-03T02:11:09.644Z,0.00
2018-01-03T02:12:09.648Z,0.00
2018-01-03T02:13:09.647Z,0.00
2018-01-03T02:14:09.651Z,0.00
2018-01-03T02:15:09.659Z,0.00
2018-01-03T02:16:09.660Z,0.00
2018-01-03T02:17:09.713Z,0.00
2018-01-03T02:18:10.987Z,0.00
2018-01-03T02:19:11.969Z,0.00
2018-01-03T02:20:10.409Z,0.00
2018-01-03T02:21:11.963Z,0.00
2018-01-03T02:22:11.025Z,0.00
2018-01-03T02:23:11.486Z,0.00
2018-01-03T02:24:11.941Z,0.00
2018-01-03T02:25:11.448Z,0.00
2018-01-03T02:26:09.698Z,0.00
2018-01-03T02:27:09.699Z,0.00
2018-01-03T02:28:09.708Z,0.00
2018-01-03T02:29:09.703Z,0.00
2018-01-03T02:30:09.709Z,0.00
2018-01-03T02:31:09.708Z,0.00
2018-01-03T02:32:09.716Z,0.00
2018-01-03T02:33:09.717Z,0.00
2018-01-03T02:34:09.724Z,0.00
2018-01-03T02:35:09.724Z,0.00
2018-01-03T02:36:09.729Z,0.00
2018-01-03T02:37:09.732Z,0.00
2018-01-03T02:38:09.738Z,0.00
2018-01-03T02:39:09.737Z,0.00
2018-01-03T02:40:09.742Z,0.00
2018-01-03T02:41:09.744Z,0.00
2018-01-03T02:42:09.760Z,0.00
2018-01-03T02:43:09.759Z,0.00
2018-01-03T02:44:09.761Z,0.00
2018-01-03T02:45:09.758Z,0.00
2018-01-03T02:46:09.767Z,0.00
2018-01-03T02:47:09.763Z,0.00
2018-01-03T02:48:09.771Z,0.00
2018-01-03T02:49:09.776Z,0.00
2018-01-03T02:50:09.783Z,0.00
2018-01-03T02:51:09.781Z,0.00
2018-01-03T02:52:09.783Z,0.00
2018-01-03T02:53:09.786Z,0.00
2018-01-03T02:54:09.790Z,0.00
2018-01-03T02:55:09.796Z,0.00
2018-01-03T02:56:09.794Z,0.00
2018-01-03T02:57:09.799Z,0.00
2018-01-03T02:58:09.823Z,0.00
2018-01-03T02:59:09.808Z,0.00
2018-01-03T03:00:09.809Z,0.00
2018-01-03T03:01:09.819Z,0.00
2018-01-03T03:02:09.814Z,0.00
2018-01-03T03:03:09.820Z,0.00
2018-01-03T03:04:09.819Z,0.00
2018-01-03T03:05:09.827Z,0.00
2018-01-03T03:06:09.831Z,0.00
2018-01-03T03:07:09.833Z,0.00
2018-01-03T03:08:09.836Z,0.00
2018-01-03T03:09:09.842Z,0.00
2018-01-03T03:10:09.844Z,0.00
2018-01-03T03:11:09.848Z,0.00
2018-01-03T03:12:09.845Z,0.00
2018-01-03T03:13:09.853Z,0.00
2018-01-03T03:14:09.857Z,0.00
2018-01-03T03:15:09.857Z,0.00
2018-01-03T03:16:09.860Z,0.00
2018-01-03T03:17:09.869Z,0.00
2018-01-03T03:18:09.883Z,0.00
2018-01-03T03:19:09.870Z,0.00
2018-01-03T03:20:09.874Z,0.00
2018-01-03T03:21:09.880Z,0.00
2018-01-03T03:22:09.879Z,0.00
2018-01-03T03:23:09.899Z,0.00
2018-01-03T03:24:09.891Z,0.00
2018-01-03T03:25:09.892Z,0.00
2018-01-03T03:26:09.894Z,0.00
2018-01-03T03:27:09.903Z,0.00
2018-01-03T03:28:09.902Z,0.00
2018-01-03T03:29:09.904Z,0.00
2018-01-03T03:30:09.908Z,0.00
2018-01-03T03:31:09.913Z,0.00
2018-01-03T03:32:09.918Z,0.00
2018-01-03T03:33:09.922Z,0.00
2018-01-03T03:34:09.917Z,0.00
2018-01-03T03:35:09.925Z,0.00
2018-01-03T03:36:09.932Z,0.00
2018-01-03T03:37:09.928Z,0.00
2018-01-03T03:38:09.932Z,0.00
2018-01-03T03:39:09.940Z,0.00
2018-01-03T03:40:09.939Z,0.00
2018-01-03T03:41:09.945Z,0.00
2018-01-03T03:42:09.947Z,0.00
2018-01-03T03:43:09.951Z,0.00
2018-01-03T03:44:09.951Z,0.00
2018-01-03T03:45:09.960Z,0.00
2018-01-03T03:46:09.961Z,0.00
2018-01-03T03:47:09.968Z,0.00
2018-01-03T03:48:09.983Z,4.00
2018-01-03T03:49:09.970Z,0.00
2018-01-03T03:50:09.993Z,0.00
2018-01-03T03:51:09.978Z,0.00
2018-01-03T03:52:09.980Z,0.00
2018-01-03T03:53:09.986Z,0.00
2018-01-03T03:54:09.993Z,0.00
2018-01-03T03:55:09.996Z,0.00
2018-01-03T03:56:10.001Z,0.00
2018-01-03T03:57:09.998Z,0.00
2018-01-03T03:58:10.005Z,0.00
2018-01-03T03:59:10.005Z,0.00
2018-01-03T04:00:10.012Z,0.00
2018-01-03T04:01:10.017Z,0.00
2018-01-03T04:02:10.025Z,0.00
2018-01-03T04:03:10.033Z,0.00
2018-01-03T04:04:10.028Z,0.00
2018-01-03T04:05:10.029Z,0.00
2018-01-03T04:06:10.042Z,0.00
2018-01-03T04:07:10.061Z,0.00
2018-01-03T04:08:10.041Z,0.00
2018-01-03T04:09:10.046Z,0.00
2018-01-03T04:10:10.048Z,0.00
2018-01-03T04:11:10.074Z,0.00
2018-01-03T04:12:10.049Z,4.00
2018-01-03T04:13:10.061Z,0.00
2018-01-03T04:14:10.067Z,0.00
2018-01-03T04:15:10.065Z,0.00
2018-01-03T04:16:10.069Z,0.00
2018-01-03T04:17:10.080Z,0.00
2018-01-03T04:18:10.082Z,0.00
2018-01-03T04:19:10.091Z,0.00
2018-01-03T04:20:10.085Z,0.00
2018-01-03T04:21:10.088Z,0.00
2018-01-03T04:22:10.092Z,0.00
2018-01-03T04:23:10.103Z,0.00
2018-01-03T04:24:10.095Z,0.00
2018-01-03T04:25:10.104Z,0.00
2018-01-03T04:26:10.106Z,0.00
2018-01-03T04:27:10.118Z,0.00
2018-01-03T04:28:10.121Z,0.00
2018-01-03T04:29:10.118Z,0.00
2018-01-03T04:30:10.122Z,0.00
2018-01-03T04:31:10.130Z,0.00
2018-01-03T04:32:10.133Z,0.00
2018-01-03T04:33:10.144Z,0.00
2018-01-03T04:34:10.142Z,0.00
2018-01-03T04:35:10.143Z,0.00
2018-01-03T04:36:10.149Z,0.00
2018-01-03T04:37:10.151Z,0.00
2018-01-03T04:38:10.154Z,0.00
2018-01-03T04:39:10.161Z,0.00
2018-01-03T04:40:10.162Z,0.00
2018-01-03T04:41:10.163Z,0.00
2018-01-03T04:42:10.167Z,0.00
2018-01-03T04:43:10.175Z,0.00
2018-01-03T04:44:10.179Z,0.00
2018-01-03T04:45:10.184Z,0.00
2018-01-03T04:46:10.187Z,0.00
2018-01-03T04:47:10.190Z,0.00
2018-01-03T04:48:10.192Z,0.00
2018-01-03T04:49:10.195Z,0.00
2018-01-03T04:50:10.199Z,0.00
2018-01-03T04:51:10.198Z,0.00
2018-01-03T04:52:10.207Z,0.00
2018-01-03T04:53:10.213Z,0.00
2018-01-03T04:54:10.217Z,0.00
2018-01-03T04:55:10.221Z,0.00
2018-01-03T04:56:10.224Z,0.00
2018-01-03T04:57:10.220Z,0.00
2018-01-03T04:58:10.233Z,0.00
2018-01-03T04:59:10.231Z,0.00
2018-01-03T05:00:10.238Z,0.00
2018-01-03T05:01:10.241Z,0.00
2018-01-03T05:02:10.253Z,0.00
2018-01-03T05:03:10.257Z,0.00
2018-01-03T05:04:10.253Z,0.00
2018-01-03T05:05:10.255Z,0.00
2018-01-03T05:06:10.260Z,0.00
2018-01-03T05:07:10.267Z,0.00
2018-01-03T05:08:10.269Z,0.00
2018-01-03T05:09:10.270Z,0.00
2018-01-03T05:10:10.279Z,0.00
2018-01-03T05:11:10.282Z,0.00
2018-01-03T05:12:10.285Z,0.00
2018-01-03T05:13:10.289Z,0.00
2018-01-03T05:14:10.296Z,0.00
2018-01-03T05:15:10.299Z,0.00
2018-01-03T05:16:10.298Z,4.00
2018-01-03T05:17:10.309Z,0.00
2018-01-03T05:18:10.310Z,0.00
2018-01-03T05:19:10.307Z,0.00
2018-01-03T05:20:10.315Z,0.00
2018-01-03T05:21:10.325Z,0.00
2018-01-03T05:22:10.325Z,0.00
2018-01-03T05:23:10.330Z,0.00
2018-01-03T05:24:10.334Z,0.00
2018-01-03T05:25:10.341Z,0.00
2018-01-03T05:26:10.345Z,0.00
2018-01-03T05:27:10.345Z,0.00
2018-01-03T05:28:10.349Z,0.00
2018-01-03T05:29:10.348Z,0.00
2018-01-03T05:30:10.354Z,0.00
2018-01-03T05:31:10.370Z,0.00
2018-01-03T05:32:10.367Z,0.00
2018-01-03T05:33:10.367Z,0.00
2018-01-03T05:34:10.372Z,0.00
2018-01-03T05:35:10.381Z,0.00
2018-01-03T05:36:10.389Z,0.00
2018-01-03T05:37:10.385Z,0.00
2018-01-03T05:38:10.389Z,0.00
2018-01-03T05:39:10.395Z,0.00
2018-01-03T05:40:10.399Z,0.00
2018-01-03T05:41:10.419Z,0.00
2018-01-03T05:42:11.223Z,0.00
2018-01-03T05:43:10.415Z,0.00
2018-01-03T05:44:10.421Z,0.00
2018-01-03T05:45:10.423Z,0.00
2018-01-03T05:46:10.436Z,4.00
2018-01-03T05:47:10.425Z,0.00
2018-01-03T05:48:10.427Z,0.00
2018-01-03T05:49:10.438Z,4.00
2018-01-03T05:50:10.442Z,0.00
2018-01-03T05:51:10.440Z,0.00
2018-01-03T05:52:10.446Z,0.00
2018-01-03T05:53:10.455Z,0.00
2018-01-03T05:54:10.465Z,0.00
2018-01-03T05:55:10.465Z,0.00
2018-01-03T05:56:10.472Z,0.00
2018-01-03T05:57:10.477Z,0.00
2018-01-03T05:58:10.475Z,4.00
2018-01-03T05:59:10.477Z,0.00
2018-01-03T06:00:10.480Z,0.00
2018-01-03T06:01:10.548Z,0.00
2018-01-03T06:02:10.490Z,0.00
2018-01-03T06:03:10.496Z,4.00
2018-01-03T06:04:10.500Z,0.00
2018-01-03T06:05:10.502Z,0.00
2018-01-03T06:06:10.505Z,0.00
2018-01-03T06:07:10.555Z,0.00
2018-01-03T06:08:10.517Z,0.00
2018-01-03T06:09:10.516Z,0.00
2018-01-03T06:10:10.522Z,0.00
2018-01-03T06:11:11.228Z,0.00
2018-01-03T06:12:10.529Z,0.00
2018-01-03T06:13:10.530Z,0.00
2018-01-03T06:14:10.536Z,0.00
2018-01-03T06:15:10.543Z,0.00
2018-01-03T06:16:10.549Z,0.00
2018-01-03T06:17:10.550Z,0.00
2018-01-03T06:18:10.557Z,0.00
2018-01-03T06:19:10.559Z,0.00
2018-01-03T06:20:10.566Z,0.00
2018-01-03T06:21:10.576Z,0.00
2018-01-03T06:22:10.574Z,0.00
2018-01-03T06:23:10.583Z,8.00
2018-01-03T06:24:10.583Z,0.00
2018-01-03T06:25:10.585Z,0.00
2018-01-03T06:26:10.606Z,0.00
2018-01-03T06:27:10.591Z,0.00
2018-01-03T06:28:10.610Z,0.00
2018-01-03T06:29:10.600Z,0.00
2018-01-03T06:30:10.612Z,0.00
2018-01-03T06:31:10.610Z,4.00
2018-01-03T06:32:10.615Z,0.00
2018-01-03T06:33:10.613Z,0.00
2018-01-03T06:34:10.621Z,0.00
2018-01-03T06:35:10.627Z,0.00
2018-01-03T06:36:10.624Z,0.00
2018-01-03T06:37:10.638Z,0.00
2018-01-03T06:38:10.633Z,0.00
2018-01-03T06:39:10.642Z,0.00
2018-01-03T06:40:10.641Z,0.00
2018-01-03T06:41:10.649Z,0.00
2018-01-03T06:42:10.652Z,0.00
2018-01-03T06:43:10.657Z,0.00
2018-01-03T06:44:10.660Z,0.00
2018-01-03T06:45:10.665Z,0.00
2018-01-03T06:46:10.666Z,4.00
2018-01-03T06:47:10.672Z,4.00
2018-01-03T06:48:10.678Z,0.00
2018-01-03T06:49:10.683Z,4.00
2018-01-03T06:50:10.685Z,0.00
2018-01-03T06:51:10.695Z,4.00
2018-01-03T06:52:10.696Z,4.00
2018-01-03T06:53:10.693Z,0.00
2018-01-03T06:54:10.698Z,4.00
2018-01-03T06:55:10.708Z,4.00
2018-01-03T06:56:10.708Z,4.00
2018-01-03T06:57:10.708Z,4.00
2018-01-03T06:58:10.717Z,4.00
2018-01-03T06:59:10.718Z,0.00
2018-01-03T07:00:10.719Z,4.00
2018-01-03T07:01:10.730Z,4.00
2018-01-03T07:02:10.735Z,4.00
2018-01-03T07:03:10.734Z,4.00
2018-01-03T07:04:10.733Z,4.00
2018-01-03T07:05:10.744Z,4.00
2018-01-03T07:06:10.748Z,4.00
2018-01-03T07:07:10.780Z,8.00
2018-01-03T07:08:10.760Z,8.00
2018-01-03T07:09:10.755Z,8.00
2018-01-03T07:10:10.761Z,8.00
2018-01-03T07:11:10.764Z,12.00
2018-01-03T07:12:10.772Z,12.00
2018-01-03T07:13:10.772Z,12.00
2018-01-03T07:14:10.776Z,12.00
2018-01-03T07:15:10.785Z,16.00
2018-01-03T07:16:10.793Z,16.00
2018-01-03T07:17:10.787Z,20.00
2018-01-03T07:18:10.794Z,24.00
2018-01-03T07:19:10.799Z,24.00
2018-01-03T07:20:10.800Z,28.00
2018-01-03T07:21:10.803Z,32.00
2018-01-03T07:22:10.807Z,36.00
2018-01-03T07:23:10.814Z,44.00
2018-01-03T07:24:10.811Z,52.00
2018-01-03T07:25:10.826Z,60.00
2018-01-03T07:26:10.819Z,68.00
2018-01-03T07:27:10.829Z,72.00
2018-01-03T07:28:10.831Z,68.00
2018-01-03T07:29:10.840Z,60.00
2018-01-03T07:30:10.849Z,44.00
2018-01-03T07:31:10.835Z,40.00
2018-01-03T07:32:10.851Z,44.00
2018-01-03T07:33:10.846Z,56.00
2018-01-03T07:34:10.853Z,64.00
2018-01-03T07:35:10.852Z,68.00
2018-01-03T07:36:10.861Z,64.00
2018-01-03T07:37:10.861Z,68.00
2018-01-03T07:38:10.899Z,96.00
2018-01-03T07:39:10.871Z,124.00
2018-01-03T07:40:10.877Z,144.00
2018-01-03T07:41:10.878Z,132.00
2018-01-03T07:42:10.877Z,128.00
2018-01-03T07:43:10.888Z,132.00
2018-01-03T07:44:10.887Z,112.00
2018-01-03T07:45:10.896Z,56.00
2018-01-03T07:46:10.903Z,32.00
2018-01-03T07:47:10.909Z,24.00
2018-01-03T07:48:10.912Z,36.00
2018-01-03T07:49:10.913Z,56.00
2018-01-03T07:50:10.911Z,76.00
2018-01-03T07:51:10.917Z,84.00
2018-01-03T07:52:10.917Z,100.00
2018-01-03T07:53:10.926Z,120.00
2018-01-03T07:54:10.928Z,140.00
2018-01-03T07:55:10.930Z,180.00
2018-01-03T07:56:10.933Z,220.00
2018-01-03T07:57:10.939Z,256.00
2018-01-03T07:58:10.942Z,284.00
2018-01-03T07:59:10.943Z,308.00
2018-01-03T08:00:10.951Z,288.00
2018-01-03T08:01:10.955Z,240.00
2018-01-03T08:02:10.955Z,172.00
2018-01-03T08:03:10.959Z,104.00
2018-01-03T08:04:10.963Z,76.00
2018-01-03T08:05:10.969Z,84.00
2018-01-03T08:06:11.018Z,104.00
2018-01-03T08:07:10.971Z,88.00
2018-01-03T08:08:10.972Z,100.00
2018-01-03T08:09:10.981Z,128.00
2018-01-03T08:10:10.998Z,156.00
2018-01-03T08:11:10.989Z,156.00
2018-01-03T08:12:10.990Z,160.00
2018-01-03T08:13:10.989Z,176.00
2018-01-03T08:14:10.995Z,204.00
2018-01-03T08:15:11.002Z,304.00
2018-01-03T08:16:11.003Z,384.00
2018-01-03T08:17:11.005Z,460.00
2018-01-03T08:18:11.009Z,412.00
2018-01-03T08:19:11.015Z,368.00
2018-01-03T08:20:11.021Z,408.00
2018-01-03T08:21:11.017Z,492.00
2018-01-03T08:22:11.028Z,540.00
2018-01-03T08:23:11.028Z,488.00
2018-01-03T08:24:11.030Z,468.00
2018-01-03T08:25:11.030Z,548.00
2018-01-03T08:26:11.033Z,576.00
2018-01-03T08:27:11.040Z,552.00
2018-01-03T08:28:11.043Z,636.00
2018-01-03T08:29:11.046Z,708.00
2018-01-03T08:30:11.045Z,744.00
2018-01-03T08:31:11.054Z,864.00
2018-01-03T08:32:11.727Z,1020.00
2018-01-03T08:33:11.059Z,892.00
2018-01-03T08:34:11.059Z,816.00
2018-01-03T08:35:11.072Z,984.00
2018-01-03T08:36:11.072Z,936.00
2018-01-03T08:37:11.075Z,964.00
2018-01-03T08:38:11.077Z,1036.00
2018-01-03T08:39:11.079Z,984.00
2018-01-03T08:40:11.080Z,720.00
2018-01-03T08:41:11.086Z,644.00
2018-01-03T08:42:11.111Z,844.00
2018-01-03T08:43:11.087Z,1168.00
2018-01-03T08:44:11.093Z,1608.00
2018-01-03T08:45:11.093Z,2184.00
2018-01-03T08:46:11.102Z,2604.00
2018-01-03T08:47:11.107Z,2424.00
2018-01-03T08:48:11.104Z,2872.00
2018-01-03T08:49:11.108Z,2816.00
2018-01-03T08:50:11.115Z,2372.00
2018-01-03T08:51:11.141Z,2152.00
2018-01-03T08:52:11.134Z,2260.00
2018-01-03T08:53:11.138Z,1864.00
2018-01-03T08:54:11.141Z,1360.00
2018-01-03T08:55:11.163Z,1656.00
2018-01-03T08:56:11.143Z,2080.00
2018-01-03T08:57:11.135Z,1772.00
2018-01-03T08:58:11.143Z,1536.00
2018-01-03T08:59:11.149Z,1576.00
2018-01-03T09:00:11.147Z,2332.00
2018-01-03T09:01:11.154Z,3016.00
2018-01-03T09:02:11.157Z,3948.00
2018-01-03T09:03:11.163Z,4264.00
2018-01-03T09:04:11.160Z,3992.00
2018-01-03T09:05:11.168Z,10168.00
2018-01-03T09:06:11.174Z,11244.00
2018-01-03T09:07:11.172Z,5220.00
2018-01-03T09:08:11.176Z,4948.00
2018-01-03T09:09:11.183Z,3776.00
2018-01-03T09:10:11.186Z,3056.00
2018-01-03T09:11:11.190Z,2828.00
2018-01-03T09:12:11.189Z,2732.00
2018-01-03T09:13:11.203Z,7048.00
2018-01-03T09:14:11.198Z,3712.00
2018-01-03T09:15:11.197Z,3588.00
2018-01-03T09:16:11.206Z,4788.00
2018-01-03T09:17:11.253Z,4516.00
2018-01-03T09:18:11.216Z,2296.00
2018-01-03T09:19:11.223Z,1880.00
2018-01-03T09:20:11.224Z,2964.00
2018-01-03T09:21:11.229Z,2420.00
2018-01-03T09:22:11.230Z,2052.00
2018-01-03T09:23:11.237Z,1716.00
2018-01-03T09:24:11.240Z,1232.00
2018-01-03T09:25:11.245Z,1052.00
2018-01-03T09:26:11.247Z,1156.00
2018-01-03T09:27:11.251Z,1076.00
2018-01-03T09:28:11.259Z,1056.00
2018-01-03T09:29:11.263Z,1308.00
2018-01-03T09:30:11.260Z,1172.00
2018-01-03T09:31:11.277Z,1184.00
2018-01-03T09:32:11.273Z,1388.00
2018-01-03T09:33:11.270Z,1940.00
2018-01-03T09:34:11.282Z,2320.00
2018-01-03T09:35:11.282Z,2108.00
2018-01-03T09:36:11.278Z,2084.00
2018-01-03T09:37:11.285Z,1532.00
2018-01-03T09:38:11.295Z,1848.00
2018-01-03T09:39:11.300Z,1736.00
2018-01-03T09:40:11.299Z,2564.00
2018-01-03T09:41:11.305Z,3720.00
2018-01-03T09:42:11.306Z,4980.00
2018-01-03T09:43:11.314Z,4076.00
2018-01-03T09:44:11.311Z,8692.00
2018-01-03T09:45:11.320Z,4204.00
2018-01-03T09:46:11.326Z,3508.00
2018-01-03T09:47:11.330Z,4160.00
2018-01-03T09:48:11.331Z,6852.00
2018-01-03T09:49:11.340Z,34624.00
2018-01-03T09:50:11.341Z,6292.00
2018-01-03T09:51:11.348Z,5728.00
2018-01-03T09:52:11.349Z,7164.00
2018-01-03T09:53:11.350Z,6752.00
2018-01-03T09:54:11.359Z,11432.00
2018-01-03T09:55:11.360Z,4576.00
2018-01-03T09:56:11.364Z,6404.00
2018-01-03T09:57:11.363Z,6244.00
2018-01-03T09:58:11.373Z,5032.00
2018-01-03T09:59:11.374Z,2356.00
2018-01-03T10:00:11.384Z,1652.00
2018-01-03T10:01:11.385Z,1344.00
2018-01-03T10:02:11.393Z,1240.00
2018-01-03T10:03:11.402Z,1232.00
2018-01-03T10:04:11.399Z,1096.00
2018-01-03T10:05:11.410Z,1180.00
2018-01-03T10:06:11.408Z,1392.00
2018-01-03T10:07:11.416Z,1744.00
2018-01-03T10:08:11.415Z,2212.00
2018-01-03T10:09:11.424Z,2212.00
2018-01-03T10:10:11.428Z,2272.00
2018-01-03T10:11:11.428Z,2648.00
2018-01-03T10:12:11.450Z,2980.00
2018-01-03T10:13:11.442Z,3664.00
2018-01-03T10:14:11.450Z,4484.00
2018-01-03T10:15:11.449Z,3652.00
2018-01-03T10:16:11.454Z,3520.00
2018-01-03T10:17:11.458Z,3556.00
2018-01-03T10:18:11.461Z,3872.00
2018-01-03T10:19:11.467Z,3024.00
2018-01-03T10:20:11.474Z,2496.00
2018-01-03T10:21:11.474Z,2468.00
2018-01-03T10:22:11.482Z,2320.00
2018-01-03T10:23:11.488Z,2488.00
2018-01-03T10:24:11.493Z,2388.00
2018-01-03T10:25:11.491Z,2136.00
2018-01-03T10:26:11.505Z,1652.00
2018-01-03T10:27:11.505Z,1516.00
2018-01-03T10:28:11.510Z,1656.00
2018-01-03T10:29:11.513Z,1940.00
2018-01-03T10:30:11.513Z,1972.00
2018-01-03T10:31:11.520Z,1664.00
2018-01-03T10:32:11.522Z,1132.00
2018-01-03T10:33:11.531Z,1208.00
2018-01-03T10:34:11.530Z,1984.00
2018-01-03T10:35:11.539Z,2488.00
2018-01-03T10:36:11.543Z,1996.00
2018-01-03T10:37:11.541Z,2724.00
2018-01-03T10:38:11.549Z,2336.00
2018-01-03T10:39:11.556Z,2300.00
2018-01-03T10:40:11.560Z,2540.00
2018-01-03T10:41:11.559Z,1716.00
2018-01-03T10:42:11.568Z,1784.00
2018-01-03T10:43:11.572Z,1564.00
2018-01-03T10:44:11.571Z,1360.00
2018-01-03T10:45:11.578Z,1300.00
2018-01-03T10:46:11.582Z,1140.00
2018-01-03T10:47:11.585Z,1136.00
2018-01-03T10:48:11.587Z,1124.00
2018-01-03T10:49:11.597Z,1120.00
2018-01-03T10:50:11.606Z,1016.00
2018-01-03T10:51:11.601Z,832.00
2018-01-03T10:52:11.610Z,684.00
2018-01-03T10:53:11.611Z,688.00
2018-01-03T10:54:11.621Z,728.00
2018-01-03T10:55:11.617Z,744.00
2018-01-03T10:56:11.625Z,664.00
2018-01-03T10:57:11.624Z,600.00
2018-01-03T10:58:11.629Z,672.00
2018-01-03T10:59:11.638Z,652.00
2018-01-03T11:00:11.644Z,640.00
2018-01-03T11:01:11.640Z,608.00
2018-01-03T11:02:11.656Z,644.00
2018-01-03T11:03:11.656Z,560.00
2018-01-03T11:04:11.658Z,532.00
2018-01-03T11:05:11.656Z,568.00
2018-01-03T11:06:11.663Z,612.00
2018-01-03T11:07:11.664Z,620.00
2018-01-03T11:08:11.671Z,616.00
2018-01-03T11:09:11.678Z,588.00
2018-01-03T11:10:11.680Z,580.00
2018-01-03T11:11:11.678Z,544.00
2018-01-03T11:12:11.687Z,476.00
2018-01-03T11:13:11.684Z,476.00
2018-01-03T11:14:11.694Z,568.00
2018-01-03T11:15:11.693Z,544.00
2018-01-03T11:16:11.699Z,588.00
2018-01-03T11:17:11.699Z,596.00
2018-01-03T11:18:11.706Z,604.00
2018-01-03T11:19:11.709Z,532.00
2018-01-03T11:20:11.713Z,468.00
2018-01-03T11:21:11.712Z,436.00
2018-01-03T11:22:11.711Z,440.00
2018-01-03T11:23:11.721Z,464.00
2018-01-03T11:24:11.725Z,428.00
2018-01-03T11:25:11.724Z,436.00
2018-01-03T11:26:11.729Z,428.00
2018-01-03T11:27:11.735Z,384.00
2018-01-03T11:28:11.733Z,416.00
2018-01-03T11:29:11.741Z,380.00
2018-01-03T11:30:11.742Z,416.00
2018-01-03T11:31:11.754Z,388.00
2018-01-03T11:32:11.747Z,412.00
2018-01-03T11:33:11.755Z,424.00
2018-01-03T11:34:11.755Z,460.00
2018-01-03T11:35:11.760Z,512.00
2018-01-03T11:36:11.761Z,564.00
2018-01-03T11:37:11.767Z,592.00
2018-01-03T11:38:11.773Z,772.00
2018-01-03T11:39:11.770Z,820.00
2018-01-03T11:40:11.789Z,856.00
2018-01-03T11:41:11.778Z,788.00
2018-01-03T11:42:11.782Z,812.00
2018-01-03T11:43:11.777Z,820.00
2018-01-03T11:44:11.783Z,812.00
2018-01-03T11:45:11.789Z,768.00
2018-01-03T11:46:11.792Z,776.00
2018-01-03T11:47:11.796Z,764.00
2018-01-03T11:48:11.792Z,688.00
2018-01-03T11:49:11.803Z,692.00
2018-01-03T11:50:11.803Z,632.00
2018-01-03T11:51:11.802Z,648.00
2018-01-03T11:52:11.801Z,692.00
2018-01-03T11:53:11.810Z,560.00
2018-01-03T11:54:11.807Z,588.00
2018-01-03T11:55:11.818Z,524.00
2018-01-03T11:56:11.821Z,456.00
2018-01-03T11:57:11.815Z,456.00
2018-01-03T11:58:11.826Z,476.00
2018-01-03T11:59:11.830Z,480.00
2018-01-03T12:00:11.831Z,568.00
2018-01-03T12:01:11.855Z,492.00
2018-01-03T12:02:11.834Z,504.00
2018-01-03T12:03:11.838Z,492.00
2018-01-03T12:04:11.843Z,536.00
2018-01-03T12:05:11.840Z,636.00
2018-01-03T12:06:11.845Z,544.00
2018-01-03T12:07:11.861Z,624.00
2018-01-03T12:08:11.860Z,544.00
2018-01-03T12:09:11.852Z,568.00
2018-01-03T12:10:11.854Z,564.00
2018-01-03T12:11:11.861Z,508.00
2018-01-03T12:12:11.860Z,524.00
2018-01-03T12:13:11.862Z,688.00
2018-01-03T12:14:11.866Z,792.00
2018-01-03T12:15:11.872Z,712.00
2018-01-03T12:16:11.877Z,532.00
2018-01-03T12:17:11.881Z,524.00
2018-01-03T12:18:11.872Z,512.00
2018-01-03T12:19:11.888Z,512.00
2018-01-03T12:20:11.879Z,524.00
2018-01-03T12:21:11.888Z,604.00
2018-01-03T12:22:11.888Z,656.00
2018-01-03T12:23:11.905Z,484.00
2018-01-03T12:24:11.897Z,484.00
2018-01-03T12:25:11.896Z,560.00
2018-01-03T12:26:11.927Z,576.00
2018-01-03T12:27:11.916Z,496.00
2018-01-03T12:28:11.907Z,480.00
2018-01-03T12:29:11.911Z,512.00
2018-01-03T12:30:11.958Z,640.00
2018-01-03T12:31:11.957Z,568.00
2018-01-03T12:32:11.914Z,580.00
2018-01-03T12:33:11.921Z,512.00
2018-01-03T12:34:11.922Z,472.00
2018-01-03T12:35:11.924Z,572.00
2018-01-03T12:36:11.926Z,580.00
2018-01-03T12:37:11.928Z,500.00
2018-01-03T12:38:11.935Z,516.00
2018-01-03T12:39:11.932Z,444.00
2018-01-03T12:40:11.939Z,480.00
2018-01-03T12:41:11.938Z,492.00
2018-01-03T12:42:11.945Z,448.00
2018-01-03T12:43:11.949Z,500.00
2018-01-03T12:44:11.956Z,492.00
2018-01-03T12:45:11.963Z,540.00
2018-01-03T12:46:11.950Z,528.00
2018-01-03T12:47:11.956Z,512.00
2018-01-03T12:48:11.955Z,548.00
2018-01-03T12:49:11.961Z,484.00
2018-01-03T12:50:11.967Z,536.00
2018-01-03T12:51:11.967Z,524.00
2018-01-03T12:52:11.981Z,480.00