createdAt,value
2023-05-14T00:02:14.322Z,9.07
2023-05-14T00:05:16.094Z,13.15
2023-05-14T00:08:17.689Z,9.63
2023-05-14T00:11:19.690Z,9.85
2023-05-14T00:14:21.385Z,11.05
2023-05-14T00:17:23.116Z,10.03
2023-05-14T00:20:25.000Z,10.98
2023-05-14T00:23:26.854Z,10.23
2023-05-14T00:26:28.714Z,14.00
2023-05-14T00:29:30.534Z,9.32
2023-05-14T00:32:32.311Z,11.67
2023-05-14T00:35:36.675Z,11.73
2023-05-14T00:38:38.364Z,9.27
2023-05-14T00:41:40.244Z,11.25
2023-05-14T00:44:41.957Z,9.45
2023-05-14T00:47:43.830Z,9.73
2023-05-14T00:50:45.806Z,9.40
2023-05-14T00:53:47.759Z,10.65
2023-05-14T00:56:49.468Z,9.95
2023-05-14T00:59:51.373Z,9.23
2023-05-14T01:02:53.107Z,10.80
2023-05-14T01:06:21.809Z,11.15
2023-05-14T01:09:46.219Z,9.23
2023-05-14T01:12:57.201Z,10.57
2023-05-14T01:16:00.755Z,10.18
2023-05-14T01:19:06.102Z,9.40
2023-05-14T01:22:08.018Z,8.70
2023-05-14T01:25:10.079Z,9.93
2023-05-14T01:28:19.896Z,9.60
2023-05-14T01:31:27.983Z,9.82
2023-05-14T01:34:31.382Z,9.63
2023-05-14T01:37:33.231Z,9.65
2023-05-14T01:40:36.909Z,9.55
2023-05-14T01:43:39.085Z,9.65
2023-05-14T01:46:40.918Z,9.63
2023-05-14T01:49:42.753Z,12.73
2023-05-14T01:52:44.422Z,9.82
2023-05-14T01:55:46.090Z,10.75
2023-05-14T01:58:47.805Z,14.52
2023-05-14T02:01:49.433Z,9.32
2023-05-14T02:04:52.465Z,9.00
2023-05-14T04:27:08.122Z,8.47
2023-05-14T04:30:10.469Z,8.32
2023-05-14T04:33:12.020Z,8.57
2023-05-14T04:36:13.933Z,10.80
2023-05-14T04:39:15.667Z,9.35
2023-05-14T04:42:17.270Z,9.57
2023-05-14T04:45:19.209Z,8.63
2023-05-14T04:48:21.035Z,8.05
2023-05-14T04:51:23.243Z,9.18
2023-05-14T04:54:24.872Z,8.95
2023-05-14T04:57:26.587Z,7.93
2023-05-14T05:00:28.888Z,7.82
2023-05-14T05:03:31.290Z,7.85
2023-05-14T05:06:32.938Z,7.85
2023-05-14T05:09:34.661Z,8.40
2023-05-14T05:12:36.366Z,9.47
2023-05-14T05:15:38.131Z,7.70
2023-05-14T05:18:40.170Z,7.40
2023-05-14T05:21:41.878Z,8.80
2023-05-14T05:24:43.741Z,8.13
2023-05-14T05:27:45.407Z,7.97
2023-05-14T05:30:47.080Z,8.10
2023-05-14T05:33:48.877Z,9.57
2023-05-14T05:36:50.614Z,7.80
2023-05-14T05:39:52.170Z,7.95
2023-05-14T05:42:53.722Z,7.83
2023-05-14T05:45:55.552Z,7.78
2023-05-14T05:48:57.207Z,12.98
2023-05-14T05:51:58.818Z,9.60
2023-05-14T05:55:01.109Z,7.63
2023-05-14T05:58:02.781Z,8.67
2023-05-14T06:01:04.378Z,9.65
2023-05-14T06:04:06.380Z,7.55
2023-05-14T06:07:08.053Z,8.40
2023-05-14T06:10:09.738Z,7.78
2023-05-14T06:13:11.588Z,8.50
2023-05-14T06:16:13.261Z,9.15
2023-05-14T06:19:15.410Z,8.93
2023-05-14T06:22:17.054Z,8.93
2023-05-14T06:25:18.827Z,8.77
2023-05-14T06:28:20.546Z,8.57
2023-05-14T06:31:22.291Z,8.35
2023-05-14T06:34:24.138Z,9.18
2023-05-14T06:37:25.694Z,8.30
2023-05-14T06:40:27.526Z,9.90
2023-05-14T06:43:29.269Z,9.40
2023-05-14T06:46:30.816Z,8.15
2023-05-14T06:49:32.410Z,9.70
2023-05-14T06:52:34.024Z,8.73
2023-05-14T06:55:35.969Z,9.18
2023-05-14T06:58:37.541Z,11.10
2023-05-14T07:01:39.128Z,8.85
2023-05-14T07:04:41.271Z,9.20
2023-05-14T07:07:42.984Z,9.45
2023-05-14T07:10:44.576Z,9.75
2023-05-14T07:13:46.269Z,8.83
2023-05-14T07:16:47.967Z,9.23
2023-05-14T07:19:49.681Z,9.07
2023-05-14T07:22:52.641Z,8.82
2023-05-14T07:25:54.357Z,8.63
2023-05-14T07:28:56.057Z,8.23
2023-05-14T07:31:57.588Z,9.10
2023-05-14T07:34:59.467Z,10.88
2023-05-14T07:38:01.166Z,9.00
2023-05-14T07:41:02.956Z,8.43
2023-05-14T07:44:05.140Z,9.13
2023-05-14T07:47:08.756Z,10.13
2023-05-14T07:50:11.294Z,9.20
2023-05-14T07:53:12.920Z,8.70
2023-05-14T07:56:14.593Z,8.95
2023-05-14T07:59:16.294Z,9.07
2023-05-14T08:02:17.965Z,9.73
2023-05-14T08:05:19.899Z,8.98
2023-05-14T08:08:21.718Z,9.65
2023-05-14T08:11:23.351Z,9.20
2023-05-14T08:14:25.120Z,9.10
2023-05-14T08:17:26.804Z,10.10
2023-05-14T08:20:28.645Z,9.35
2023-05-14T08:23:30.392Z,10.02
2023-05-14T08:26:32.430Z,9.07
2023-05-14T08:29:34.059Z,11.17
2023-05-14T08:32:35.797Z,9.18
2023-05-14T08:35:37.396Z,8.90
2023-05-14T08:38:38.976Z,10.65
2023-05-14T08:41:41.408Z,10.18
2023-05-14T08:44:52.076Z,12.00
2023-05-14T08:47:55.869Z,9.00
2023-05-14T08:50:58.259Z,9.70
2023-05-14T08:54:03.025Z,10.15
2023-05-14T08:57:05.804Z,10.52
2023-05-14T09:00:16.844Z,10.33
2023-05-14T09:03:18.956Z,9.82
2023-05-14T09:06:21.558Z,9.07
2023-05-14T09:09:23.868Z,11.00
2023-05-14T09:12:25.600Z,11.48
2023-05-14T09:15:28.709Z,10.70
2023-05-14T09:18:30.463Z,10.07
2023-05-14T09:21:33.526Z,10.52
2023-05-14T09:24:35.696Z,11.60
2023-05-14T09:27:37.869Z,10.25
2023-05-14T09:30:39.610Z,10.10
2023-05-14T09:33:41.293Z,9.02
2023-05-14T09:36:42.922Z,9.73
2023-05-14T09:39:44.534Z,9.63
2023-05-14T09:42:48.231Z,10.55
2023-05-14T09:45:49.914Z,10.13
2023-05-14T09:48:51.507Z,11.70
2023-05-14T09:51:53.337Z,10.10
2023-05-14T09:54:55.468Z,10.07
2023-05-14T09:57:57.100Z,10.50
2023-05-14T10:01:01.760Z,10.90
2023-05-14T10:04:06.334Z,10.85
2023-05-14T10:07:08.659Z,10.70
2023-05-14T10:10:15.826Z,11.43
2023-05-14T10:13:24.665Z,12.50
2023-05-14T10:16:34.046Z,10.13
2023-05-14T10:19:37.402Z,11.25
2023-05-14T10:22:39.600Z,11.50
2023-05-14T10:25:42.062Z,12.57
2023-05-14T10:28:44.191Z,12.02
2023-05-14T10:31:55.413Z,11.20
2023-05-14T10:34:58.602Z,11.52
2023-05-14T10:38:00.312Z,10.60
2023-05-14T10:41:15.014Z,11.57
2023-05-14T10:44:17.433Z,11.38
2023-05-14T10:47:19.128Z,12.30
2023-05-14T10:50:21.114Z,14.55
2023-05-14T10:53:43.363Z,11.02
2023-05-14T10:56:49.049Z,11.82
2023-05-14T10:59:54.851Z,12.50
2023-05-14T11:02:57.684Z,11.23
2023-05-14T11:06:03.845Z,11.90
2023-05-14T11:09:06.680Z,11.88
2023-05-14T11:12:08.774Z,12.30
2023-05-14T11:15:12.545Z,11.68
2023-05-14T11:18:14.446Z,11.37
2023-05-14T11:21:17.576Z,12.20
2023-05-14T11:24:19.286Z,12.20
2023-05-14T11:27:22.982Z,11.27
2023-05-14T11:30:26.876Z,11.60
2023-05-14T11:33:28.675Z,12.30
2023-05-14T11:36:31.164Z,13.32
2023-05-14T11:39:33.560Z,11.93
2023-05-14T11:42:36.825Z,12.77
2023-05-14T11:45:38.580Z,11.85
2023-05-14T11:48:41.096Z,13.60
2023-05-14T11:51:42.709Z,12.13
2023-05-14T11:54:44.496Z,17.75
2023-05-14T11:57:46.407Z,12.80
2023-05-14T12:00:55.602Z,13.00
2023-05-14T12:03:58.300Z,13.37
2023-05-14T12:07:07.194Z,13.20
2023-05-14T12:10:10.157Z,14.82
2023-05-14T12:13:15.664Z,12.57
2023-05-14T12:16:18.311Z,12.30
2023-05-14T12:19:25.499Z,13.30
2023-05-14T12:22:29.711Z,11.00
2023-05-14T12:25:31.358Z,10.75
2023-05-14T12:28:34.863Z,10.82
2023-05-14T12:31:37.763Z,11.95
2023-05-14T12:34:39.381Z,12.73
2023-05-14T12:37:41.890Z,11.00
2023-05-14T12:40:43.730Z,11.65
2023-05-14T12:43:48.067Z,11.27
2023-05-14T12:46:49.759Z,9.70
2023-05-14T12:49:52.456Z,10.20
2023-05-14T12:52:54.075Z,11.95
2023-05-14T12:55:55.691Z,10.90
2023-05-14T12:58:57.527Z,10.80
2023-05-14T13:01:59.121Z,10.88
2023-05-14T13:05:02.789Z,12.20
2023-05-14T13:08:04.416Z,10.68
2023-05-14T13:11:06.213Z,13.15
2023-05-14T13:14:07.831Z,11.20
2023-05-14T13:17:09.572Z,14.73
2023-05-14T13:20:11.601Z,12.83
2023-05-14T13:23:14.063Z,11.52
2023-05-14T13:26:16.138Z,13.20
2023-05-14T13:29:17.783Z,11.85
2023-05-14T13:32:19.782Z,11.27
2023-05-14T13:35:21.695Z,13.97
2023-05-14T13:38:23.476Z,11.48
2023-05-14T13:41:26.354Z,11.77
2023-05-14T13:44:28.116Z,13.50
2023-05-14T13:47:29.819Z,10.35
2023-05-14T13:50:31.453Z,11.37
2023-05-14T13:53:33.066Z,10.02
2023-05-14T13:56:34.763Z,11.55
2023-05-14T13:59:36.726Z,13.25
2023-05-14T14:02:38.365Z,11.23
2023-05-14T14:05:40.060Z,11.43
2023-05-14T14:08:41.757Z,11.23
2023-05-14T14:11:43.456Z,10.88
2023-05-14T14:14:45.064Z,10.30
2023-05-14T14:17:48.552Z,11.55
2023-05-14T14:20:50.252Z,12.00
2023-05-14T14:23:51.988Z,11.35
2023-05-14T14:26:53.594Z,11.40
2023-05-14T14:29:56.783Z,11.43
2023-05-14T14:33:01.137Z,11.63
2023-05-14T14:36:02.921Z,11.77
2023-05-14T14:39:04.865Z,12.35
2023-05-14T14:42:06.944Z,12.75
2023-05-14T14:45:09.306Z,12.20
2023-05-14T14:48:24.029Z,14.35
2023-05-14T14:51:25.854Z,10.73
2023-05-14T14:54:27.541Z,10.32
2023-05-14T14:57:29.396Z,9.73
2023-05-14T15:00:32.094Z,9.55
2023-05-14T15:03:34.010Z,9.93
2023-05-14T15:06:35.900Z,9.30
2023-05-14T15:09:37.591Z,9.27
2023-05-14T15:12:39.234Z,8.15
2023-05-14T15:15:40.989Z,7.50
2023-05-14T15:18:42.768Z,7.70
2023-05-14T15:21:45.616Z,7.53
2023-05-14T15:24:47.346Z,8.48
2023-05-14T15:27:49.174Z,7.88
2023-05-14T15:30:51.111Z,8.18
2023-05-14T15:33:56.209Z,7.40
2023-05-14T15:36:57.959Z,7.70
2023-05-14T15:39:59.550Z,7.32
2023-05-14T15:43:01.161Z,7.70
2023-05-14T15:46:02.975Z,7.22
2023-05-14T15:49:04.621Z,7.60
2023-05-14T15:52:06.570Z,7.83
2023-05-14T15:55:08.932Z,7.28
2023-05-14T15:58:10.726Z,7.43
2023-05-14T16:01:12.345Z,8.05
2023-05-14T16:04:14.005Z,7.25
2023-05-14T16:07:16.024Z,8.70
2023-05-14T16:10:18.526Z,7.00
2023-05-14T16:13:20.198Z,7.38
2023-05-14T16:16:23.135Z,6.82
2023-05-14T16:19:24.845Z,7.15
2023-05-14T16:22:26.993Z,7.57
2023-05-14T16:25:30.868Z,8.13
2023-05-14T16:28:32.622Z,9.38
2023-05-14T16:31:34.265Z,9.30
2023-05-14T16:34:35.961Z,9.32
2023-05-14T16:37:37.531Z,9.27
2023-05-14T16:40:39.125Z,7.63
2023-05-14T16:43:40.815Z,7.00
2023-05-14T16:46:42.443Z,7.55
2023-05-14T16:49:44.139Z,10.20
2023-05-14T16:52:45.725Z,8.60
2023-05-14T16:55:47.416Z,10.23
2023-05-14T16:58:49.030Z,7.60
2023-05-14T17:01:50.771Z,7.18
2023-05-14T17:07:56.785Z,8.27
2023-05-14T17:10:58.529Z,7.90
2023-05-14T17:14:00.148Z,8.25
2023-05-14T17:17:02.084Z,6.18
2023-05-14T17:20:05.923Z,7.00
2023-05-14T17:23:07.672Z,6.50
2023-05-14T17:26:09.318Z,7.55
2023-05-14T17:29:10.958Z,6.03
2023-05-14T17:32:12.842Z,5.95
2023-05-14T17:35:14.594Z,8.18
2023-05-14T17:38:17.116Z,5.93
2023-05-14T17:41:20.651Z,6.00
2023-05-14T17:44:22.273Z,5.80
2023-05-14T17:47:23.998Z,6.30
2023-05-14T17:50:28.795Z,6.93
2023-05-14T17:53:30.691Z,6.67
2023-05-14T17:56:32.531Z,7.30
2023-05-14T17:59:34.158Z,6.15
2023-05-14T18:02:35.816Z,6.63
2023-05-14T18:05:37.658Z,6.28
2023-05-14T18:08:39.291Z,7.97
2023-05-14T18:11:40.948Z,8.70
2023-05-14T18:14:44.800Z,9.00
2023-05-14T18:17:47.509Z,9.27
2023-05-14T18:20:49.512Z,9.65
2023-05-14T18:23:51.166Z,9.07
2023-05-14T18:26:52.789Z,8.70
2023-05-14T18:29:54.651Z,9.43
2023-05-14T18:32:56.373Z,8.50
2023-05-14T18:35:58.376Z,10.27
2023-05-14T18:38:59.956Z,8.77
2023-05-14T18:42:01.535Z,10.20
2023-05-14T18:45:04.241Z,8.50
2023-05-14T18:48:06.397Z,8.98
2023-05-14T18:51:08.197Z,8.50
2023-05-14T18:54:09.804Z,9.77
2023-05-14T18:57:11.425Z,8.85
2023-05-14T19:00:13.624Z,13.43
2023-05-14T19:03:15.746Z,11.10
2023-05-14T19:06:17.528Z,11.00
2023-05-14T19:09:21.196Z,8.87
2023-05-14T19:12:22.921Z,8.98
2023-05-14T19:15:25.025Z,9.55
2023-05-14T19:18:26.937Z,9.75
2023-05-14T19:21:28.526Z,9.07
2023-05-14T19:24:30.356Z,8.93
2023-05-14T19:27:32.321Z,8.73
2023-05-14T19:30:34.053Z,9.45
2023-05-14T19:33:35.811Z,9.23
2023-05-14T19:36:37.541Z,10.32
2023-05-14T19:39:39.187Z,8.43
2023-05-14T19:42:40.763Z,7.65
2023-05-14T19:45:42.836Z,8.63
2023-05-14T19:48:44.460Z,9.02
2023-05-14T19:51:46.053Z,7.90
2023-05-14T19:54:47.677Z,8.33
2023-05-14T19:57:49.513Z,8.50
2023-05-14T20:00:53.421Z,7.97
2023-05-14T20:03:55.051Z,8.88
2023-05-14T20:06:56.909Z,11.15
2023-05-14T20:09:58.450Z,8.67
2023-05-14T20:13:00.195Z,7.28
2023-05-14T20:16:01.838Z,9.23
2023-05-14T20:19:03.991Z,10.13
2023-05-14T20:22:05.598Z,8.57
2023-05-14T20:25:07.997Z,9.93
2023-05-14T20:28:09.957Z,9.18
2023-05-14T20:31:11.741Z,9.55
2023-05-14T20:34:13.335Z,9.43
2023-05-14T20:37:14.905Z,8.20
2023-05-14T20:40:16.665Z,9.60
2023-05-14T20:43:18.324Z,8.90
2023-05-14T20:46:20.133Z,7.97
2023-05-14T20:49:21.722Z,7.57
2023-05-14T20:52:23.411Z,8.85
2023-05-14T20:55:25.234Z,8.57
2023-05-14T20:58:27.371Z,7.63
2023-05-14T21:01:29.002Z,9.57
2023-05-14T21:04:30.818Z,8.85
2023-05-14T21:07:32.635Z,8.95
2023-05-14T21:10:34.191Z,8.37
2023-05-14T21:13:35.734Z,10.20
2023-05-14T21:16:37.395Z,9.40
2023-05-14T21:19:39.202Z,11.15
2023-05-14T21:22:40.786Z,11.75
2023-05-14T21:25:42.373Z,10.27
2023-05-14T21:28:43.972Z,12.88
2023-05-14T21:31:45.701Z,12.00
2023-05-14T21:34:47.347Z,10.32
2023-05-14T21:37:48.992Z,13.10
2023-05-14T21:40:50.652Z,12.50
2023-05-14T21:43:52.354Z,11.02
2023-05-14T21:46:54.006Z,10.88
2023-05-14T21:49:55.748Z,10.50
2023-05-14T21:52:57.336Z,10.02
2023-05-14T21:55:58.877Z,11.70
2023-05-14T21:59:00.486Z,10.10
2023-05-14T22:02:06.954Z,11.05
2023-05-14T22:05:09.234Z,11.65
2023-05-14T22:08:11.104Z,10.10
2023-05-14T22:11:12.777Z,11.37
2023-05-14T22:14:14.609Z,9.55
2023-05-14T22:17:16.221Z,11.00
2023-05-14T22:20:17.810Z,10.38
2023-05-14T22:23:19.349Z,10.25
2023-05-14T22:26:21.710Z,9.07
2023-05-14T22:29:23.449Z,10.07
2023-05-14T22:32:25.309Z,10.82
2023-05-14T22:35:27.093Z,10.82
2023-05-14T22:38:28.806Z,9.02
2023-05-14T22:41:30.820Z,10.07
2023-05-14T22:44:32.416Z,10.65
2023-05-14T22:47:34.103Z,9.90
2023-05-14T22:50:37.146Z,10.10
2023-05-14T22:53:38.729Z,10.23
2023-05-14T22:56:40.418Z,9.73
2023-05-14T22:59:42.068Z,10.52
2023-05-14T23:02:43.659Z,10.68
2023-05-14T23:05:45.461Z,10.25
2023-05-14T23:08:47.546Z,9.88
2023-05-14T23:11:49.274Z,9.80
2023-05-14T23:14:50.976Z,10.13
2023-05-14T23:17:52.798Z,10.43
2023-05-14T23:20:54.547Z,9.85
2023-05-14T23:23:56.185Z,10.70
2023-05-14T23:26:57.885Z,10.20
2023-05-14T23:29:59.478Z,11.55
2023-05-14T23:33:01.162Z,9.75
2023-05-14T23:36:03.697Z,9.60
2023-05-14T23:39:05.714Z,9.48
2023-05-14T23:42:07.357Z,9.53
2023-05-14T23:45:09.332Z,8.93
2023-05-14T23:48:11.008Z,9.68
2023-05-14T23:51:12.593Z,8.40
2023-05-14T23:54:14.326Z,9.73
2023-05-14T23:57:16.110Z,8.07
