createdAt,value
2022-09-07T00:00:02.833Z,99.99
2022-09-07T00:00:35.721Z,99.99
2022-09-07T00:01:04.345Z,99.93
2022-09-07T00:01:34.969Z,99.93
2022-09-07T00:02:05.534Z,99.93
2022-09-07T00:02:36.196Z,99.99
2022-09-07T00:03:06.997Z,99.99
2022-09-07T00:03:37.604Z,99.99
2022-09-07T00:04:08.251Z,99.99
2022-09-07T00:04:38.864Z,99.99
2022-09-07T00:05:09.462Z,99.99
2022-09-07T00:05:40.003Z,99.99
2022-09-07T00:06:10.565Z,99.99
2022-09-07T00:06:41.102Z,99.99
2022-09-07T00:07:11.671Z,99.99
2022-09-07T00:07:42.244Z,99.99
2022-09-07T00:08:12.837Z,99.99
2022-09-07T00:08:43.393Z,99.99
2022-09-07T00:09:13.948Z,99.99
2022-09-07T00:09:44.556Z,99.99
2022-09-07T00:10:15.129Z,99.99
2022-09-07T00:10:45.709Z,99.99
2022-09-07T00:11:16.294Z,99.99
2022-09-07T00:11:46.844Z,99.99
2022-09-07T00:12:17.508Z,99.99
2022-09-07T00:12:48.105Z,99.99
2022-09-07T00:13:18.689Z,99.99
2022-09-07T00:13:49.261Z,99.99
2022-09-07T00:14:19.811Z,99.99
2022-09-07T00:14:50.409Z,99.99
2022-09-07T00:15:20.964Z,99.73
2022-09-07T00:15:51.601Z,99.62
2022-09-07T00:16:22.258Z,99.42
2022-09-07T00:16:52.831Z,99.42
2022-09-07T00:17:23.429Z,99.52
2022-09-07T00:17:53.966Z,99.62
2022-09-07T00:18:24.623Z,99.73
2022-09-07T00:18:55.177Z,99.73
2022-09-07T00:19:25.742Z,99.73
2022-09-07T00:19:56.307Z,99.62
2022-09-07T00:20:26.873Z,99.42
2022-09-07T00:20:57.440Z,99.42
2022-09-07T00:21:28.006Z,99.42
2022-09-07T00:21:58.595Z,99.52
2022-09-07T00:22:29.131Z,99.42
2022-09-07T00:22:59.690Z,99.22
2022-09-07T00:23:30.263Z,99.22
2022-09-07T00:24:00.815Z,99.22
2022-09-07T00:24:31.395Z,99.32
2022-09-07T00:25:01.964Z,99.42
2022-09-07T00:25:32.506Z,99.62
2022-09-07T00:26:03.026Z,99.52
2022-09-07T00:26:33.616Z,99.32
2022-09-07T00:27:04.153Z,99.32
2022-09-07T00:27:34.697Z,99.32
2022-09-07T00:28:05.267Z,99.12
2022-09-07T00:28:35.837Z,99.12
2022-09-07T00:29:06.407Z,99.32
2022-09-07T00:29:36.937Z,99.42
2022-09-07T00:30:07.504Z,99.32
2022-09-07T00:30:38.039Z,99.27
2022-09-07T00:31:08.684Z,98.96
2022-09-07T00:31:39.310Z,98.86
2022-09-07T00:32:09.885Z,98.96
2022-09-07T00:32:40.435Z,99.07
2022-09-07T00:33:11.004Z,99.27
2022-09-07T00:33:41.573Z,99.37
2022-09-07T00:34:12.173Z,99.47
2022-09-07T00:34:42.759Z,99.37
2022-09-07T00:35:13.310Z,99.37
2022-09-07T00:35:43.842Z,99.57
2022-09-07T00:36:14.432Z,99.57
2022-09-07T00:36:45.012Z,99.57
2022-09-07T00:37:15.591Z,99.67
2022-09-07T00:37:46.160Z,99.67
2022-09-07T00:38:16.718Z,99.77
2022-09-07T00:38:47.279Z,99.67
2022-09-07T00:39:17.812Z,99.57
2022-09-07T00:39:48.432Z,99.77
2022-09-07T00:40:18.985Z,99.87
2022-09-07T00:40:49.539Z,99.87
2022-09-07T00:41:20.107Z,99.87
2022-09-07T00:41:50.682Z,99.87
2022-09-07T00:42:21.287Z,99.99
2022-09-07T00:42:51.812Z,99.99
2022-09-07T00:43:22.391Z,99.99
2022-09-07T00:43:52.955Z,99.99
2022-09-07T00:44:23.483Z,99.99
2022-09-07T00:44:54.071Z,99.99
2022-09-07T00:45:24.636Z,99.87
2022-09-07T00:45:55.205Z,99.77
2022-09-07T00:46:25.873Z,99.87
2022-09-07T00:46:56.524Z,99.98
2022-09-07T00:47:27.112Z,99.99
2022-09-07T00:47:57.671Z,99.99
2022-09-07T00:48:28.243Z,99.99
2022-09-07T00:48:58.794Z,99.99
2022-09-07T00:49:29.385Z,99.99
2022-09-07T00:49:59.969Z,99.99
2022-09-07T00:50:30.526Z,99.99
2022-09-07T00:51:01.090Z,99.99
2022-09-07T00:51:31.650Z,99.99
2022-09-07T00:52:02.238Z,99.99
2022-09-07T00:52:32.810Z,99.99
2022-09-07T00:53:03.357Z,99.99
2022-09-07T00:53:33.908Z,99.99
2022-09-07T00:54:04.472Z,99.99
2022-09-07T00:54:35.029Z,99.99
2022-09-07T00:55:05.637Z,99.99
2022-09-07T00:55:36.186Z,99.99
2022-09-07T00:56:06.797Z,99.99
2022-09-07T00:56:37.384Z,99.99
2022-09-07T00:57:07.927Z,99.99
2022-09-07T00:57:38.515Z,99.99
2022-09-07T00:58:09.063Z,99.99
2022-09-07T00:58:39.646Z,99.99
2022-09-07T00:59:10.206Z,99.99
2022-09-07T00:59:40.789Z,99.99
2022-09-07T01:00:11.398Z,99.99
2022-09-07T01:00:41.967Z,99.99
2022-09-07T01:01:12.534Z,99.99
2022-09-07T01:01:43.186Z,99.99
2022-09-07T01:02:13.946Z,99.99
2022-09-07T01:02:44.760Z,99.99
2022-09-07T01:03:15.397Z,99.99
2022-09-07T01:03:45.983Z,99.99
2022-09-07T01:04:16.588Z,99.99
2022-09-07T01:04:47.160Z,99.99
2022-09-07T01:05:17.723Z,99.99
2022-09-07T01:05:48.279Z,99.99
2022-09-07T01:06:18.845Z,99.99
2022-09-07T01:06:49.428Z,99.99
2022-09-07T01:07:20.038Z,99.99
2022-09-07T01:07:50.602Z,99.99
2022-09-07T01:08:21.161Z,99.99
2022-09-07T01:08:51.739Z,99.99
2022-09-07T01:09:22.337Z,99.99
2022-09-07T01:09:52.882Z,99.99
2022-09-07T01:10:23.514Z,99.99
2022-09-07T01:10:54.090Z,99.99
2022-09-07T01:11:24.645Z,99.99
2022-09-07T01:11:55.213Z,99.99
2022-09-07T01:12:25.773Z,99.99
2022-09-07T01:12:56.333Z,99.99
2022-09-07T01:13:26.917Z,99.99
2022-09-07T01:13:57.482Z,99.99
2022-09-07T01:14:28.061Z,99.99
2022-09-07T01:14:58.582Z,99.99
2022-09-07T01:15:29.144Z,99.99
2022-09-07T01:15:59.841Z,99.99
2022-09-07T01:16:30.410Z,99.99
2022-09-07T01:17:00.976Z,99.99
2022-09-07T01:17:31.514Z,99.99
2022-09-07T01:18:02.066Z,99.99
2022-09-07T01:18:32.614Z,99.99
2022-09-07T01:19:03.168Z,99.99
2022-09-07T01:19:33.739Z,99.99
2022-09-07T01:20:04.299Z,99.99
2022-09-07T01:20:34.867Z,99.99
2022-09-07T01:21:05.473Z,99.99
2022-09-07T01:21:36.014Z,99.99
2022-09-07T01:22:06.615Z,99.99
2022-09-07T01:22:37.183Z,99.99
2022-09-07T01:23:07.738Z,99.99
2022-09-07T01:23:38.301Z,99.99
2022-09-07T01:24:08.858Z,99.99
2022-09-07T01:24:39.431Z,99.99
2022-09-07T01:25:09.986Z,99.99
2022-09-07T01:25:40.558Z,99.99
2022-09-07T01:26:11.164Z,99.99
2022-09-07T01:26:41.713Z,99.99
2022-09-07T01:27:12.276Z,99.99
2022-09-07T01:27:42.826Z,99.99
2022-09-07T01:28:13.386Z,99.99
2022-09-07T01:28:43.953Z,99.99
2022-09-07T01:29:14.523Z,99.99
2022-09-07T01:29:45.100Z,99.99
2022-09-07T01:30:15.663Z,99.99
2022-09-07T01:30:46.314Z,99.99
2022-09-07T01:31:16.989Z,99.99
2022-09-07T01:31:47.588Z,99.99
2022-09-07T01:32:18.143Z,99.99
2022-09-07T01:32:48.685Z,99.99
2022-09-07T01:33:19.271Z,99.99
2022-09-07T01:33:49.842Z,99.99
2022-09-07T01:34:20.404Z,99.99
2022-09-07T01:34:50.948Z,99.99
2022-09-07T01:35:21.525Z,99.99
2022-09-07T01:35:52.089Z,99.99
2022-09-07T01:36:22.706Z,99.99
2022-09-07T01:36:53.277Z,99.99
2022-09-07T01:37:23.860Z,99.99
2022-09-07T01:37:56.992Z,99.99
2022-09-07T01:38:25.230Z,99.99
2022-09-07T01:38:55.830Z,99.99
2022-09-07T01:39:26.465Z,99.99
2022-09-07T01:39:57.075Z,99.99
2022-09-07T01:40:27.650Z,99.99
2022-09-07T01:40:58.225Z,99.99
2022-09-07T01:41:28.769Z,99.99
2022-09-07T01:41:59.312Z,99.99
2022-09-07T01:42:29.871Z,99.99
2022-09-07T01:43:00.437Z,99.99
2022-09-07T01:43:31.005Z,99.99
2022-09-07T01:44:01.536Z,99.99
2022-09-07T01:44:32.096Z,99.99
2022-09-07T01:45:02.651Z,99.99
2022-09-07T01:45:33.231Z,99.99
2022-09-07T01:46:03.846Z,99.99
2022-09-07T01:46:34.518Z,99.99
2022-09-07T01:47:05.063Z,99.99
2022-09-07T01:47:35.624Z,99.99
2022-09-07T01:48:06.185Z,99.99
2022-09-07T01:48:36.716Z,99.99
2022-09-07T01:49:07.278Z,99.99
2022-09-07T01:49:37.848Z,99.99
2022-09-07T01:50:08.423Z,99.99
2022-09-07T01:50:38.989Z,99.99
2022-09-07T01:51:09.575Z,99.99
2022-09-07T01:51:40.144Z,99.99
2022-09-07T01:52:10.725Z,99.99
2022-09-07T01:52:41.340Z,99.99
2022-09-07T01:53:11.897Z,99.99
2022-09-07T01:53:42.423Z,99.99
2022-09-07T01:54:12.959Z,99.99
2022-09-07T01:54:43.483Z,99.99
2022-09-07T01:55:14.029Z,99.99
2022-09-07T01:55:44.602Z,99.99
2022-09-07T01:56:15.177Z,99.99
2022-09-07T01:56:45.753Z,99.99
2022-09-07T01:57:16.284Z,99.99
2022-09-07T01:57:46.873Z,99.99
2022-09-07T01:58:17.429Z,99.99
2022-09-07T01:58:48.005Z,99.99
2022-09-07T01:59:18.578Z,99.99
2022-09-07T01:59:49.139Z,99.99
2022-09-07T02:00:19.734Z,99.99
2022-09-07T02:00:50.293Z,99.99
2022-09-07T02:01:20.976Z,99.99
2022-09-07T02:01:51.650Z,99.99
2022-09-07T02:02:22.317Z,99.99
2022-09-07T02:02:52.968Z,99.99
2022-09-07T02:03:23.548Z,99.99
2022-09-07T02:03:54.138Z,99.99
2022-09-07T02:04:24.688Z,99.99
2022-09-07T02:04:55.248Z,99.99
2022-09-07T02:05:25.806Z,99.99
2022-09-07T02:05:56.373Z,99.99
2022-09-07T02:06:26.909Z,99.99
2022-09-07T02:06:57.490Z,99.99
2022-09-07T02:07:28.054Z,99.99
2022-09-07T02:07:58.615Z,99.99
2022-09-07T02:08:29.330Z,99.99
2022-09-07T02:08:59.912Z,99.99
2022-09-07T02:09:30.454Z,99.99
2022-09-07T02:10:01.025Z,99.99
2022-09-07T02:10:31.581Z,99.99
2022-09-07T02:11:02.160Z,99.99
2022-09-07T02:11:32.737Z,99.99
2022-09-07T02:12:03.302Z,99.99
2022-09-07T02:12:33.870Z,99.99
2022-09-07T02:13:04.402Z,99.99
2022-09-07T02:13:34.980Z,99.99
2022-09-07T02:14:05.523Z,99.99
2022-09-07T02:14:36.102Z,99.99
2022-09-07T02:15:06.659Z,99.99
2022-09-07T02:15:37.221Z,99.99
2022-09-07T02:16:07.839Z,99.99
2022-09-07T02:16:38.407Z,99.99
2022-09-07T02:17:08.981Z,99.99
2022-09-07T02:17:39.516Z,99.99
2022-09-07T02:18:10.114Z,99.99
2022-09-07T02:18:40.704Z,99.99
2022-09-07T02:19:11.263Z,99.99
2022-09-07T02:19:41.813Z,99.99
2022-09-07T02:20:12.355Z,99.99
2022-09-07T02:20:42.899Z,99.99
2022-09-07T02:21:13.431Z,99.99
2022-09-07T02:21:44.004Z,99.99
2022-09-07T02:22:14.565Z,99.99
2022-09-07T02:22:45.101Z,99.99
2022-09-07T02:23:15.660Z,99.99
2022-09-07T02:23:46.190Z,99.99
2022-09-07T02:24:16.724Z,99.99
2022-09-07T02:24:47.313Z,99.99
2022-09-07T02:25:17.868Z,99.99
2022-09-07T02:25:48.470Z,99.99
2022-09-07T02:26:19.039Z,99.99
2022-09-07T02:26:49.588Z,99.99
2022-09-07T02:27:20.151Z,99.99
2022-09-07T02:27:50.703Z,99.99
2022-09-07T02:28:21.275Z,99.99
2022-09-07T02:28:51.848Z,99.99
2022-09-07T02:29:22.419Z,99.99
2022-09-07T02:29:53.035Z,99.99
2022-09-07T02:30:23.599Z,99.99
2022-09-07T02:30:54.235Z,99.99
2022-09-07T02:31:24.873Z,99.99
2022-09-07T02:31:55.458Z,99.99
2022-09-07T02:32:26.029Z,99.99
2022-09-07T02:32:56.588Z,99.99
2022-09-07T02:33:27.116Z,99.99
2022-09-07T02:33:57.714Z,99.99
2022-09-07T02:34:28.290Z,99.99
2022-09-07T02:34:58.850Z,99.99
2022-09-07T02:35:29.395Z,99.99
2022-09-07T02:35:59.938Z,99.99
2022-09-07T02:36:30.463Z,99.99
2022-09-07T02:37:01.030Z,99.99
2022-09-07T02:37:31.572Z,99.99
2022-09-07T02:38:02.183Z,99.99
2022-09-07T02:38:32.764Z,99.99
2022-09-07T02:39:03.309Z,99.99
2022-09-07T02:39:33.910Z,99.99
2022-09-07T02:40:04.591Z,99.99
2022-09-07T02:40:35.197Z,99.99
2022-09-07T02:41:05.765Z,99.99
2022-09-07T02:41:36.330Z,99.99
2022-09-07T02:42:06.901Z,99.99
2022-09-07T02:42:37.464Z,99.99
2022-09-07T02:43:08.021Z,99.99
2022-09-07T02:43:38.539Z,99.99
2022-09-07T02:44:09.081Z,99.99
2022-09-07T02:44:39.640Z,99.99
2022-09-07T02:45:10.247Z,99.99
2022-09-07T02:45:40.803Z,99.99
2022-09-07T02:46:11.450Z,99.99
2022-09-07T02:46:42.099Z,99.99
2022-09-07T02:47:12.680Z,99.99
2022-09-07T02:47:43.247Z,99.99
2022-09-07T02:48:13.817Z,99.99
2022-09-07T02:48:44.389Z,99.99
2022-09-07T02:49:14.957Z,99.99
2022-09-07T02:49:45.514Z,99.99
2022-09-07T02:50:16.117Z,99.99
2022-09-07T02:50:46.685Z,99.99
2022-09-07T02:51:17.265Z,99.99
2022-09-07T02:51:47.837Z,99.99
2022-09-07T02:52:18.385Z,99.99
2022-09-07T02:52:48.939Z,99.99
2022-09-07T02:53:19.473Z,99.99
2022-09-07T02:53:50.018Z,99.99
2022-09-07T02:54:20.587Z,99.99
2022-09-07T02:54:51.162Z,99.99
2022-09-07T02:55:21.783Z,99.99
2022-09-07T02:55:52.373Z,99.99
2022-09-07T02:56:22.943Z,99.99
2022-09-07T02:56:53.525Z,99.99
2022-09-07T02:57:24.142Z,99.99
2022-09-07T02:57:54.700Z,99.99
2022-09-07T02:58:25.365Z,99.99
2022-09-07T02:58:55.949Z,99.99
2022-09-07T02:59:26.518Z,99.99
2022-09-07T02:59:57.084Z,99.99
2022-09-07T03:00:27.648Z,99.99
2022-09-07T03:00:58.314Z,99.99
2022-09-07T03:01:28.930Z,99.99
2022-09-07T03:01:59.535Z,99.99
2022-09-07T03:02:30.156Z,99.99
2022-09-07T03:03:00.786Z,99.99
2022-09-07T03:03:31.350Z,99.99
2022-09-07T03:04:01.937Z,99.99
2022-09-07T03:04:32.530Z,99.99
2022-09-07T03:05:03.063Z,99.99
2022-09-07T03:05:33.615Z,99.99
2022-09-07T03:06:04.217Z,99.99
2022-09-07T03:06:34.785Z,99.99
2022-09-07T03:07:05.353Z,99.99
2022-09-07T03:07:36.565Z,99.99
2022-09-07T03:08:06.649Z,99.99
2022-09-07T03:08:37.209Z,99.99
2022-09-07T03:09:07.777Z,99.99
2022-09-07T03:09:38.344Z,99.99
2022-09-07T03:10:08.905Z,99.99
2022-09-07T03:10:39.477Z,99.99
2022-09-07T03:11:10.058Z,99.99
2022-09-07T03:11:40.640Z,99.99
2022-09-07T03:12:11.213Z,99.99
2022-09-07T03:12:41.752Z,99.99
2022-09-07T03:13:12.329Z,99.99
2022-09-07T03:13:42.872Z,99.99
2022-09-07T03:14:13.450Z,99.99
2022-09-07T03:14:44.002Z,99.99
2022-09-07T03:15:14.574Z,99.99
2022-09-07T03:15:45.178Z,99.99
2022-09-07T03:16:15.799Z,99.99
2022-09-07T03:16:46.350Z,99.99
2022-09-07T03:17:16.882Z,99.99
2022-09-07T03:17:47.467Z,99.99
2022-09-07T03:18:18.035Z,99.99
2022-09-07T03:18:48.591Z,99.99
2022-09-07T03:19:19.175Z,99.99
2022-09-07T03:19:49.743Z,99.99
2022-09-07T03:20:20.308Z,99.99
2022-09-07T03:20:50.864Z,99.99
2022-09-07T03:21:21.451Z,99.99
2022-09-07T03:21:52.030Z,99.99
2022-09-07T03:22:22.598Z,99.99
2022-09-07T03:22:53.143Z,99.99
2022-09-07T03:23:23.696Z,99.99
2022-09-07T03:23:54.250Z,99.99
2022-09-07T03:24:24.832Z,99.99
2022-09-07T03:24:55.405Z,99.99
2022-09-07T03:25:25.951Z,99.99
2022-09-07T03:25:56.530Z,99.99
2022-09-07T03:26:27.097Z,99.99
2022-09-07T03:26:57.686Z,99.99
2022-09-07T03:27:28.265Z,99.99
2022-09-07T03:27:58.850Z,99.99
2022-09-07T03:28:29.435Z,99.99
2022-09-07T03:28:59.962Z,99.99
2022-09-07T03:29:30.546Z,99.99
2022-09-07T03:30:01.121Z,99.99
2022-09-07T03:30:31.742Z,99.99
2022-09-07T03:31:02.426Z,99.99
2022-09-07T03:31:32.993Z,99.99
2022-09-07T03:32:03.534Z,99.99
2022-09-07T03:32:34.086Z,99.99
2022-09-07T03:33:04.641Z,99.99
2022-09-07T03:33:35.209Z,99.99
2022-09-07T03:34:05.753Z,99.99
2022-09-07T03:34:36.333Z,99.99
2022-09-07T03:35:06.911Z,99.99
2022-09-07T03:35:37.456Z,99.99
2022-09-07T03:36:08.027Z,99.99
2022-09-07T03:36:38.573Z,99.99
2022-09-07T03:37:09.143Z,99.99
2022-09-07T03:37:39.718Z,99.99
2022-09-07T03:38:10.340Z,99.99
2022-09-07T03:38:40.895Z,99.99
2022-09-07T03:39:11.483Z,99.99
2022-09-07T03:39:42.136Z,99.99
2022-09-07T03:40:12.804Z,99.99
2022-09-07T03:40:43.364Z,99.99
2022-09-07T03:41:13.913Z,99.99
2022-09-07T03:41:44.477Z,99.99
2022-09-07T03:42:15.061Z,99.99
2022-09-07T03:42:45.650Z,99.99
2022-09-07T03:43:16.223Z,99.99
2022-09-07T03:43:46.808Z,99.99
2022-09-07T03:44:17.358Z,99.99
2022-09-07T03:44:47.918Z,99.99
2022-09-07T03:45:18.509Z,99.99
2022-09-07T03:45:49.105Z,99.99
2022-09-07T03:46:19.806Z,99.99
2022-09-07T03:46:50.426Z,99.99
2022-09-07T03:47:20.964Z,99.99
2022-09-07T03:47:51.568Z,99.99
2022-09-07T03:48:22.123Z,99.99
2022-09-07T03:48:52.670Z,99.99
2022-09-07T03:49:23.254Z,99.99
2022-09-07T03:49:53.812Z,99.99
2022-09-07T03:50:24.363Z,99.99
2022-09-07T03:50:54.933Z,99.99
2022-09-07T03:51:25.508Z,99.99
2022-09-07T03:51:56.032Z,99.99
2022-09-07T03:52:26.608Z,99.99
2022-09-07T03:52:57.224Z,99.99
2022-09-07T03:53:27.801Z,99.99
2022-09-07T03:53:58.370Z,99.99
2022-09-07T03:54:28.919Z,99.99
2022-09-07T03:54:59.478Z,99.99
2022-09-07T03:55:30.028Z,99.99
2022-09-07T03:56:00.597Z,99.99
2022-09-07T03:56:31.153Z,99.99
2022-09-07T03:57:01.715Z,99.99
2022-09-07T03:57:32.249Z,99.99
2022-09-07T03:58:02.829Z,99.99
2022-09-07T03:58:33.389Z,99.99
2022-09-07T03:59:03.938Z,99.99
2022-09-07T03:59:34.490Z,99.99
2022-09-07T04:00:05.046Z,99.99
2022-09-07T04:00:35.612Z,99.99
2022-09-07T04:01:06.273Z,99.99
2022-09-07T04:01:36.902Z,99.99
2022-09-07T04:02:07.484Z,99.99
2022-09-07T04:02:38.138Z,99.99
2022-09-07T04:03:08.749Z,99.99
2022-09-07T04:03:39.307Z,99.99
2022-09-07T04:04:09.889Z,99.99
2022-09-07T04:04:40.432Z,99.99
2022-09-07T04:05:11.016Z,99.99
2022-09-07T04:05:41.539Z,99.99
2022-09-07T04:06:12.116Z,99.99
2022-09-07T04:06:42.672Z,99.99
2022-09-07T04:07:13.216Z,99.99
2022-09-07T04:07:43.767Z,99.99
2022-09-07T04:08:14.310Z,99.99
2022-09-07T04:08:44.866Z,99.99
2022-09-07T04:09:15.410Z,99.99
2022-09-07T04:09:45.989Z,99.99
2022-09-07T04:10:16.574Z,99.99
2022-09-07T04:10:47.156Z,99.99
2022-09-07T04:11:17.745Z,99.99
2022-09-07T04:11:48.295Z,99.99
2022-09-07T04:12:18.872Z,99.99
2022-09-07T04:12:49.407Z,99.99
2022-09-07T04:13:19.979Z,99.99
2022-09-07T04:13:50.523Z,99.99
2022-09-07T04:14:21.070Z,99.99
2022-09-07T04:14:51.625Z,99.99
2022-09-07T04:15:22.183Z,99.99
2022-09-07T04:15:54.009Z,99.99
2022-09-07T04:16:23.681Z,99.99
2022-09-07T04:16:54.454Z,99.99
2022-09-07T04:17:25.037Z,99.99
2022-09-07T04:17:55.576Z,99.99
2022-09-07T04:18:26.146Z,99.99
2022-09-07T04:18:56.667Z,99.99
2022-09-07T04:19:27.204Z,99.99
2022-09-07T04:19:57.741Z,99.99
2022-09-07T04:20:28.799Z,99.99
2022-09-07T04:20:59.358Z,99.99
2022-09-07T04:21:29.925Z,99.99
2022-09-07T04:22:00.498Z,99.99
2022-09-07T04:22:31.101Z,99.99
2022-09-07T04:23:01.635Z,99.99
2022-09-07T04:23:32.151Z,99.99
2022-09-07T04:24:02.677Z,99.99
2022-09-07T04:24:33.203Z,99.99
2022-09-07T04:25:03.803Z,99.99
2022-09-07T04:25:34.361Z,99.99
2022-09-07T04:26:04.895Z,99.99
2022-09-07T04:26:35.909Z,99.99
2022-09-07T04:27:06.419Z,99.99
2022-09-07T04:27:37.445Z,99.99
2022-09-07T04:28:07.990Z,99.99
2022-09-07T04:28:38.616Z,99.99
2022-09-07T04:29:09.171Z,99.99
2022-09-07T04:29:39.721Z,99.99
2022-09-07T04:30:10.738Z,99.99
2022-09-07T04:30:41.845Z,99.99
2022-09-07T04:31:12.481Z,99.99
2022-09-07T04:31:43.074Z,99.99
2022-09-07T04:32:15.808Z,99.99
2022-09-07T04:32:44.499Z,99.99
2022-09-07T04:33:15.003Z,99.99
2022-09-07T04:33:46.004Z,99.99
2022-09-07T04:34:17.041Z,99.99
2022-09-07T04:34:48.078Z,99.99
2022-09-07T04:35:18.658Z,99.99
2022-09-07T04:35:49.153Z,99.99
2022-09-07T04:36:20.178Z,99.99
2022-09-07T04:36:50.719Z,99.99
2022-09-07T04:37:21.742Z,99.99
2022-09-07T04:37:52.769Z,99.99
2022-09-07T04:38:23.784Z,99.99
2022-09-07T04:38:54.312Z,99.99
2022-09-07T04:39:25.529Z,99.99
2022-09-07T04:39:56.132Z,99.99
2022-09-07T04:40:26.657Z,99.99
2022-09-07T04:40:57.316Z,99.99
2022-09-07T04:41:27.792Z,99.99
2022-09-07T04:41:58.342Z,99.99
2022-09-07T04:42:28.906Z,99.99
2022-09-07T04:42:59.415Z,99.99
2022-09-07T04:43:30.136Z,99.99
2022-09-07T04:44:00.739Z,99.99
2022-09-07T04:44:31.735Z,99.99
2022-09-07T04:45:02.820Z,99.99
2022-09-07T04:45:33.324Z,99.99
2022-09-07T04:46:04.419Z,99.99
2022-09-07T04:46:34.992Z,99.99
2022-09-07T04:47:05.502Z,99.99
2022-09-07T04:47:36.559Z,99.99
2022-09-07T04:48:07.066Z,99.99
2022-09-07T04:48:38.102Z,99.99
2022-09-07T04:49:09.163Z,99.99
2022-09-07T04:49:39.667Z,99.99
2022-09-07T04:50:10.690Z,99.99
2022-09-07T04:50:41.683Z,99.99
2022-09-07T04:51:12.697Z,99.99
2022-09-07T04:51:43.695Z,99.99
2022-09-07T04:52:14.743Z,99.99
2022-09-07T04:52:45.745Z,99.99
2022-09-07T04:53:16.274Z,99.99
2022-09-07T04:53:46.800Z,99.99
2022-09-07T04:54:17.798Z,99.99
2022-09-07T04:54:48.822Z,99.99
2022-09-07T04:55:19.358Z,99.99
2022-09-07T04:55:49.875Z,99.99
2022-09-07T04:56:20.412Z,99.99
2022-09-07T04:56:51.446Z,99.99
2022-09-07T04:57:21.982Z,99.99
2022-09-07T04:57:52.998Z,99.99
2022-09-07T04:58:23.534Z,99.99
2022-09-07T04:58:54.064Z,99.99
2022-09-07T04:59:24.576Z,99.99
2022-09-07T04:59:55.607Z,99.99
2022-09-07T05:00:26.644Z,99.99
2022-09-07T05:00:57.704Z,99.99
2022-09-07T05:01:28.290Z,99.99
2022-09-07T05:01:58.861Z,99.99
2022-09-07T05:02:29.452Z,99.99
2022-09-07T05:02:59.983Z,99.99
2022-09-07T05:03:30.506Z,99.99
2022-09-07T05:04:01.068Z,99.99
2022-09-07T05:04:31.587Z,99.99
2022-09-07T05:05:03.056Z,99.99
2022-09-07T05:05:33.592Z,99.99
2022-09-07T05:06:04.606Z,99.99
2022-09-07T05:06:35.642Z,99.99
2022-09-07T05:07:06.654Z,99.99
2022-09-07T05:07:37.656Z,99.99
2022-09-07T05:08:08.192Z,99.99
2022-09-07T05:08:38.721Z,99.99
2022-09-07T05:09:09.743Z,99.99
2022-09-07T05:09:40.266Z,99.99
2022-09-07T05:10:10.795Z,99.99
2022-09-07T05:10:41.824Z,99.99
2022-09-07T05:11:12.853Z,99.99
2022-09-07T05:11:43.384Z,99.99
2022-09-07T05:12:13.929Z,99.99
2022-09-07T05:12:44.463Z,99.99
2022-09-07T05:13:15.484Z,99.99
2022-09-07T05:13:46.511Z,99.99
2022-09-07T05:14:17.048Z,99.99
2022-09-07T05:14:48.042Z,99.99
2022-09-07T05:15:18.568Z,99.99
2022-09-07T05:15:49.095Z,99.99
2022-09-07T05:16:20.323Z,99.99
2022-09-07T05:16:50.910Z,99.99
2022-09-07T05:17:21.463Z,99.99
2022-09-07T05:17:52.466Z,99.99
2022-09-07T05:18:23.493Z,99.99
2022-09-07T05:18:54.021Z,99.99
2022-09-07T05:19:25.022Z,99.99
2022-09-07T05:19:56.059Z,99.99
2022-09-07T05:20:27.056Z,99.99
2022-09-07T05:20:58.092Z,99.99
2022-09-07T05:21:29.127Z,99.99
2022-09-07T05:21:59.656Z,99.99
2022-09-07T05:22:30.717Z,99.99
2022-09-07T05:23:01.244Z,99.99
2022-09-07T05:23:31.764Z,99.99
2022-09-07T05:24:02.831Z,99.99
2022-09-07T05:24:33.871Z,99.99
2022-09-07T05:25:04.372Z,99.99
2022-09-07T05:25:35.416Z,99.99
2022-09-07T05:26:06.428Z,99.99
2022-09-07T05:26:36.964Z,99.99
2022-09-07T05:27:07.475Z,99.99
2022-09-07T05:27:38.500Z,99.99
2022-09-07T05:28:09.502Z,99.99
2022-09-07T05:28:40.519Z,99.99
2022-09-07T05:31:45.498Z,99.99
2022-09-07T05:32:16.008Z,99.99
2022-09-07T05:32:47.069Z,99.99
2022-09-07T05:33:17.576Z,99.99
2022-09-07T05:34:34.207Z,99.99
2022-09-07T05:34:52.279Z,99.99
2022-09-07T05:35:20.266Z,99.99
2022-09-07T05:35:51.299Z,99.99
2022-09-07T05:36:22.324Z,99.99
2022-09-07T05:36:53.361Z,99.99
2022-09-07T05:37:24.396Z,99.99
2022-09-07T05:37:54.940Z,99.99
2022-09-07T05:38:25.947Z,99.99
2022-09-07T05:38:56.980Z,99.99
2022-09-07T05:39:28.105Z,99.99
2022-09-07T05:39:58.791Z,99.99
2022-09-07T05:40:29.306Z,99.99
2022-09-07T05:41:00.341Z,99.99
2022-09-07T05:41:31.379Z,99.99
2022-09-07T05:42:02.414Z,99.99
2022-09-07T05:42:32.972Z,99.99
2022-09-07T05:43:03.475Z,99.99
2022-09-07T05:43:34.576Z,99.99
2022-09-07T05:45:06.499Z,99.99
2022-09-07T05:45:37.654Z,99.99
2022-09-07T05:46:08.171Z,99.99
2022-09-07T05:46:38.671Z,99.99
2022-09-07T05:47:09.699Z,99.99
2022-09-07T05:47:40.203Z,99.99
2022-09-07T05:48:10.734Z,99.99
2022-09-07T05:48:41.766Z,99.99
2022-09-07T05:49:12.269Z,99.99
2022-09-07T05:49:41.957Z,99.99
2022-09-07T05:50:13.478Z,99.99
2022-09-07T05:50:44.531Z,99.99
2022-09-07T05:51:15.557Z,99.99
2022-09-07T05:51:46.603Z,99.99
2022-09-07T05:52:17.109Z,99.99
2022-09-07T05:52:48.131Z,99.99
2022-09-07T05:53:19.269Z,99.99
2022-09-07T05:53:49.819Z,99.99
2022-09-07T05:54:20.326Z,99.99
2022-09-07T05:54:50.865Z,99.99
2022-09-07T05:55:29.935Z,99.99
2022-09-07T05:55:52.086Z,99.99
2022-09-07T05:56:23.106Z,99.99
2022-09-07T05:56:54.131Z,99.99
2022-09-07T05:57:24.665Z,99.99
2022-09-07T05:57:55.688Z,99.99
2022-09-07T05:58:26.203Z,99.99
2022-09-07T05:58:57.239Z,99.99
2022-09-07T05:59:27.777Z,99.99
2022-09-07T05:59:58.302Z,99.99
2022-09-07T06:00:28.885Z,99.99
2022-09-07T06:00:59.393Z,99.99
2022-09-07T06:01:29.912Z,99.99
2022-09-07T06:02:01.111Z,99.99
2022-09-07T06:02:32.999Z,99.99
2022-09-07T06:03:02.314Z,99.99
2022-09-07T06:03:32.908Z,99.99
2022-09-07T06:04:03.429Z,99.99
2022-09-07T06:04:33.969Z,99.99
2022-09-07T06:05:04.969Z,99.99
2022-09-07T06:05:35.492Z,99.99
2022-09-07T06:06:06.516Z,99.99
2022-09-07T06:06:37.588Z,99.99
2022-09-07T06:07:21.750Z,99.99
2022-09-07T06:07:38.892Z,99.99
2022-09-07T06:08:09.423Z,99.99
2022-09-07T06:08:40.450Z,99.99
2022-09-07T06:09:11.493Z,99.99
2022-09-07T06:10:43.858Z,99.99
2022-09-07T06:11:14.227Z,99.99
2022-09-07T06:11:45.310Z,99.99
2022-09-07T06:12:15.807Z,99.99
2022-09-07T06:12:49.113Z,99.99
2022-09-07T06:13:17.384Z,99.99
2022-09-07T06:13:48.403Z,99.99
2022-09-07T06:14:19.426Z,99.99
2022-09-07T06:14:50.483Z,99.99
2022-09-07T06:15:20.989Z,99.99
2022-09-07T06:15:52.047Z,99.99
2022-09-07T06:16:22.706Z,99.99
2022-09-07T06:16:53.366Z,99.99
2022-09-07T06:17:23.890Z,99.99
2022-09-07T06:17:54.927Z,99.99
2022-09-07T06:18:25.943Z,99.99
2022-09-07T06:18:57.003Z,99.99
2022-09-07T06:19:27.528Z,99.99
2022-09-07T06:19:58.551Z,99.99
2022-09-07T06:20:29.555Z,99.99
2022-09-07T06:21:00.593Z,99.99
2022-09-07T06:21:31.625Z,99.99
2022-09-07T06:22:02.154Z,99.99
2022-09-07T06:22:33.167Z,99.99
2022-09-07T06:23:04.167Z,99.99
2022-09-07T06:23:35.197Z,99.99
2022-09-07T06:24:06.224Z,99.99
2022-09-07T06:24:36.754Z,99.99
2022-09-07T06:25:07.776Z,99.99
2022-09-07T06:25:38.781Z,99.99
2022-09-07T06:26:09.300Z,99.99
2022-09-07T06:26:40.305Z,99.99
2022-09-07T06:27:11.298Z,99.99
2022-09-07T06:27:42.303Z,99.99
2022-09-07T06:28:13.337Z,99.99
2022-09-07T06:28:43.859Z,99.99
2022-09-07T06:29:14.394Z,99.99
2022-09-07T06:29:45.414Z,99.99
2022-09-07T06:30:16.431Z,99.99
2022-09-07T06:30:46.956Z,99.99
2022-09-07T06:31:18.097Z,99.99
2022-09-07T06:32:50.129Z,99.99
2022-09-07T06:33:22.000Z,99.99
2022-09-07T06:33:52.068Z,99.99
2022-09-07T06:34:30.201Z,99.99
2022-09-07T06:34:53.375Z,99.99
2022-09-07T06:35:23.921Z,99.99
2022-09-07T06:35:54.938Z,99.99
2022-09-07T06:36:25.446Z,99.99
2022-09-07T06:36:55.979Z,99.99
2022-09-07T06:37:26.994Z,99.99
2022-09-07T06:37:58.048Z,99.99
2022-09-07T06:38:31.841Z,99.99
2022-09-07T06:38:59.895Z,99.99
2022-09-07T06:39:30.966Z,99.99
2022-09-07T06:40:01.565Z,99.99
2022-09-07T06:40:32.077Z,99.99