createdAt,value
2018-10-21T00:01:07.169Z,9.13
2018-10-21T00:03:36.183Z,9.20
2018-10-21T00:06:05.040Z,9.27
2018-10-21T00:08:33.715Z,9.33
2018-10-21T00:11:02.429Z,9.37
2018-10-21T00:13:31.810Z,9.40
2018-10-21T00:16:00.518Z,9.43
2018-10-21T00:18:29.223Z,9.50
2018-10-21T00:20:58.039Z,9.52
2018-10-21T00:23:26.668Z,9.57
2018-10-21T00:25:55.412Z,9.58
2018-10-21T00:28:24.140Z,9.63
2018-10-21T00:30:52.864Z,9.69
2018-10-21T00:33:21.577Z,9.71
2018-10-21T00:35:50.296Z,9.72
2018-10-21T00:38:19.021Z,9.70
2018-10-21T00:40:48.126Z,9.67
2018-10-21T00:43:17.120Z,9.64
2018-10-21T00:45:45.833Z,9.63
2018-10-21T00:48:14.540Z,9.68
2018-10-21T00:50:43.296Z,9.77
2018-10-21T00:53:12.010Z,9.82
2018-10-21T00:55:40.873Z,9.87
2018-10-21T00:58:10.667Z,9.89
2018-10-21T01:00:39.402Z,9.91
2018-10-21T01:03:08.153Z,9.98
2018-10-21T01:05:36.848Z,10.00
2018-10-21T01:08:05.814Z,10.01
2018-10-21T01:10:36.339Z,10.02
2018-10-21T01:13:05.207Z,10.02
2018-10-21T01:15:33.938Z,10.05
2018-10-21T01:18:02.676Z,10.11
2018-10-21T01:20:31.383Z,10.17
2018-10-21T01:23:00.133Z,10.23
2018-10-21T01:25:28.853Z,10.24
2018-10-21T01:27:57.560Z,10.25
2018-10-21T01:30:26.296Z,10.22
2018-10-21T01:32:55.051Z,10.18
2018-10-21T01:35:23.728Z,10.18
2018-10-21T01:37:52.725Z,10.23
2018-10-21T01:40:32.281Z,10.28
2018-10-21T01:43:01.504Z,10.32
2018-10-21T01:45:30.226Z,10.32
2018-10-21T01:48:00.314Z,10.29
2018-10-21T01:50:29.050Z,10.28
2018-10-21T01:52:58.899Z,10.30
2018-10-21T01:55:28.025Z,10.28
2018-10-21T01:57:57.397Z,10.28
2018-10-21T02:00:26.735Z,10.30
2018-10-21T02:02:56.059Z,10.32
2018-10-21T02:05:24.964Z,10.33
2018-10-21T02:07:54.244Z,10.33
2018-10-21T02:10:23.245Z,10.29
2018-10-21T02:12:52.080Z,10.29
2018-10-21T02:15:20.789Z,10.30
2018-10-21T02:17:49.536Z,10.31
2018-10-21T02:20:18.948Z,10.31
2018-10-21T02:22:48.260Z,10.30
2018-10-21T02:25:17.037Z,10.30
2018-10-21T02:27:46.543Z,10.31
2018-10-21T02:30:17.718Z,10.28
2018-10-21T02:32:47.252Z,10.22
2018-10-21T02:35:16.789Z,10.21
2018-10-21T02:37:45.836Z,10.21
2018-10-21T02:41:28.605Z,10.23
2018-10-21T02:43:57.339Z,10.28
2018-10-21T02:46:26.284Z,10.33
2018-10-21T02:48:56.199Z,10.31
2018-10-21T02:51:25.110Z,10.32
2018-10-21T02:53:53.824Z,10.35
2018-10-21T02:56:22.540Z,10.36
2018-10-21T02:58:51.466Z,10.40
2018-10-21T03:01:20.192Z,10.44
2018-10-21T03:03:49.179Z,10.49
2018-10-21T03:06:17.987Z,10.53
2018-10-21T03:08:46.688Z,10.57
2018-10-21T03:11:15.523Z,10.58
2018-10-21T03:13:44.253Z,10.58
2018-10-21T03:16:12.973Z,10.59
2018-10-21T03:18:41.712Z,10.58
2018-10-21T03:21:10.446Z,10.55
2018-10-21T03:23:39.291Z,10.55
2018-10-21T03:26:07.981Z,10.54
2018-10-21T03:28:36.695Z,10.56
2018-10-21T03:31:05.426Z,10.55
2018-10-21T03:33:34.209Z,10.53
2018-10-21T03:36:02.898Z,10.53
2018-10-21T03:38:31.620Z,10.53
2018-10-21T03:41:00.344Z,10.57
2018-10-21T03:43:29.068Z,10.58
2018-10-21T03:45:57.805Z,10.63
2018-10-21T03:48:26.502Z,10.64
2018-10-21T03:50:55.699Z,10.63
2018-10-21T03:53:24.707Z,10.67
2018-10-21T03:55:53.445Z,10.71
2018-10-21T03:58:22.394Z,10.71
2018-10-21T04:00:51.379Z,10.71
2018-10-21T04:03:20.226Z,10.71
2018-10-21T04:05:48.957Z,10.72
2018-10-21T04:08:18.367Z,10.69
2018-10-21T04:10:47.353Z,10.68
2018-10-21T04:13:16.114Z,10.65
2018-10-21T04:15:45.126Z,10.65
2018-10-21T04:18:13.808Z,10.66
2018-10-21T04:20:42.579Z,10.68
2018-10-21T04:23:11.293Z,10.69
2018-10-21T04:25:40.560Z,10.71
2018-10-21T04:28:09.903Z,10.75
2018-10-21T04:30:39.656Z,10.78
2018-10-21T04:33:13.733Z,10.82
2018-10-21T04:35:42.772Z,10.84
2018-10-21T04:40:21.702Z,10.80
2018-10-21T04:42:51.104Z,10.81
2018-10-21T04:45:22.678Z,10.80
2018-10-21T04:47:51.404Z,10.83
2018-10-21T04:50:20.117Z,10.86
2018-10-21T04:52:48.839Z,10.88
2018-10-21T04:55:17.641Z,10.87
2018-10-21T04:57:47.523Z,10.90
2018-10-21T05:00:18.153Z,10.93
2018-10-21T05:02:46.885Z,10.91
2018-10-21T05:05:16.132Z,10.90
2018-10-21T05:07:44.852Z,10.89
2018-10-21T05:10:33.368Z,10.90
2018-10-21T05:13:02.389Z,10.90
2018-10-21T05:15:32.402Z,10.87
2018-10-21T05:18:01.164Z,10.87
2018-10-21T05:20:29.884Z,10.84
2018-10-21T05:22:58.601Z,10.81
2018-10-21T05:25:27.331Z,10.77
2018-10-21T05:27:56.091Z,10.72
2018-10-21T05:30:24.760Z,10.69
2018-10-21T05:32:53.483Z,10.63
2018-10-21T05:35:22.363Z,10.67
2018-10-21T05:37:51.214Z,10.71
2018-10-21T05:40:21.081Z,10.71
2018-10-21T05:42:50.169Z,10.73
2018-10-21T05:45:18.916Z,10.75
2018-10-21T05:47:47.644Z,10.80
2018-10-21T05:50:16.936Z,10.82
2018-10-21T05:52:45.699Z,10.81
2018-10-21T05:55:14.926Z,10.82
2018-10-21T05:57:43.642Z,10.84
2018-10-21T06:00:14.859Z,10.86
2018-10-21T06:02:43.882Z,10.88
2018-10-21T06:05:23.984Z,10.88
2018-10-21T06:07:52.712Z,10.89
2018-10-21T06:10:21.429Z,10.89
2018-10-21T06:12:50.152Z,10.87
2018-10-21T06:15:18.864Z,10.84
2018-10-21T06:17:47.644Z,10.82
2018-10-21T06:20:19.121Z,10.79
2018-10-21T06:22:48.168Z,10.74
2018-10-21T06:25:16.910Z,10.72
2018-10-21T06:27:45.656Z,10.70
2018-10-21T06:30:14.371Z,10.68
2018-10-21T06:32:43.079Z,10.66
2018-10-21T06:35:11.807Z,10.63
2018-10-21T06:37:40.521Z,10.60
2018-10-21T06:40:10.900Z,10.57
2018-10-21T06:42:39.687Z,10.52
2018-10-21T06:45:09.523Z,10.51
2018-10-21T06:47:38.228Z,10.51
2018-10-21T06:50:12.594Z,10.51
2018-10-21T06:52:41.328Z,10.51
2018-10-21T06:55:10.495Z,10.50
2018-10-21T06:57:39.417Z,10.52
2018-10-21T07:00:08.462Z,10.53
2018-10-21T07:02:43.790Z,10.55
2018-10-21T07:05:24.142Z,10.55
2018-10-21T07:07:53.021Z,10.54
2018-10-21T07:10:21.743Z,10.52
2018-10-21T07:12:50.953Z,10.56
2018-10-21T07:15:20.225Z,10.63
2018-10-21T07:17:48.888Z,10.70
2018-10-21T07:20:17.611Z,10.74
2018-10-21T07:22:46.323Z,10.79
2018-10-21T07:25:15.144Z,10.85
2018-10-21T07:27:43.870Z,10.91
2018-10-21T07:30:13.285Z,10.94
2018-10-21T07:32:42.912Z,10.99
2018-10-21T07:35:13.592Z,11.04
2018-10-21T07:37:43.236Z,11.06
2018-10-21T07:40:12.918Z,11.14
2018-10-21T07:42:42.028Z,11.20
2018-10-21T07:45:10.759Z,11.26
2018-10-21T07:47:39.460Z,11.32
2018-10-21T07:50:14.742Z,11.38
2018-10-21T07:52:43.449Z,11.45
2018-10-21T07:55:16.505Z,11.44
2018-10-21T07:57:45.350Z,11.49
2018-10-21T08:00:14.020Z,11.54
2018-10-21T08:02:42.788Z,11.59
2018-10-21T08:05:23.195Z,11.63
2018-10-21T08:08:03.247Z,11.68
2018-10-21T08:10:31.979Z,11.72
2018-10-21T08:13:00.691Z,11.72
2018-10-21T08:15:29.401Z,11.77
2018-10-21T08:17:58.123Z,11.86
2018-10-21T08:20:26.832Z,11.95
2018-10-21T08:22:55.703Z,12.01
2018-10-21T08:25:24.560Z,12.08
2018-10-21T08:27:53.257Z,12.16
2018-10-21T08:30:22.105Z,12.21
2018-10-21T08:32:51.381Z,12.26
2018-10-21T08:35:20.769Z,12.35
2018-10-21T08:37:49.503Z,12.40
2018-10-21T08:40:18.404Z,12.47
2018-10-21T08:42:47.113Z,12.56
2018-10-21T08:45:16.839Z,12.63
2018-10-21T08:47:45.562Z,12.71
2018-10-21T08:50:14.738Z,12.79
2018-10-21T08:52:43.618Z,12.87
2018-10-21T08:55:12.831Z,12.91
2018-10-21T08:57:41.829Z,13.00
2018-10-21T09:00:15.308Z,13.08
2018-10-21T09:02:44.404Z,13.17
2018-10-21T09:05:14.423Z,13.26
2018-10-21T09:07:43.967Z,13.38
2018-10-21T09:10:14.001Z,13.46
2018-10-21T09:12:42.844Z,13.49
2018-10-21T09:15:13.949Z,13.50
2018-10-21T09:17:42.608Z,13.56
2018-10-21T09:20:13.496Z,13.66
2018-10-21T09:22:42.308Z,13.76
2018-10-21T09:25:11.914Z,13.83
2018-10-21T09:27:41.503Z,13.92
2018-10-21T09:30:11.560Z,14.05
2018-10-21T09:32:40.309Z,14.17
2018-10-21T09:35:11.448Z,14.24
2018-10-21T09:37:40.738Z,14.29
2018-10-21T09:40:11.128Z,14.35
2018-10-21T09:42:39.803Z,14.43
2018-10-21T09:45:10.077Z,14.51
2018-10-21T09:47:38.996Z,14.58
2018-10-21T09:53:04.680Z,14.84
2018-10-21T09:55:33.410Z,14.91
2018-10-21T09:58:02.185Z,14.96
2018-10-21T10:00:36.104Z,15.02
2018-10-21T10:03:06.511Z,15.08
2018-10-21T10:05:35.272Z,15.10
2018-10-21T10:08:05.025Z,15.12
2018-10-21T10:10:33.727Z,15.25
2018-10-21T10:13:02.491Z,15.30
2018-10-21T10:15:31.253Z,15.39
2018-10-21T10:17:59.948Z,15.49
2018-10-21T10:20:28.808Z,15.61
2018-10-21T10:22:57.613Z,15.60
2018-10-21T10:25:26.356Z,15.62
2018-10-21T10:27:55.090Z,15.66
2018-10-21T10:30:24.028Z,15.68
2018-10-21T10:32:52.697Z,15.62
2018-10-21T10:35:21.484Z,15.61
2018-10-21T10:37:50.213Z,15.68
2018-10-21T10:40:18.982Z,15.74
2018-10-21T10:42:47.662Z,15.75
2018-10-21T10:45:16.427Z,15.76
2018-10-21T10:47:45.145Z,15.75
2018-10-21T10:50:13.907Z,15.77
2018-10-21T10:52:43.983Z,15.81
2018-10-21T10:55:13.168Z,15.84
2018-10-21T10:57:41.847Z,15.89
2018-10-21T11:00:11.788Z,15.96
2018-10-21T11:02:40.728Z,16.03
2018-10-21T11:05:10.288Z,16.10
2018-10-21T11:07:39.169Z,16.14
2018-10-21T11:10:08.533Z,16.28
2018-10-21T11:12:37.293Z,16.31
2018-10-21T11:15:06.788Z,16.41
2018-10-21T11:17:35.504Z,16.46
2018-10-21T11:20:05.135Z,16.54
2018-10-21T11:22:33.906Z,16.59
2018-10-21T11:25:02.585Z,16.61
2018-10-21T11:27:33.574Z,16.71
2018-10-21T11:30:02.285Z,16.80
2018-10-21T11:32:31.060Z,16.89
2018-10-21T11:34:59.793Z,16.85
2018-10-21T11:37:28.656Z,16.92
2018-10-21T11:39:58.248Z,16.92
2018-10-21T11:42:26.971Z,16.95
2018-10-21T11:44:55.900Z,17.07
2018-10-21T11:47:28.897Z,17.11
2018-10-21T11:50:00.048Z,17.11
2018-10-21T11:52:28.803Z,17.07
2018-10-21T11:54:57.524Z,16.98
2018-10-21T11:57:26.547Z,16.98
2018-10-21T11:59:55.381Z,17.08
2018-10-21T12:02:24.091Z,17.20
2018-10-21T12:04:53.069Z,17.23
2018-10-21T12:07:22.061Z,17.33
2018-10-21T12:09:51.050Z,17.44
2018-10-21T12:12:19.770Z,17.49
2018-10-21T12:14:48.496Z,17.53
2018-10-21T12:17:17.220Z,17.65
2018-10-21T12:19:46.711Z,17.67
2018-10-21T12:22:15.500Z,17.76
2018-10-21T12:24:45.309Z,17.81
2018-10-21T12:27:14.289Z,17.92
2018-10-21T12:29:43.018Z,18.00
2018-10-21T12:32:12.184Z,18.01
2018-10-21T12:37:41.255Z,18.04
2018-10-21T12:40:10.555Z,18.07
2018-10-21T12:42:39.652Z,18.08
2018-10-21T12:45:09.874Z,18.06
2018-10-21T12:47:38.756Z,18.07
2018-10-21T12:50:08.192Z,18.05
2018-10-21T12:52:37.752Z,18.07
2018-10-21T12:55:07.509Z,18.05
2018-10-21T12:57:36.192Z,18.06
2018-10-21T13:00:06.728Z,18.09
2018-10-21T13:02:35.493Z,18.05
2018-10-21T13:05:04.729Z,18.05
2018-10-21T13:07:33.504Z,18.13
2018-10-21T13:10:02.508Z,18.15
2018-10-21T13:12:31.184Z,18.11
2018-10-21T13:15:00.172Z,18.17
2018-10-21T13:17:28.898Z,18.20
2018-10-21T13:19:57.609Z,18.24
2018-10-21T13:22:26.541Z,18.34
2018-10-21T13:24:55.267Z,18.39
2018-10-21T13:27:24.001Z,18.38
2018-10-21T13:29:52.910Z,18.40
2018-10-21T13:32:21.892Z,18.50
2018-10-21T13:34:50.896Z,18.49
2018-10-21T13:37:19.884Z,18.52
2018-10-21T13:39:48.621Z,18.55
2018-10-21T13:42:17.812Z,18.65
2018-10-21T13:44:46.517Z,18.76
2018-10-21T13:47:15.774Z,18.80
2018-10-21T13:49:44.495Z,18.85
2018-10-21T13:52:13.356Z,18.82
2018-10-21T13:54:42.228Z,18.78
2018-10-21T13:57:10.940Z,18.78
2018-10-21T13:59:39.888Z,18.70
2018-10-21T14:02:12.520Z,18.62
2018-10-21T14:04:41.232Z,18.58
2018-10-21T14:07:10.046Z,18.58
2018-10-21T14:09:38.712Z,18.57
2018-10-21T14:12:07.616Z,18.57
2018-10-21T14:14:36.328Z,18.60
2018-10-21T14:17:05.127Z,18.53
2018-10-21T14:19:33.844Z,18.55
2018-10-21T14:22:02.596Z,18.61
2018-10-21T14:24:31.343Z,18.61
2018-10-21T14:27:00.046Z,18.49
2018-10-21T14:29:28.756Z,18.40
2018-10-21T14:31:57.729Z,18.25
2018-10-21T14:34:26.453Z,18.11
2018-10-21T14:36:55.206Z,17.97
2018-10-21T14:39:23.912Z,17.89
2018-10-21T14:41:52.631Z,17.84
2018-10-21T14:44:21.357Z,17.83
2018-10-21T14:46:50.144Z,17.83
2018-10-21T14:49:18.870Z,17.78
2018-10-21T14:51:48.439Z,17.76
2018-10-21T14:54:17.318Z,17.75
2018-10-21T14:56:45.967Z,17.74
2018-10-21T14:59:14.691Z,17.76
2018-10-21T15:01:43.479Z,17.78
2018-10-21T15:04:12.261Z,17.79
2018-10-21T15:06:40.919Z,17.82
2018-10-21T15:09:11.352Z,17.82
2018-10-21T15:11:40.176Z,17.84
2018-10-21T15:14:09.422Z,17.86
2018-10-21T15:16:38.192Z,17.84
2018-10-21T15:19:07.084Z,17.83
2018-10-21T15:21:35.858Z,17.78
2018-10-21T15:24:05.149Z,17.72
2018-10-21T15:26:33.926Z,17.70
2018-10-21T15:29:03.035Z,17.67
2018-10-21T15:31:31.732Z,17.67
2018-10-21T15:34:00.501Z,17.67
2018-10-21T15:36:29.157Z,17.68
2018-10-21T15:38:57.867Z,17.69
2018-10-21T15:41:26.651Z,17.68
2018-10-21T15:43:55.366Z,17.66
2018-10-21T15:46:24.084Z,17.59
2018-10-21T15:48:53.135Z,17.55
2018-10-21T15:51:21.802Z,17.56
2018-10-21T15:53:50.524Z,17.52
2018-10-21T15:56:19.865Z,17.49
2018-10-21T15:58:48.801Z,17.45
2018-10-21T16:01:17.548Z,17.42
2018-10-21T16:03:46.576Z,17.40
2018-10-21T16:06:15.304Z,17.38
2018-10-21T16:08:44.510Z,17.39
2018-10-21T16:11:13.256Z,17.38
2018-10-21T16:13:42.013Z,17.34
2018-10-21T16:16:12.097Z,17.28
2018-10-21T16:18:40.716Z,17.22
2018-10-21T16:21:09.445Z,17.18
2018-10-21T16:23:38.439Z,17.15
2018-10-21T16:26:07.229Z,17.12
2018-10-21T16:28:35.922Z,17.06
2018-10-21T16:31:05.040Z,16.97
2018-10-21T16:33:49.615Z,16.89
2018-10-21T16:39:17.455Z,16.65
2018-10-21T16:44:37.324Z,16.37
2018-10-21T16:58:52.320Z,15.74
2018-10-21T17:01:21.327Z,15.63
2018-10-21T17:04:02.989Z,15.54
2018-10-21T17:06:32.428Z,15.44
2018-10-21T17:09:01.253Z,15.34
2018-10-21T17:11:30.651Z,15.22
2018-10-21T17:13:59.427Z,15.11
2018-10-21T17:16:28.145Z,15.02
2018-10-21T17:18:57.125Z,14.93
2018-10-21T17:21:25.852Z,14.82
2018-10-21T17:23:55.348Z,14.68
2018-10-21T17:26:24.097Z,14.57
2018-10-21T17:28:52.827Z,14.48
2018-10-21T17:31:22.052Z,14.34
2018-10-21T17:33:51.648Z,14.25
2018-10-21T17:36:20.628Z,14.17
2018-10-21T17:38:49.655Z,14.11
2018-10-21T17:41:19.312Z,14.03
2018-10-21T17:43:48.229Z,13.97
2018-10-21T17:46:17.327Z,13.88
2018-10-21T17:48:45.961Z,13.81
2018-10-21T17:51:14.690Z,13.76
2018-10-21T17:53:43.575Z,13.71
2018-10-21T17:56:12.316Z,13.67
2018-10-21T17:58:41.162Z,13.59
2018-10-21T18:01:10.289Z,13.54
2018-10-21T18:03:39.250Z,13.46
2018-10-21T18:06:07.976Z,13.41
2018-10-21T18:08:36.717Z,13.35
2018-10-21T18:11:06.239Z,13.31
2018-10-21T18:13:35.222Z,13.25
2018-10-21T18:16:05.315Z,13.22
2018-10-21T18:18:34.126Z,13.18
2018-10-21T18:21:03.133Z,13.12
2018-10-21T18:23:32.104Z,13.08
2018-10-21T18:26:00.837Z,13.01
2018-10-21T18:28:29.542Z,12.92
2018-10-21T18:30:58.303Z,12.80
2018-10-21T18:33:27.203Z,12.73
2018-10-21T18:35:55.928Z,12.69
2018-10-21T18:38:24.840Z,12.61
2018-10-21T18:40:54.205Z,12.54
2018-10-21T18:43:23.753Z,12.48
2018-10-21T18:45:52.490Z,12.42
2018-10-21T18:48:21.467Z,12.35
2018-10-21T18:50:50.143Z,12.25
2018-10-21T18:53:19.933Z,12.20
2018-10-21T18:55:49.324Z,12.17
2018-10-21T18:58:18.388Z,12.12
2018-10-21T19:00:47.318Z,12.06
2018-10-21T19:03:17.238Z,12.02
2018-10-21T19:05:46.217Z,12.01
2018-10-21T19:08:15.211Z,11.98
2018-10-21T19:10:44.190Z,11.95
2018-10-21T19:13:14.015Z,11.91
2018-10-21T19:15:42.720Z,11.86
2018-10-21T19:18:11.785Z,11.82
2018-10-21T19:20:42.204Z,11.76
2018-10-21T19:23:11.020Z,11.71
2018-10-21T19:25:39.768Z,11.65
2018-10-21T19:28:08.547Z,11.57
2018-10-21T19:30:37.383Z,11.55
2018-10-21T19:33:06.132Z,11.53
2018-10-21T19:35:35.036Z,11.51
2018-10-21T19:38:03.764Z,11.49
2018-10-21T19:40:33.383Z,11.44
2018-10-21T19:43:02.177Z,11.38
2018-10-21T19:45:30.832Z,11.29
2018-10-21T19:48:00.632Z,11.29
2018-10-21T19:50:29.376Z,11.26
2018-10-21T19:52:58.113Z,11.23
2018-10-21T19:55:26.904Z,11.22
2018-10-21T19:57:55.926Z,11.20
2018-10-21T20:00:24.685Z,11.19
2018-10-21T20:02:53.643Z,11.23
2018-10-21T20:05:22.361Z,11.27
2018-10-21T20:07:51.305Z,11.31
2018-10-21T20:10:20.087Z,11.36
2018-10-21T20:12:48.740Z,11.42
2018-10-21T20:15:17.472Z,11.46
2018-10-21T20:17:46.224Z,11.47
2018-10-21T20:20:14.940Z,11.48
2018-10-21T20:22:43.672Z,11.51
2018-10-21T20:25:12.458Z,11.54
2018-10-21T20:27:41.193Z,11.55
2018-10-21T20:30:11.048Z,11.56
2018-10-21T20:32:39.856Z,11.57
2018-10-21T20:35:10.389Z,11.58
2018-10-21T20:37:39.117Z,11.63
2018-10-21T20:40:08.530Z,11.67
2018-10-21T20:42:37.232Z,11.72
2018-10-21T20:45:07.408Z,11.79
2018-10-21T20:47:36.527Z,11.84
2018-10-21T20:50:05.342Z,11.90
2018-10-21T20:52:34.041Z,11.96
2018-10-21T20:55:02.768Z,12.03
2018-10-21T20:57:31.784Z,12.09
2018-10-21T21:00:00.538Z,12.15
2018-10-21T21:02:29.257Z,12.17
2018-10-21T21:04:57.988Z,12.19
2018-10-21T21:07:27.847Z,12.22
2018-10-21T21:09:56.586Z,12.24
2018-10-21T21:12:25.439Z,12.28
2018-10-21T21:14:54.157Z,12.32
2018-10-21T21:17:22.952Z,12.34
2018-10-21T21:19:51.672Z,12.38
2018-10-21T21:22:20.440Z,12.44
2018-10-21T21:25:08.628Z,12.47
2018-10-21T21:27:37.347Z,12.51
2018-10-21T21:30:06.641Z,12.46
2018-10-21T21:35:29.095Z,12.48
2018-10-21T21:37:57.832Z,12.55
2018-10-21T21:40:26.548Z,12.55
2018-10-21T21:42:55.256Z,12.59
2018-10-21T21:45:24.036Z,12.62
2018-10-21T21:47:53.020Z,12.67
2018-10-21T21:50:21.768Z,12.72
2018-10-21T21:52:50.507Z,12.77
2018-10-21T21:55:19.264Z,12.80
2018-10-21T22:00:22.947Z,12.82
2018-10-21T22:02:57.940Z,12.83
2018-10-21T22:05:26.671Z,12.84
2018-10-21T22:07:55.471Z,12.86
2018-10-21T22:10:24.453Z,12.85
2018-10-21T22:12:53.168Z,12.88
2018-10-21T22:15:22.148Z,12.88
2018-10-21T22:17:51.269Z,12.91
2018-10-21T22:20:19.995Z,12.94
2018-10-21T22:22:48.708Z,12.95
2018-10-21T22:25:17.433Z,12.98
2018-10-21T22:27:46.193Z,13.01
2018-10-21T22:30:14.981Z,13.02
2018-10-21T22:32:43.672Z,13.02
2018-10-21T22:35:12.399Z,13.02
2018-10-21T22:37:41.116Z,13.04
2018-10-21T22:40:09.880Z,13.08
2018-10-21T22:42:57.884Z,13.10
2018-10-21T22:45:26.612Z,13.12
2018-10-21T22:47:55.704Z,13.12
2018-10-21T22:50:24.444Z,13.13
2018-10-21T22:52:53.160Z,13.14
2018-10-21T22:55:21.887Z,13.16
2018-10-21T22:57:51.131Z,13.16
2018-10-21T23:00:19.855Z,13.17
2018-10-21T23:02:53.100Z,13.18
2018-10-21T23:05:22.310Z,13.19
2018-10-21T23:07:51.021Z,13.19
2018-10-21T23:10:19.777Z,13.22
2018-10-21T23:12:48.487Z,13.23
2018-10-21T23:15:17.231Z,13.20
2018-10-21T23:17:46.052Z,13.14
2018-10-21T23:20:14.761Z,13.15
2018-10-21T23:22:43.508Z,13.19
2018-10-21T23:25:12.213Z,13.23
2018-10-21T23:27:40.947Z,13.24
2018-10-21T23:30:09.670Z,13.22
2018-10-21T23:32:38.378Z,13.22
2018-10-21T23:35:07.751Z,13.26
2018-10-21T23:37:36.412Z,13.29
2018-10-21T23:40:06.824Z,13.32
2018-10-21T23:42:35.632Z,13.33
2018-10-21T23:45:05.348Z,13.35
2018-10-21T23:47:34.064Z,13.36
2018-10-21T23:50:02.819Z,13.36
2018-10-21T23:52:31.552Z,13.33
2018-10-21T23:55:00.568Z,13.33
2018-10-21T23:57:29.344Z,13.34
2018-10-21T23:59:58.078Z,13.36
