createdAt,value
2023-04-20T00:02:24.121Z,9.33
2023-04-20T00:04:53.031Z,9.30
2023-04-20T00:07:46.886Z,9.26
2023-04-20T00:10:25.834Z,9.21
2023-04-20T00:12:56.413Z,9.17
2023-04-20T00:15:45.497Z,9.13
2023-04-20T00:19:19.192Z,9.06
2023-04-20T00:31:41.483Z,8.88
2023-04-20T00:34:51.173Z,8.83
2023-04-20T00:38:05.652Z,8.80
2023-04-20T00:40:52.724Z,8.78
2023-04-20T00:43:23.004Z,8.79
2023-04-20T00:46:20.149Z,8.81
2023-04-20T00:53:32.425Z,8.89
2023-04-20T00:57:01.204Z,8.92
2023-04-20T00:59:54.127Z,9.00
2023-04-20T01:02:23.830Z,9.05
2023-04-20T01:04:58.231Z,9.08
2023-04-20T01:07:31.494Z,9.08
2023-04-20T01:10:12.015Z,9.09
2023-04-20T01:12:43.010Z,9.08
2023-04-20T01:15:23.960Z,9.07
2023-04-20T01:17:53.350Z,9.04
2023-04-20T01:20:29.722Z,9.01
2023-04-20T01:23:00.899Z,8.96
2023-04-20T01:25:36.016Z,8.93
2023-04-20T01:28:08.130Z,8.90
2023-04-20T01:43:57.495Z,8.56
2023-04-20T01:50:50.505Z,8.42
2023-04-20T01:53:56.212Z,8.36
2023-04-20T02:00:31.225Z,8.29
2023-04-20T03:12:54.339Z,7.17
2023-04-20T03:16:19.505Z,7.19
2023-04-20T03:19:36.318Z,7.21
2023-04-20T03:22:47.481Z,7.20
2023-04-20T03:32:39.285Z,7.15
2023-04-20T03:39:56.882Z,7.01
2023-04-20T03:42:33.827Z,6.95
2023-04-20T03:45:13.788Z,6.92
2023-04-20T03:47:46.506Z,6.91
2023-04-20T03:50:16.163Z,6.91
2023-04-20T03:52:47.828Z,6.91
2023-04-20T03:55:26.267Z,6.94
2023-04-20T03:58:11.999Z,6.97
2023-04-20T04:00:52.104Z,7.02
2023-04-20T04:03:32.635Z,7.09
2023-04-20T04:06:21.927Z,7.19
2023-04-20T04:08:52.636Z,7.29
2023-04-20T04:11:22.402Z,7.33
2023-04-20T04:13:52.617Z,7.37
2023-04-20T04:16:22.907Z,7.42
2023-04-20T04:18:55.673Z,7.42
2023-04-20T04:21:27.148Z,7.43
2023-04-20T04:23:58.820Z,7.44
2023-04-20T04:26:58.518Z,7.45
2023-04-20T04:29:29.946Z,7.48
2023-04-20T04:32:05.999Z,7.51
2023-04-20T04:34:40.636Z,7.55
2023-04-20T04:37:10.199Z,7.61
2023-04-20T04:39:46.762Z,7.68
2023-04-20T04:42:23.390Z,7.71
2023-04-20T04:44:53.265Z,7.75
2023-04-20T04:47:29.435Z,7.81
2023-04-20T04:50:00.411Z,7.87
2023-04-20T04:52:29.747Z,7.94
2023-04-20T04:54:58.254Z,8.02
2023-04-20T04:57:28.984Z,8.09
2023-04-20T04:59:57.992Z,8.16
2023-04-20T05:02:28.313Z,8.20
2023-04-20T05:04:58.189Z,8.27
2023-04-20T05:07:29.553Z,8.34
2023-04-20T05:10:25.019Z,8.44
2023-04-20T05:14:02.500Z,8.56
2023-04-20T05:17:43.863Z,8.76
2023-04-20T05:21:07.651Z,9.00
2023-04-20T05:23:39.983Z,9.24
2023-04-20T05:27:07.719Z,9.57
2023-04-20T05:31:01.096Z,10.06
2023-04-20T05:33:58.775Z,10.39
2023-04-20T05:40:39.238Z,10.88
2023-04-20T05:44:22.978Z,11.09
2023-04-20T05:50:53.369Z,11.44
2023-04-20T05:57:18.413Z,11.50
2023-04-20T06:04:45.837Z,11.17
2023-04-20T06:11:55.057Z,10.88
2023-04-20T06:18:16.713Z,10.90
2023-04-20T06:20:52.150Z,10.91
2023-04-20T06:23:20.389Z,10.92
2023-04-20T06:25:55.070Z,10.93
2023-04-20T06:28:25.899Z,10.98
2023-04-20T06:30:55.157Z,11.09
2023-04-20T06:33:24.470Z,11.15
2023-04-20T06:35:54.280Z,11.23
2023-04-20T06:38:26.273Z,11.30
2023-04-20T06:41:01.814Z,11.40
2023-04-20T06:43:31.533Z,11.54
2023-04-20T06:46:00.017Z,11.73
2023-04-20T06:48:32.637Z,11.99
2023-04-20T06:51:05.301Z,12.45
2023-04-20T06:53:33.784Z,12.86
2023-04-20T06:56:03.795Z,13.14
2023-04-20T06:58:31.842Z,13.32
2023-04-20T07:01:00.331Z,13.41
2023-04-20T07:03:37.994Z,13.45
2023-04-20T07:06:07.051Z,13.45
2023-04-20T07:08:37.592Z,13.61
2023-04-20T07:11:08.947Z,13.97
2023-04-20T07:13:39.235Z,14.30
2023-04-20T07:16:09.842Z,14.48
2023-04-20T07:18:37.996Z,14.60
2023-04-20T07:21:11.533Z,14.74
2023-04-20T07:23:44.276Z,15.45
2023-04-20T07:26:15.736Z,18.35
2023-04-20T07:28:45.901Z,20.32
2023-04-20T07:31:15.054Z,21.42
2023-04-20T07:33:44.747Z,22.53
2023-04-20T07:36:15.009Z,23.81
2023-04-20T07:38:52.930Z,25.35
2023-04-20T07:41:24.242Z,26.02
2023-04-20T07:44:05.575Z,26.22
2023-04-20T07:46:38.463Z,26.35
2023-04-20T07:49:07.929Z,26.26
2023-04-20T07:51:38.641Z,25.53
2023-04-20T07:54:06.815Z,25.35
2023-04-20T07:56:39.380Z,26.03
2023-04-20T07:59:28.656Z,26.76
2023-04-20T08:02:03.620Z,27.95
2023-04-20T08:04:36.831Z,28.47
2023-04-20T08:07:10.697Z,28.07
2023-04-20T08:09:38.563Z,26.52
2023-04-20T08:12:09.351Z,25.96
2023-04-20T08:17:46.415Z,28.42
2023-04-20T08:20:25.314Z,28.03
2023-04-20T08:22:54.130Z,26.94
2023-04-20T08:25:26.238Z,26.50
2023-04-20T08:27:56.665Z,26.37
2023-04-20T08:30:28.162Z,26.51
2023-04-20T08:32:56.938Z,26.17
2023-04-20T08:35:45.957Z,25.50
2023-04-20T08:38:23.735Z,24.97
2023-04-20T08:41:01.954Z,25.14
2023-04-20T08:43:51.188Z,25.56
2023-04-20T08:46:22.793Z,26.10
2023-04-20T08:49:00.295Z,27.43
2023-04-20T08:51:29.334Z,29.31
2023-04-20T08:54:26.020Z,31.23
2023-04-20T08:57:37.687Z,33.13
2023-04-20T09:01:05.805Z,34.84
2023-04-20T09:04:57.642Z,35.76
2023-04-20T09:08:29.415Z,36.24
2023-04-20T09:11:18.418Z,36.93
2023-04-20T09:14:09.881Z,37.01
2023-04-20T09:17:09.641Z,36.92
2023-04-20T09:20:07.526Z,37.17
2023-04-20T09:23:01.782Z,37.57
2023-04-20T09:25:54.296Z,37.54
2023-04-20T09:29:21.374Z,37.76
2023-04-20T09:32:29.231Z,37.94
2023-04-20T09:35:58.247Z,37.76
2023-04-20T09:39:05.202Z,37.77
2023-04-20T09:42:39.635Z,37.41
2023-04-20T09:49:22.287Z,36.20
2023-04-20T09:52:47.690Z,35.84
2023-04-20T09:56:27.895Z,34.68
2023-04-20T10:00:28.937Z,33.72
2023-04-20T10:03:34.772Z,33.17
2023-04-20T10:06:50.779Z,32.18
2023-04-20T10:09:43.005Z,32.16
2023-04-20T10:13:33.100Z,31.91
2023-04-20T10:16:47.795Z,30.69
2023-04-20T10:19:32.736Z,30.47
2023-04-20T10:23:20.279Z,30.50
2023-04-20T10:29:51.550Z,29.47
2023-04-20T10:32:34.511Z,28.60
2023-04-20T10:38:40.344Z,27.07
2023-04-20T10:41:28.275Z,26.61
2023-04-20T10:44:09.511Z,26.64
2023-04-20T10:46:38.099Z,26.95
2023-04-20T10:49:27.071Z,26.93
2023-04-20T10:52:36.781Z,26.42
2023-04-20T10:55:25.519Z,26.26
2023-04-20T11:08:33.149Z,25.74
2023-04-20T11:11:45.346Z,25.66
2023-04-20T11:14:55.855Z,25.31
2023-04-20T11:17:33.365Z,24.02
2023-04-20T11:20:18.299Z,23.15
2023-04-20T11:23:00.915Z,22.43
2023-04-20T11:25:30.623Z,22.30
2023-04-20T11:28:10.119Z,22.73
2023-04-20T11:30:42.649Z,23.29
2023-04-20T11:33:19.445Z,23.50
2023-04-20T11:35:49.661Z,23.22
2023-04-20T11:38:26.035Z,22.58
2023-04-20T11:40:57.221Z,21.90
2023-04-20T11:43:27.972Z,21.40
2023-04-20T11:45:57.365Z,21.49
2023-04-20T11:48:31.198Z,21.42
2023-04-20T11:50:59.927Z,21.11
2023-04-20T11:53:32.531Z,21.10
2023-04-20T11:56:04.112Z,21.75
2023-04-20T11:58:33.760Z,22.36
2023-04-20T12:01:23.536Z,22.92
2023-04-20T12:03:53.092Z,23.11
2023-04-20T12:06:22.307Z,23.34
2023-04-20T12:08:53.636Z,23.65
2023-04-20T12:11:24.621Z,23.63
2023-04-20T12:13:54.831Z,23.87
2023-04-20T12:16:25.645Z,23.99
2023-04-20T12:18:56.912Z,23.47
2023-04-20T12:21:27.918Z,22.80
2023-04-20T12:23:57.116Z,22.44
2023-04-20T12:26:37.863Z,22.61
2023-04-20T12:29:09.595Z,22.82
2023-04-20T12:31:40.841Z,22.91
2023-04-20T12:34:08.853Z,22.92
2023-04-20T12:36:40.130Z,23.12
2023-04-20T12:39:12.358Z,23.37
2023-04-20T12:41:44.358Z,23.25
2023-04-20T12:44:14.755Z,22.83
2023-04-20T12:46:45.777Z,22.36
2023-04-20T12:49:13.871Z,22.05
2023-04-20T12:51:43.895Z,21.75
2023-04-20T12:54:13.727Z,21.59
2023-04-20T12:56:45.282Z,21.82
2023-04-20T12:59:15.340Z,22.28
2023-04-20T13:01:45.957Z,22.61
2023-04-20T13:04:17.142Z,22.92
2023-04-20T13:06:48.897Z,23.13
2023-04-20T13:09:20.413Z,23.13
2023-04-20T13:11:57.583Z,23.49
2023-04-20T13:14:27.509Z,23.77
2023-04-20T13:17:02.479Z,23.53
2023-04-20T13:19:34.372Z,22.98
2023-04-20T13:22:02.830Z,22.28
2023-04-20T13:24:32.042Z,21.77
2023-04-20T13:27:02.240Z,21.46
2023-04-20T13:29:35.379Z,21.21
2023-04-20T13:32:03.831Z,20.93
2023-04-20T13:34:33.312Z,20.70
2023-04-20T13:37:01.849Z,20.59
2023-04-20T13:39:32.020Z,20.48
2023-04-20T13:42:01.427Z,20.40
2023-04-20T13:44:31.676Z,20.24
2023-04-20T13:47:01.071Z,20.13
2023-04-20T13:49:29.106Z,20.14
2023-04-20T13:51:57.906Z,20.27
2023-04-20T13:54:30.143Z,20.67
2023-04-20T13:56:58.545Z,21.02
2023-04-20T13:59:29.603Z,21.38
2023-04-20T14:02:00.458Z,21.39
2023-04-20T14:04:31.291Z,21.15
2023-04-20T14:07:01.900Z,20.93
2023-04-20T14:09:32.612Z,20.80
2023-04-20T14:12:01.314Z,20.83
2023-04-20T14:14:29.777Z,20.65
2023-04-20T14:16:59.163Z,20.61
2023-04-20T14:19:31.768Z,20.72
2023-04-20T14:22:01.386Z,20.79
2023-04-20T14:24:32.387Z,20.83
2023-04-20T14:27:01.722Z,20.71
2023-04-20T14:29:29.560Z,20.52
2023-04-20T14:32:00.387Z,20.29
2023-04-20T14:34:29.166Z,20.08
2023-04-20T14:36:58.588Z,19.93
2023-04-20T14:39:26.504Z,19.84
2023-04-20T14:41:54.967Z,19.75
2023-04-20T14:44:24.091Z,19.83
2023-04-20T14:46:52.261Z,20.06
2023-04-20T14:49:21.529Z,20.11
2023-04-20T14:51:50.569Z,20.03
2023-04-20T14:54:19.119Z,19.82
2023-04-20T14:56:47.986Z,19.60
2023-04-20T14:59:18.758Z,19.50
2023-04-20T15:02:01.735Z,19.42
2023-04-20T15:04:32.592Z,19.40
2023-04-20T15:07:01.066Z,19.38
2023-04-20T15:09:30.146Z,19.32
2023-04-20T15:11:59.699Z,19.27
2023-04-20T15:14:27.793Z,19.21
2023-04-20T15:16:56.917Z,19.09
2023-04-20T15:19:26.601Z,18.97
2023-04-20T15:21:54.997Z,18.85
2023-04-20T15:24:24.412Z,18.72
2023-04-20T15:26:53.482Z,18.61
2023-04-20T15:29:23.288Z,18.56
2023-04-20T15:31:52.066Z,18.63
2023-04-20T15:34:20.528Z,18.73
2023-04-20T15:36:48.602Z,18.91
2023-04-20T15:39:16.689Z,19.07
2023-04-20T15:41:46.882Z,19.17
2023-04-20T15:44:14.998Z,19.25
2023-04-20T15:46:44.295Z,19.36
2023-04-20T15:49:12.468Z,19.48
2023-04-20T15:51:42.013Z,19.61
2023-04-20T15:54:10.698Z,19.58
2023-04-20T15:56:38.339Z,19.50
2023-04-20T15:59:05.948Z,19.42
2023-04-20T16:01:34.143Z,19.44
2023-04-20T16:04:02.267Z,19.44
2023-04-20T16:06:31.384Z,19.45
2023-04-20T16:08:59.026Z,19.46
2023-04-20T16:11:26.637Z,19.47
2023-04-20T16:13:56.040Z,19.45
2023-04-20T16:16:26.004Z,19.47
2023-04-20T16:18:55.497Z,19.53
2023-04-20T16:21:23.681Z,19.50
2023-04-20T16:23:52.743Z,19.47
2023-04-20T16:26:22.376Z,19.46
2023-04-20T16:28:51.576Z,19.38
2023-04-20T16:31:22.028Z,19.30
2023-04-20T16:33:51.039Z,19.24
2023-04-20T16:36:22.289Z,19.22
2023-04-20T16:38:49.963Z,19.22
2023-04-20T16:41:18.106Z,19.20
2023-04-20T16:43:47.026Z,19.19
2023-04-20T16:46:17.818Z,19.23
2023-04-20T16:48:46.962Z,19.26
2023-04-20T16:51:16.630Z,19.25
2023-04-20T16:53:44.978Z,19.20
2023-04-20T16:56:12.791Z,19.12
2023-04-20T16:58:40.678Z,19.03
2023-04-20T17:01:08.461Z,18.90
2023-04-20T17:03:36.508Z,18.77
2023-04-20T17:06:07.127Z,18.65
2023-04-20T17:08:35.440Z,18.52
2023-04-20T17:11:04.515Z,18.36
2023-04-20T17:13:34.249Z,18.17
2023-04-20T17:16:02.978Z,18.00
2023-04-20T17:18:36.242Z,17.82
2023-04-20T17:21:06.862Z,17.62
2023-04-20T17:23:44.167Z,17.44
2023-04-20T17:26:13.140Z,17.23
2023-04-20T17:28:42.332Z,17.03
2023-04-20T17:31:14.728Z,16.83
2023-04-20T17:33:45.152Z,16.63
2023-04-20T17:36:17.117Z,16.44
2023-04-20T17:38:47.071Z,16.28
2023-04-20T17:41:16.125Z,16.11
2023-04-20T17:43:45.621Z,15.95
2023-04-20T17:46:16.710Z,15.81
2023-04-20T17:48:46.780Z,15.63
2023-04-20T17:51:16.883Z,15.47
2023-04-20T17:53:49.962Z,15.32
2023-04-20T17:56:21.949Z,15.18
2023-04-20T17:58:53.127Z,15.04
2023-04-20T18:01:22.937Z,14.90
2023-04-20T18:04:06.969Z,14.75
2023-04-20T18:06:43.875Z,14.61
2023-04-20T18:09:14.256Z,14.48
2023-04-20T18:11:45.023Z,14.36
2023-04-20T18:14:16.155Z,14.23
2023-04-20T18:16:47.212Z,14.12
2023-04-20T18:19:16.701Z,14.02
2023-04-20T18:21:48.310Z,13.91
2023-04-20T18:24:17.953Z,13.80
2023-04-20T18:26:48.728Z,13.68
2023-04-20T18:29:22.058Z,13.57
2023-04-20T18:31:53.475Z,13.47
2023-04-20T18:34:30.144Z,13.36
2023-04-20T18:37:01.474Z,13.26
2023-04-20T18:39:33.181Z,13.15
2023-04-20T18:42:27.007Z,13.05
2023-04-20T18:44:57.296Z,12.94
2023-04-20T18:47:28.314Z,12.84
2023-04-20T18:49:58.947Z,12.74
2023-04-20T18:52:32.543Z,12.65
2023-04-20T18:55:05.711Z,12.54
2023-04-20T18:57:37.340Z,12.46
2023-04-20T19:00:10.285Z,12.38
2023-04-20T19:02:40.954Z,12.35
2023-04-20T19:05:13.980Z,12.31
2023-04-20T19:07:44.302Z,12.28
2023-04-20T19:11:44.281Z,12.25
2023-04-20T19:14:12.390Z,12.21
2023-04-20T19:19:56.971Z,12.15
2023-04-20T19:22:31.804Z,12.13
2023-04-20T19:25:06.059Z,12.11
2023-04-20T19:27:36.496Z,12.10
2023-04-20T19:30:07.196Z,12.10
2023-04-20T19:32:37.055Z,12.09
2023-04-20T19:35:08.489Z,12.09
2023-04-20T19:37:38.606Z,12.09
2023-04-20T19:40:08.866Z,12.08
2023-04-20T19:42:41.066Z,12.07
2023-04-20T19:45:10.781Z,12.06
2023-04-20T19:47:43.006Z,12.04
2023-04-20T19:50:14.788Z,12.04
2023-04-20T19:52:49.317Z,12.02
2023-04-20T19:55:19.474Z,12.02
2023-04-20T19:58:00.686Z,12.02
2023-04-20T20:00:31.811Z,12.01
2023-04-20T20:03:02.217Z,11.98
2023-04-20T20:05:34.637Z,11.95
2023-04-20T20:08:04.265Z,11.91
2023-04-20T20:10:34.098Z,11.89
2023-04-20T20:13:12.953Z,11.86
2023-04-20T20:16:04.468Z,11.83
2023-04-20T20:18:41.894Z,11.81
2023-04-20T20:21:11.443Z,11.79
2023-04-20T20:23:40.789Z,11.77
2023-04-20T20:26:10.452Z,11.75
2023-04-20T20:28:57.415Z,11.72
2023-04-20T20:31:33.078Z,11.68
2023-04-20T20:34:08.999Z,11.65
2023-04-20T20:36:38.961Z,11.61
2023-04-20T20:39:07.365Z,11.58
2023-04-20T20:41:36.253Z,11.57
2023-04-20T20:44:04.304Z,11.56
2023-04-20T20:46:33.480Z,11.54
2023-04-20T20:49:01.655Z,11.52
2023-04-20T20:51:31.567Z,11.50
2023-04-20T20:54:02.179Z,11.49
2023-04-20T20:56:34.457Z,11.49
2023-04-20T20:59:02.714Z,11.48
2023-04-20T21:01:32.177Z,11.47
2023-04-20T21:03:59.658Z,11.47
2023-04-20T21:06:30.917Z,11.49
2023-04-20T21:09:00.744Z,11.47
2023-04-20T21:11:31.445Z,11.47
2023-04-20T21:14:03.259Z,11.47
2023-04-20T21:16:32.308Z,11.48
2023-04-20T21:19:03.496Z,11.48
2023-04-20T21:21:34.242Z,11.49
2023-04-20T21:24:02.197Z,11.50
2023-04-20T21:26:35.402Z,11.51
2023-04-20T21:29:04.996Z,11.51
2023-04-20T21:31:35.300Z,11.51
2023-04-20T21:34:03.842Z,11.49
2023-04-20T21:36:32.602Z,11.49
2023-04-20T21:39:01.790Z,11.47
2023-04-20T21:41:31.922Z,11.44
2023-04-20T21:44:02.160Z,11.41
2023-04-20T21:46:30.888Z,11.36
2023-04-20T21:48:59.463Z,11.30
2023-04-20T21:51:28.394Z,11.26
2023-04-20T21:53:59.703Z,11.20
2023-04-20T21:56:29.926Z,11.15
2023-04-20T21:58:58.354Z,11.12
2023-04-20T22:01:26.428Z,11.08
2023-04-20T22:03:55.863Z,11.05
2023-04-20T22:06:24.402Z,11.01
2023-04-20T22:08:54.226Z,10.96
2023-04-20T22:11:25.423Z,10.95
2023-04-20T22:13:56.959Z,10.94
2023-04-20T22:16:28.192Z,10.93
2023-04-20T22:19:01.674Z,10.90
2023-04-20T22:21:30.597Z,10.88
2023-04-20T22:24:00.475Z,10.84
2023-04-20T22:26:28.494Z,10.84
2023-04-20T22:28:59.037Z,10.81
2023-04-20T22:31:32.271Z,10.78
2023-04-20T22:34:01.651Z,10.76
2023-04-20T22:36:29.102Z,10.74
2023-04-20T22:38:58.547Z,10.68
2023-04-20T22:41:28.456Z,10.62
2023-04-20T22:43:58.825Z,10.59
2023-04-20T22:46:30.045Z,10.55
2023-04-20T22:49:00.018Z,10.51
2023-04-20T22:51:29.396Z,10.45
2023-04-20T22:54:02.217Z,10.42
2023-04-20T22:56:31.277Z,10.41
2023-04-20T22:59:02.135Z,10.40
2023-04-20T23:01:29.941Z,10.35
2023-04-20T23:04:00.602Z,10.30
2023-04-20T23:06:31.248Z,10.24
2023-04-20T23:09:01.167Z,10.19
2023-04-20T23:11:29.758Z,10.14
2023-04-20T23:13:57.260Z,10.10
2023-04-20T23:16:27.682Z,10.06
2023-04-20T23:18:55.591Z,10.00
2023-04-20T23:21:24.437Z,9.94
2023-04-20T23:23:52.665Z,9.90
2023-04-20T23:26:20.650Z,9.84
2023-04-20T23:28:50.900Z,9.79
2023-04-20T23:31:20.560Z,9.72
2023-04-20T23:33:49.824Z,9.65
2023-04-20T23:36:17.989Z,9.60
2023-04-20T23:38:45.983Z,9.54
2023-04-20T23:41:15.692Z,9.50
2023-04-20T23:43:45.937Z,9.45
2023-04-20T23:46:14.966Z,9.40
2023-04-20T23:48:43.978Z,9.35
2023-04-20T23:51:14.978Z,9.31
2023-04-20T23:53:45.699Z,9.26
2023-04-20T23:56:13.060Z,9.21
2023-04-20T23:58:41.061Z,9.18
