createdAt,value
2018-05-16T00:02:32.116Z,72.67
2018-05-16T00:07:25.810Z,72.77
2018-05-16T00:12:19.576Z,73.03
2018-05-16T00:17:13.378Z,73.55
2018-05-16T00:22:07.787Z,73.11
2018-05-16T00:27:02.177Z,72.56
2018-05-16T00:31:55.840Z,73.39
2018-05-16T00:36:49.837Z,73.13
2018-05-16T00:41:43.589Z,73.78
2018-05-16T00:46:37.162Z,73.03
2018-05-16T00:51:32.723Z,72.24
2018-05-16T01:05:34.474Z,72.86
2018-05-16T01:10:28.129Z,72.58
2018-05-16T01:24:29.595Z,73.42
2018-05-16T01:38:32.102Z,74.04
2018-05-16T01:43:25.689Z,73.99
2018-05-16T01:48:19.244Z,73.78
2018-05-16T01:53:13.170Z,73.77
2018-05-16T01:58:06.901Z,73.85
2018-05-16T02:03:00.524Z,73.95
2018-05-16T02:07:53.981Z,73.35
2018-05-16T02:12:47.625Z,73.92
2018-05-16T02:17:41.124Z,74.25
2018-05-16T02:22:34.767Z,74.38
2018-05-16T02:27:28.816Z,73.81
2018-05-16T02:32:23.090Z,73.42
2018-05-16T02:37:16.686Z,73.87
2018-05-16T02:42:10.159Z,73.98
2018-05-16T02:47:03.669Z,73.65
2018-05-16T02:51:57.255Z,73.01
2018-05-16T02:56:50.862Z,71.69
2018-05-16T03:01:44.395Z,70.41
2018-05-16T03:06:37.926Z,72.77
2018-05-16T03:11:31.435Z,73.36
2018-05-16T03:16:24.959Z,73.87
2018-05-16T03:21:18.518Z,73.83
2018-05-16T03:26:12.186Z,72.53
2018-05-16T03:31:05.706Z,73.51
2018-05-16T03:45:07.915Z,70.76
2018-05-16T03:50:01.540Z,69.53
2018-05-16T03:54:55.016Z,69.00
2018-05-16T04:00:06.141Z,69.74
2018-05-16T04:04:59.799Z,69.09
2018-05-16T04:09:53.346Z,69.02
2018-05-16T04:14:47.083Z,69.36
2018-05-16T04:19:40.588Z,69.34
2018-05-16T04:24:34.151Z,70.01
2018-05-16T04:29:28.955Z,70.51
2018-05-16T04:34:23.236Z,70.77
2018-05-16T04:39:16.759Z,70.84
2018-05-16T04:44:10.275Z,71.58
2018-05-16T04:49:03.868Z,72.31
2018-05-16T04:53:57.417Z,72.52
2018-05-16T04:58:51.724Z,72.75
2018-05-16T05:03:46.083Z,72.58
2018-05-16T05:08:39.576Z,71.84
2018-05-16T05:13:33.423Z,71.68
2018-05-16T05:18:26.982Z,71.21
2018-05-16T05:23:20.455Z,71.66
2018-05-16T05:28:14.015Z,70.59
2018-05-16T05:33:07.639Z,70.75
2018-05-16T05:38:01.234Z,70.30
2018-05-16T05:42:55.623Z,69.44
2018-05-16T05:47:50.173Z,69.48
2018-05-16T05:52:43.884Z,68.44
2018-05-16T05:57:37.439Z,69.05
2018-05-16T06:02:31.245Z,69.03
2018-05-16T06:07:25.956Z,68.45
2018-05-16T06:12:19.704Z,67.75
2018-05-16T06:17:17.653Z,68.89
2018-05-16T06:22:11.153Z,70.48
2018-05-16T06:27:04.801Z,71.71
2018-05-16T06:31:58.228Z,72.72
2018-05-16T06:36:52.726Z,72.68
2018-05-16T06:41:46.995Z,72.42
2018-05-16T06:46:40.464Z,73.00
2018-05-16T06:51:35.500Z,73.22
2018-05-16T06:56:29.048Z,73.29
2018-05-16T07:01:23.334Z,72.85
2018-05-16T07:06:16.839Z,73.37
2018-05-16T07:11:10.368Z,73.13
2018-05-16T07:16:04.667Z,73.29
2018-05-16T07:20:58.339Z,73.23
2018-05-16T07:25:52.695Z,73.40
2018-05-16T07:30:46.910Z,73.74
2018-05-16T07:35:40.423Z,73.56
2018-05-16T07:40:33.986Z,73.57
2018-05-16T07:45:28.076Z,73.33
2018-05-16T07:50:23.351Z,73.01
2018-05-16T07:55:20.728Z,72.66
2018-05-16T08:00:28.046Z,72.25
2018-05-16T08:10:53.482Z,72.45
2018-05-16T08:15:48.097Z,71.62
2018-05-16T08:20:43.369Z,71.29
2018-05-16T08:31:08.458Z,70.22
2018-05-16T08:36:03.017Z,70.20
2018-05-16T08:40:57.183Z,69.85
2018-05-16T08:45:51.351Z,69.66
2018-05-16T08:50:46.928Z,68.93
2018-05-16T08:55:40.626Z,68.64
2018-05-16T09:00:35.412Z,67.05
2018-05-16T09:05:29.014Z,65.54
2018-05-16T09:10:33.414Z,64.48
2018-05-16T09:15:30.976Z,63.13
2018-05-16T09:20:28.193Z,61.23
2018-05-16T09:30:52.891Z,59.96
2018-05-16T09:35:46.907Z,56.96
2018-05-16T09:40:41.826Z,56.10
2018-05-16T09:45:37.247Z,55.03
2018-05-16T09:56:03.212Z,54.90
2018-05-16T10:00:56.916Z,56.09
2018-05-16T10:11:21.152Z,56.53
2018-05-16T10:16:15.926Z,58.63
2018-05-16T10:26:39.598Z,57.17
2018-05-16T10:31:34.799Z,57.60
2018-05-16T10:36:31.243Z,59.57
2018-05-16T10:41:25.881Z,59.53
2018-05-16T10:46:20.602Z,60.38
2018-05-16T10:51:14.591Z,58.58
2018-05-16T10:56:21.889Z,59.15
2018-05-16T11:06:48.664Z,57.62
2018-05-16T11:11:43.079Z,56.79
2018-05-16T11:16:39.030Z,58.67
2018-05-16T11:21:33.537Z,62.28
2018-05-16T11:26:31.566Z,62.21
2018-05-16T11:31:27.335Z,63.81
2018-05-16T11:41:24.117Z,64.37
2018-05-16T11:46:19.566Z,64.19
2018-05-16T11:56:17.551Z,64.94
2018-05-16T12:01:13.213Z,64.54
2018-05-16T12:06:11.184Z,64.48
2018-05-16T12:16:41.823Z,62.48
2018-05-16T12:21:41.508Z,61.49
2018-05-16T12:26:46.131Z,62.62
2018-05-16T12:31:46.354Z,61.47
2018-05-16T12:36:42.395Z,62.24
2018-05-16T12:41:42.787Z,62.81
2018-05-16T12:52:10.512Z,62.72
2018-05-16T12:57:06.075Z,62.87
2018-05-16T13:01:59.949Z,64.16
2018-05-16T13:06:56.431Z,64.81
2018-05-16T13:11:54.656Z,65.77
2018-05-16T13:16:53.917Z,65.83
2018-05-16T13:21:52.869Z,65.56
2018-05-16T13:27:00.876Z,65.51
2018-05-16T13:37:12.245Z,65.48
2018-05-16T13:42:13.283Z,67.21
2018-05-16T13:47:14.980Z,66.54
2018-05-16T13:52:13.605Z,66.66
2018-05-16T13:57:15.285Z,66.32
2018-05-16T14:02:13.730Z,67.43
2018-05-16T14:07:14.780Z,68.36
2018-05-16T14:12:13.824Z,69.11
2018-05-16T14:17:18.613Z,68.49
2018-05-16T14:27:46.577Z,67.75
2018-05-16T14:32:49.991Z,68.95
2018-05-16T14:37:45.412Z,69.70
2018-05-16T14:42:40.891Z,68.04
2018-05-16T14:47:34.705Z,69.66
2018-05-16T14:52:30.120Z,69.68
2018-05-16T14:57:25.161Z,68.10
2018-05-16T15:02:19.275Z,66.78
2018-05-16T15:07:12.902Z,66.20
2018-05-16T15:12:06.819Z,66.62
2018-05-16T15:17:04.914Z,67.45
2018-05-16T15:21:59.813Z,67.57
2018-05-16T15:26:54.364Z,68.34
2018-05-16T15:31:48.210Z,68.74
2018-05-16T15:41:41.092Z,68.82
2018-05-16T15:46:36.330Z,67.59
2018-05-16T15:51:30.854Z,68.91
2018-05-16T15:56:24.565Z,69.53
2018-05-16T16:01:18.220Z,70.92
2018-05-16T16:06:12.654Z,70.03
2018-05-16T16:11:08.170Z,70.03
2018-05-16T16:16:02.151Z,69.64
2018-05-16T16:20:56.286Z,68.41
2018-05-16T16:25:51.856Z,69.30
2018-05-16T16:30:45.640Z,68.83
2018-05-16T16:41:10.925Z,68.81
2018-05-16T16:46:06.584Z,68.95
2018-05-16T16:51:00.065Z,68.91
2018-05-16T16:55:53.535Z,68.16
2018-05-16T17:00:47.082Z,68.90
2018-05-16T17:05:40.610Z,67.19
2018-05-16T17:10:34.294Z,68.81
2018-05-16T17:15:27.788Z,69.42
2018-05-16T17:20:21.913Z,68.43
2018-05-16T17:25:16.242Z,69.93
2018-05-16T17:30:09.762Z,70.58
2018-05-16T17:35:03.943Z,69.65
2018-05-16T17:39:58.155Z,68.97
2018-05-16T17:44:51.873Z,68.78
2018-05-16T17:49:46.203Z,69.50
2018-05-16T17:54:39.891Z,68.89
2018-05-16T17:59:33.372Z,68.50
2018-05-16T18:04:26.847Z,68.67
2018-05-16T18:09:21.227Z,69.43
2018-05-16T18:20:15.662Z,69.51
2018-05-16T18:25:10.067Z,70.62
2018-05-16T18:30:04.965Z,71.69
2018-05-16T18:34:59.808Z,71.45
2018-05-16T18:39:54.334Z,72.86
2018-05-16T18:44:48.130Z,73.13
2018-05-16T18:49:42.982Z,72.79
2018-05-16T18:54:37.482Z,73.20
2018-05-16T18:59:31.258Z,74.11
2018-05-16T19:04:25.712Z,74.22
2018-05-16T19:09:19.451Z,74.25
2018-05-16T19:14:13.205Z,74.20
2018-05-16T19:28:17.369Z,75.55
2018-05-16T19:33:11.762Z,75.27
2018-05-16T19:38:05.462Z,74.60
2018-05-16T19:42:59.190Z,75.22
2018-05-16T19:47:52.976Z,75.91
2018-05-16T19:52:47.981Z,76.37
2018-05-16T19:57:43.544Z,76.62
2018-05-16T20:02:38.052Z,77.17
2018-05-16T20:07:31.751Z,77.00
2018-05-16T20:12:26.446Z,77.38
2018-05-16T20:17:20.180Z,77.38
2018-05-16T20:22:15.143Z,78.30
2018-05-16T20:27:08.872Z,77.97
2018-05-16T20:32:03.519Z,78.14
2018-05-16T20:36:57.749Z,78.10
2018-05-16T20:41:52.353Z,77.50
2018-05-16T20:46:46.149Z,76.81
2018-05-16T20:51:39.847Z,76.43
2018-05-16T20:56:33.563Z,77.17
2018-05-16T21:01:27.226Z,77.40
2018-05-16T21:06:23.061Z,76.71
2018-05-16T21:11:17.421Z,76.86
2018-05-16T21:16:11.196Z,77.47
2018-05-16T21:21:05.687Z,77.74
2018-05-16T21:25:59.422Z,77.77
2018-05-16T21:30:55.916Z,77.97
2018-05-16T21:35:49.660Z,77.79
2018-05-16T21:40:43.595Z,77.22
2018-05-16T21:45:38.239Z,77.37
2018-05-16T21:50:32.099Z,76.99
2018-05-16T21:55:25.881Z,77.08
2018-05-16T22:00:20.926Z,77.11
2018-05-16T22:05:15.106Z,77.56
2018-05-16T22:10:08.910Z,78.08
2018-05-16T22:15:03.484Z,78.14
2018-05-16T22:19:57.186Z,78.30
2018-05-16T22:24:51.592Z,78.29
2018-05-16T22:29:45.403Z,77.66
2018-05-16T22:34:45.377Z,77.62
2018-05-16T22:39:44.753Z,77.24
2018-05-16T22:44:39.545Z,77.04
2018-05-16T22:49:33.623Z,76.76
2018-05-16T22:54:28.928Z,76.50
2018-05-16T22:59:22.922Z,76.39
2018-05-16T23:04:17.572Z,76.43
2018-05-16T23:09:11.943Z,76.72
2018-05-16T23:14:05.795Z,76.74
2018-05-16T23:18:59.618Z,76.38
2018-05-16T23:23:57.766Z,76.44
2018-05-16T23:28:52.478Z,76.73
2018-05-16T23:33:46.435Z,76.96
2018-05-16T23:38:41.066Z,77.61
2018-05-16T23:43:34.895Z,77.43
2018-05-16T23:48:28.664Z,77.39
2018-05-16T23:53:22.647Z,77.29
2018-05-16T23:58:17.237Z,77.38
