createdAt,value
2023-03-20T00:00:54.081Z,0
2023-03-20T00:01:54.326Z,0
2023-03-20T00:02:55.358Z,0
2023-03-20T00:03:55.995Z,0
2023-03-20T00:04:57.068Z,0
2023-03-20T00:05:56.197Z,0
2023-03-20T00:06:57.691Z,0
2023-03-20T00:07:57.379Z,0
2023-03-20T00:08:59.202Z,0
2023-03-20T00:09:58.906Z,0
2023-03-20T00:10:58.832Z,0
2023-03-20T00:12:00.350Z,0
2023-03-20T00:13:00.263Z,0
2023-03-20T00:14:01.201Z,0
2023-03-20T00:15:01.861Z,0
2023-03-20T00:16:02.673Z,0
2023-03-20T00:17:02.626Z,0
2023-03-20T00:18:03.253Z,0
2023-03-20T00:19:03.869Z,0
2023-03-20T00:20:04.109Z,0
2023-03-20T00:21:04.305Z,0
2023-03-20T00:22:04.512Z,0
2023-03-20T00:23:05.239Z,0
2023-03-20T00:24:06.745Z,0
2023-03-20T00:25:07.256Z,0
2023-03-20T00:26:07.489Z,0
2023-03-20T00:27:08.125Z,0
2023-03-20T00:28:09.067Z,0
2023-03-20T00:29:09.988Z,0
2023-03-20T00:30:11.013Z,0
2023-03-20T00:31:11.434Z,0
2023-03-20T00:32:11.731Z,0
2023-03-20T00:33:12.424Z,0
2023-03-20T00:34:12.839Z,0
2023-03-20T00:35:13.343Z,0
2023-03-20T00:36:13.465Z,0
2023-03-20T00:37:13.805Z,0
2023-03-20T00:38:14.026Z,0
2023-03-20T00:39:14.951Z,0
2023-03-20T00:40:15.237Z,0
2023-03-20T00:41:15.863Z,0
2023-03-20T00:42:16.784Z,0
2023-03-20T00:43:16.964Z,0
2023-03-20T00:44:17.914Z,0
2023-03-20T00:45:18.156Z,0
2023-03-20T00:46:19.396Z,0
2023-03-20T00:47:19.859Z,0
2023-03-20T00:48:20.117Z,0
2023-03-20T00:49:21.405Z,0
2023-03-20T00:50:21.355Z,0
2023-03-20T00:51:22.568Z,0
2023-03-20T00:52:23.228Z,0
2023-03-20T00:53:24.310Z,0
2023-03-20T00:54:25.524Z,0
2023-03-20T00:55:25.784Z,0
2023-03-20T00:56:26.703Z,0
2023-03-20T00:57:26.668Z,0
2023-03-20T00:58:28.158Z,0
2023-03-20T00:59:28.112Z,0
2023-03-20T01:00:28.374Z,0
2023-03-20T01:01:29.739Z,0
2023-03-20T01:02:30.104Z,0
2023-03-20T01:03:30.452Z,0
2023-03-20T01:04:31.136Z,0
2023-03-20T01:05:31.139Z,0
2023-03-20T01:06:32.774Z,0
2023-03-20T01:07:33.257Z,0
2023-03-20T01:08:33.492Z,0
2023-03-20T01:09:34.768Z,0
2023-03-20T01:10:35.011Z,0
2023-03-20T01:11:35.611Z,0
2023-03-20T01:12:35.539Z,0
2023-03-20T01:13:36.109Z,0
2023-03-20T01:14:37.061Z,0
2023-03-20T01:15:38.491Z,0
2023-03-20T01:16:38.727Z,0
2023-03-20T01:17:39.746Z,0
2023-03-20T01:18:40.944Z,0
2023-03-20T01:19:41.542Z,0
2023-03-20T01:20:41.782Z,0
2023-03-20T01:21:42.421Z,0
2023-03-20T01:22:43.363Z,0
2023-03-20T01:23:44.094Z,0
2023-03-20T01:24:46.665Z,0
2023-03-20T01:25:44.756Z,0
2023-03-20T01:26:45.742Z,0
2023-03-20T01:27:45.979Z,0
2023-03-20T01:28:46.187Z,0
2023-03-20T01:29:46.693Z,0
2023-03-20T01:30:46.631Z,0
2023-03-20T01:31:46.959Z,0
2023-03-20T01:32:47.414Z,0
2023-03-20T01:33:47.799Z,0
2023-03-20T01:34:49.004Z,0
2023-03-20T01:35:50.003Z,0
2023-03-20T01:36:50.258Z,0
2023-03-20T01:37:51.181Z,0
2023-03-20T01:38:52.131Z,0
2023-03-20T01:39:52.419Z,0
2023-03-20T01:40:53.336Z,0
2023-03-20T01:41:53.008Z,0
2023-03-20T01:42:54.512Z,0
2023-03-20T01:43:54.980Z,0
2023-03-20T01:44:56.274Z,0
2023-03-20T01:45:57.443Z,0
2023-03-20T01:46:57.169Z,0
2023-03-20T01:47:57.541Z,0
2023-03-20T01:48:58.496Z,0
2023-03-20T01:49:59.139Z,0
2023-03-20T01:50:59.648Z,0
2023-03-20T01:52:00.140Z,0
2023-03-20T01:53:00.349Z,0
2023-03-20T01:54:00.674Z,0
2023-03-20T01:55:00.880Z,0
2023-03-20T01:56:01.815Z,0
2023-03-20T01:57:01.745Z,0
2023-03-20T01:58:04.819Z,0
2023-03-20T01:59:02.920Z,0
2023-03-20T02:00:04.154Z,0
2023-03-20T02:01:05.603Z,0
2023-03-20T02:02:05.277Z,0
2023-03-20T02:03:06.241Z,0
2023-03-20T02:04:07.256Z,0
2023-03-20T02:05:08.381Z,0
2023-03-20T02:06:07.760Z,0
2023-03-20T02:07:08.406Z,0
2023-03-20T02:08:09.344Z,0
2023-03-20T02:09:10.569Z,0
2023-03-20T02:10:11.055Z,0
2023-03-20T02:11:11.280Z,0
2023-03-20T02:12:11.199Z,0
2023-03-20T02:13:12.129Z,0
2023-03-20T02:14:13.457Z,0
2023-03-20T02:15:13.392Z,0
2023-03-20T02:16:13.388Z,0
2023-03-20T02:17:15.014Z,0
2023-03-20T02:18:14.956Z,0
2023-03-20T02:19:16.307Z,0
2023-03-20T02:20:16.607Z,0
2023-03-20T02:21:16.535Z,0
2023-03-20T02:22:17.202Z,0
2023-03-20T02:23:18.410Z,0
2023-03-20T02:24:18.401Z,0
2023-03-20T02:25:19.625Z,0
2023-03-20T02:26:20.566Z,0
2023-03-20T02:27:21.062Z,0
2023-03-20T02:28:20.984Z,0
2023-03-20T02:29:21.192Z,0
2023-03-20T02:30:21.451Z,0
2023-03-20T02:31:22.967Z,0
2023-03-20T02:32:22.936Z,0
2023-03-20T02:33:23.760Z,0
2023-03-20T02:34:24.838Z,0
2023-03-20T02:35:25.423Z,0
2023-03-20T02:36:25.791Z,0
2023-03-20T02:37:25.709Z,0
2023-03-20T02:38:26.410Z,0
2023-03-20T02:39:27.625Z,0
2023-03-20T02:40:27.293Z,0
2023-03-20T02:41:29.203Z,0
2023-03-20T02:42:29.429Z,0
2023-03-20T02:43:29.389Z,0
2023-03-20T02:44:30.392Z,0
2023-03-20T02:45:31.117Z,0
2023-03-20T02:46:32.282Z,0
2023-03-20T02:47:32.640Z,0
2023-03-20T02:48:33.293Z,0
2023-03-20T02:49:33.384Z,0
2023-03-20T02:50:35.392Z,0
2023-03-20T02:51:35.610Z,0
2023-03-20T02:52:36.560Z,0
2023-03-20T02:53:37.528Z,0
2023-03-20T02:54:37.603Z,0
2023-03-20T02:55:37.612Z,0
2023-03-20T02:56:37.288Z,0
2023-03-20T02:57:37.646Z,0
2023-03-20T02:58:38.602Z,0
2023-03-20T02:59:39.805Z,0
2023-03-20T03:00:39.781Z,0
2023-03-20T03:01:40.902Z,0
2023-03-20T03:02:42.553Z,0
2023-03-20T03:03:42.904Z,0
2023-03-20T03:04:43.667Z,0
2023-03-20T03:05:45.430Z,0
2023-03-20T03:06:45.091Z,0
2023-03-20T03:07:46.286Z,0
2023-03-20T03:08:47.208Z,0
2023-03-20T03:09:47.715Z,0
2023-03-20T03:10:47.613Z,0
2023-03-20T03:11:48.576Z,0
2023-03-20T03:12:49.771Z,0
2023-03-20T03:13:50.007Z,0
2023-03-20T03:14:51.043Z,0
2023-03-20T03:15:51.186Z,0
2023-03-20T03:16:51.506Z,0
2023-03-20T03:17:52.159Z,0
2023-03-20T03:18:52.649Z,0
2023-03-20T03:19:53.143Z,0
2023-03-20T03:20:53.719Z,0
2023-03-20T03:21:53.981Z,0
2023-03-20T03:22:54.464Z,0
2023-03-20T03:23:54.737Z,0
2023-03-20T03:24:53.877Z,0
2023-03-20T03:25:54.091Z,0
2023-03-20T03:26:54.296Z,0
2023-03-20T03:27:54.504Z,0
2023-03-20T03:28:55.116Z,0
2023-03-20T03:29:55.309Z,0
2023-03-20T03:30:55.640Z,0
2023-03-20T03:31:55.589Z,0
2023-03-20T03:32:56.189Z,0
2023-03-20T03:33:57.461Z,0
2023-03-20T03:34:57.800Z,0
2023-03-20T03:35:59.473Z,0
2023-03-20T03:36:59.765Z,0
2023-03-20T03:38:00.968Z,0
2023-03-20T03:39:01.179Z,0
2023-03-20T03:40:01.792Z,0
2023-03-20T03:41:02.480Z,0
2023-03-20T03:42:03.147Z,0
2023-03-20T03:43:04.177Z,0
2023-03-20T03:44:04.391Z,0
2023-03-20T03:45:05.503Z,0
2023-03-20T03:46:06.174Z,0
2023-03-20T03:47:06.731Z,0
2023-03-20T03:48:07.660Z,0
2023-03-20T03:49:07.863Z,0
2023-03-20T03:50:08.794Z,0
2023-03-20T03:51:09.374Z,0
2023-03-20T03:52:09.587Z,0
2023-03-20T03:53:10.247Z,0
2023-03-20T03:54:10.744Z,0
2023-03-20T03:55:10.795Z,0
2023-03-20T03:56:11.705Z,0
2023-03-20T03:57:12.959Z,0
2023-03-20T03:58:12.905Z,0
2023-03-20T03:59:14.200Z,0
2023-03-20T04:00:14.431Z,0
2023-03-20T04:01:15.082Z,0
2023-03-20T04:02:15.496Z,0
2023-03-20T04:03:15.451Z,0
2023-03-20T04:04:16.919Z,0
2023-03-20T04:05:17.326Z,0
2023-03-20T04:06:18.698Z,0
2023-03-20T04:07:18.914Z,0
2023-03-20T04:08:19.827Z,0
2023-03-20T04:09:20.264Z,0
2023-03-20T04:10:21.497Z,0
2023-03-20T04:11:21.712Z,0
2023-03-20T04:12:21.351Z,0
2023-03-20T04:13:22.850Z,0
2023-03-20T04:14:23.363Z,0
2023-03-20T04:15:23.080Z,0
2023-03-20T04:16:24.546Z,0
2023-03-20T04:17:24.580Z,0
2023-03-20T04:18:24.796Z,0
2023-03-20T04:19:25.285Z,0
2023-03-20T04:20:25.810Z,0
2023-03-20T04:21:26.399Z,0
2023-03-20T04:22:26.934Z,0
2023-03-20T04:23:27.137Z,0
2023-03-20T04:24:28.080Z,0
2023-03-20T04:25:29.197Z,0
2023-03-20T04:26:30.048Z,0
2023-03-20T04:27:30.254Z,0
2023-03-20T04:28:31.205Z,0
2023-03-20T04:29:31.145Z,0
2023-03-20T04:30:31.889Z,0
2023-03-20T04:31:32.559Z,0
2023-03-20T04:32:32.817Z,0
2023-03-20T04:33:33.177Z,0
2023-03-20T04:34:33.111Z,0
2023-03-20T04:35:33.988Z,0
2023-03-20T04:36:34.705Z,0
2023-03-20T04:37:34.654Z,0
2023-03-20T04:38:36.166Z,0
2023-03-20T04:39:36.886Z,0
2023-03-20T04:40:37.131Z,0
2023-03-20T04:41:37.754Z,0
2023-03-20T04:42:38.701Z,0
2023-03-20T04:43:39.213Z,0
2023-03-20T04:44:39.714Z,0
2023-03-20T04:45:41.387Z,0
2023-03-20T04:46:41.114Z,0
2023-03-20T04:47:41.041Z,0
2023-03-20T04:48:42.267Z,0
2023-03-20T04:49:43.207Z,0
2023-03-20T04:50:43.126Z,0
2023-03-20T04:51:44.423Z,0
2023-03-20T04:52:44.080Z,0
2023-03-20T04:53:45.312Z,0
2023-03-20T04:54:46.630Z,0
2023-03-20T04:55:47.313Z,0
2023-03-20T04:56:47.951Z,0
2023-03-20T04:57:48.327Z,0
2023-03-20T04:58:49.530Z,0
2023-03-20T04:59:50.041Z,0
2023-03-20T05:00:50.517Z,0
2023-03-20T05:01:50.835Z,0
2023-03-20T05:02:51.504Z,0
2023-03-20T05:03:53.065Z,0
2023-03-20T05:04:53.676Z,0
2023-03-20T05:05:53.783Z,0
2023-03-20T05:06:54.100Z,0
2023-03-20T05:07:54.026Z,0
2023-03-20T05:08:54.671Z,4
2023-03-20T05:09:55.606Z,4
2023-03-20T05:10:56.122Z,4
2023-03-20T05:11:56.330Z,4
2023-03-20T05:12:56.824Z,4
2023-03-20T05:13:57.029Z,0
2023-03-20T05:14:57.288Z,0
2023-03-20T05:15:57.946Z,4
2023-03-20T05:16:59.252Z,4
2023-03-20T05:18:02.684Z,8
2023-03-20T05:18:59.900Z,4
2023-03-20T05:19:59.561Z,8
2023-03-20T05:21:00.632Z,8
2023-03-20T05:22:02.648Z,8
2023-03-20T05:23:05.867Z,8
2023-03-20T05:24:03.710Z,8
2023-03-20T05:25:03.935Z,12
2023-03-20T05:26:04.217Z,8
2023-03-20T05:27:05.461Z,8
2023-03-20T05:28:05.686Z,12
2023-03-20T05:29:06.902Z,12
2023-03-20T05:30:07.548Z,16
2023-03-20T05:31:09.144Z,12
2023-03-20T05:32:08.902Z,16
2023-03-20T05:33:10.063Z,20
2023-03-20T05:34:10.579Z,16
2023-03-20T05:35:10.242Z,16
2023-03-20T05:36:11.063Z,20
2023-03-20T05:37:11.516Z,20
2023-03-20T05:38:11.458Z,20
2023-03-20T05:39:12.699Z,24
2023-03-20T05:40:12.639Z,20
2023-03-20T05:41:13.267Z,20
2023-03-20T05:42:14.205Z,24
2023-03-20T05:43:15.178Z,28
2023-03-20T05:44:14.812Z,28
2023-03-20T05:45:15.766Z,32
2023-03-20T05:46:16.849Z,36
2023-03-20T05:47:16.846Z,40
2023-03-20T05:48:17.097Z,40
2023-03-20T05:49:18.314Z,40
2023-03-20T05:50:18.557Z,44
2023-03-20T05:51:18.502Z,48
2023-03-20T05:52:20.109Z,52
2023-03-20T05:53:20.412Z,52
2023-03-20T05:54:20.763Z,48
2023-03-20T05:55:21.675Z,48
2023-03-20T05:56:23.373Z,48
2023-03-20T05:57:23.431Z,52
2023-03-20T05:58:24.352Z,52
2023-03-20T05:59:25.268Z,48
2023-03-20T06:00:25.944Z,56
2023-03-20T06:01:27.505Z,60
2023-03-20T06:02:27.860Z,64
2023-03-20T06:03:27.569Z,68
2023-03-20T06:04:28.539Z,72
2023-03-20T06:05:29.734Z,76
2023-03-20T06:06:30.379Z,76
2023-03-20T06:07:31.000Z,76
2023-03-20T06:08:30.952Z,76
2023-03-20T06:09:32.258Z,76
2023-03-20T06:10:32.204Z,76
2023-03-20T06:11:35.530Z,76
2023-03-20T06:12:33.897Z,80
2023-03-20T06:13:33.839Z,88
2023-03-20T06:14:35.061Z,92
2023-03-20T06:15:35.126Z,92
2023-03-20T06:16:36.005Z,92
2023-03-20T06:17:36.562Z,92
2023-03-20T06:18:36.492Z,92
2023-03-20T06:19:36.704Z,88
2023-03-20T06:20:37.908Z,84
2023-03-20T06:21:38.158Z,84
2023-03-20T06:22:39.480Z,84
2023-03-20T06:23:40.006Z,80
2023-03-20T06:24:39.940Z,80
2023-03-20T06:25:41.768Z,80
2023-03-20T06:26:42.159Z,84
2023-03-20T06:27:42.382Z,84
2023-03-20T06:28:42.580Z,88
2023-03-20T06:29:42.794Z,92
2023-03-20T06:30:43.046Z,100
2023-03-20T06:31:43.730Z,104
2023-03-20T06:32:43.613Z,108
2023-03-20T06:33:44.034Z,116
2023-03-20T06:34:44.248Z,124
2023-03-20T06:35:45.630Z,140
2023-03-20T06:36:45.562Z,156
2023-03-20T06:37:46.212Z,180
2023-03-20T06:38:46.730Z,200
2023-03-20T06:39:46.367Z,220
2023-03-20T06:40:47.046Z,236
2023-03-20T06:41:47.145Z,252
2023-03-20T06:42:48.098Z,264
2023-03-20T06:43:48.344Z,280
2023-03-20T06:44:49.558Z,296
2023-03-20T06:45:49.790Z,300
2023-03-20T06:46:50.756Z,304
2023-03-20T06:47:51.348Z,304
2023-03-20T06:48:51.560Z,304
2023-03-20T06:49:52.145Z,312
2023-03-20T06:50:52.349Z,316
2023-03-20T06:51:52.553Z,336
2023-03-20T06:52:53.403Z,364
2023-03-20T06:53:53.915Z,376
2023-03-20T06:54:53.861Z,368
2023-03-20T06:55:54.797Z,360
2023-03-20T06:56:55.852Z,364
2023-03-20T06:57:56.495Z,376
2023-03-20T06:58:57.448Z,392
2023-03-20T06:59:57.549Z,408
2023-03-20T07:00:57.531Z,420
2023-03-20T07:01:59.107Z,448
2023-03-20T07:03:01.772Z,472
2023-03-20T07:04:00.125Z,492
2023-03-20T07:05:01.305Z,512
2023-03-20T07:06:01.661Z,532
2023-03-20T07:07:02.419Z,544
2023-03-20T07:08:04.158Z,572
2023-03-20T07:09:04.427Z,612
2023-03-20T07:10:04.637Z,640
2023-03-20T07:11:05.017Z,664
2023-03-20T07:12:06.108Z,692
2023-03-20T07:13:06.400Z,720
2023-03-20T07:14:07.345Z,744
2023-03-20T07:15:08.572Z,744
2023-03-20T07:16:15.882Z,736
2023-03-20T07:17:09.373Z,732
2023-03-20T07:18:10.614Z,748
2023-03-20T07:19:10.558Z,788
2023-03-20T07:20:11.545Z,848
2023-03-20T07:21:11.510Z,904
2023-03-20T07:22:11.875Z,960
2023-03-20T07:23:13.192Z,1016
2023-03-20T07:24:13.465Z,1088
2023-03-20T07:25:14.408Z,1196
2023-03-20T07:26:15.200Z,1296
2023-03-20T07:27:15.504Z,1372
2023-03-20T07:28:16.467Z,1412
2023-03-20T07:29:16.688Z,1400
2023-03-20T07:30:17.332Z,1380
2023-03-20T07:31:18.483Z,1364
2023-03-20T07:32:18.898Z,1384
2023-03-20T07:33:18.845Z,1396
2023-03-20T07:34:20.210Z,1400
2023-03-20T07:35:20.573Z,1416
2023-03-20T07:36:20.906Z,1424
2023-03-20T07:37:21.444Z,1444
2023-03-20T07:38:23.115Z,1488
2023-03-20T07:39:23.648Z,1540
2023-03-20T07:40:23.895Z,1596
2023-03-20T07:41:23.873Z,1676
2023-03-20T07:42:23.544Z,1716
2023-03-20T07:43:24.749Z,1740
2023-03-20T07:44:24.758Z,1792
2023-03-20T07:45:24.696Z,1888
2023-03-20T07:46:26.234Z,1976
2023-03-20T07:47:26.274Z,2020
2023-03-20T07:48:27.659Z,1968
2023-03-20T07:49:27.891Z,1924
2023-03-20T07:50:28.855Z,1840
2023-03-20T07:51:29.362Z,1800
2023-03-20T07:52:29.309Z,1824
2023-03-20T07:53:30.716Z,1828
2023-03-20T07:54:30.676Z,1856
2023-03-20T07:55:31.615Z,1860
2023-03-20T07:56:32.391Z,1852
2023-03-20T07:57:32.218Z,1832
2023-03-20T07:58:33.497Z,1812
2023-03-20T07:59:33.433Z,1808
2023-03-20T08:00:34.683Z,1828
2023-03-20T08:01:34.621Z,1892
2023-03-20T08:02:35.836Z,1996
2023-03-20T08:03:36.909Z,2120
2023-03-20T08:04:36.965Z,2312
2023-03-20T08:05:37.749Z,2568
2023-03-20T08:06:38.389Z,2764
2023-03-20T08:07:38.374Z,2952
2023-03-20T08:08:39.387Z,5580
2023-03-20T08:09:39.899Z,5204
2023-03-20T08:10:40.448Z,4840
2023-03-20T08:11:41.057Z,6776
2023-03-20T08:12:41.013Z,9872
2023-03-20T08:13:41.600Z,9256
2023-03-20T08:14:42.456Z,8912
2023-03-20T08:15:44.531Z,8412
2023-03-20T08:16:43.568Z,8176
2023-03-20T08:17:44.431Z,7872
2023-03-20T08:18:44.555Z,8576
2023-03-20T08:19:45.067Z,8776
2023-03-20T08:20:45.558Z,6000
2023-03-20T08:21:45.612Z,9072
2023-03-20T08:22:47.194Z,6088
2023-03-20T08:23:48.128Z,4780
2023-03-20T08:24:48.365Z,6056
2023-03-20T08:25:50.027Z,9848
2023-03-20T08:26:50.152Z,8588
2023-03-20T08:27:49.917Z,7704
2023-03-20T08:28:58.828Z,5552
2023-03-20T08:29:51.480Z,4164
2023-03-20T08:30:53.220Z,4280
2023-03-20T08:31:53.484Z,4332
2023-03-20T08:32:54.269Z,4280
2023-03-20T08:33:54.030Z,4344
2023-03-20T08:34:54.981Z,4424
2023-03-20T08:35:56.560Z,5084
2023-03-20T08:36:57.098Z,4092
2023-03-20T08:37:57.458Z,3752
2023-03-20T08:38:58.776Z,5388
2023-03-20T08:39:59.086Z,4836
2023-03-20T08:40:59.492Z,5516
2023-03-20T08:42:01.434Z,6068
2023-03-20T08:43:01.974Z,4684
2023-03-20T08:44:02.537Z,6324
2023-03-20T08:45:02.911Z,8692
2023-03-20T08:46:03.285Z,9652
2023-03-20T08:47:03.623Z,8560
2023-03-20T08:48:03.990Z,6940
2023-03-20T08:49:04.239Z,5528
2023-03-20T08:50:04.743Z,4580
2023-03-20T08:51:04.421Z,4096
2023-03-20T08:52:05.063Z,4040
2023-03-20T08:53:06.314Z,3484
2023-03-20T08:54:07.106Z,4336
2023-03-20T08:55:07.667Z,4904
2023-03-20T08:56:07.623Z,3564
2023-03-20T08:57:07.877Z,4960
2023-03-20T08:58:09.263Z,6576
2023-03-20T08:59:09.482Z,10024
2023-03-20T09:00:09.717Z,11656
2023-03-20T09:01:10.886Z,11452
2023-03-20T09:02:11.358Z,11084
2023-03-20T09:03:12.321Z,11064
2023-03-20T09:04:12.541Z,11128
2023-03-20T09:05:13.215Z,10788
2023-03-20T09:06:13.514Z,11184
2023-03-20T09:07:14.566Z,12584
2023-03-20T09:08:14.639Z,12260
2023-03-20T09:09:16.149Z,11096
2023-03-20T09:10:16.899Z,10168
2023-03-20T09:11:16.572Z,8812
2023-03-20T09:12:17.606Z,7684
2023-03-20T09:13:37.093Z,6292
2023-03-20T09:14:18.154Z,8580
2023-03-20T09:15:19.256Z,3288
2023-03-20T09:16:21.263Z,2992
2023-03-20T09:17:19.987Z,4748
2023-03-20T09:18:20.393Z,3744
2023-03-20T09:19:20.343Z,2936
2023-03-20T09:20:21.575Z,2712
2023-03-20T09:21:22.094Z,2864
2023-03-20T09:22:22.048Z,2480
2023-03-20T09:23:23.280Z,2320
2023-03-20T09:24:23.956Z,2276
2023-03-20T09:25:23.940Z,2448
2023-03-20T09:26:24.915Z,4192
2023-03-20T09:27:25.193Z,2592
2023-03-20T09:28:25.758Z,2324
2023-03-20T09:29:26.795Z,2624
2023-03-20T09:30:28.029Z,1940
2023-03-20T09:31:28.517Z,1836
2023-03-20T09:32:29.094Z,1768
2023-03-20T09:33:29.718Z,1716
2023-03-20T09:34:29.698Z,1616
2023-03-20T09:35:30.558Z,1472
2023-03-20T09:36:32.190Z,1364
2023-03-20T09:37:32.840Z,1284
2023-03-20T09:38:33.032Z,1192
2023-03-20T09:39:34.134Z,1132
2023-03-20T09:40:34.627Z,1080
2023-03-20T09:41:49.108Z,1020
2023-03-20T09:42:36.100Z,976
2023-03-20T09:43:36.856Z,920
2023-03-20T09:44:37.122Z,848
2023-03-20T09:45:37.063Z,788
2023-03-20T09:46:38.627Z,724
2023-03-20T09:47:38.649Z,664
2023-03-20T09:48:39.133Z,624
2023-03-20T09:49:40.123Z,584
2023-03-20T09:50:41.597Z,556
2023-03-20T09:51:40.556Z,528
2023-03-20T09:52:41.782Z,516
2023-03-20T09:53:42.080Z,512
2023-03-20T09:55:00.838Z,500
2023-03-20T09:55:45.134Z,500
2023-03-20T09:56:43.881Z,504
2023-03-20T09:57:43.607Z,516
2023-03-20T09:58:43.940Z,532
2023-03-20T09:59:44.913Z,544
2023-03-20T10:00:46.310Z,552
2023-03-20T10:01:46.179Z,564
2023-03-20T10:02:45.888Z,564
2023-03-20T10:03:47.420Z,568
2023-03-20T10:04:47.522Z,580
2023-03-20T10:05:47.161Z,592
2023-03-20T10:06:48.832Z,608
2023-03-20T10:07:49.083Z,628
2023-03-20T10:08:49.743Z,656
2023-03-20T10:09:50.173Z,688
2023-03-20T10:10:50.799Z,736
2023-03-20T10:11:51.379Z,788
2023-03-20T10:12:51.620Z,844
2023-03-20T10:13:52.194Z,896
2023-03-20T10:14:52.453Z,948
2023-03-20T10:15:53.615Z,996
2023-03-20T10:16:53.918Z,1040
2023-03-20T10:17:54.216Z,1072
2023-03-20T10:18:55.331Z,1096
2023-03-20T10:19:55.861Z,1120
2023-03-20T10:20:56.910Z,1132
2023-03-20T10:21:57.410Z,1144
2023-03-20T10:22:58.181Z,1136
2023-03-20T10:23:59.094Z,1116
2023-03-20T10:25:00.109Z,1072
2023-03-20T10:26:01.417Z,1032
2023-03-20T10:27:01.960Z,1008
2023-03-20T10:28:02.496Z,980
2023-03-20T10:29:02.544Z,952
2023-03-20T10:30:03.541Z,920
2023-03-20T10:31:03.793Z,892
2023-03-20T10:32:04.127Z,868
2023-03-20T10:33:04.259Z,844
2023-03-20T10:34:05.136Z,828
2023-03-20T10:35:06.115Z,820
2023-03-20T10:36:06.480Z,812
2023-03-20T10:37:06.194Z,816
2023-03-20T10:38:07.415Z,820
2023-03-20T10:39:08.053Z,824
2023-03-20T10:40:08.298Z,840
2023-03-20T10:41:08.742Z,856
2023-03-20T10:42:08.543Z,872
2023-03-20T10:43:09.267Z,888
2023-03-20T10:44:10.266Z,900
2023-03-20T10:45:10.856Z,916
2023-03-20T10:46:10.826Z,932
2023-03-20T10:47:12.027Z,960
2023-03-20T10:48:12.608Z,996
2023-03-20T10:49:13.160Z,1044
2023-03-20T10:50:13.847Z,1096
2023-03-20T10:51:14.495Z,1164
2023-03-20T10:52:14.999Z,1244
2023-03-20T10:53:15.073Z,1332
2023-03-20T10:54:15.289Z,1416
2023-03-20T10:55:15.553Z,1488
2023-03-20T10:56:17.109Z,1548
2023-03-20T10:57:16.404Z,1600
2023-03-20T10:58:17.346Z,1648
2023-03-20T10:59:17.177Z,1688
2023-03-20T11:00:18.166Z,1716
2023-03-20T11:01:19.524Z,1744
2023-03-20T11:02:19.856Z,1772
2023-03-20T11:03:20.370Z,1796
2023-03-20T11:04:20.518Z,1824
2023-03-20T11:05:20.844Z,1868
2023-03-20T11:06:21.509Z,1928
2023-03-20T11:07:22.757Z,2004
2023-03-20T11:08:23.098Z,2100
2023-03-20T11:09:23.193Z,2200
2023-03-20T11:10:23.663Z,2300
2023-03-20T11:11:24.235Z,2400
2023-03-20T11:12:24.209Z,2492
2023-03-20T11:13:25.526Z,2564
2023-03-20T11:14:26.066Z,2628
2023-03-20T11:15:26.307Z,2692
2023-03-20T11:16:26.009Z,2756
2023-03-20T11:17:27.039Z,2792
2023-03-20T11:18:28.068Z,2820
2023-03-20T11:19:27.948Z,2816
2023-03-20T11:20:29.542Z,2780
2023-03-20T11:21:29.774Z,2728
2023-03-20T11:22:31.319Z,2648
2023-03-20T11:23:31.375Z,2552
2023-03-20T11:24:31.893Z,2472
2023-03-20T11:25:31.853Z,2440
2023-03-20T11:26:32.538Z,2460
2023-03-20T11:27:33.111Z,2536
2023-03-20T11:28:33.704Z,2640
2023-03-20T11:29:33.759Z,2772
2023-03-20T11:30:35.258Z,2912
2023-03-20T11:31:35.828Z,3016
2023-03-20T11:32:36.427Z,3032
2023-03-20T11:33:35.933Z,2960
2023-03-20T11:34:37.180Z,2856
2023-03-20T11:35:37.143Z,2796
2023-03-20T11:36:39.703Z,2780
2023-03-20T11:37:38.640Z,2796
2023-03-20T11:38:39.148Z,2856
2023-03-20T11:39:39.982Z,2924
2023-03-20T11:40:40.704Z,2940
2023-03-20T11:41:40.817Z,2860
2023-03-20T11:42:41.055Z,2720
2023-03-20T11:43:41.710Z,2552
2023-03-20T11:44:42.653Z,2460
2023-03-20T11:45:42.878Z,2368
2023-03-20T11:46:44.307Z,2240
2023-03-20T11:47:43.947Z,2144
2023-03-20T11:48:44.459Z,2132
2023-03-20T11:49:44.928Z,2172
2023-03-20T11:50:45.782Z,2220
2023-03-20T11:51:46.041Z,2252
2023-03-20T11:52:47.046Z,2268
2023-03-20T11:53:48.639Z,2260
2023-03-20T11:54:48.627Z,2248
2023-03-20T11:55:49.592Z,2236
2023-03-20T11:56:49.887Z,2236
2023-03-20T11:57:53.226Z,2272
2023-03-20T11:58:50.466Z,2336
2023-03-20T11:59:50.854Z,2432
2023-03-20T12:00:52.091Z,2504
2023-03-20T12:01:52.470Z,2584
2023-03-20T12:02:52.737Z,2628
2023-03-20T12:03:52.930Z,2640
2023-03-20T12:04:53.236Z,2648
2023-03-20T12:05:53.772Z,2668
2023-03-20T12:06:54.002Z,2672
2023-03-20T12:07:54.516Z,2688
2023-03-20T12:08:54.142Z,2708
2023-03-20T12:09:55.731Z,2692
2023-03-20T12:10:56.003Z,2628
2023-03-20T12:11:59.691Z,2520
2023-03-20T12:12:56.320Z,2400
2023-03-20T12:13:57.385Z,2296
2023-03-20T12:14:57.788Z,2196
2023-03-20T12:15:58.878Z,2116
2023-03-20T12:16:59.180Z,2052
2023-03-20T12:18:00.407Z,2016
2023-03-20T12:19:00.365Z,2040
2023-03-20T12:20:01.469Z,2084
2023-03-20T12:21:01.156Z,2080
2023-03-20T12:22:02.376Z,2076
2023-03-20T12:23:02.298Z,2056
2023-03-20T12:24:02.543Z,2004
2023-03-20T12:25:03.195Z,1916
2023-03-20T12:26:04.150Z,1816
2023-03-20T12:27:05.151Z,1752
2023-03-20T12:28:05.692Z,1684
2023-03-20T12:29:06.008Z,1632
2023-03-20T12:30:06.478Z,1592
2023-03-20T12:31:07.956Z,1564
2023-03-20T12:32:08.518Z,1564
2023-03-20T12:33:08.719Z,1592
2023-03-20T12:34:09.137Z,1648
2023-03-20T12:35:09.382Z,1716
2023-03-20T12:36:10.085Z,1788
2023-03-20T12:37:10.394Z,1852
2023-03-20T12:38:10.130Z,1872
2023-03-20T12:39:11.680Z,1864
2023-03-20T12:40:12.056Z,1832
2023-03-20T12:41:12.332Z,1768
2023-03-20T12:42:13.008Z,1724
2023-03-20T12:43:13.253Z,1692
2023-03-20T12:44:13.825Z,1668
2023-03-20T12:45:14.121Z,1636
2023-03-20T12:46:14.876Z,1592
2023-03-20T12:47:14.996Z,1528
2023-03-20T12:48:15.228Z,1452
2023-03-20T12:49:16.504Z,1384
2023-03-20T12:50:17.235Z,1336
2023-03-20T12:51:19.733Z,1304
2023-03-20T12:52:17.996Z,1296
2023-03-20T12:53:18.504Z,1300
2023-03-20T12:54:18.165Z,1308
2023-03-20T12:55:19.122Z,1312
2023-03-20T12:56:20.373Z,1316
2023-03-20T12:57:21.999Z,1316
2023-03-20T12:58:22.368Z,1316
2023-03-20T12:59:23.578Z,1308
2023-03-20T13:00:24.317Z,1300
2023-03-20T13:01:24.146Z,1296
2023-03-20T13:02:24.495Z,1292
2023-03-20T13:03:25.587Z,1296
2023-03-20T13:04:25.591Z,1304
2023-03-20T13:05:26.572Z,1324
2023-03-20T13:06:27.837Z,1352
2023-03-20T13:07:28.070Z,1384
2023-03-20T13:08:28.590Z,1392
2023-03-20T13:09:28.932Z,1404
2023-03-20T13:10:29.520Z,1384
2023-03-20T13:11:30.301Z,1400
2023-03-20T13:12:30.627Z,1428
2023-03-20T13:13:31.004Z,1460
2023-03-20T13:14:31.660Z,1456
2023-03-20T13:15:33.128Z,1408
2023-03-20T13:16:33.643Z,1352
2023-03-20T13:17:34.053Z,1332
2023-03-20T13:18:34.568Z,1340
2023-03-20T13:19:34.804Z,1368
2023-03-20T13:20:35.583Z,1400
2023-03-20T13:21:38.136Z,1404
2023-03-20T13:22:36.507Z,1368
2023-03-20T13:23:37.182Z,1268
2023-03-20T13:24:38.700Z,1140
2023-03-20T13:25:39.698Z,1008
2023-03-20T13:26:39.635Z,900
2023-03-20T13:27:40.269Z,816
2023-03-20T13:28:40.483Z,760
2023-03-20T13:29:40.993Z,716
2023-03-20T13:30:41.993Z,684
2023-03-20T13:31:42.825Z,656
2023-03-20T13:32:42.793Z,632
2023-03-20T13:33:43.524Z,608
2023-03-20T13:34:45.028Z,592
2023-03-20T13:35:44.983Z,580
2023-03-20T13:36:44.772Z,572
2023-03-20T13:37:45.431Z,568
2023-03-20T13:38:46.972Z,564
2023-03-20T13:39:47.472Z,560
2023-03-20T13:40:47.970Z,568
2023-03-20T13:41:48.021Z,576
2023-03-20T13:42:49.374Z,592
2023-03-20T13:43:49.940Z,608
2023-03-20T13:44:50.160Z,620
2023-03-20T13:45:50.111Z,636
2023-03-20T13:46:50.963Z,652
2023-03-20T13:47:52.587Z,680
2023-03-20T13:48:53.137Z,708
2023-03-20T13:49:53.461Z,732
2023-03-20T13:50:54.141Z,756
2023-03-20T13:51:53.589Z,784
2023-03-20T13:52:54.785Z,820
2023-03-20T13:53:56.016Z,872
2023-03-20T13:54:58.576Z,928
2023-03-20T13:55:57.212Z,996
2023-03-20T13:56:57.536Z,1064
2023-03-20T13:57:58.647Z,1136
2023-03-20T13:58:58.871Z,1188
2023-03-20T13:59:59.221Z,1232
2023-03-20T14:01:00.322Z,1264
2023-03-20T14:01:59.725Z,1296
2023-03-20T14:03:00.942Z,1316
2023-03-20T14:04:01.386Z,1324
2023-03-20T14:05:02.103Z,1336
2023-03-20T14:06:02.743Z,1364
2023-03-20T14:07:03.728Z,1412
2023-03-20T14:08:04.100Z,1492