createdAt,value
2024-02-08T00:00:11.631Z,99193.53
2024-02-08T00:02:39.320Z,99202.88
2024-02-08T00:05:08.799Z,99190.94
2024-02-08T00:07:36.471Z,99187.50
2024-02-08T00:10:09.709Z,99197.75
2024-02-08T00:12:40.940Z,99196.03
2024-02-08T00:15:08.726Z,99200.22
2024-02-08T00:17:36.018Z,99189.94
2024-02-08T00:20:04.374Z,99190.78
2024-02-08T00:22:31.567Z,99201.03
2024-02-08T00:24:58.681Z,99201.03
2024-02-08T00:27:26.285Z,99204.44
2024-02-08T00:29:53.410Z,99204.47
2024-02-08T00:32:20.705Z,99205.31
2024-02-08T00:34:48.680Z,99206.16
2024-02-08T00:37:15.796Z,99216.31
2024-02-08T00:39:45.659Z,99212.09
2024-02-08T00:42:12.796Z,99219.72
2024-02-08T00:44:42.938Z,99224.81
2024-02-08T00:47:11.737Z,99219.69
2024-02-08T00:49:40.987Z,99229.78
2024-02-08T00:52:13.398Z,99220.38
2024-02-08T00:54:40.543Z,99239.88
2024-02-08T00:57:11.874Z,99227.09
2024-02-08T00:59:39.574Z,99238.19
2024-02-08T01:02:07.939Z,99232.25
2024-02-08T01:04:35.363Z,99233.91
2024-02-08T01:07:03.174Z,99232.19
2024-02-08T01:09:30.710Z,99229.59
2024-02-08T01:11:57.957Z,99224.44
2024-02-08T01:14:25.090Z,99229.44
2024-02-08T01:16:53.170Z,99228.63
2024-02-08T01:19:24.318Z,99229.41
2024-02-08T01:21:51.826Z,99233.75
2024-02-08T01:24:19.931Z,99229.50
2024-02-08T01:26:47.969Z,99234.63
2024-02-08T01:29:16.080Z,99230.44
2024-02-08T01:31:43.540Z,99234.69
2024-02-08T01:34:11.957Z,99229.59
2024-02-08T01:36:42.852Z,99237.25
2024-02-08T01:39:14.653Z,99233.03
2024-02-08T01:41:44.545Z,99232.13
2024-02-08T01:44:14.955Z,99232.13
2024-02-08T01:46:42.584Z,99228.75
2024-02-08T01:49:13.979Z,99243.19
2024-02-08T01:51:41.641Z,99226.16
2024-02-08T01:54:13.713Z,99222.69
2024-02-08T01:56:45.832Z,99224.44
2024-02-08T01:59:15.116Z,99236.31
2024-02-08T02:01:48.636Z,99234.63
2024-02-08T02:04:17.574Z,99229.56
2024-02-08T02:06:45.284Z,99242.28
2024-02-08T02:09:25.897Z,99231.28
2024-02-08T02:11:59.359Z,99229.63
2024-02-08T02:14:30.745Z,99226.25
2024-02-08T02:17:18.053Z,99221.16
2024-02-08T02:19:45.332Z,99234.78
2024-02-08T02:22:14.371Z,99226.28
2024-02-08T02:24:42.428Z,99231.44
2024-02-08T02:27:13.492Z,99229.66
2024-02-08T02:29:41.466Z,99236.53
2024-02-08T02:32:17.273Z,99228.03
2024-02-08T02:34:46.234Z,99234.84
2024-02-08T02:37:13.567Z,99233.13
2024-02-08T02:39:40.629Z,99233.13
2024-02-08T02:42:08.198Z,99233.06
2024-02-08T02:44:36.686Z,99240.72
2024-02-08T02:47:07.331Z,99235.59
2024-02-08T02:49:38.874Z,99234.75
2024-02-08T02:52:09.738Z,99227.09
2024-02-08T02:54:37.146Z,99227.88
2024-02-08T02:57:04.771Z,99221.88
2024-02-08T02:59:32.412Z,99222.72
2024-02-08T03:01:59.844Z,99236.38
2024-02-08T03:04:29.804Z,99234.69
2024-02-08T03:06:57.349Z,99243.13
2024-02-08T03:09:29.336Z,99237.16
2024-02-08T03:12:00.201Z,99231.16
2024-02-08T03:14:27.899Z,99237.97
2024-02-08T03:17:02.629Z,99231.13
2024-02-08T03:19:30.571Z,99232.78
2024-02-08T03:21:58.086Z,99240.50
2024-02-08T03:24:25.814Z,99231.16
2024-02-08T03:26:53.423Z,99227.78
2024-02-08T03:29:23.289Z,99223.53
2024-02-08T03:31:54.083Z,99224.44
2024-02-08T03:34:21.490Z,99221.84
2024-02-08T03:36:48.690Z,99212.44
2024-02-08T03:39:26.903Z,99226.09
2024-02-08T03:42:02.937Z,99225.16
2024-02-08T03:44:35.637Z,99220.91
2024-02-08T03:47:09.876Z,99226.03
2024-02-08T03:49:39.010Z,99228.53
2024-02-08T03:52:12.996Z,99222.56
2024-02-08T03:54:40.117Z,99231.09
2024-02-08T03:57:09.115Z,99229.34
2024-02-08T03:59:42.220Z,99226.84
2024-02-08T04:02:11.392Z,99227.66
2024-02-08T04:05:01.017Z,99227.66
2024-02-08T04:07:47.665Z,99230.16
2024-02-08T04:10:31.404Z,99222.53
2024-02-08T04:13:17.065Z,99229.34
2024-02-08T04:16:02.352Z,99234.44
2024-02-08T04:18:47.917Z,99229.41
2024-02-08T04:21:33.826Z,99239.53
2024-02-08T04:24:19.312Z,99230.94
2024-02-08T04:27:05.012Z,99238.63
2024-02-08T04:29:50.804Z,99224.09
2024-02-08T04:32:36.428Z,99237.69
2024-02-08T04:35:22.406Z,99236.81
2024-02-08T04:38:08.127Z,99236.81
2024-02-08T04:40:53.992Z,99232.53
2024-02-08T04:43:39.824Z,99229.22
2024-02-08T04:46:25.449Z,99235.16
2024-02-08T04:49:11.091Z,99230.94
2024-02-08T04:51:56.959Z,99230.94
2024-02-08T04:54:24.020Z,99230.94
2024-02-08T04:56:51.151Z,99225.84
2024-02-08T04:59:23.594Z,99224.09
2024-02-08T05:01:51.710Z,99228.44
2024-02-08T05:04:22.680Z,99226.72
2024-02-08T05:06:51.293Z,99226.69
2024-02-08T05:09:21.330Z,99231.78
2024-02-08T05:11:53.523Z,99230.09
2024-02-08T05:14:24.139Z,99233.56
2024-02-08T05:16:57.504Z,99234.41
2024-02-08T05:19:25.347Z,99242.00
2024-02-08T05:21:53.205Z,99239.41
2024-02-08T05:24:20.523Z,99235.97
2024-02-08T05:26:48.209Z,99244.50
2024-02-08T05:29:21.276Z,99251.31
2024-02-08T05:31:49.593Z,99245.31
2024-02-08T05:34:22.898Z,99239.41
2024-02-08T05:36:51.137Z,99235.16
2024-02-08T05:39:26.822Z,99246.22
2024-02-08T05:41:57.624Z,99235.97
2024-02-08T05:44:31.964Z,99242.81
2024-02-08T05:47:10.610Z,99249.63
2024-02-08T05:49:40.832Z,99232.59
2024-02-08T05:52:09.160Z,99234.41
2024-02-08T05:54:42.277Z,99236.09
2024-02-08T05:57:12.963Z,99229.31
2024-02-08T05:59:42.024Z,99232.72
2024-02-08T06:02:25.611Z,99224.22
2024-02-08T06:05:11.047Z,99214.78
2024-02-08T06:07:38.879Z,99225.09
2024-02-08T06:10:15.673Z,99231.09
2024-02-08T06:12:53.747Z,99239.53
2024-02-08T06:15:27.298Z,99227.66
2024-02-08T06:18:08.075Z,99236.09
2024-02-08T06:20:42.350Z,99227.63
2024-02-08T06:23:24.541Z,99231.84
2024-02-08T06:26:11.019Z,99239.50
2024-02-08T06:28:42.664Z,99244.63
2024-02-08T06:31:10.034Z,99241.25
2024-02-08T06:33:55.639Z,99242.91
2024-02-08T06:36:24.440Z,99246.34
2024-02-08T06:38:55.311Z,99241.19
2024-02-08T06:41:25.806Z,99238.72
2024-02-08T06:44:09.165Z,99239.56
2024-02-08T06:46:49.882Z,99234.47
2024-02-08T06:49:36.031Z,99243.00
2024-02-08T06:52:21.921Z,99234.44
2024-02-08T06:55:07.464Z,99245.50
2024-02-08T06:57:53.227Z,99243.03
2024-02-08T07:00:38.963Z,99234.53
2024-02-08T07:03:24.637Z,99231.22
2024-02-08T07:06:10.314Z,99232.91
2024-02-08T07:08:55.708Z,99240.63
2024-02-08T07:11:41.381Z,99241.47
2024-02-08T07:14:26.972Z,99238.03
2024-02-08T07:17:12.560Z,99237.22
2024-02-08T07:19:58.155Z,99234.72
2024-02-08T07:22:43.865Z,99225.31
2024-02-08T07:25:29.742Z,99236.53
2024-02-08T07:28:15.758Z,99238.19
2024-02-08T07:31:01.369Z,99236.47
2024-02-08T07:33:47.376Z,99237.34
2024-02-08T07:36:33.014Z,99228.00
2024-02-08T07:39:18.615Z,99223.00
2024-02-08T07:41:55.231Z,99227.31
2024-02-08T07:44:34.923Z,99223.09
2024-02-08T07:47:05.389Z,99224.84
2024-02-08T07:49:46.021Z,99222.38
2024-02-08T07:52:21.374Z,99213.91
2024-02-08T07:54:58.148Z,99216.53
2024-02-08T07:57:27.686Z,99209.69
2024-02-08T07:59:59.720Z,99217.47
2024-02-08T08:02:31.093Z,99216.63
2024-02-08T08:04:58.497Z,99215.00
2024-02-08T08:07:25.961Z,99220.16
2024-02-08T08:10:10.764Z,99218.44
2024-02-08T08:12:38.765Z,99225.34
2024-02-08T08:15:09.787Z,99221.13
2024-02-08T08:17:45.106Z,99216.91
2024-02-08T08:20:39.106Z,99216.94
2024-02-08T08:23:09.797Z,99222.13
2024-02-08T08:26:01.739Z,99208.53
2024-02-08T08:28:32.407Z,99220.50
2024-02-08T08:31:22.548Z,99222.25
2024-02-08T08:34:02.467Z,99208.66
2024-02-08T08:36:30.248Z,99213.81
2024-02-08T08:39:20.739Z,99202.78
2024-02-08T08:41:49.528Z,99203.66
2024-02-08T08:44:19.994Z,99207.91
2024-02-08T08:46:47.403Z,99209.63
2024-02-08T08:49:16.559Z,99204.50
2024-02-08T08:52:00.469Z,99212.22
2024-02-08T08:54:30.920Z,99213.09
2024-02-08T08:56:58.539Z,99215.69
2024-02-08T08:59:27.960Z,99209.75
2024-02-08T09:01:55.527Z,99204.69
2024-02-08T09:04:34.698Z,99204.75
2024-02-08T09:07:12.618Z,99200.50
2024-02-08T09:09:58.783Z,99191.22
2024-02-08T09:12:40.546Z,99197.16
2024-02-08T09:15:28.128Z,99190.38
2024-02-08T09:18:10.663Z,99193.84
2024-02-08T09:20:39.204Z,99193.88
2024-02-08T09:23:15.881Z,99204.09
2024-02-08T09:25:47.517Z,99193.03
2024-02-08T09:28:26.485Z,99199.09
2024-02-08T09:31:01.542Z,99195.72
2024-02-08T09:33:31.955Z,99195.81
2024-02-08T09:36:03.188Z,99202.63
2024-02-08T09:38:45.009Z,99195.84
2024-02-08T09:41:17.573Z,99191.66
2024-02-08T09:43:49.745Z,99188.28
2024-02-08T09:46:40.394Z,99189.19
2024-02-08T09:49:19.836Z,99177.31
2024-02-08T09:51:56.953Z,99176.47
2024-02-08T09:54:33.435Z,99175.66
2024-02-08T09:57:04.018Z,99180.78
2024-02-08T09:59:53.204Z,99179.97
2024-02-08T10:02:34.763Z,99174.06
2024-02-08T10:05:21.214Z,99168.97
2024-02-08T10:08:13.053Z,99167.25
2024-02-08T10:11:01.205Z,99151.94
2024-02-08T10:13:53.569Z,99155.34
2024-02-08T10:16:31.935Z,99157.06
2024-02-08T10:19:20.454Z,99157.06
2024-02-08T10:21:48.687Z,99157.06
2024-02-08T10:24:34.646Z,99141.75
2024-02-08T10:27:02.597Z,99150.25
2024-02-08T10:29:34.141Z,99140.88
2024-02-08T10:32:01.960Z,99143.44
2024-02-08T10:34:42.016Z,99138.31
2024-02-08T10:37:27.500Z,99128.97
2024-02-08T10:40:01.720Z,99140.91
2024-02-08T10:42:39.806Z,99128.94
2024-02-08T10:45:07.479Z,99126.41
2024-02-08T10:47:42.608Z,99119.59
2024-02-08T10:50:22.026Z,99119.59
2024-02-08T10:52:52.921Z,99128.09
2024-02-08T10:55:20.394Z,99117.88
2024-02-08T10:58:07.075Z,99122.13
2024-02-08T11:00:42.946Z,99114.47
2024-02-08T11:03:16.574Z,99114.47
2024-02-08T11:05:54.409Z,99100.81
2024-02-08T11:08:52.281Z,99095.72
2024-02-08T11:11:22.634Z,99097.44
2024-02-08T11:13:54.866Z,99095.72
2024-02-08T11:16:35.121Z,99094.88
2024-02-08T11:19:06.289Z,99090.59
2024-02-08T11:21:46.214Z,99092.28
2024-02-08T11:24:30.368Z,99092.28
2024-02-08T11:27:03.969Z,99088.06
2024-02-08T11:29:48.218Z,99092.31
2024-02-08T11:32:20.314Z,99088.03
2024-02-08T11:34:48.686Z,99088.91
2024-02-08T11:37:20.575Z,99090.59
2024-02-08T11:39:59.826Z,99105.94
2024-02-08T11:42:33.412Z,99102.53
2024-02-08T11:45:02.472Z,99111.91
2024-02-08T11:47:39.224Z,99112.75
2024-02-08T11:50:10.684Z,99108.50
2024-02-08T11:52:39.857Z,99112.75
2024-02-08T11:55:15.869Z,99108.50
2024-02-08T11:57:43.628Z,99111.03
2024-02-08T12:00:18.232Z,99107.63
2024-02-08T12:02:57.650Z,99097.41
2024-02-08T12:05:35.612Z,99093.97
2024-02-08T12:08:11.112Z,99087.19
2024-02-08T12:10:40.063Z,99071.84
2024-02-08T12:13:15.303Z,99083.75
2024-02-08T12:15:58.013Z,99070.97
2024-02-08T12:18:30.163Z,99082.06
2024-02-08T12:21:01.518Z,99072.66
2024-02-08T12:23:32.696Z,99070.97
2024-02-08T12:26:06.070Z,99070.13
2024-02-08T12:28:39.430Z,99071.81
2024-02-08T12:31:18.642Z,99059.03
2024-02-08T12:33:53.522Z,99065.84
2024-02-08T12:36:26.786Z,99071.81
2024-02-08T12:38:56.929Z,99075.19
2024-02-08T12:41:24.986Z,99067.50
2024-02-08T12:43:55.914Z,99065.78
2024-02-08T12:46:24.025Z,99066.66
2024-02-08T12:48:51.629Z,99061.53
2024-02-08T12:51:20.629Z,99061.56
2024-02-08T12:53:50.913Z,99059.84
2024-02-08T12:56:22.119Z,99069.22
2024-02-08T12:59:02.872Z,99058.16
2024-02-08T13:01:40.496Z,99053.06
2024-02-08T13:04:08.392Z,99059.88
2024-02-08T13:06:36.013Z,99055.59
2024-02-08T13:09:18.524Z,99058.19
2024-02-08T13:11:45.956Z,99046.22
2024-02-08T13:14:15.603Z,99042.84
2024-02-08T13:16:42.700Z,99039.44
2024-02-08T13:19:15.362Z,99039.44
2024-02-08T13:21:45.716Z,99039.44
2024-02-08T13:24:12.778Z,99041.16
2024-02-08T13:26:40.516Z,99037.75
2024-02-08T13:29:07.558Z,99028.38
2024-02-08T13:31:39.642Z,99042.84
2024-02-08T13:34:10.622Z,99045.38
2024-02-08T13:36:37.991Z,99044.53
2024-02-08T13:39:05.285Z,99042.00
2024-02-08T13:41:35.407Z,99037.75
2024-02-08T13:44:03.281Z,99039.47
2024-02-08T13:46:34.343Z,99042.88
2024-02-08T13:49:07.924Z,99037.75
2024-02-08T13:51:35.307Z,99035.22
2024-02-08T13:54:03.270Z,99024.97
2024-02-08T13:56:30.364Z,99024.13
2024-02-08T13:59:01.888Z,99020.72
2024-02-08T14:01:29.151Z,99020.72
2024-02-08T14:03:57.688Z,99004.53
2024-02-08T14:06:27.645Z,99013.06
2024-02-08T14:09:15.389Z,99011.34
2024-02-08T14:11:46.194Z,99008.81
2024-02-08T14:14:14.749Z,99014.78
2024-02-08T14:16:41.792Z,99016.47
2024-02-08T14:19:12.966Z,99013.06
2024-02-08T14:21:42.387Z,99020.75
2024-02-08T14:24:13.076Z,99021.56
2024-02-08T14:26:44.540Z,99019.03
2024-02-08T14:29:11.913Z,99022.44
2024-02-08T14:31:41.010Z,99021.56
2024-02-08T14:34:11.119Z,99020.72
2024-02-08T14:36:49.749Z,99016.47
2024-02-08T14:39:30.036Z,99013.06
2024-02-08T14:42:00.103Z,99020.72
2024-02-08T14:44:33.235Z,99007.09
2024-02-08T14:47:01.589Z,99007.09
2024-02-08T14:49:31.581Z,98999.44
2024-02-08T14:52:04.669Z,98993.50
2024-02-08T14:54:33.049Z,98998.59
2024-02-08T14:57:07.002Z,99007.97
2024-02-08T14:59:52.819Z,98999.44
2024-02-08T15:02:24.292Z,99005.41
2024-02-08T15:04:55.801Z,99001.97
2024-02-08T15:07:45.890Z,99007.09
2024-02-08T15:10:15.809Z,98999.44
2024-02-08T15:12:49.885Z,98999.44
2024-02-08T15:15:35.370Z,98997.72
2024-02-08T15:18:16.308Z,98995.19
2024-02-08T15:20:49.045Z,98992.63
2024-02-08T15:23:49.681Z,98990.91
2024-02-08T15:26:26.636Z,98995.19
2024-02-08T15:28:58.968Z,98989.22
2024-02-08T15:31:41.648Z,98984.09
2024-02-08T15:34:18.529Z,98993.47
2024-02-08T15:36:52.029Z,98990.91
2024-02-08T15:39:49.213Z,98997.72
2024-02-08T15:42:21.703Z,98990.06
2024-02-08T15:44:54.326Z,98979.84
2024-02-08T15:47:22.561Z,98985.81
2024-02-08T15:49:56.798Z,98989.22
2024-02-08T15:52:27.600Z,98984.94
2024-02-08T15:54:59.859Z,98984.94
2024-02-08T15:57:31.509Z,98993.44
2024-02-08T16:00:01.734Z,98993.44
2024-02-08T16:02:36.209Z,98996.84
2024-02-08T16:05:16.184Z,98990.88
2024-02-08T16:07:44.386Z,98996.84
2024-02-08T16:10:33.008Z,98998.53
2024-02-08T16:13:07.096Z,98988.31
2024-02-08T16:15:56.030Z,98986.63
2024-02-08T16:18:27.619Z,98984.91
2024-02-08T16:20:56.633Z,98988.31
2024-02-08T16:23:45.583Z,98984.91
2024-02-08T16:26:14.078Z,98973.84
2024-02-08T16:28:51.459Z,98964.47
2024-02-08T16:31:19.641Z,98974.69
2024-02-08T16:33:56.766Z,98971.28
2024-02-08T16:36:31.495Z,98973.00
2024-02-08T16:39:15.883Z,98966.19
2024-02-08T16:41:50.336Z,98967.03
2024-02-08T16:44:23.748Z,98961.06
2024-02-08T16:46:57.177Z,98959.38
2024-02-08T16:49:29.515Z,98962.75
2024-02-08T16:52:05.424Z,98961.03
2024-02-08T16:54:36.264Z,98961.91
2024-02-08T16:57:09.079Z,98959.34
2024-02-08T16:59:54.542Z,98958.50
2024-02-08T17:02:34.251Z,98955.94
2024-02-08T17:05:11.624Z,98950.84
2024-02-08T17:07:45.518Z,98950.81
2024-02-08T17:10:24.354Z,98950.81
2024-02-08T17:12:57.351Z,98947.38
2024-02-08T17:15:30.883Z,98933.78
2024-02-08T17:18:07.775Z,98943.16
2024-02-08T17:20:54.380Z,98942.28
2024-02-08T17:23:29.430Z,98940.59
2024-02-08T17:26:17.047Z,98932.91
2024-02-08T17:29:03.302Z,98932.06
2024-02-08T17:31:30.764Z,98928.66
2024-02-08T17:33:58.995Z,98935.47
2024-02-08T17:36:32.374Z,98925.22
2024-02-08T17:38:59.552Z,98932.03
2024-02-08T17:41:29.656Z,98926.94
2024-02-08T17:43:57.354Z,98926.94
2024-02-08T17:46:24.654Z,98921.81
2024-02-08T17:48:55.873Z,98922.66
2024-02-08T17:51:39.314Z,98923.53
2024-02-08T17:54:09.891Z,98911.59
2024-02-08T17:56:43.415Z,98913.31
2024-02-08T17:59:17.672Z,98910.78
2024-02-08T18:01:56.573Z,98910.75
2024-02-08T18:04:25.815Z,98906.50
2024-02-08T18:07:10.409Z,98892.88
2024-02-08T18:09:41.475Z,98883.53
2024-02-08T18:12:15.025Z,98896.28
2024-02-08T18:14:45.317Z,98889.50
2024-02-08T18:17:27.790Z,98896.28
2024-02-08T18:19:55.923Z,98896.28
2024-02-08T18:22:30.129Z,98886.09
2024-02-08T18:24:59.551Z,98887.81
2024-02-08T18:27:34.403Z,98884.41
2024-02-08T18:30:06.006Z,98880.19
2024-02-08T18:32:36.208Z,98877.63
2024-02-08T18:35:03.956Z,98878.47
2024-02-08T18:37:35.904Z,98885.28
2024-02-08T18:40:09.315Z,98880.16
2024-02-08T18:42:40.236Z,98877.59
2024-02-08T18:45:18.218Z,98886.09
2024-02-08T18:47:46.291Z,98873.38
2024-02-08T18:50:23.823Z,98881.03
2024-02-08T18:52:51.533Z,98875.91
2024-02-08T18:55:34.322Z,98868.25
2024-02-08T18:58:02.524Z,98870.81
2024-02-08T19:00:31.702Z,98864.88
2024-02-08T19:03:02.576Z,98879.31
2024-02-08T19:05:30.020Z,98875.94
2024-02-08T19:07:59.966Z,98872.53
2024-02-08T19:10:30.588Z,98875.94
2024-02-08T19:12:58.252Z,98874.25
2024-02-08T19:15:25.461Z,98872.53
2024-02-08T19:18:00.229Z,98867.44
2024-02-08T19:20:33.849Z,98870.84
2024-02-08T19:23:06.705Z,98873.41
2024-02-08T19:25:36.835Z,98869.16
2024-02-08T19:28:08.249Z,98867.44
2024-02-08T19:30:35.660Z,98873.41
2024-02-08T19:33:06.552Z,98874.22
2024-02-08T19:35:35.411Z,98868.28
2024-02-08T19:38:05.252Z,98863.19
2024-02-08T19:40:33.139Z,98864.91
2024-02-08T19:43:06.574Z,98864.03
2024-02-08T19:45:34.846Z,98853.81
2024-02-08T19:48:04.250Z,98855.53
2024-02-08T19:50:32.661Z,98860.66
2024-02-08T19:52:59.979Z,98869.16
2024-02-08T19:55:31.069Z,98864.06
2024-02-08T19:57:59.333Z,98852.13
2024-02-08T20:00:30.793Z,98852.13
2024-02-08T20:03:08.782Z,98849.59
2024-02-08T20:05:41.641Z,98864.06
2024-02-08T20:08:11.933Z,98858.97
2024-02-08T20:10:40.972Z,98861.50
2024-02-08T20:13:13.256Z,98857.25
2024-02-08T20:15:41.617Z,98870.84
2024-02-08T20:18:11.023Z,98872.56
2024-02-08T20:20:38.385Z,98874.28
2024-02-08T20:23:11.598Z,98867.47
2024-02-08T20:25:40.909Z,98855.56
2024-02-08T20:28:08.471Z,98872.56
2024-02-08T20:30:40.123Z,98872.56
2024-02-08T20:33:14.065Z,98869.16
2024-02-08T20:35:47.545Z,98874.28
2024-02-08T20:38:16.538Z,98877.69
2024-02-08T20:40:43.914Z,98875.97
2024-02-08T20:43:19.241Z,98869.16
2024-02-08T20:45:50.636Z,98864.88
2024-02-08T20:48:21.838Z,98870.84
2024-02-08T20:50:52.088Z,98881.06
2024-02-08T20:53:19.669Z,98864.03
2024-02-08T20:55:49.034Z,98884.47
2024-02-08T20:58:18.726Z,98877.63
2024-02-08T21:00:47.926Z,98886.16
2024-02-08T21:03:17.266Z,98883.59
2024-02-08T21:05:50.415Z,98887.00
2024-02-08T21:08:18.206Z,98879.38
2024-02-08T21:10:48.882Z,98885.28
2024-02-08T21:13:20.836Z,98885.28
2024-02-08T21:15:51.087Z,98865.75
2024-02-08T21:18:21.343Z,98870.84
2024-02-08T21:20:52.637Z,98876.78
2024-02-08T21:23:20.241Z,98884.47
2024-02-08T21:25:51.600Z,98879.38
2024-02-08T21:28:23.741Z,98880.22
2024-02-08T21:30:51.291Z,98879.38
2024-02-08T21:33:18.652Z,98871.72
2024-02-08T21:35:48.703Z,98869.16
2024-02-08T21:38:17.719Z,98861.50
2024-02-08T21:40:47.646Z,98861.47
2024-02-08T21:43:17.751Z,98855.53
2024-02-08T21:45:48.470Z,98864.00
2024-02-08T21:48:16.418Z,98859.78
2024-02-08T21:50:49.000Z,98864.00
2024-02-08T21:53:17.415Z,98865.69
2024-02-08T21:55:44.784Z,98860.59
2024-02-08T21:58:16.930Z,98857.22
2024-02-08T22:00:44.221Z,98848.72
2024-02-08T22:03:11.561Z,98847.03
2024-02-08T22:05:39.444Z,98848.72
2024-02-08T22:08:07.899Z,98853.81
2024-02-08T22:10:37.857Z,98853.81
2024-02-08T22:13:07.442Z,98842.72
2024-02-08T22:15:35.216Z,98855.50
2024-02-08T22:18:05.842Z,98858.91
2024-02-08T22:20:34.255Z,98846.97
2024-02-08T22:23:02.160Z,98838.47
2024-02-08T22:25:29.582Z,98840.19
2024-02-08T22:27:58.539Z,98845.28
2024-02-08T22:30:25.866Z,98843.56
2024-02-08T22:32:53.939Z,98850.38
2024-02-08T22:35:21.177Z,98846.97
2024-02-08T22:37:50.181Z,98857.16
2024-02-08T22:40:20.412Z,98848.66
2024-02-08T22:42:47.923Z,98853.75
2024-02-08T22:45:15.279Z,98859.69
2024-02-08T22:47:43.744Z,98858.84
2024-02-08T22:50:16.048Z,98858.81
2024-02-08T22:52:47.325Z,98863.94
2024-02-08T22:55:16.791Z,98858.84
2024-02-08T22:57:44.635Z,98858.84
2024-02-08T23:00:26.074Z,98844.38
2024-02-08T23:03:08.824Z,98845.22
2024-02-08T23:05:43.403Z,98841.81
2024-02-08T23:08:12.256Z,98843.50
2024-02-08T23:10:40.527Z,98841.81
2024-02-08T23:13:12.185Z,98838.41
2024-02-08T23:15:47.336Z,98835.00
2024-02-08T23:18:16.596Z,98840.09
2024-02-08T23:20:45.319Z,98838.41
2024-02-08T23:23:12.583Z,98837.56
2024-02-08T23:25:41.245Z,98833.28
2024-02-08T23:28:10.604Z,98834.13
2024-02-08T23:30:45.943Z,98838.41
2024-02-08T23:33:18.282Z,98835.00
2024-02-08T23:35:46.568Z,98829.88
2024-02-08T23:38:19.432Z,98826.50
2024-02-08T23:40:47.123Z,98828.19
2024-02-08T23:43:16.231Z,98832.41
2024-02-08T23:45:44.771Z,98834.94
2024-02-08T23:48:12.225Z,98833.22
2024-02-08T23:50:39.387Z,98839.16
2024-02-08T23:53:08.191Z,98851.88
2024-02-08T23:55:39.282Z,98845.09
2024-02-08T23:58:12.241Z,98852.72
