createdAt,value
2023-02-09T00:02:58.350Z,76
2023-02-09T00:05:58.376Z,76
2023-02-09T00:08:58.357Z,76
2023-02-09T00:11:58.359Z,76
2023-02-09T00:14:58.357Z,76
2023-02-09T00:17:58.359Z,76
2023-02-09T00:20:58.362Z,77
2023-02-09T00:23:58.392Z,77
2023-02-09T00:26:58.362Z,77
2023-02-09T00:29:58.360Z,77
2023-02-09T00:32:58.366Z,77
2023-02-09T00:35:58.356Z,77
2023-02-09T00:38:58.374Z,77
2023-02-09T00:41:58.360Z,77
2023-02-09T00:44:58.366Z,77
2023-02-09T00:47:58.385Z,77
2023-02-09T00:50:58.392Z,77
2023-02-09T00:53:58.379Z,78
2023-02-09T00:56:58.359Z,78
2023-02-09T00:59:58.370Z,78
2023-02-09T01:02:58.402Z,78
2023-02-09T01:05:58.368Z,78
2023-02-09T01:08:58.366Z,78
2023-02-09T01:11:58.386Z,78
2023-02-09T01:14:58.364Z,78
2023-02-09T01:17:58.380Z,78
2023-02-09T01:20:58.363Z,78
2023-02-09T01:26:58.361Z,78
2023-02-09T01:29:58.360Z,78
2023-02-09T01:32:58.388Z,78
2023-02-09T01:35:58.369Z,78
2023-02-09T01:38:58.369Z,78
2023-02-09T01:41:58.361Z,78
2023-02-09T01:44:58.363Z,78
2023-02-09T01:47:58.379Z,78
2023-02-09T01:50:58.378Z,78
2023-02-09T01:53:58.376Z,78
2023-02-09T01:56:58.369Z,78
2023-02-09T01:59:58.375Z,78
2023-02-09T02:02:58.367Z,78
2023-02-09T02:05:58.425Z,78
2023-02-09T02:08:58.376Z,78
2023-02-09T02:11:58.370Z,78
2023-02-09T02:14:58.372Z,78
2023-02-09T02:17:58.367Z,78
2023-02-09T02:20:58.378Z,78
2023-02-09T02:23:58.392Z,78
2023-02-09T02:26:58.368Z,78
2023-02-09T02:29:58.370Z,78
2023-02-09T02:32:58.369Z,78
2023-02-09T02:35:58.376Z,78
2023-02-09T02:38:58.382Z,78
2023-02-09T02:41:58.386Z,79
2023-02-09T02:44:58.387Z,79
2023-02-09T02:47:58.391Z,79
2023-02-09T02:50:58.463Z,79
2023-02-09T02:53:58.383Z,79
2023-02-09T02:56:58.394Z,79
2023-02-09T02:59:58.396Z,79
2023-02-09T03:02:58.386Z,78
2023-02-09T03:05:58.383Z,79
2023-02-09T03:08:58.396Z,79
2023-02-09T03:11:58.399Z,79
2023-02-09T03:14:58.392Z,79
2023-02-09T03:17:58.402Z,79
2023-02-09T03:20:58.406Z,79
2023-02-09T03:23:58.388Z,79
2023-02-09T03:26:58.390Z,79
2023-02-09T03:29:58.404Z,79
2023-02-09T03:32:58.388Z,79
2023-02-09T03:35:58.387Z,79
2023-02-09T03:38:58.410Z,79
2023-02-09T03:41:58.398Z,79
2023-02-09T03:44:58.407Z,79
2023-02-09T03:47:58.387Z,79
2023-02-09T03:50:58.395Z,79
2023-02-09T03:53:58.404Z,79
2023-02-09T03:56:58.395Z,79
2023-02-09T03:59:58.411Z,79
2023-02-09T04:02:58.390Z,79
2023-02-09T04:05:58.392Z,79
2023-02-09T04:08:58.415Z,79
2023-02-09T04:11:58.402Z,79
2023-02-09T04:14:58.407Z,79
2023-02-09T04:17:58.397Z,79
2023-02-09T04:20:58.391Z,79
2023-02-09T04:23:58.406Z,79
2023-02-09T04:26:58.398Z,79
2023-02-09T04:29:58.406Z,80
2023-02-09T04:32:58.400Z,80
2023-02-09T04:35:58.410Z,80
2023-02-09T04:38:58.407Z,80
2023-02-09T04:41:58.403Z,80
2023-02-09T04:44:58.415Z,80
2023-02-09T04:47:58.405Z,80
2023-02-09T04:50:58.401Z,80
2023-02-09T04:53:58.413Z,80
2023-02-09T04:56:58.406Z,80
2023-02-09T04:59:58.402Z,80
2023-02-09T05:02:58.403Z,80
2023-02-09T05:05:58.400Z,80
2023-02-09T05:08:58.429Z,80
2023-02-09T05:11:58.407Z,80
2023-02-09T05:14:58.413Z,80
2023-02-09T05:17:58.419Z,80
2023-02-09T05:20:58.413Z,80
2023-02-09T05:23:58.407Z,80
2023-02-09T05:26:58.431Z,80
2023-02-09T05:29:58.420Z,80
2023-02-09T05:32:58.408Z,80
2023-02-09T05:35:58.404Z,80
2023-02-09T05:38:58.431Z,80
2023-02-09T05:41:58.423Z,80
2023-02-09T05:44:58.422Z,80
2023-02-09T05:50:58.420Z,80
2023-02-09T05:53:58.433Z,80
2023-02-09T05:56:58.408Z,80
2023-02-09T05:59:58.416Z,80
2023-02-09T06:02:58.419Z,80
2023-02-09T06:05:58.418Z,80
2023-02-09T06:08:58.413Z,80
2023-02-09T06:11:58.409Z,80
2023-02-09T06:14:58.418Z,80
2023-02-09T06:17:58.414Z,80
2023-02-09T06:20:58.410Z,81
2023-02-09T06:23:58.471Z,81
2023-02-09T06:26:58.417Z,81
2023-02-09T06:29:58.417Z,81
2023-02-09T06:32:58.416Z,81
2023-02-09T06:35:58.452Z,81
2023-02-09T06:38:58.429Z,81
2023-02-09T06:41:58.427Z,81
2023-02-09T06:44:58.423Z,81
2023-02-09T06:47:58.419Z,81
2023-02-09T06:50:58.428Z,81
2023-02-09T06:53:58.431Z,81
2023-02-09T06:56:58.425Z,81
2023-02-09T06:59:58.430Z,81
2023-02-09T07:02:58.491Z,81
2023-02-09T07:05:58.425Z,81
2023-02-09T07:08:58.429Z,81
2023-02-09T07:11:58.424Z,81
2023-02-09T07:14:58.442Z,81
2023-02-09T07:17:58.422Z,81
2023-02-09T07:20:58.428Z,81
2023-02-09T07:23:58.461Z,81
2023-02-09T07:26:58.437Z,81
2023-02-09T07:30:00.788Z,81
2023-02-09T07:32:58.432Z,81
2023-02-09T07:35:58.433Z,82
2023-02-09T07:38:58.441Z,82
2023-02-09T07:41:58.426Z,82
2023-02-09T07:44:58.430Z,82
2023-02-09T07:50:58.428Z,82
2023-02-09T07:53:58.448Z,82
2023-02-09T07:56:58.446Z,82
2023-02-09T07:59:58.423Z,82
2023-02-09T08:02:58.432Z,82
2023-02-09T08:05:58.422Z,82
2023-02-09T08:08:58.444Z,82
2023-02-09T08:11:58.479Z,82
2023-02-09T08:14:58.449Z,82
2023-02-09T08:17:58.428Z,82
2023-02-09T08:20:58.438Z,82
2023-02-09T08:23:58.445Z,82
2023-02-09T08:26:58.428Z,82
2023-02-09T08:29:58.461Z,82
2023-02-09T08:32:58.438Z,82
2023-02-09T08:35:58.436Z,83
2023-02-09T08:38:58.484Z,83
2023-02-09T08:41:58.452Z,83
2023-02-09T08:44:58.453Z,83
2023-02-09T08:47:58.452Z,83
2023-02-09T08:50:58.448Z,83
2023-02-09T08:53:58.475Z,83
2023-02-09T08:56:58.459Z,83
2023-02-09T08:59:58.480Z,83
2023-02-09T09:02:58.462Z,83
2023-02-09T09:05:58.457Z,83
2023-02-09T09:08:58.456Z,83
2023-02-09T09:11:58.478Z,83
2023-02-09T09:14:58.468Z,83
2023-02-09T09:17:58.469Z,83
2023-02-09T09:20:58.490Z,83
2023-02-09T09:23:58.487Z,83
2023-02-09T09:26:58.464Z,83
2023-02-09T09:29:58.477Z,83
2023-02-09T09:32:58.493Z,82
2023-02-09T09:35:58.469Z,82
2023-02-09T09:38:58.486Z,82
2023-02-09T09:44:58.483Z,82
2023-02-09T09:47:58.612Z,82
2023-02-09T09:50:58.474Z,82
2023-02-09T09:53:58.479Z,82
2023-02-09T09:56:58.477Z,82
2023-02-09T09:59:58.480Z,82
2023-02-09T10:02:58.487Z,82
2023-02-09T10:05:58.458Z,82
2023-02-09T10:08:58.492Z,82
2023-02-09T10:11:58.458Z,82
2023-02-09T10:14:58.477Z,82
2023-02-09T10:17:58.517Z,82
2023-02-09T10:20:58.486Z,82
2023-02-09T10:23:58.479Z,81
2023-02-09T10:26:58.481Z,81
2023-02-09T10:29:58.458Z,81
2023-02-09T10:32:58.470Z,81
2023-02-09T10:35:58.477Z,81
2023-02-09T10:38:58.482Z,81
2023-02-09T10:41:58.469Z,81
2023-02-09T10:44:58.465Z,81
2023-02-09T10:47:58.469Z,81
2023-02-09T10:50:58.472Z,81
2023-02-09T10:53:58.478Z,81
2023-02-09T10:56:58.464Z,81
2023-02-09T10:59:58.480Z,81
2023-02-09T11:02:58.472Z,80
2023-02-09T11:05:58.473Z,80
2023-02-09T11:08:58.475Z,80
2023-02-09T11:11:58.470Z,80
2023-02-09T11:15:00.144Z,80
2023-02-09T11:18:00.718Z,80
2023-02-09T11:20:59.087Z,80
2023-02-09T11:23:59.664Z,80
2023-02-09T11:26:59.654Z,80
2023-02-09T11:29:59.660Z,80
2023-02-09T11:32:59.721Z,79
2023-02-09T11:35:59.664Z,79
2023-02-09T11:38:59.654Z,79
2023-02-09T11:41:59.675Z,79
2023-02-09T11:44:59.653Z,79
2023-02-09T11:47:59.669Z,79
2023-02-09T11:50:59.672Z,79
2023-02-09T11:53:59.660Z,79
2023-02-09T11:56:59.672Z,79
2023-02-09T11:59:59.679Z,79
2023-02-09T12:02:59.724Z,78
2023-02-09T12:05:59.661Z,78
2023-02-09T12:08:59.681Z,78
2023-02-09T12:11:59.677Z,78
2023-02-09T12:14:59.692Z,78
2023-02-09T12:17:59.662Z,78
2023-02-09T12:20:59.667Z,78
2023-02-09T12:23:59.662Z,78
2023-02-09T12:26:59.667Z,78
2023-02-09T12:29:59.678Z,78
2023-02-09T12:32:59.675Z,78
2023-02-09T12:35:59.675Z,78
2023-02-09T12:39:04.419Z,78
2023-02-09T12:41:59.671Z,78
2023-02-09T12:44:59.669Z,78
2023-02-09T12:47:59.677Z,78
2023-02-09T12:50:59.664Z,77
2023-02-09T12:53:59.674Z,77
2023-02-09T12:56:59.667Z,77
2023-02-09T12:59:59.673Z,77
2023-02-09T13:02:59.665Z,77
2023-02-09T13:05:59.683Z,77
2023-02-09T13:08:59.675Z,76
2023-02-09T13:11:59.671Z,76
2023-02-09T13:14:59.679Z,76
2023-02-09T13:17:59.673Z,76
2023-02-09T13:20:59.682Z,76
2023-02-09T13:23:59.697Z,76
2023-02-09T13:29:59.693Z,76
2023-02-09T13:33:01.827Z,76
2023-02-09T13:35:59.669Z,76
2023-02-09T13:38:59.687Z,76
2023-02-09T13:41:59.691Z,76
2023-02-09T13:44:59.674Z,76
2023-02-09T13:47:59.679Z,76
2023-02-09T13:50:59.678Z,76
2023-02-09T13:53:59.701Z,75
2023-02-09T13:56:59.679Z,75
2023-02-09T13:59:59.680Z,75
2023-02-09T14:02:59.691Z,75
2023-02-09T14:05:59.697Z,75
2023-02-09T14:08:59.695Z,75
2023-02-09T14:11:59.702Z,75
2023-02-09T14:17:59.718Z,75
2023-02-09T14:20:59.695Z,75
2023-02-09T14:23:59.686Z,75
2023-02-09T14:26:59.674Z,74
2023-02-09T14:29:59.670Z,74
2023-02-09T14:32:59.692Z,74
2023-02-09T14:35:59.671Z,74
2023-02-09T14:41:59.672Z,74
2023-02-09T14:44:59.695Z,74
2023-02-09T14:47:59.682Z,74
2023-02-09T14:50:59.670Z,74
2023-02-09T14:53:59.684Z,74
2023-02-09T14:56:59.678Z,74
2023-02-09T14:59:59.686Z,74
2023-02-09T15:03:00.407Z,74
2023-02-09T15:05:59.688Z,74
2023-02-09T15:08:59.681Z,74
2023-02-09T15:11:59.681Z,74
2023-02-09T15:14:59.685Z,74
2023-02-09T15:17:59.691Z,74
2023-02-09T15:20:59.736Z,74
2023-02-09T15:23:59.688Z,73
2023-02-09T15:26:59.682Z,74
2023-02-09T15:30:01.789Z,74
2023-02-09T15:32:59.670Z,74
2023-02-09T15:35:59.678Z,74
2023-02-09T15:38:59.691Z,74
2023-02-09T15:41:59.672Z,74
2023-02-09T15:44:59.703Z,74
2023-02-09T15:47:59.678Z,74
2023-02-09T15:50:59.676Z,74
2023-02-09T15:53:59.673Z,74
2023-02-09T15:56:59.690Z,74
2023-02-09T15:59:59.687Z,74
2023-02-09T16:02:59.686Z,74
2023-02-09T16:05:59.678Z,74
2023-02-09T16:08:59.695Z,74
2023-02-09T16:11:59.690Z,74
2023-02-09T16:14:59.680Z,74
2023-02-09T16:17:59.677Z,74
2023-02-09T16:20:59.693Z,74
2023-02-09T16:23:59.688Z,74
2023-02-09T16:26:59.702Z,74
2023-02-09T16:29:59.702Z,74
2023-02-09T16:32:59.706Z,74
2023-02-09T16:35:59.701Z,74
2023-02-09T16:38:59.730Z,74
2023-02-09T16:41:59.711Z,74
2023-02-09T16:44:59.711Z,74
2023-02-09T16:47:59.779Z,74
2023-02-09T16:50:59.732Z,74
2023-02-09T16:53:59.707Z,75
2023-02-09T16:56:59.726Z,75
2023-02-09T16:59:59.707Z,75
2023-02-09T17:02:59.701Z,75
2023-02-09T17:05:59.696Z,75
2023-02-09T17:08:59.697Z,75
2023-02-09T17:11:59.722Z,75
2023-02-09T17:14:59.701Z,75
2023-02-09T17:18:01.900Z,75
2023-02-09T17:20:59.714Z,75
2023-02-09T17:23:59.721Z,75
2023-02-09T17:26:59.707Z,75
2023-02-09T17:29:59.721Z,75
2023-02-09T17:32:59.709Z,75
2023-02-09T17:38:59.707Z,75
2023-02-09T17:41:59.717Z,76
2023-02-09T17:44:59.778Z,76
2023-02-09T17:47:59.706Z,76
2023-02-09T17:50:59.717Z,76
2023-02-09T17:53:59.749Z,76
2023-02-09T17:56:59.782Z,76
2023-02-09T17:59:59.724Z,76
2023-02-09T18:02:59.797Z,76
2023-02-09T18:05:59.720Z,76
2023-02-09T18:08:59.748Z,76
2023-02-09T18:11:59.745Z,76
2023-02-09T18:14:59.736Z,76
2023-02-09T18:17:59.726Z,76
2023-02-09T18:20:59.740Z,76
2023-02-09T18:23:59.752Z,76
2023-02-09T18:26:59.744Z,77
2023-02-09T18:29:59.745Z,77
2023-02-09T18:32:59.721Z,77
2023-02-09T18:35:59.738Z,77
2023-02-09T18:38:59.729Z,77
2023-02-09T18:41:59.728Z,77
2023-02-09T18:44:59.732Z,77
2023-02-09T18:47:59.726Z,77
2023-02-09T18:50:59.886Z,77
2023-02-09T18:53:59.744Z,77
2023-02-09T18:56:59.719Z,77
2023-02-09T18:59:59.724Z,77
2023-02-09T19:02:59.783Z,77
2023-02-09T19:05:59.726Z,77
2023-02-09T19:08:59.742Z,77
2023-02-09T19:11:59.730Z,77
2023-02-09T19:14:59.730Z,77
2023-02-09T19:17:59.787Z,77
2023-02-09T19:20:59.739Z,78
2023-02-09T19:23:59.741Z,78
2023-02-09T19:26:59.734Z,78
2023-02-09T19:29:59.744Z,78
2023-02-09T19:32:59.731Z,78
2023-02-09T19:35:59.812Z,78
2023-02-09T19:38:59.900Z,78
2023-02-09T19:41:59.748Z,78
2023-02-09T19:44:59.754Z,78
2023-02-09T19:47:59.742Z,78
2023-02-09T19:50:59.738Z,78
2023-02-09T19:53:59.757Z,78
2023-02-09T19:56:59.736Z,78
2023-02-09T19:59:59.770Z,78
2023-02-09T20:02:59.784Z,78
2023-02-09T20:05:59.735Z,78
2023-02-09T20:08:59.741Z,78
2023-02-09T20:11:59.743Z,78
2023-02-09T20:14:59.741Z,78
2023-02-09T20:17:59.759Z,78
2023-02-09T20:20:59.754Z,78
2023-02-09T20:23:59.735Z,78
2023-02-09T20:26:59.741Z,79
2023-02-09T20:29:59.736Z,79
2023-02-09T20:32:59.752Z,79
2023-02-09T20:35:59.742Z,79
2023-02-09T20:38:59.759Z,79
2023-02-09T20:41:59.750Z,79
2023-02-09T20:44:59.765Z,79
2023-02-09T20:47:59.748Z,79
2023-02-09T20:50:59.744Z,79
2023-02-09T20:53:59.756Z,79
2023-02-09T20:56:59.773Z,79
2023-02-09T20:59:59.768Z,79
2023-02-09T21:02:59.840Z,79
2023-02-09T21:05:59.755Z,79
2023-02-09T21:08:59.752Z,79
2023-02-09T21:11:59.762Z,79
2023-02-09T21:14:59.756Z,79
2023-02-09T21:17:59.753Z,80
2023-02-09T21:20:59.753Z,80
2023-02-09T21:23:59.778Z,80
2023-02-09T21:26:59.780Z,80
2023-02-09T21:29:59.760Z,80
2023-02-09T21:32:59.749Z,80
2023-02-09T21:35:59.768Z,80
2023-02-09T21:38:59.757Z,80
2023-02-09T21:41:59.774Z,80
2023-02-09T21:44:59.810Z,80
2023-02-09T21:47:59.765Z,80
2023-02-09T21:50:59.792Z,80
2023-02-09T21:53:59.767Z,80
2023-02-09T21:56:59.758Z,80
2023-02-09T21:59:59.779Z,80
2023-02-09T22:05:59.749Z,80
2023-02-09T22:08:59.765Z,81
2023-02-09T22:11:59.758Z,81
2023-02-09T22:14:59.766Z,81
2023-02-09T22:17:59.751Z,81
2023-02-09T22:20:59.749Z,81
2023-02-09T22:23:59.776Z,81
2023-02-09T22:26:59.753Z,81
2023-02-09T22:29:59.760Z,81
2023-02-09T22:32:59.746Z,81
2023-02-09T22:35:59.745Z,81
2023-02-09T22:38:59.774Z,81
2023-02-09T22:41:59.762Z,81
2023-02-09T22:44:59.774Z,81
2023-02-09T22:47:59.764Z,81
2023-02-09T22:50:59.764Z,81
2023-02-09T22:53:59.779Z,81
2023-02-09T22:56:59.764Z,81
2023-02-09T22:59:59.775Z,81
2023-02-09T23:02:59.767Z,81
2023-02-09T23:05:59.772Z,81
2023-02-09T23:08:59.792Z,81
2023-02-09T23:11:59.772Z,81
2023-02-09T23:14:59.783Z,82
2023-02-09T23:17:59.771Z,82
2023-02-09T23:20:59.772Z,82
2023-02-09T23:23:59.817Z,82
2023-02-09T23:26:59.768Z,82
2023-02-09T23:29:59.773Z,82
2023-02-09T23:32:59.779Z,82
2023-02-09T23:35:59.776Z,82
2023-02-09T23:38:59.789Z,82
2023-02-09T23:41:59.777Z,82
2023-02-09T23:44:59.778Z,82
2023-02-09T23:47:59.776Z,82
2023-02-09T23:50:59.779Z,82
2023-02-09T23:53:59.787Z,82
2023-02-09T23:56:59.780Z,82
2023-02-09T23:59:59.776Z,82
