createdAt,value
2019-02-04T00:01:07.441Z,5.96
2019-02-04T00:02:17.624Z,5.92
2019-02-04T00:03:27.490Z,5.95
2019-02-04T00:04:37.580Z,5.98
2019-02-04T00:05:47.449Z,5.95
2019-02-04T00:06:57.600Z,5.99
2019-02-04T00:08:07.545Z,6
2019-02-04T00:09:17.907Z,5.91
2019-02-04T00:10:28.394Z,5.98
2019-02-04T00:11:38.877Z,5.99
2019-02-04T00:12:49.689Z,5.98
2019-02-04T00:14:00.818Z,5.95
2019-02-04T00:15:11.577Z,5.95
2019-02-04T00:16:21.681Z,6.03
2019-02-04T00:17:32.114Z,6.03
2019-02-04T00:18:42.262Z,6.03
2019-02-04T00:19:52.336Z,5.99
2019-02-04T00:21:02.436Z,6
2019-02-04T00:22:12.631Z,6
2019-02-04T00:23:22.731Z,6.02
2019-02-04T00:24:32.817Z,5.89
2019-02-04T00:25:42.954Z,5.92
2019-02-04T00:26:56.179Z,6
2019-02-04T00:28:06.367Z,6.03
2019-02-04T00:29:16.456Z,5.96
2019-02-04T00:30:26.546Z,5.99
2019-02-04T00:31:36.661Z,6.05
2019-02-04T00:32:46.740Z,6.02
2019-02-04T00:33:56.846Z,6.02
2019-02-04T00:35:06.918Z,5.98
2019-02-04T00:36:16.733Z,5.98
2019-02-04T00:37:26.837Z,6.03
2019-02-04T00:38:36.912Z,5.98
2019-02-04T00:39:46.991Z,5.92
2019-02-04T00:40:56.822Z,5.95
2019-02-04T00:42:06.923Z,5.88
2019-02-04T00:43:17.007Z,6.05
2019-02-04T00:44:27.111Z,5.92
2019-02-04T00:45:36.920Z,6.03
2019-02-04T00:46:57.055Z,5.98
2019-02-04T00:48:06.886Z,5.99
2019-02-04T00:49:16.965Z,6.03
2019-02-04T00:50:26.788Z,5.95
2019-02-04T00:51:36.902Z,6
2019-02-04T00:52:47.004Z,5.99
2019-02-04T00:53:57.127Z,6
2019-02-04T00:55:07.201Z,5.99
2019-02-04T00:56:17.519Z,5.92
2019-02-04T00:57:28.229Z,5.91
2019-02-04T00:58:38.927Z,5.87
2019-02-04T00:59:49.678Z,6
2019-02-04T01:01:00.689Z,5.91
2019-02-04T01:02:11.664Z,5.88
2019-02-04T01:03:22.038Z,5.91
2019-02-04T01:04:32.281Z,5.89
2019-02-04T01:05:42.386Z,5.99
2019-02-04T01:06:52.453Z,5.99
2019-02-04T01:08:02.686Z,5.98
2019-02-04T01:09:14.939Z,5.91
2019-02-04T01:10:25.206Z,5.91
2019-02-04T01:11:34.767Z,5.91
2019-02-04T01:12:44.598Z,5.92
2019-02-04T01:13:54.755Z,5.98
2019-02-04T01:15:04.849Z,5.87
2019-02-04T01:16:14.936Z,6
2019-02-04T01:17:24.782Z,5.87
2019-02-04T01:18:34.857Z,6.05
2019-02-04T01:19:44.943Z,6.05
2019-02-04T01:20:54.766Z,5.96
2019-02-04T01:22:04.859Z,6.02
2019-02-04T01:23:14.934Z,5.99
2019-02-04T01:24:25.019Z,6.03
2019-02-04T01:25:35.105Z,6.02
2019-02-04T01:26:45.188Z,6.02
2019-02-04T01:27:55.258Z,5.99
2019-02-04T01:29:05.434Z,5.95
2019-02-04T01:30:15.268Z,6.02
2019-02-04T01:31:25.333Z,6.03
2019-02-04T01:32:35.412Z,6.03
2019-02-04T01:33:45.238Z,6.02
2019-02-04T01:34:55.049Z,6
2019-02-04T01:36:07.198Z,6.06
2019-02-04T01:37:17.032Z,6.03
2019-02-04T01:38:27.105Z,6.06
2019-02-04T01:39:36.959Z,6.09
2019-02-04T01:40:47.050Z,6.03
2019-02-04T01:41:56.890Z,6
2019-02-04T01:43:06.767Z,6.13
2019-02-04T01:44:16.094Z,6.07
2019-02-04T01:45:26.172Z,6.02
2019-02-04T01:46:36.002Z,6.09
2019-02-04T01:47:46.401Z,6.09
2019-02-04T01:48:56.815Z,6.09
2019-02-04T01:50:07.182Z,6.03
2019-02-04T01:51:18.186Z,5.98
2019-02-04T01:52:29.423Z,5.95
2019-02-04T01:53:40.208Z,6
2019-02-04T01:54:50.649Z,5.95
2019-02-04T01:56:00.720Z,5.91
2019-02-04T01:57:10.794Z,6
2019-02-04T01:58:20.617Z,5.91
2019-02-04T01:59:30.425Z,5.92
2019-02-04T02:00:40.309Z,5.89
2019-02-04T02:01:50.408Z,5.89
2019-02-04T02:03:00.253Z,5.85
2019-02-04T02:04:10.349Z,5.85
2019-02-04T02:05:20.175Z,5.92
2019-02-04T02:06:30.227Z,5.88
2019-02-04T02:07:40.364Z,5.88
2019-02-04T02:08:50.179Z,5.92
2019-02-04T02:10:00.083Z,5.88
2019-02-04T02:11:10.009Z,5.89
2019-02-04T02:12:20.105Z,5.91
2019-02-04T02:13:30.204Z,5.98
2019-02-04T02:14:40.036Z,5.91
2019-02-04T02:15:49.869Z,6.03
2019-02-04T02:16:59.966Z,5.89
2019-02-04T02:18:09.854Z,5.89
2019-02-04T02:19:19.940Z,5.87
2019-02-04T02:20:30.169Z,5.88
2019-02-04T02:21:40.014Z,5.87
2019-02-04T02:22:50.094Z,5.99
2019-02-04T02:24:00.286Z,5.84
2019-02-04T02:25:10.366Z,5.91
2019-02-04T02:26:20.463Z,5.82
2019-02-04T02:27:30.576Z,5.85
2019-02-04T02:28:40.673Z,5.82
2019-02-04T02:29:50.825Z,5.78
2019-02-04T02:31:00.668Z,5.84
2019-02-04T02:32:10.776Z,5.8
2019-02-04T02:33:20.922Z,5.81
2019-02-04T02:34:31.003Z,5.84
2019-02-04T02:35:41.143Z,5.82
2019-02-04T02:36:50.976Z,5.75
2019-02-04T02:38:00.839Z,5.75
2019-02-04T02:39:10.675Z,5.84
2019-02-04T02:40:20.762Z,5.75
2019-02-04T02:41:30.600Z,5.69
2019-02-04T02:42:40.433Z,5.77
2019-02-04T02:43:50.258Z,5.67
2019-02-04T02:45:01.787Z,5.6
2019-02-04T02:46:12.544Z,5.64
2019-02-04T02:47:22.642Z,5.57
2019-02-04T02:48:43.431Z,5.57
2019-02-04T02:49:53.530Z,5.59
2019-02-04T02:51:03.628Z,5.46
2019-02-04T02:52:13.731Z,5.49
2019-02-04T02:53:23.825Z,5.48
2019-02-04T02:54:33.659Z,5.52
2019-02-04T02:55:43.742Z,5.45
2019-02-04T02:56:53.811Z,5.49
2019-02-04T02:58:03.706Z,5.45
2019-02-04T02:59:13.800Z,5.48
2019-02-04T03:00:24.133Z,5.45
2019-02-04T03:01:34.256Z,5.46
2019-02-04T03:02:44.079Z,5.45
2019-02-04T03:34:21.399Z,3.72
2019-02-04T03:35:32.423Z,3.71
2019-02-04T03:36:43.100Z,3.63
2019-02-04T03:37:54.869Z,3.67
2019-02-04T03:39:05.088Z,3.74
2019-02-04T03:40:15.159Z,3.81
2019-02-04T03:41:25.244Z,3.94
2019-02-04T03:42:34.309Z,3.94
2019-02-04T03:43:44.401Z,4.07
2019-02-04T03:44:54.461Z,4.28
2019-02-04T03:46:04.487Z,4.17
2019-02-04T03:47:14.572Z,4.38
2019-02-04T03:48:24.402Z,4.53
2019-02-04T03:49:33.990Z,4.57
2019-02-04T03:50:44.095Z,4.75
2019-02-04T03:51:53.928Z,4.75
2019-02-04T03:53:04.025Z,4.79
2019-02-04T03:54:13.849Z,4.88
2019-02-04T03:55:23.425Z,4.95
2019-02-04T03:56:33.252Z,5.05
2019-02-04T03:57:43.319Z,5.08
2019-02-04T03:58:53.150Z,5.09
2019-02-04T04:00:03.970Z,5.08
2019-02-04T04:01:14.049Z,5.09
2019-02-04T04:02:23.862Z,5.18
2019-02-04T04:03:33.946Z,5.08
2019-02-04T04:04:44.181Z,5.2
2019-02-04T04:05:54.330Z,5.15
2019-02-04T04:07:04.442Z,5.31
2019-02-04T04:08:14.539Z,5.23
2019-02-04T04:09:24.688Z,5.18
2019-02-04T04:10:34.528Z,5.28
2019-02-04T04:11:44.351Z,5.09
2019-02-04T04:12:54.193Z,5.13
2019-02-04T04:14:04.295Z,5.16
2019-02-04T04:15:14.526Z,5.18
2019-02-04T04:16:24.612Z,5.12
2019-02-04T04:17:34.441Z,5.09
2019-02-04T04:18:44.553Z,5.06
2019-02-04T04:19:54.645Z,5.08
2019-02-04T04:21:04.735Z,5.08
2019-02-04T04:22:14.573Z,5.03
2019-02-04T04:23:24.397Z,5.08
2019-02-04T04:24:34.463Z,5.09
2019-02-04T04:25:44.280Z,5.06
2019-02-04T04:26:54.117Z,5.09
2019-02-04T04:28:04.255Z,4.98
2019-02-04T04:29:14.906Z,5.03
2019-02-04T04:30:25.928Z,5.08
2019-02-04T04:31:36.798Z,5.02
2019-02-04T04:32:47.493Z,4.98
2019-02-04T04:33:57.868Z,5.03
2019-02-04T04:35:08.656Z,4.92
2019-02-04T04:36:18.880Z,4.84
2019-02-04T04:37:28.979Z,4.84
2019-02-04T04:38:39.099Z,4.87
2019-02-04T04:39:49.167Z,4.94
2019-02-04T04:40:59.259Z,4.84
2019-02-04T04:42:09.336Z,4.92
2019-02-04T04:43:19.144Z,4.92
2019-02-04T04:44:29.281Z,4.88
2019-02-04T04:45:39.374Z,4.9
2019-02-04T04:46:48.952Z,4.85
2019-02-04T04:47:59.041Z,4.88
2019-02-04T04:49:09.132Z,4.88
2019-02-04T04:50:19.216Z,4.83
2019-02-04T04:51:29.288Z,4.79
2019-02-04T04:52:39.384Z,4.79
2019-02-04T04:53:49.475Z,4.85
2019-02-04T04:54:59.287Z,4.88
2019-02-04T04:56:09.203Z,4.72
2019-02-04T04:57:19.292Z,4.83
2019-02-04T04:58:28.855Z,4.75
2019-02-04T04:59:38.941Z,4.75
2019-02-04T05:00:48.746Z,4.76
2019-02-04T05:01:58.827Z,4.83
2019-02-04T05:03:09.021Z,4.83
2019-02-04T05:04:19.091Z,4.79
2019-02-04T05:05:29.217Z,4.76
2019-02-04T05:06:39.404Z,4.75
2019-02-04T05:07:49.537Z,4.83
2019-02-04T05:08:59.631Z,4.75
2019-02-04T05:10:10.165Z,4.71
2019-02-04T05:11:20.229Z,4.72
2019-02-04T05:12:30.298Z,4.68
2019-02-04T05:13:40.130Z,4.69
2019-02-04T05:14:49.702Z,4.69
2019-02-04T05:15:59.390Z,4.58
2019-02-04T05:17:09.468Z,4.68
2019-02-04T05:18:19.567Z,4.71
2019-02-04T05:19:29.664Z,4.65
2019-02-04T05:20:39.765Z,4.74
2019-02-04T05:21:49.853Z,4.71
2019-02-04T05:22:59.678Z,4.69
2019-02-04T05:24:09.817Z,4.69
2019-02-04T05:25:20.219Z,4.68
2019-02-04T05:26:30.911Z,4.6
2019-02-04T05:27:44.076Z,4.57
2019-02-04T05:28:54.954Z,4.58
2019-02-04T05:30:05.223Z,4.6
2019-02-04T05:31:15.484Z,4.61
2019-02-04T05:32:25.401Z,4.58
2019-02-04T05:33:35.224Z,4.58
2019-02-04T05:34:45.299Z,4.64
2019-02-04T05:35:55.113Z,4.54
2019-02-04T05:37:06.791Z,4.56
2019-02-04T05:38:16.717Z,4.64
2019-02-04T05:39:26.534Z,4.58
2019-02-04T05:40:36.661Z,4.61
2019-02-04T05:41:47.988Z,4.64
2019-02-04T05:42:58.072Z,4.53
2019-02-04T05:44:07.930Z,4.57
2019-02-04T05:45:18.039Z,4.54
2019-02-04T05:46:27.365Z,4.54
2019-02-04T05:47:37.185Z,4.51
2019-02-04T05:48:54.241Z,4.54
2019-02-04T05:50:04.329Z,4.51
2019-02-04T05:51:14.146Z,4.51
2019-02-04T05:52:23.994Z,4.51
2019-02-04T05:53:34.138Z,4.53
2019-02-04T05:54:44.216Z,4.51
2019-02-04T05:55:54.292Z,4.54
2019-02-04T05:57:04.678Z,4.54
2019-02-04T05:58:14.734Z,4.58
2019-02-04T05:59:24.628Z,4.51
2019-02-04T06:00:34.585Z,4.56
2019-02-04T06:01:44.407Z,4.56
2019-02-04T06:02:54.483Z,4.53
2019-02-04T06:04:04.559Z,4.56
2019-02-04T06:05:14.690Z,4.57
2019-02-04T06:06:24.804Z,4.44
2019-02-04T06:07:34.760Z,4.47
2019-02-04T06:08:44.842Z,4.54
2019-02-04T06:09:54.992Z,4.53
2019-02-04T06:11:04.863Z,4.51
2019-02-04T06:12:14.684Z,4.53
2019-02-04T06:13:24.605Z,4.61
2019-02-04T06:14:34.704Z,4.53
2019-02-04T06:15:45.203Z,4.6
2019-02-04T06:16:55.993Z,4.54
2019-02-04T06:18:07.216Z,4.54
2019-02-04T06:19:18.151Z,4.6
2019-02-04T06:20:29.027Z,4.58
2019-02-04T06:21:39.187Z,4.58
2019-02-04T06:22:49.554Z,4.56
2019-02-04T06:23:59.780Z,4.66
2019-02-04T06:25:09.881Z,4.64
2019-02-04T06:26:19.736Z,4.64
2019-02-04T06:27:29.844Z,4.61
2019-02-04T06:28:39.695Z,4.66
2019-02-04T06:29:49.782Z,4.72
2019-02-04T06:30:59.863Z,4.71
2019-02-04T06:32:09.710Z,4.71
2019-02-04T06:33:19.837Z,4.69
2019-02-04T06:34:29.942Z,4.65
2019-02-04T06:35:39.792Z,4.64
2019-02-04T06:36:49.893Z,4.74
2019-02-04T06:37:59.744Z,4.75
2019-02-04T06:39:09.811Z,4.79
2019-02-04T06:40:20.405Z,4.83
2019-02-04T06:41:30.498Z,4.76
2019-02-04T06:42:40.566Z,4.87
2019-02-04T06:43:50.637Z,4.84
2019-02-04T06:45:00.707Z,4.78
2019-02-04T06:46:10.855Z,5
2019-02-04T06:47:20.932Z,4.98
2019-02-04T06:48:30.995Z,5
2019-02-04T06:49:40.889Z,4.95
2019-02-04T06:50:53.493Z,5.1
2019-02-04T06:52:04.694Z,5.16
2019-02-04T06:53:14.766Z,5.05
2019-02-04T06:54:24.849Z,5.21
2019-02-04T06:55:34.930Z,5.3
2019-02-04T06:56:45.006Z,5.21
2019-02-04T06:57:55.123Z,5.27
2019-02-04T06:59:04.960Z,5.26
2019-02-04T07:00:15.655Z,5.36
2019-02-04T07:01:25.939Z,5.3
2019-02-04T07:02:36.020Z,5.39
2019-02-04T07:03:46.216Z,5.36
2019-02-04T07:04:56.285Z,5.39
2019-02-04T07:06:06.383Z,5.39
2019-02-04T07:07:17.720Z,5.44
2019-02-04T07:08:28.217Z,5.46
2019-02-04T07:09:38.452Z,5.48
2019-02-04T07:10:48.908Z,5.6
2019-02-04T07:11:59.116Z,5.62
2019-02-04T07:13:10.601Z,5.62
2019-02-04T07:14:21.685Z,5.7
2019-02-04T07:15:32.705Z,5.72
2019-02-04T07:16:43.057Z,5.72
2019-02-04T07:17:53.446Z,5.73
2019-02-04T07:19:08.959Z,5.84
2019-02-04T07:20:29.777Z,5.77
2019-02-04T07:21:39.857Z,5.89
2019-02-04T07:22:49.696Z,5.88
2019-02-04T07:23:59.789Z,5.88
2019-02-04T07:25:09.882Z,6.02
2019-02-04T07:26:19.707Z,5.91
2019-02-04T07:27:29.790Z,6.05
2019-02-04T07:28:39.940Z,5.96
2019-02-04T07:29:50.100Z,6
2019-02-04T07:31:00.231Z,6.03
2019-02-04T07:32:10.058Z,6.13
2019-02-04T07:33:20.155Z,6.1
2019-02-04T07:34:30.241Z,6.2
2019-02-04T07:35:40.313Z,6.24
2019-02-04T07:36:50.129Z,6.28
2019-02-04T07:37:59.941Z,6.33
2019-02-04T07:39:10.013Z,6.4
2019-02-04T07:40:19.855Z,6.37
2019-02-04T07:41:29.946Z,6.49
2019-02-04T07:42:40.033Z,6.44
2019-02-04T07:43:49.901Z,6.58
2019-02-04T07:44:59.986Z,6.6
2019-02-04T07:46:10.077Z,6.65
2019-02-04T07:47:20.161Z,6.64
2019-02-04T07:48:30.247Z,6.78
2019-02-04T07:49:40.582Z,6.85
2019-02-04T07:50:50.646Z,6.76
2019-02-04T07:52:00.718Z,6.76
2019-02-04T07:53:10.908Z,6.73
2019-02-04T07:54:20.994Z,6.67
2019-02-04T07:55:31.076Z,6.54
2019-02-04T07:56:41.144Z,6.55
2019-02-04T07:57:51.644Z,6.54
2019-02-04T07:59:06.173Z,6.55
2019-02-04T08:00:17.530Z,6.49
2019-02-04T08:01:28.243Z,6.44
2019-02-04T08:02:38.606Z,6.61
2019-02-04T08:03:48.462Z,6.7
2019-02-04T08:04:58.300Z,6.7
2019-02-04T08:06:08.115Z,6.68
2019-02-04T08:07:17.945Z,6.82
2019-02-04T08:08:27.799Z,6.72
2019-02-04T08:09:39.733Z,6.83
2019-02-04T08:10:49.838Z,6.93
2019-02-04T08:11:59.913Z,6.97
2019-02-04T08:13:10.589Z,7.05
2019-02-04T08:14:20.680Z,7.11
2019-02-04T08:15:30.821Z,7.22
2019-02-04T08:16:40.671Z,7.26
2019-02-04T08:17:50.236Z,7.15
2019-02-04T08:19:00.328Z,7.22
2019-02-04T08:20:10.433Z,7.26
2019-02-04T08:21:20.550Z,7.36
2019-02-04T08:22:29.907Z,7.52
2019-02-04T08:23:40.014Z,7.61
2019-02-04T08:24:50.099Z,7.67
2019-02-04T08:26:00.301Z,7.74
2019-02-04T08:27:10.446Z,7.86
2019-02-04T08:28:20.539Z,7.98
2019-02-04T08:29:30.651Z,7.96
2019-02-04T08:30:43.125Z,7.96
2019-02-04T08:31:52.949Z,7.91
2019-02-04T08:33:03.032Z,8.01
2019-02-04T08:34:12.870Z,7.91
2019-02-04T08:35:22.990Z,7.93
2019-02-04T08:36:43.230Z,7.96
2019-02-04T08:37:54.336Z,7.99
2019-02-04T08:39:04.660Z,8.07
2019-02-04T08:40:14.742Z,8.11
2019-02-04T08:41:24.890Z,8.35
2019-02-04T08:42:37.921Z,8.32
2019-02-04T08:43:48.409Z,8.29
2019-02-04T08:44:59.104Z,8.14
2019-02-04T08:46:09.925Z,8.17
2019-02-04T08:47:28.218Z,8.01
2019-02-04T08:48:37.819Z,7.98
2019-02-04T08:49:57.665Z,7.83
2019-02-04T08:51:09.568Z,7.77
2019-02-04T08:52:19.418Z,7.63
2019-02-04T08:53:29.292Z,7.54
2019-02-04T08:54:39.133Z,7.49
2019-02-04T08:55:49.235Z,7.37
2019-02-04T08:56:59.341Z,7.37
2019-02-04T08:58:08.959Z,7.44
2019-02-04T08:59:19.039Z,7.33
2019-02-04T09:00:29.467Z,7.47
2019-02-04T09:01:39.338Z,7.51
2019-02-04T09:02:49.214Z,7.45
2019-02-04T09:03:58.808Z,7.63
2019-02-04T09:05:08.671Z,7.56
2019-02-04T09:06:18.825Z,7.61
2019-02-04T09:07:28.677Z,7.89
2019-02-04T09:08:38.818Z,7.85
2019-02-04T09:09:48.660Z,7.88
2019-02-04T09:10:58.766Z,7.71
2019-02-04T09:12:10.263Z,7.67
2019-02-04T09:13:20.356Z,7.63
2019-02-04T09:14:30.471Z,7.71
2019-02-04T09:15:40.594Z,7.67
2019-02-04T09:16:50.433Z,7.63
2019-02-04T09:18:00.578Z,7.77
2019-02-04T09:19:10.813Z,7.83
2019-02-04T09:20:20.937Z,7.92
2019-02-04T09:21:31.065Z,8.03
2019-02-04T09:22:41.168Z,8.22
2019-02-04T09:23:51.271Z,8.46
2019-02-04T09:25:01.129Z,8.47
2019-02-04T09:26:11.304Z,8.46
2019-02-04T09:27:21.390Z,8.67
2019-02-04T09:28:34.665Z,8.67
2019-02-04T09:29:44.539Z,8.53
2019-02-04T09:30:54.387Z,8.65
2019-02-04T09:32:04.014Z,8.69
2019-02-04T09:33:14.220Z,8.87
2019-02-04T09:34:24.075Z,8.95
2019-02-04T09:35:35.138Z,8.97
2019-02-04T09:36:45.379Z,9.12
2019-02-04T09:37:55.607Z,9.39
2019-02-04T09:39:07.593Z,9.52
2019-02-04T09:40:18.985Z,9.6
2019-02-04T09:41:29.882Z,9.59
2019-02-04T09:42:40.585Z,9.38
2019-02-04T09:43:51.520Z,9.32
2019-02-04T09:45:02.021Z,9.16
2019-02-04T09:46:12.401Z,9.21
2019-02-04T09:47:22.510Z,9.32
2019-02-04T09:48:32.626Z,9.75
2019-02-04T09:49:42.548Z,9.66
2019-02-04T09:50:52.677Z,9.84
2019-02-04T09:52:02.267Z,9.88
2019-02-04T09:53:12.126Z,10.03
2019-02-04T09:54:22.212Z,10.41
2019-02-04T09:55:32.392Z,10.44
2019-02-04T09:56:42.122Z,10.69
2019-02-04T09:57:52.233Z,10.87
2019-02-04T09:59:02.365Z,10.76
2019-02-04T10:00:12.744Z,10.77
2019-02-04T10:01:23.080Z,10.87
2019-02-04T10:02:33.186Z,10.77
2019-02-04T10:03:43.251Z,10.69
2019-02-04T10:04:53.342Z,10.42
2019-02-04T10:06:03.179Z,10.1
2019-02-04T10:07:13.294Z,10
2019-02-04T10:08:23.116Z,9.88
2019-02-04T10:09:33.197Z,9.85
2019-02-04T10:10:43.009Z,9.96
2019-02-04T10:11:52.833Z,10.26
2019-02-04T10:13:02.654Z,10.28
2019-02-04T10:14:12.752Z,10.87
2019-02-04T10:15:22.907Z,11.21
2019-02-04T10:16:33.151Z,11.38
2019-02-04T10:17:43.095Z,11.2
2019-02-04T10:18:53.284Z,11
2019-02-04T10:20:03.479Z,10.91
2019-02-04T10:21:13.480Z,10.63
2019-02-04T10:22:23.668Z,10.39
2019-02-04T10:23:33.858Z,10.17
2019-02-04T10:24:44.119Z,9.7
2019-02-04T10:25:54.493Z,9.62
2019-02-04T10:27:04.501Z,9.24
2019-02-04T10:28:14.847Z,9.17
2019-02-04T10:29:24.833Z,8.86
2019-02-04T10:30:35.131Z,8.68
2019-02-04T10:31:45.011Z,8.54
2019-02-04T10:32:54.957Z,8.49
2019-02-04T10:34:05.258Z,8.47
2019-02-04T10:35:22.415Z,8.43
2019-02-04T10:36:33.135Z,8.43
2019-02-04T10:37:44.070Z,8.57
2019-02-04T10:38:54.130Z,8.67
2019-02-04T10:40:04.461Z,8.79
2019-02-04T10:41:14.729Z,8.77
2019-02-04T10:42:24.982Z,8.97
2019-02-04T10:43:35.071Z,9.09
2019-02-04T10:44:45.280Z,9.26
2019-02-04T10:45:55.298Z,9.34
2019-02-04T10:47:05.212Z,9.41
2019-02-04T10:48:15.463Z,9.55
2019-02-04T10:49:25.712Z,9.56
2019-02-04T10:50:48.168Z,9.64
2019-02-04T10:51:58.456Z,9.63
2019-02-04T10:53:08.823Z,9.88
2019-02-04T10:54:18.612Z,9.84
2019-02-04T10:55:28.811Z,9.9
2019-02-04T10:56:38.867Z,10.25
2019-02-04T10:57:49.129Z,10.67
2019-02-04T10:58:58.809Z,10.63
2019-02-04T11:00:09.314Z,10.84
2019-02-04T11:01:19.946Z,10.61
2019-02-04T11:02:30.204Z,10.51
2019-02-04T11:03:40.255Z,10.44
2019-02-04T11:04:50.432Z,10.29
2019-02-04T11:06:00.713Z,10.17
2019-02-04T11:07:10.693Z,10.02
2019-02-04T11:08:20.993Z,9.89
2019-02-04T11:09:30.793Z,9.88
2019-02-04T11:10:40.921Z,9.77
2019-02-04T11:11:50.967Z,9.64
2019-02-04T11:13:01.161Z,9.59
2019-02-04T11:14:11.172Z,9.38
2019-02-04T11:15:21.395Z,9.19
2019-02-04T11:16:33.732Z,9.17
2019-02-04T11:17:44.020Z,9.08
2019-02-04T11:18:55.010Z,8.97
2019-02-04T11:20:06.838Z,8.89
2019-02-04T11:21:17.773Z,8.83
2019-02-04T11:22:28.267Z,8.8
2019-02-04T11:23:38.840Z,8.76
2019-02-04T11:24:49.193Z,8.64
2019-02-04T11:25:59.453Z,8.58
2019-02-04T11:27:09.748Z,8.43
2019-02-04T11:28:19.850Z,8.47
2019-02-04T11:29:29.871Z,8.43
2019-02-04T11:30:40.088Z,8.4
2019-02-04T11:31:50.518Z,8.32
2019-02-04T11:33:00.505Z,8.36
2019-02-04T11:34:10.755Z,8.29
2019-02-04T11:35:20.921Z,8.25
2019-02-04T11:36:30.872Z,8.25
2019-02-04T11:37:41.116Z,8.16
2019-02-04T11:38:51.303Z,8.13
2019-02-04T11:40:01.073Z,8.25
2019-02-04T11:41:11.360Z,8.06
2019-02-04T11:42:21.294Z,8.09
2019-02-04T11:43:31.558Z,8.16
2019-02-04T11:44:41.546Z,8.01
2019-02-04T11:45:54.852Z,8.04
2019-02-04T11:47:05.026Z,8.04
2019-02-04T11:48:15.124Z,8.06
2019-02-04T11:49:25.011Z,8.14
2019-02-04T11:50:35.126Z,8.11
2019-02-04T11:51:45.206Z,8.22
2019-02-04T11:52:55.348Z,8.14
2019-02-04T11:54:07.064Z,8.26
2019-02-04T11:55:17.147Z,8.28
2019-02-04T11:56:27.245Z,8.34
2019-02-04T11:57:37.338Z,8.32
2019-02-04T11:58:47.422Z,8.26
2019-02-04T11:59:57.250Z,8.36
2019-02-04T12:01:07.146Z,8.34
2019-02-04T12:02:17.234Z,8.34
2019-02-04T12:03:28.103Z,8.21
2019-02-04T12:04:38.198Z,8.14
2019-02-04T12:05:47.789Z,8.22
2019-02-04T12:06:57.876Z,8.11
2019-02-04T12:08:09.403Z,8.13
2019-02-04T12:09:19.798Z,8.31
2019-02-04T12:10:30.437Z,8.39
2019-02-04T12:11:41.639Z,8.47
2019-02-04T12:12:52.478Z,8.42
2019-02-04T12:14:03.366Z,8.5
2019-02-04T12:15:13.970Z,8.44
2019-02-04T12:16:23.951Z,8.31
2019-02-04T12:17:33.750Z,8.24
2019-02-04T12:18:43.989Z,8.28
2019-02-04T12:19:54.087Z,8.07
2019-02-04T12:21:03.905Z,7.95
2019-02-04T12:22:14.012Z,7.96
2019-02-04T12:23:24.139Z,7.95
2019-02-04T12:24:34.289Z,8.07
2019-02-04T12:25:44.417Z,7.98
2019-02-04T12:26:54.679Z,8.11
2019-02-04T12:28:04.302Z,8.13
2019-02-04T12:29:14.406Z,8.16
2019-02-04T12:30:24.499Z,8.21
2019-02-04T12:31:36.451Z,8.32
2019-02-04T12:32:46.611Z,8.36
2019-02-04T12:33:56.742Z,8.57
2019-02-04T12:35:06.858Z,8.53
2019-02-04T12:36:16.953Z,8.52
2019-02-04T12:37:26.932Z,8.61
2019-02-04T12:38:40.205Z,8.61
2019-02-04T12:39:50.312Z,8.49
2019-02-04T12:41:00.555Z,8.61
2019-02-04T12:42:10.737Z,8.44
2019-02-04T12:43:23.574Z,8.5
2019-02-04T12:44:33.407Z,8.42
2019-02-04T12:45:43.481Z,8.32
2019-02-04T12:46:53.583Z,8.21
2019-02-04T12:48:05.844Z,8.17
2019-02-04T12:49:15.931Z,8.22
2019-02-04T12:50:27.876Z,8.13
2019-02-04T12:51:38.894Z,8.07
2019-02-04T12:52:48.729Z,8.03
2019-02-04T12:53:58.573Z,7.99
2019-02-04T12:55:08.646Z,7.99
2019-02-04T12:56:18.729Z,7.93
2019-02-04T12:57:28.820Z,7.95
2019-02-04T12:58:39.215Z,7.96
2019-02-04T13:00:00.905Z,7.88
2019-02-04T13:01:11.147Z,7.89
2019-02-04T13:02:21.101Z,7.85
2019-02-04T13:03:30.959Z,7.85
2019-02-04T13:04:41.051Z,7.93
2019-02-04T13:05:50.925Z,7.93
2019-02-04T13:07:01.617Z,7.88
2019-02-04T13:08:11.458Z,7.96
2019-02-04T13:09:21.527Z,7.93
2019-02-04T13:10:31.611Z,7.91
2019-02-04T13:11:41.438Z,7.89
2019-02-04T13:12:51.544Z,7.78
2019-02-04T13:14:01.656Z,7.78
2019-02-04T13:15:11.730Z,7.8
2019-02-04T13:16:21.298Z,7.86
2019-02-04T13:17:31.794Z,7.77
2019-02-04T13:18:41.908Z,7.73
2019-02-04T13:19:52.006Z,7.73
2019-02-04T13:21:02.195Z,7.7
2019-02-04T13:22:12.405Z,7.71
2019-02-04T13:23:22.520Z,7.71
2019-02-04T13:24:32.614Z,7.59
2019-02-04T13:25:42.710Z,7.67
2019-02-04T13:26:52.803Z,7.67
2019-02-04T13:28:02.422Z,7.7
2019-02-04T13:29:12.550Z,7.74
2019-02-04T13:30:22.662Z,7.73
2019-02-04T13:31:32.863Z,7.77
2019-02-04T13:32:42.940Z,7.85
2019-02-04T13:33:53.000Z,7.89
2019-02-04T13:35:03.119Z,7.86
2019-02-04T13:36:13.230Z,7.85
2019-02-04T13:37:23.057Z,7.86
2019-02-04T13:38:33.144Z,7.78
2019-02-04T13:39:43.219Z,7.78
2019-02-04T13:40:53.067Z,7.75
2019-02-04T13:42:17.618Z,7.73
2019-02-04T13:43:28.617Z,7.75
2019-02-04T13:44:39.134Z,7.73
2019-02-04T13:45:49.685Z,7.67
2019-02-04T13:46:59.687Z,7.55
2019-02-04T13:48:13.493Z,7.54
2019-02-04T13:49:23.604Z,7.58
2019-02-04T13:50:33.458Z,7.48
2019-02-04T13:51:43.282Z,7.51
2019-02-04T13:53:04.460Z,7.37
2019-02-04T13:54:14.559Z,7.45
2019-02-04T13:55:24.383Z,7.37
2019-02-04T13:56:34.214Z,7.39
2019-02-04T13:57:44.408Z,7.39
2019-02-04T13:58:54.263Z,7.39
2019-02-04T14:00:04.575Z,7.31
2019-02-04T14:01:14.861Z,7.22
2019-02-04T14:02:24.961Z,7.27
2019-02-04T14:03:35.046Z,7.29
2019-02-04T14:04:45.136Z,7.29
2019-02-04T14:05:55.056Z,7.27
2019-02-04T14:07:04.960Z,7.27
2019-02-04T14:08:15.056Z,7.26
2019-02-04T14:09:25.135Z,7.34
2019-02-04T14:10:35.260Z,7.39
2019-02-04T14:11:45.361Z,7.31
2019-02-04T14:12:55.441Z,7.37
2019-02-04T14:14:05.592Z,7.45
2019-02-04T14:15:15.678Z,7.31
2019-02-04T14:16:25.843Z,7.37
2019-02-04T14:17:35.712Z,7.34
2019-02-04T14:18:45.957Z,7.37
2019-02-04T14:19:56.163Z,7.39
2019-02-04T14:21:08.676Z,7.34
2019-02-04T14:22:19.218Z,7.34
2019-02-04T14:23:32.899Z,7.34
2019-02-04T14:24:43.505Z,7.39
2019-02-04T14:25:53.746Z,7.27
2019-02-04T14:27:03.558Z,7.37
2019-02-04T14:28:13.666Z,7.31
2019-02-04T14:29:23.504Z,7.29
2019-02-04T14:30:33.407Z,7.36
2019-02-04T14:31:43.496Z,7.29
2019-02-04T14:32:53.569Z,7.31
2019-02-04T14:34:06.018Z,7.21
2019-02-04T14:35:16.572Z,7.21
2019-02-04T14:36:26.464Z,7.26
2019-02-04T14:37:36.572Z,7.18
2019-02-04T14:38:46.405Z,7.27
2019-02-04T14:39:56.504Z,7.11
2019-02-04T14:41:06.619Z,7.05
2019-02-04T14:42:16.762Z,7.12
2019-02-04T14:43:26.866Z,7.11
2019-02-04T14:44:36.710Z,7.09
2019-02-04T14:45:47.920Z,7
2019-02-04T14:47:00.777Z,7.01
2019-02-04T14:48:11.040Z,7.03
2019-02-04T14:49:21.124Z,7.05
2019-02-04T14:50:31.009Z,7
2019-02-04T14:51:41.114Z,6.94
2019-02-04T14:52:50.766Z,6.97
2019-02-04T14:54:00.891Z,7.01
2019-02-04T14:55:10.983Z,6.97
2019-02-04T14:56:21.249Z,6.95
2019-02-04T14:57:31.702Z,6.97
2019-02-04T14:58:41.530Z,6.97
2019-02-04T14:59:51.391Z,7.01
2019-02-04T15:01:01.475Z,6.97
2019-02-04T15:02:11.425Z,6.98
2019-02-04T15:03:25.112Z,6.9
2019-02-04T15:04:36.079Z,6.97
2019-02-04T15:05:47.055Z,6.86
2019-02-04T15:06:57.668Z,6.91
2019-02-04T15:08:07.997Z,6.94
2019-02-04T15:09:17.827Z,6.95
2019-02-04T15:10:30.278Z,6.88
2019-02-04T15:11:40.495Z,6.98
2019-02-04T15:12:50.321Z,6.86
2019-02-04T15:14:00.414Z,6.91
2019-02-04T15:15:10.489Z,6.9
2019-02-04T15:16:21.911Z,6.86
2019-02-04T15:17:32.098Z,6.88
2019-02-04T15:18:42.194Z,6.8
2019-02-04T15:19:52.027Z,6.82
2019-02-04T15:21:02.130Z,6.85
2019-02-04T15:22:12.220Z,6.8
2019-02-04T15:23:22.391Z,6.76
2019-02-04T15:24:32.506Z,6.8
2019-02-04T15:25:42.625Z,6.82
2019-02-04T15:26:52.502Z,6.83
2019-02-04T15:28:04.118Z,6.78
2019-02-04T15:29:14.205Z,6.91
2019-02-04T15:30:24.300Z,6.85
2019-02-04T15:31:34.369Z,6.93
2019-02-04T15:32:44.590Z,6.9
2019-02-04T15:33:54.171Z,6.82
2019-02-04T15:35:09.743Z,6.82
2019-02-04T15:36:19.861Z,6.83
2019-02-04T15:37:29.959Z,6.8
2019-02-04T15:38:39.779Z,6.85
2019-02-04T15:39:49.851Z,6.83
2019-02-04T15:40:59.922Z,6.76
2019-02-04T15:42:10.289Z,6.8
2019-02-04T15:43:20.640Z,6.68
2019-02-04T15:44:31.097Z,6.73
2019-02-04T15:45:42.061Z,6.67
2019-02-04T15:46:53.196Z,6.76
2019-02-04T15:48:03.826Z,6.65
2019-02-04T15:49:13.949Z,6.67
2019-02-04T15:50:24.156Z,6.72
2019-02-04T15:51:34.240Z,6.72
2019-02-04T15:52:50.599Z,6.76
2019-02-04T15:54:01.338Z,6.64
2019-02-04T15:55:11.454Z,6.68
2019-02-04T15:56:21.542Z,6.73
2019-02-04T15:57:31.379Z,6.78
2019-02-04T15:58:41.480Z,6.76
2019-02-04T15:59:51.584Z,6.75
2019-02-04T16:01:04.582Z,6.73
2019-02-04T16:02:14.897Z,6.68
2019-02-04T16:03:25.050Z,6.67
2019-02-04T16:04:35.153Z,6.62
2019-02-04T16:05:45.275Z,6.67
2019-02-04T16:06:55.386Z,6.68
2019-02-04T16:08:05.876Z,6.7
2019-02-04T16:09:16.013Z,6.67
2019-02-04T16:10:25.861Z,6.65