createdAt,value
2019-04-24T00:01:44.720Z,15.34
2019-04-24T00:06:52.230Z,15.33
2019-04-24T00:09:18.327Z,15.37
2019-04-24T00:12:04.244Z,15.34
2019-04-24T00:19:39.407Z,15.36
2019-04-24T00:22:10.450Z,15.32
2019-04-24T00:24:57.101Z,15.30
2019-04-24T00:29:49.598Z,15.28
2019-04-24T00:34:32.475Z,15.26
2019-04-24T00:37:10.039Z,15.25
2019-04-24T00:39:36.577Z,15.24
2019-04-24T00:47:13.620Z,15.32
2019-04-24T00:52:05.872Z,15.27
2019-04-24T00:54:33.784Z,15.27
2019-04-24T00:57:20.382Z,15.25
2019-04-24T00:59:36.422Z,15.21
2019-04-24T01:02:15.785Z,15.21
2019-04-24T01:10:21.317Z,15.14
2019-04-24T01:12:54.896Z,15.09
2019-04-24T01:15:22.124Z,15.11
2019-04-24T01:17:49.400Z,15.13
2019-04-24T01:20:27.468Z,15.13
2019-04-24T01:22:54.189Z,15.10
2019-04-24T01:25:30.173Z,15.13
2019-04-24T01:28:02.721Z,15.08
2019-04-24T01:33:16.530Z,15.05
2019-04-24T01:35:42.119Z,15.07
2019-04-24T01:38:19.575Z,15.07
2019-04-24T01:40:52.296Z,15.06
2019-04-24T01:43:30.113Z,15.05
2019-04-24T01:45:58.753Z,15.05
2019-04-24T01:48:26.306Z,15.06
2019-04-24T01:51:07.513Z,15.07
2019-04-24T01:53:18.804Z,15.04
2019-04-24T01:55:45.803Z,15.01
2019-04-24T02:01:02.160Z,14.95
2019-04-24T02:03:19.615Z,14.96
2019-04-24T02:06:03.720Z,14.94
2019-04-24T02:08:31.277Z,14.93
2019-04-24T02:16:10.328Z,14.87
2019-04-24T02:18:45.808Z,14.85
2019-04-24T02:23:36.365Z,14.82
2019-04-24T02:26:19.418Z,14.82
2019-04-24T02:28:37.463Z,14.82
2019-04-24T02:34:00.472Z,14.75
2019-04-24T02:36:33.702Z,14.75
2019-04-24T02:42:19.304Z,14.80
2019-04-24T02:44:52.570Z,14.82
2019-04-24T02:49:43.149Z,14.89
2019-04-24T02:52:03.708Z,14.89
2019-04-24T03:04:35.708Z,14.88
2019-04-24T03:09:58.885Z,14.92
2019-04-24T03:15:24.018Z,14.90
2019-04-24T03:25:09.144Z,14.94
2019-04-24T03:27:53.949Z,14.94
2019-04-24T03:30:34.734Z,14.95
2019-04-24T03:36:09.871Z,14.91
2019-04-24T03:38:18.822Z,14.94
2019-04-24T03:45:34.260Z,14.92
2019-04-24T03:53:16.462Z,14.91
2019-04-24T03:55:49.613Z,14.94
2019-04-24T03:58:19.246Z,14.96
2019-04-24T04:00:50.107Z,14.98
2019-04-24T04:03:35.496Z,14.99
2019-04-24T04:05:40.541Z,15.00
2019-04-24T04:08:42.199Z,15.00
2019-04-24T04:16:05.813Z,15.00
2019-04-24T04:18:41.749Z,15.00
2019-04-24T04:34:41.882Z,14.96
2019-04-24T04:39:32.683Z,14.95
2019-04-24T04:47:18.465Z,14.94
2019-04-24T04:49:59.069Z,14.92
2019-04-24T04:52:18.333Z,14.93
2019-04-24T04:57:13.604Z,14.87
2019-04-24T04:59:48.498Z,14.87
2019-04-24T05:07:27.203Z,14.80
2019-04-24T05:12:19.617Z,14.78
2019-04-24T05:19:48.927Z,14.83
2019-04-24T05:22:18.939Z,14.84
2019-04-24T05:27:38.290Z,14.91
2019-04-24T05:35:43.910Z,14.96
2019-04-24T05:38:34.600Z,15.01
2019-04-24T05:43:35.159Z,15.03
2019-04-24T05:45:59.903Z,15.06
2019-04-24T05:48:35.761Z,15.11
2019-04-24T05:50:57.538Z,15.12
2019-04-24T05:53:55.568Z,15.17
2019-04-24T05:56:26.100Z,15.19
2019-04-24T05:58:45.974Z,15.24
2019-04-24T06:01:29.113Z,15.26
2019-04-24T06:04:12.480Z,15.29
2019-04-24T06:09:34.832Z,15.45
2019-04-24T06:12:28.020Z,15.50
2019-04-24T06:14:52.659Z,15.61
2019-04-24T06:17:40.090Z,15.67
2019-04-24T06:20:35.036Z,15.74
2019-04-24T06:22:56.461Z,15.81
2019-04-24T06:25:32.677Z,15.87
2019-04-24T06:27:46.001Z,15.96
2019-04-24T06:30:17.395Z,16.04
2019-04-24T06:32:37.527Z,16.15
2019-04-24T06:40:57.049Z,16.50
2019-04-24T06:45:49.097Z,16.80
2019-04-24T06:48:15.558Z,16.98
2019-04-24T06:53:11.256Z,17.26
2019-04-24T06:55:51.390Z,17.45
2019-04-24T06:58:26.029Z,17.59
2019-04-24T07:00:50.566Z,17.74
2019-04-24T07:03:59.190Z,17.88
2019-04-24T07:06:35.106Z,18.04
2019-04-24T07:09:15.782Z,18.13
2019-04-24T07:11:37.105Z,18.26
2019-04-24T07:19:36.116Z,18.66
2019-04-24T07:22:08.680Z,18.76
2019-04-24T07:24:48.324Z,18.73
2019-04-24T07:33:01.922Z,18.74
2019-04-24T07:38:08.797Z,18.88
2019-04-24T07:40:45.973Z,18.96
2019-04-24T07:43:15.271Z,19.05
2019-04-24T07:45:40.048Z,19.13
2019-04-24T07:48:02.992Z,19.21
2019-04-24T07:51:01.463Z,19.21
2019-04-24T07:53:42.604Z,19.24
2019-04-24T07:56:11.174Z,19.28
2019-04-24T07:58:46.038Z,19.35
2019-04-24T08:01:11.558Z,19.36
2019-04-24T08:03:42.088Z,19.42
2019-04-24T08:06:02.695Z,19.48
2019-04-24T08:08:44.801Z,19.56
2019-04-24T08:10:57.693Z,19.66
2019-04-24T08:13:36.090Z,19.79
2019-04-24T08:18:27.746Z,20.12
2019-04-24T08:20:58.698Z,20.26
2019-04-24T08:31:21.608Z,20.52
2019-04-24T08:34:22.500Z,20.68
2019-04-24T08:36:06.514Z,20.78
2019-04-24T08:41:44.392Z,20.85
2019-04-24T08:44:14.263Z,20.85
2019-04-24T08:46:42.430Z,20.83
2019-04-24T08:56:59.354Z,21.23
2019-04-24T08:59:40.445Z,21.31
2019-04-24T09:07:18.412Z,21.45
2019-04-24T09:10:31.344Z,21.58
2019-04-24T09:15:17.455Z,22.04
2019-04-24T09:30:41.975Z,23.51
2019-04-24T09:36:12.470Z,23.68
2019-04-24T09:38:26.076Z,23.63
2019-04-24T09:41:13.899Z,23.52
2019-04-24T09:46:02.789Z,23.42
2019-04-24T09:48:45.190Z,23.33
2019-04-24T09:53:45.698Z,23.11
2019-04-24T09:56:28.778Z,23.07
2019-04-24T10:01:27.674Z,23.00
2019-04-24T10:06:49.134Z,23.20
2019-04-24T10:08:46.769Z,23.24
2019-04-24T10:11:33.797Z,23.21
2019-04-24T10:16:55.526Z,23.45
2019-04-24T10:21:53.494Z,23.62
2019-04-24T10:24:26.646Z,23.59
2019-04-24T10:27:05.043Z,23.59
2019-04-24T10:29:37.551Z,23.66
2019-04-24T10:35:08.317Z,23.66
2019-04-24T10:40:31.016Z,23.78
2019-04-24T10:45:41.066Z,24.20
2019-04-24T10:48:32.031Z,24.57
2019-04-24T10:56:17.293Z,25.44
2019-04-24T11:04:17.969Z,26.17
2019-04-24T11:06:46.646Z,26.44
2019-04-24T11:09:12.571Z,26.76
2019-04-24T11:12:07.346Z,27.10
2019-04-24T11:14:35.561Z,27.32
2019-04-24T11:17:15.767Z,27.48
2019-04-24T11:24:55.420Z,28.09
2019-04-24T11:27:20.716Z,28.24
2019-04-24T11:30:00.775Z,28.38
2019-04-24T11:32:39.504Z,28.52
2019-04-24T11:35:41.452Z,28.60
2019-04-24T11:40:32.957Z,28.42
2019-04-24T11:42:45.002Z,28.62
2019-04-24T11:45:27.773Z,28.81
2019-04-24T11:48:08.660Z,28.72
2019-04-24T11:53:10.678Z,28.82
2019-04-24T11:58:23.861Z,28.86
2019-04-24T12:00:24.239Z,28.78
2019-04-24T12:03:03.737Z,28.87
2019-04-24T12:05:49.449Z,29.08
2019-04-24T12:10:57.496Z,28.81
2019-04-24T12:13:35.190Z,28.91
2019-04-24T12:16:09.332Z,29.19
2019-04-24T12:18:47.272Z,29.27
2019-04-24T12:24:01.706Z,29.24
2019-04-24T12:29:03.834Z,29.05
2019-04-24T12:31:18.357Z,29.02
2019-04-24T12:44:03.714Z,28.76
2019-04-24T12:46:39.605Z,28.74
2019-04-24T12:49:02.542Z,28.97
2019-04-24T12:51:37.680Z,29.14
2019-04-24T12:54:17.030Z,28.86
2019-04-24T12:57:12.601Z,28.67
2019-04-24T12:59:45.475Z,28.65
2019-04-24T13:02:12.992Z,28.45
2019-04-24T13:04:56.360Z,28.23
2019-04-24T13:07:11.840Z,28.10
2019-04-24T13:09:57.848Z,27.85
2019-04-24T13:12:51.306Z,28.07
2019-04-24T13:18:11.322Z,28.93
2019-04-24T13:20:17.515Z,28.99
2019-04-24T13:22:49.266Z,29.05
2019-04-24T13:25:41.260Z,29.03
2019-04-24T13:28:28.635Z,29.25
2019-04-24T13:31:08.852Z,29.38
2019-04-24T13:33:28.853Z,29.26
2019-04-24T13:35:54.984Z,29.36
2019-04-24T13:40:55.053Z,29.32
2019-04-24T13:46:06.401Z,29.41
2019-04-24T13:48:43.262Z,29.46
2019-04-24T13:51:02.414Z,29.63
2019-04-24T13:56:00.094Z,29.65
2019-04-24T14:01:18.063Z,29.60
2019-04-24T14:03:52.727Z,29.66
2019-04-24T14:06:19.383Z,29.56
2019-04-24T14:08:51.913Z,29.44
2019-04-24T14:11:41.128Z,29.44
2019-04-24T14:13:44.427Z,29.52
2019-04-24T14:16:16.871Z,29.82
2019-04-24T14:18:46.177Z,29.96
2019-04-24T14:21:11.414Z,30.01
2019-04-24T14:28:50.042Z,30.61
2019-04-24T14:31:44.033Z,30.34
2019-04-24T14:36:27.542Z,29.62
2019-04-24T14:39:08.170Z,29.44
2019-04-24T14:41:23.749Z,29.54
2019-04-24T14:46:53.676Z,29.76
2019-04-24T14:49:28.013Z,29.83
2019-04-24T14:59:17.651Z,29.75
2019-04-24T15:01:56.338Z,29.44
2019-04-24T15:04:13.680Z,29.50
2019-04-24T15:06:51.082Z,29.70
2019-04-24T15:12:06.587Z,29.66
2019-04-24T15:14:27.693Z,29.64
2019-04-24T15:19:43.978Z,29.97
2019-04-24T15:22:13.542Z,29.95
2019-04-24T15:27:06.905Z,29.53
2019-04-24T15:29:35.203Z,29.38
2019-04-24T15:34:47.233Z,28.92
2019-04-24T15:37:15.580Z,28.90
2019-04-24T15:39:37.572Z,28.83
2019-04-24T15:42:09.236Z,28.67
2019-04-24T15:44:41.990Z,28.67
2019-04-24T15:47:24.070Z,28.62
2019-04-24T15:49:38.377Z,28.65
2019-04-24T15:51:36.201Z,28.53
2019-04-24T15:54:05.047Z,28.46
2019-04-24T15:56:33.507Z,28.46
2019-04-24T15:59:18.063Z,28.47
2019-04-24T16:02:04.334Z,28.37
2019-04-24T16:04:36.380Z,28.24
2019-04-24T16:06:36.983Z,28.13
2019-04-24T16:09:16.964Z,27.97
2019-04-24T16:11:45.243Z,27.87
2019-04-24T16:14:37.231Z,27.86
2019-04-24T16:17:09.316Z,27.82
2019-04-24T16:19:44.088Z,27.91
2019-04-24T16:22:09.352Z,28.01
2019-04-24T16:24:45.274Z,28.04
2019-04-24T16:27:14.554Z,28.02
2019-04-24T16:29:39.194Z,28.04
2019-04-24T16:34:39.127Z,28.20
2019-04-24T16:39:58.816Z,28.32
2019-04-24T16:44:54.438Z,27.91
2019-04-24T16:47:40.687Z,27.81
2019-04-24T16:50:20.371Z,27.74
2019-04-24T16:52:15.737Z,27.56
2019-04-24T16:54:59.394Z,27.43
2019-04-24T16:57:18.397Z,27.37
2019-04-24T16:59:52.625Z,27.27
2019-04-24T17:02:18.520Z,27.17
2019-04-24T17:07:45.098Z,27.05
2019-04-24T17:10:05.251Z,26.97
2019-04-24T17:12:32.506Z,26.87
2019-04-24T17:17:43.101Z,26.67
2019-04-24T17:20:08.191Z,26.61
2019-04-24T17:22:50.780Z,26.57
2019-04-24T17:25:08.518Z,26.55
2019-04-24T17:27:45.000Z,26.57
2019-04-24T17:32:45.468Z,26.53
2019-04-24T17:37:15.030Z,26.33
2019-04-24T17:39:57.042Z,26.17
2019-04-24T17:42:36.387Z,26.04
2019-04-24T17:50:25.123Z,25.80
2019-04-24T17:55:23.651Z,25.64
2019-04-24T17:59:59.715Z,25.44
2019-04-24T18:02:28.188Z,25.35
2019-04-24T18:04:56.600Z,25.28
2019-04-24T18:07:25.338Z,25.15
2019-04-24T18:09:54.581Z,25.05
2019-04-24T18:12:24.637Z,25.01
2019-04-24T18:14:53.083Z,24.98
2019-04-24T18:17:22.221Z,24.92
2019-04-24T18:19:50.763Z,24.86
2019-04-24T18:22:19.103Z,24.82
2019-04-24T18:24:52.152Z,24.79
2019-04-24T18:27:22.410Z,24.73
2019-04-24T18:29:51.444Z,24.72
2019-04-24T18:32:22.345Z,24.66
2019-04-24T18:34:52.055Z,24.57
2019-04-24T18:37:23.081Z,24.45
2019-04-24T18:39:51.585Z,24.38
2019-04-24T18:42:21.292Z,24.29
2019-04-24T18:44:49.804Z,24.25
2019-04-24T18:47:18.598Z,24.14
2019-04-24T18:49:46.969Z,24.11
2019-04-24T18:52:15.319Z,24.06
2019-04-24T18:54:49.113Z,24.03
2019-04-24T18:57:16.949Z,24.04
2019-04-24T18:59:45.223Z,23.95
2019-04-24T19:02:14.095Z,23.90
2019-04-24T19:04:42.545Z,23.89
2019-04-24T19:07:11.081Z,23.82
2019-04-24T19:09:41.840Z,23.76
2019-04-24T19:12:12.586Z,23.72
2019-04-24T19:14:41.670Z,23.68
2019-04-24T19:17:11.621Z,23.63
2019-04-24T19:19:41.479Z,23.58
2019-04-24T19:22:11.707Z,23.57
2019-04-24T19:24:42.903Z,23.53
2019-04-24T19:27:11.255Z,23.48
2019-04-24T19:29:39.787Z,23.47
2019-04-24T19:32:09.031Z,23.45
2019-04-24T19:34:37.471Z,23.46
2019-04-24T19:37:06.048Z,23.41
2019-04-24T19:39:34.404Z,23.36
2019-04-24T19:42:02.687Z,23.30
2019-04-24T19:44:31.512Z,23.25
2019-04-24T19:47:00.127Z,23.24
2019-04-24T19:49:28.446Z,23.19
2019-04-24T19:51:56.736Z,23.06
2019-04-24T19:54:25.055Z,22.45
2019-04-24T19:56:53.406Z,21.71
2019-04-24T19:59:23.007Z,20.96
2019-04-24T20:01:53.153Z,20.34
2019-04-24T20:04:23.172Z,19.83
2019-04-24T20:06:51.623Z,19.37
2019-04-24T20:09:24.607Z,19.14
2019-04-24T20:11:54.590Z,18.86
2019-04-24T20:14:23.212Z,18.57
2019-04-24T20:16:51.721Z,18.42
2019-04-24T20:19:22.491Z,18.21
2019-04-24T20:21:51.737Z,17.99
2019-04-24T20:24:20.256Z,17.88
2019-04-24T20:26:48.667Z,17.74
2019-04-24T20:29:17.701Z,17.55
2019-04-24T20:31:46.593Z,17.13
2019-04-24T20:34:14.894Z,17.12
2019-04-24T20:36:43.187Z,17.01
2019-04-24T20:39:13.076Z,16.70
2019-04-24T20:41:42.292Z,16.63
2019-04-24T20:44:11.571Z,16.59
2019-04-24T20:46:41.834Z,16.36
2019-04-24T20:49:11.235Z,16.31
2019-04-24T20:51:41.400Z,16.23
2019-04-24T20:54:10.422Z,16.18
2019-04-24T20:56:38.705Z,16.16
2019-04-24T20:59:07.042Z,16.08
2019-04-24T21:01:36.749Z,16.03
2019-04-24T21:04:05.211Z,16.01
2019-04-24T21:06:37.936Z,15.99
2019-04-24T21:09:17.444Z,15.91
2019-04-24T21:11:41.864Z,15.89
2019-04-24T21:14:10.288Z,15.81
2019-04-24T21:16:38.694Z,15.72
2019-04-24T21:19:07.584Z,15.54
2019-04-24T21:21:35.963Z,15.43
2019-04-24T21:24:04.493Z,15.26
2019-04-24T21:26:33.334Z,15.17
2019-04-24T21:29:03.345Z,15.07
2019-04-24T21:31:32.543Z,15.08
2019-04-24T21:34:01.076Z,15.09
2019-04-24T21:36:29.828Z,14.98
2019-04-24T21:38:58.124Z,14.89
2019-04-24T21:41:27.226Z,14.85
2019-04-24T21:43:55.621Z,14.79
2019-04-24T21:46:23.956Z,14.69
2019-04-24T21:48:52.477Z,14.66
2019-04-24T21:51:20.934Z,14.67
2019-04-24T21:53:49.331Z,14.63
2019-04-24T21:56:17.811Z,14.67
2019-04-24T21:58:46.097Z,14.69
2019-04-24T22:01:16.529Z,14.69
2019-04-24T22:03:46.520Z,14.67
2019-04-24T22:06:16.736Z,14.61
2019-04-24T22:08:45.032Z,14.57
2019-04-24T22:11:14.132Z,14.53
2019-04-24T22:13:43.336Z,14.44
2019-04-24T22:16:12.181Z,14.43
2019-04-24T22:18:41.999Z,14.38
2019-04-24T22:21:15.107Z,14.35
2019-04-24T22:23:57.404Z,14.40
2019-04-24T22:26:39.582Z,14.46
2019-04-24T22:29:08.085Z,14.38
2019-04-24T22:31:38.011Z,14.40
2019-04-24T22:34:17.237Z,14.42
2019-04-24T22:36:45.793Z,14.43
2019-04-24T22:39:25.406Z,14.38
2019-04-24T22:41:54.030Z,14.32
2019-04-24T22:44:22.423Z,14.21
2019-04-24T22:46:50.832Z,14.07
2019-04-24T22:49:19.276Z,14.03
2019-04-24T22:51:47.565Z,13.86
2019-04-24T22:54:15.929Z,13.78
2019-04-24T22:56:54.830Z,13.76
2019-04-24T22:59:14.230Z,13.71
2019-04-24T23:01:54.584Z,13.73
2019-04-24T23:04:13.273Z,13.73
2019-04-24T23:06:42.510Z,13.76
2019-04-24T23:09:12.640Z,13.81
2019-04-24T23:11:41.805Z,13.88
2019-04-24T23:14:11.250Z,13.98
2019-04-24T23:16:39.571Z,14.03
2019-04-24T23:19:07.895Z,14.09
2019-04-24T23:21:39.983Z,14.13
2019-04-24T23:24:15.713Z,14.14
2019-04-24T23:26:46.145Z,14.11
2019-04-24T23:29:22.259Z,14.08
2019-04-24T23:31:52.265Z,14.09
2019-04-24T23:34:24.405Z,14.07
2019-04-24T23:36:52.681Z,14.04
2019-04-24T23:39:21.223Z,14.04
2019-04-24T23:41:50.133Z,14.03
2019-04-24T23:44:18.583Z,13.98
2019-04-24T23:46:47.028Z,13.94
2019-04-24T23:49:15.401Z,13.86
2019-04-24T23:51:43.761Z,13.77
2019-04-24T23:54:12.952Z,13.63
2019-04-24T23:56:42.005Z,13.53
2019-04-24T23:59:11.288Z,13.45
