createdAt,value
2022-12-08T00:01:45.174Z,8.25
2022-12-08T00:04:13.556Z,7.24
2022-12-08T00:07:02.964Z,6.55
2022-12-08T00:09:38.240Z,5.96
2022-12-08T00:12:13.161Z,5.59
2022-12-08T00:14:44.971Z,5.30
2022-12-08T00:17:14.576Z,5.25
2022-12-08T00:19:43.509Z,7.56
2022-12-08T00:22:13.338Z,9.88
2022-12-08T00:24:44.952Z,9.05
2022-12-08T00:27:15.330Z,7.83
2022-12-08T00:29:45.118Z,6.98
2022-12-08T00:32:14.708Z,6.38
2022-12-08T00:34:42.824Z,5.90
2022-12-08T00:37:10.918Z,5.54
2022-12-08T00:39:38.950Z,5.27
2022-12-08T00:42:12.759Z,5.03
2022-12-08T00:44:42.409Z,5.51
2022-12-08T00:47:11.605Z,8.13
2022-12-08T00:49:39.661Z,9.18
2022-12-08T00:52:08.157Z,8.14
2022-12-08T00:54:36.649Z,7.14
2022-12-08T00:57:04.722Z,6.44
2022-12-08T00:59:32.832Z,5.93
2022-12-08T01:02:00.904Z,5.55
2022-12-08T01:04:29.003Z,5.22
2022-12-08T01:06:57.048Z,4.94
2022-12-08T01:09:25.083Z,5.45
2022-12-08T01:11:53.116Z,8.27
2022-12-08T01:14:21.298Z,9.91
2022-12-08T01:16:49.393Z,8.96
2022-12-08T01:19:18.121Z,7.74
2022-12-08T01:21:47.394Z,6.88
2022-12-08T01:24:18.623Z,6.23
2022-12-08T01:26:48.322Z,5.77
2022-12-08T01:29:16.831Z,5.41
2022-12-08T01:31:45.085Z,5.10
2022-12-08T01:34:13.319Z,4.83
2022-12-08T01:36:42.421Z,5.27
2022-12-08T01:39:19.208Z,7.96
2022-12-08T01:41:47.870Z,8.90
2022-12-08T01:44:15.917Z,7.78
2022-12-08T01:46:45.901Z,6.82
2022-12-08T01:49:35.357Z,6.15
2022-12-08T01:52:14.450Z,5.64
2022-12-08T01:54:49.805Z,5.31
2022-12-08T01:57:30.813Z,5.08
2022-12-08T02:00:10.545Z,4.88
2022-12-08T02:02:54.006Z,4.70
2022-12-08T02:05:25.193Z,4.53
2022-12-08T02:07:54.670Z,4.38
2022-12-08T02:10:28.339Z,4.24
2022-12-08T02:12:59.313Z,4.10
2022-12-08T02:15:58.671Z,3.98
2022-12-08T02:18:29.736Z,4.02
2022-12-08T02:21:09.020Z,6.50
2022-12-08T02:24:08.058Z,8.92
2022-12-08T02:26:38.791Z,7.85
2022-12-08T02:29:18.745Z,6.69
2022-12-08T02:31:56.919Z,5.88
2022-12-08T02:34:43.893Z,5.36
2022-12-08T02:37:33.005Z,4.99
2022-12-08T02:40:20.117Z,4.72
2022-12-08T02:43:00.809Z,4.51
2022-12-08T02:45:38.845Z,4.34
2022-12-08T02:48:09.338Z,4.20
2022-12-08T02:50:37.368Z,4.09
2022-12-08T02:55:42.888Z,3.86
2022-12-08T02:58:20.962Z,3.74
2022-12-08T03:01:11.424Z,4.38
2022-12-08T03:04:05.856Z,7.67
2022-12-08T03:06:58.808Z,9.23
2022-12-08T03:09:52.981Z,7.90
2022-12-08T03:12:30.785Z,6.77
2022-12-08T03:15:06.465Z,6.12
2022-12-08T03:17:36.868Z,5.67
2022-12-08T03:20:12.425Z,5.37
2022-12-08T03:22:42.322Z,5.11
2022-12-08T03:25:15.135Z,4.89
2022-12-08T03:27:44.092Z,4.69
2022-12-08T03:30:12.792Z,4.51
2022-12-08T03:32:53.044Z,4.31
2022-12-08T03:35:25.324Z,4.13
2022-12-08T03:38:03.814Z,3.99
2022-12-08T03:40:31.926Z,4.30
2022-12-08T03:43:00.389Z,7.04
2022-12-08T03:45:28.504Z,9.05
2022-12-08T03:47:56.792Z,8.24
2022-12-08T03:50:25.290Z,7.09
2022-12-08T03:52:53.349Z,6.28
2022-12-08T03:55:21.738Z,5.74
2022-12-08T03:57:49.716Z,5.33
2022-12-08T04:00:18.302Z,5.00
2022-12-08T04:02:46.449Z,4.74
2022-12-08T04:05:14.670Z,4.48
2022-12-08T04:07:43.720Z,4.25
2022-12-08T04:10:11.834Z,4.04
2022-12-08T04:12:39.909Z,3.87
2022-12-08T04:15:09.088Z,3.74
2022-12-08T04:17:37.095Z,3.64
2022-12-08T04:20:06.427Z,3.57
2022-12-08T04:22:34.662Z,3.51
2022-12-08T04:25:03.043Z,3.92
2022-12-08T04:27:31.106Z,6.61
2022-12-08T04:29:59.126Z,8.81
2022-12-08T04:32:27.158Z,8.09
2022-12-08T04:34:55.170Z,6.97
2022-12-08T04:37:23.194Z,6.16
2022-12-08T04:39:51.228Z,5.61
2022-12-08T04:42:19.290Z,5.20
2022-12-08T04:44:47.345Z,4.87
2022-12-08T04:47:15.468Z,4.60
2022-12-08T04:49:43.627Z,4.37
2022-12-08T04:52:11.660Z,4.19
2022-12-08T04:54:39.677Z,4.03
2022-12-08T04:57:07.719Z,3.90
2022-12-08T04:59:36.014Z,3.78
2022-12-08T05:02:04.403Z,3.66
2022-12-08T05:04:32.753Z,3.56
2022-12-08T05:07:00.818Z,3.47
2022-12-08T05:09:28.985Z,3.79
2022-12-08T05:11:57.451Z,6.50
2022-12-08T05:14:25.473Z,8.71
2022-12-08T05:16:53.701Z,8.01
2022-12-08T05:19:21.730Z,6.89
2022-12-08T05:21:49.802Z,6.13
2022-12-08T05:24:17.830Z,5.65
2022-12-08T05:26:45.844Z,5.32
2022-12-08T05:29:13.873Z,5.05
2022-12-08T05:31:42.030Z,4.82
2022-12-08T05:34:10.126Z,4.62
2022-12-08T05:36:38.148Z,4.44
2022-12-08T05:39:06.247Z,4.28
2022-12-08T05:41:34.290Z,4.13
2022-12-08T05:44:02.401Z,4.01
2022-12-08T05:46:30.588Z,3.88
2022-12-08T05:49:02.894Z,3.76
2022-12-08T05:51:31.167Z,3.64
2022-12-08T05:53:59.347Z,4.04
2022-12-08T05:56:27.401Z,6.88
2022-12-08T05:58:55.510Z,8.89
2022-12-08T06:01:26.403Z,8.06
2022-12-08T06:03:55.544Z,6.93
2022-12-08T06:06:23.714Z,6.16
2022-12-08T06:08:52.347Z,5.67
2022-12-08T06:11:23.287Z,5.31
2022-12-08T06:13:51.520Z,5.03
2022-12-08T06:16:19.598Z,4.79
2022-12-08T06:18:47.868Z,4.58
2022-12-08T06:21:16.814Z,4.38
2022-12-08T06:23:47.593Z,4.22
2022-12-08T06:26:17.044Z,4.07
2022-12-08T06:28:45.377Z,3.94
2022-12-08T06:31:21.769Z,3.84
2022-12-08T06:33:50.676Z,3.72
2022-12-08T06:36:21.305Z,3.62
2022-12-08T06:38:49.622Z,4.12
2022-12-08T06:41:18.275Z,7.07
2022-12-08T06:43:46.646Z,9.05
2022-12-08T06:46:18.830Z,8.18
2022-12-08T06:48:47.668Z,7.01
2022-12-08T06:51:19.301Z,6.25
2022-12-08T06:53:47.633Z,5.76
2022-12-08T06:56:16.955Z,5.40
2022-12-08T06:58:48.964Z,5.11
2022-12-08T07:01:20.739Z,4.86
2022-12-08T07:03:49.007Z,4.63
2022-12-08T07:06:21.691Z,4.44
2022-12-08T07:08:50.567Z,4.28
2022-12-08T07:11:21.910Z,4.13
2022-12-08T07:13:50.949Z,3.99
2022-12-08T07:16:19.107Z,3.88
2022-12-08T07:18:47.246Z,3.77
2022-12-08T07:21:16.441Z,3.70
2022-12-08T07:23:54.294Z,4.22
2022-12-08T07:26:27.108Z,7.38
2022-12-08T07:28:55.253Z,9.07
2022-12-08T07:31:25.960Z,8.09
2022-12-08T07:33:55.474Z,6.99
2022-12-08T07:36:24.585Z,6.28
2022-12-08T07:38:55.687Z,5.78
2022-12-08T07:41:25.716Z,5.43
2022-12-08T07:43:54.439Z,5.15
2022-12-08T07:46:25.141Z,4.92
2022-12-08T07:48:54.808Z,4.70
2022-12-08T07:51:24.966Z,4.52
2022-12-08T07:53:54.821Z,4.35
2022-12-08T07:56:24.148Z,4.21
2022-12-08T07:58:52.272Z,4.08
2022-12-08T08:01:28.215Z,3.98
2022-12-08T08:03:58.436Z,3.87
2022-12-08T08:06:26.482Z,3.79
2022-12-08T08:08:55.012Z,4.22
2022-12-08T08:11:23.716Z,7.13
2022-12-08T08:13:52.482Z,9.27
2022-12-08T08:16:21.546Z,8.46
2022-12-08T08:18:51.081Z,7.28
2022-12-08T08:24:08.948Z,5.85
2022-12-08T08:26:37.692Z,5.46
2022-12-08T08:29:05.808Z,5.17
2022-12-08T08:31:33.897Z,4.94
2022-12-08T08:34:06.598Z,4.74
2022-12-08T08:36:34.910Z,4.56
2022-12-08T08:39:04.597Z,4.43
2022-12-08T08:41:33.057Z,5.79
2022-12-08T08:44:01.374Z,8.61
2022-12-08T08:46:29.556Z,8.61
2022-12-08T08:48:57.800Z,7.52
2022-12-08T08:51:25.841Z,6.71
2022-12-08T08:53:53.920Z,6.18
2022-12-08T08:56:22.535Z,5.80
2022-12-08T08:58:52.737Z,5.53
2022-12-08T09:01:24.654Z,5.33
2022-12-08T09:03:53.700Z,5.16
2022-12-08T09:06:22.556Z,5.04
2022-12-08T09:08:51.220Z,4.90
2022-12-08T09:11:19.311Z,4.77
2022-12-08T09:13:52.170Z,4.68
2022-12-08T09:16:21.485Z,4.59
2022-12-08T09:18:49.803Z,4.54
2022-12-08T09:21:23.043Z,4.50
2022-12-08T09:23:54.076Z,4.45
2022-12-08T09:26:23.457Z,4.41
2022-12-08T09:28:53.612Z,4.38
2022-12-08T09:31:23.751Z,4.34
2022-12-08T09:33:52.065Z,4.31
2022-12-08T09:36:20.745Z,4.28
2022-12-08T09:38:50.460Z,4.26
2022-12-08T09:41:36.480Z,4.24
2022-12-08T09:44:32.315Z,4.23
2022-12-08T09:47:03.875Z,4.22
2022-12-08T09:49:47.263Z,4.22
2022-12-08T09:52:30.207Z,5.23
2022-12-08T09:55:03.929Z,8.61
2022-12-08T09:57:32.225Z,9.40
2022-12-08T10:00:05.478Z,8.30
2022-12-08T10:02:34.342Z,7.36
2022-12-08T10:05:02.557Z,6.77
2022-12-08T10:08:06.351Z,6.38
2022-12-08T10:10:40.596Z,6.04
2022-12-08T10:13:14.778Z,5.81
2022-12-08T10:15:58.587Z,5.66
2022-12-08T10:18:31.090Z,5.52
2022-12-08T10:21:20.672Z,5.41
2022-12-08T10:23:52.714Z,5.31
2022-12-08T10:26:22.203Z,5.23
2022-12-08T10:28:51.033Z,5.16
2022-12-08T10:31:24.994Z,5.11
2022-12-08T10:33:59.025Z,5.06
2022-12-08T10:36:49.196Z,5.02
2022-12-08T10:39:35.426Z,4.99
2022-12-08T10:42:18.563Z,4.94
2022-12-08T10:44:54.803Z,4.92
2022-12-08T10:47:26.166Z,4.89
2022-12-08T10:50:21.270Z,5.04
2022-12-08T10:53:09.551Z,8.07
2022-12-08T10:55:40.636Z,10.19
2022-12-08T10:58:27.249Z,9.23
2022-12-08T11:01:19.890Z,8.09
2022-12-08T11:03:55.846Z,7.35
2022-12-08T11:06:31.192Z,6.94
2022-12-08T11:09:02.377Z,6.65
2022-12-08T11:12:01.041Z,6.43
2022-12-08T11:14:32.728Z,6.21
2022-12-08T11:17:08.349Z,6.04
2022-12-08T11:19:41.682Z,5.87
2022-12-08T11:22:31.214Z,5.71
2022-12-08T11:25:12.451Z,5.56
2022-12-08T11:27:44.561Z,5.44
2022-12-08T11:30:22.067Z,5.34
2022-12-08T11:33:22.491Z,5.23
2022-12-08T11:35:55.885Z,5.16
2022-12-08T11:38:26.741Z,5.10
2022-12-08T11:40:57.342Z,5.04
2022-12-08T11:43:34.535Z,4.98
2022-12-08T11:46:25.153Z,4.93
2022-12-08T11:49:05.985Z,4.89
2022-12-08T11:51:45.846Z,4.86
2022-12-08T11:54:46.952Z,4.83
2022-12-08T11:57:16.748Z,4.80
2022-12-08T11:59:49.670Z,4.78
2022-12-08T12:02:20.600Z,4.76
2022-12-08T12:04:54.886Z,4.91
2022-12-08T12:07:36.279Z,7.42
2022-12-08T12:10:22.430Z,9.84
2022-12-08T12:13:08.857Z,8.94
2022-12-08T12:15:39.948Z,7.82
2022-12-08T12:18:22.782Z,7.16
2022-12-08T12:20:58.747Z,6.69
2022-12-08T12:23:38.313Z,6.40
2022-12-08T12:26:09.790Z,6.17
2022-12-08T12:28:38.028Z,5.99
2022-12-08T12:31:10.396Z,5.82
2022-12-08T12:33:39.053Z,5.66
2022-12-08T12:36:09.500Z,5.53
2022-12-08T12:39:03.448Z,5.41
2022-12-08T12:41:55.331Z,5.29
2022-12-08T12:44:43.665Z,5.19
2022-12-08T12:47:15.117Z,5.10
2022-12-08T12:49:46.313Z,5.04
2022-12-08T12:52:17.049Z,4.99
2022-12-08T12:55:10.986Z,4.94
2022-12-08T12:57:50.072Z,4.87
2022-12-08T13:00:21.209Z,4.82
2022-12-08T13:02:51.223Z,4.79
2022-12-08T13:05:27.521Z,4.76
2022-12-08T13:08:16.637Z,5.77
2022-12-08T13:11:10.050Z,9.28
2022-12-08T13:13:39.233Z,9.76
2022-12-08T13:16:18.849Z,8.60
2022-12-08T13:18:50.665Z,7.70
2022-12-08T13:21:24.029Z,7.16
2022-12-08T13:24:17.473Z,6.79
2022-12-08T13:26:48.252Z,6.50
2022-12-08T13:29:26.620Z,6.27
2022-12-08T13:31:57.428Z,6.07
2022-12-08T13:34:33.926Z,5.89
2022-12-08T13:37:10.962Z,5.73
2022-12-08T13:39:39.022Z,5.58
2022-12-08T13:42:12.366Z,5.45
2022-12-08T13:48:23.330Z,5.21
2022-12-08T13:53:00.043Z,5.11
2022-12-08T13:54:56.098Z,5.02
2022-12-08T13:57:06.770Z,4.93
2022-12-08T13:59:34.460Z,4.85
2022-12-08T14:02:20.878Z,5.42
2022-12-08T14:07:40.347Z,10.08
2022-12-08T14:10:19.866Z,8.89
2022-12-08T14:13:02.861Z,7.81
2022-12-08T14:15:38.376Z,7.10
2022-12-08T14:18:23.526Z,6.65
2022-12-08T14:21:20.753Z,6.32
2022-12-08T14:23:49.687Z,6.04
2022-12-08T14:26:18.118Z,5.84
2022-12-08T14:28:46.248Z,5.64
2022-12-08T14:31:14.915Z,5.46
2022-12-08T14:33:43.252Z,5.30
2022-12-08T14:36:14.773Z,5.16
2022-12-08T14:38:42.933Z,5.03
2022-12-08T14:41:12.534Z,4.92
2022-12-08T14:43:43.452Z,4.83
2022-12-08T14:46:24.485Z,4.74
2022-12-08T14:48:53.777Z,4.63
2022-12-08T14:51:21.763Z,5.18
2022-12-08T14:54:02.866Z,8.35
2022-12-08T14:56:43.456Z,10.28
2022-12-08T14:59:17.551Z,9.08
2022-12-08T15:01:46.990Z,7.92
2022-12-08T15:04:18.107Z,7.19
2022-12-08T15:06:54.553Z,6.68
2022-12-08T15:09:32.856Z,6.30
2022-12-08T15:12:26.641Z,5.96
2022-12-08T15:15:03.084Z,5.64
2022-12-08T15:17:42.311Z,5.40
2022-12-08T15:20:28.815Z,5.19
2022-12-08T15:23:02.197Z,5.00
2022-12-08T15:25:30.514Z,4.87
2022-12-08T15:27:58.530Z,4.74
2022-12-08T15:30:26.663Z,4.62
2022-12-08T15:32:56.294Z,5.10
2022-12-08T15:35:24.571Z,8.16
2022-12-08T15:37:52.693Z,10.01
2022-12-08T15:40:27.397Z,9.02
2022-12-08T15:42:55.480Z,7.83
2022-12-08T15:45:28.869Z,7.09
2022-12-08T15:47:57.391Z,6.54
2022-12-08T15:50:25.469Z,6.16
2022-12-08T15:52:53.586Z,5.87
2022-12-08T15:55:21.925Z,5.62
2022-12-08T15:58:51.198Z,5.40
2022-12-08T16:00:57.896Z,5.18
2022-12-08T16:07:04.688Z,4.81
2022-12-08T16:09:33.027Z,4.68
2022-12-08T16:12:20.198Z,5.57
2022-12-08T16:17:37.726Z,10.03
2022-12-08T16:20:11.488Z,8.73
2022-12-08T16:23:03.687Z,7.62
2022-12-08T16:25:36.379Z,6.83
2022-12-08T16:28:45.367Z,6.28
2022-12-08T16:31:02.604Z,5.89
2022-12-08T16:33:30.636Z,5.61
2022-12-08T16:35:58.646Z,5.37
2022-12-08T16:38:26.747Z,5.16
2022-12-08T16:41:13.462Z,4.94
2022-12-08T16:43:41.572Z,4.73
2022-12-08T16:46:18.992Z,4.58
2022-12-08T16:48:47.161Z,5.11
2022-12-08T16:51:21.981Z,8.19
2022-12-08T16:53:53.470Z,9.72
2022-12-08T16:56:27.511Z,8.59
2022-12-08T16:58:58.689Z,7.46
2022-12-08T17:01:26.806Z,6.76
2022-12-08T17:04:29.105Z,6.29
2022-12-08T17:06:44.280Z,5.91
2022-12-08T17:09:12.328Z,5.62
2022-12-08T17:11:43.428Z,5.34
2022-12-08T17:14:13.302Z,5.07
2022-12-08T17:16:41.617Z,4.85
2022-12-08T17:19:12.085Z,4.66
2022-12-08T17:21:40.140Z,4.50
2022-12-08T17:24:09.901Z,4.39
2022-12-08T17:26:37.980Z,4.96
2022-12-08T17:29:06.088Z,8.15
2022-12-08T17:31:34.282Z,10.00
2022-12-08T17:34:04.563Z,8.99
2022-12-08T17:36:32.867Z,7.76
2022-12-08T17:39:01.417Z,6.94
2022-12-08T17:41:30.609Z,6.37
2022-12-08T17:43:58.656Z,5.97
2022-12-08T17:46:26.846Z,5.67
2022-12-08T17:48:54.905Z,5.42
2022-12-08T17:51:23.002Z,5.20
2022-12-08T17:53:51.421Z,4.99
2022-12-08T17:56:21.980Z,4.81
2022-12-08T17:58:54.638Z,4.65
2022-12-08T18:01:24.548Z,4.49
2022-12-08T18:03:52.750Z,5.08
2022-12-08T18:06:22.348Z,8.19
2022-12-08T18:08:51.769Z,9.92
2022-12-08T18:11:20.414Z,8.82
2022-12-08T18:13:50.065Z,7.58
2022-12-08T18:16:20.566Z,6.76
2022-12-08T18:18:49.162Z,6.19
2022-12-08T18:21:23.284Z,5.79
2022-12-08T18:23:52.090Z,5.47
2022-12-08T18:26:21.057Z,5.21
2022-12-08T18:28:49.609Z,4.99
2022-12-08T18:31:20.190Z,4.80
2022-12-08T18:33:49.495Z,4.60
2022-12-08T18:36:23.273Z,4.42
2022-12-08T18:38:51.948Z,4.93
2022-12-08T18:41:26.281Z,8.04
2022-12-08T18:43:55.839Z,9.86
2022-12-08T18:46:24.684Z,8.78
2022-12-08T18:48:53.075Z,7.63
2022-12-08T18:51:23.766Z,6.86
2022-12-08T18:53:52.848Z,6.32
2022-12-08T18:56:29.383Z,5.91
2022-12-08T18:59:03.683Z,5.56
2022-12-08T19:01:33.855Z,5.28
2022-12-08T19:04:27.268Z,5.05
2022-12-08T19:06:54.089Z,4.84
2022-12-08T19:09:22.884Z,4.70
2022-12-08T19:11:50.896Z,4.56
2022-12-08T19:14:22.721Z,4.42
2022-12-08T19:16:55.863Z,4.29
2022-12-08T19:19:24.843Z,4.19
2022-12-08T19:21:53.457Z,4.71
2022-12-08T19:24:21.516Z,7.80
2022-12-08T19:26:49.652Z,9.69
2022-12-08T19:29:17.773Z,8.69
2022-12-08T19:31:46.330Z,7.49
2022-12-08T19:34:15.490Z,6.66
2022-12-08T19:36:44.065Z,6.10
2022-12-08T19:39:36.563Z,5.71
2022-12-08T19:42:30.851Z,5.39
2022-12-08T19:45:13.321Z,5.11
2022-12-08T19:47:42.386Z,4.90
2022-12-08T19:50:31.767Z,4.72
2022-12-08T19:53:00.772Z,4.56
2022-12-08T19:55:29.584Z,4.43
2022-12-08T19:57:58.417Z,4.32
2022-12-08T20:00:26.484Z,4.23
2022-12-08T20:02:54.591Z,4.15
2022-12-08T20:05:23.190Z,4.07
2022-12-08T20:07:55.629Z,4.60
2022-12-08T20:10:35.654Z,7.78
2022-12-08T20:13:24.041Z,9.82
2022-12-08T20:15:52.919Z,8.63
2022-12-08T20:18:21.672Z,7.53
2022-12-08T20:20:49.858Z,6.78
2022-12-08T20:23:18.194Z,6.27
2022-12-08T20:25:47.963Z,5.94
2022-12-08T20:28:16.226Z,5.66
2022-12-08T20:30:47.113Z,5.42
2022-12-08T20:33:19.538Z,5.20
2022-12-08T20:35:48.279Z,5.03
2022-12-08T20:38:16.596Z,4.89
2022-12-08T20:40:47.404Z,4.77
2022-12-08T20:43:15.458Z,4.65
2022-12-08T20:45:43.485Z,4.54
2022-12-08T20:48:11.894Z,4.44
2022-12-08T20:50:40.073Z,4.37
2022-12-08T20:53:08.942Z,4.30
2022-12-08T20:55:40.088Z,4.24
2022-12-08T20:58:08.281Z,4.19
2022-12-08T21:00:36.622Z,4.68
2022-12-08T21:03:04.879Z,7.66
2022-12-08T21:05:35.738Z,9.75
2022-12-08T21:08:04.186Z,8.87
2022-12-08T21:10:36.852Z,7.70
2022-12-08T21:13:09.042Z,6.90
2022-12-08T21:15:37.569Z,6.41
2022-12-08T21:18:05.917Z,6.07
2022-12-08T21:20:35.246Z,5.80
2022-12-08T21:23:03.456Z,5.58
2022-12-08T21:25:31.502Z,5.39
2022-12-08T21:27:59.530Z,5.20
2022-12-08T21:30:27.659Z,5.03
2022-12-08T21:32:55.964Z,4.88
2022-12-08T21:35:24.056Z,4.74
2022-12-08T21:37:52.312Z,4.62
2022-12-08T21:40:20.506Z,4.51
2022-12-08T21:42:48.961Z,4.41
2022-12-08T21:45:20.291Z,4.33
2022-12-08T21:47:50.117Z,4.25
2022-12-08T21:50:18.964Z,4.19
2022-12-08T21:52:49.032Z,4.72
2022-12-08T21:55:19.153Z,7.79
2022-12-08T21:57:47.610Z,9.82
2022-12-08T22:00:17.068Z,8.91
2022-12-08T22:02:45.720Z,7.79
2022-12-08T22:05:14.299Z,7.05
2022-12-08T22:07:42.718Z,6.57
2022-12-08T22:10:11.751Z,6.23
2022-12-08T22:12:40.671Z,5.96
2022-12-08T22:15:11.387Z,5.74
2022-12-08T22:17:41.431Z,5.55
2022-12-08T22:20:15.421Z,5.37
2022-12-08T22:22:44.320Z,5.20
2022-12-08T22:25:12.835Z,5.06
2022-12-08T22:27:42.069Z,4.93
2022-12-08T22:30:12.044Z,4.81
2022-12-08T22:32:40.878Z,4.70
2022-12-08T22:35:09.668Z,4.59
2022-12-08T22:37:37.782Z,4.51
2022-12-08T22:40:07.373Z,4.44
2022-12-08T22:42:35.793Z,4.37
2022-12-08T22:45:04.148Z,4.77
2022-12-08T22:47:32.310Z,7.89
2022-12-08T22:50:00.569Z,10.14
2022-12-08T22:52:28.823Z,9.27
2022-12-08T22:54:56.946Z,8.08
2022-12-08T22:57:25.183Z,7.31
2022-12-08T22:59:53.499Z,6.81
2022-12-08T23:02:21.550Z,6.46
2022-12-08T23:04:50.433Z,6.18
2022-12-08T23:07:18.722Z,5.94
2022-12-08T23:09:46.792Z,5.73
2022-12-08T23:12:14.919Z,5.53
2022-12-08T23:14:43.133Z,5.36
2022-12-08T23:17:11.310Z,5.21
2022-12-08T23:19:39.732Z,5.08
2022-12-08T23:22:07.938Z,4.96
2022-12-08T23:24:36.244Z,4.82
2022-12-08T23:27:04.619Z,4.69
2022-12-08T23:29:41.762Z,4.58
2022-12-08T23:32:09.889Z,5.23
2022-12-08T23:34:38.025Z,8.43
2022-12-08T23:37:06.315Z,10.30
2022-12-08T23:39:34.825Z,9.28
2022-12-08T23:42:03.128Z,8.10
2022-12-08T23:44:31.520Z,7.31
2022-12-08T23:46:59.742Z,6.79
2022-12-08T23:49:28.182Z,6.42
2022-12-08T23:51:56.324Z,6.14
2022-12-08T23:54:24.810Z,5.91
2022-12-08T23:56:53.076Z,5.71
2022-12-08T23:59:21.314Z,5.53
