createdAt,value
2019-01-27T00:02:03.105Z,72.13
2019-01-27T00:04:32.237Z,73.10
2019-01-27T00:07:01.373Z,91.13
2019-01-27T00:09:30.469Z,83.10
2019-01-27T00:11:59.608Z,64.87
2019-01-27T00:14:28.669Z,74.53
2019-01-27T00:16:57.763Z,86.13
2019-01-27T00:19:26.923Z,64.40
2019-01-27T00:21:56.075Z,83.47
2019-01-27T00:24:25.210Z,88.30
2019-01-27T00:26:54.361Z,85.33
2019-01-27T00:29:23.675Z,86.33
2019-01-27T00:31:52.802Z,81.67
2019-01-27T00:34:21.956Z,81.00
2019-01-27T00:36:51.089Z,90.60
2019-01-27T00:39:20.204Z,71.00
2019-01-27T00:41:49.265Z,81.87
2019-01-27T00:44:18.414Z,91.03
2019-01-27T00:46:47.584Z,72.67
2019-01-27T00:49:16.658Z,96.07
2019-01-27T00:51:45.789Z,87.73
2019-01-27T00:54:14.909Z,74.83
2019-01-27T00:56:44.046Z,87.33
2019-01-27T00:59:13.129Z,89.17
2019-01-27T01:01:42.219Z,72.47
2019-01-27T01:04:11.533Z,78.13
2019-01-27T01:06:40.963Z,80.10
2019-01-27T01:09:11.526Z,87.23
2019-01-27T01:11:40.672Z,75.43
2019-01-27T01:14:09.738Z,77.97
2019-01-27T01:16:38.817Z,90.20
2019-01-27T01:19:07.967Z,99.47
2019-01-27T01:21:37.091Z,104.10
2019-01-27T01:24:06.195Z,88.07
2019-01-27T01:26:35.272Z,75.30
2019-01-27T01:29:04.452Z,84.43
2019-01-27T01:31:33.527Z,89.50
2019-01-27T01:34:02.626Z,87.43
2019-01-27T01:36:31.801Z,104.23
2019-01-27T01:39:00.890Z,100.00
2019-01-27T01:41:30.009Z,106.87
2019-01-27T01:43:59.168Z,116.27
2019-01-27T01:46:28.327Z,113.27
2019-01-27T01:48:57.476Z,113.37
2019-01-27T01:51:26.581Z,109.87
2019-01-27T01:53:55.651Z,136.67
2019-01-27T01:56:24.774Z,81.93
2019-01-27T01:58:53.940Z,126.00
2019-01-27T02:01:23.095Z,110.23
2019-01-27T02:03:52.229Z,120.20
2019-01-27T02:06:21.561Z,103.80
2019-01-27T02:08:50.733Z,83.97
2019-01-27T02:11:19.854Z,74.73
2019-01-27T02:13:49.041Z,74.50
2019-01-27T02:16:18.160Z,78.70
2019-01-27T02:18:47.312Z,92.10
2019-01-27T02:21:16.463Z,70.17
2019-01-27T02:23:45.540Z,91.50
2019-01-27T02:26:14.642Z,88.70
2019-01-27T02:28:43.852Z,83.50
2019-01-27T02:31:12.962Z,79.83
2019-01-27T02:33:42.078Z,72.00
2019-01-27T02:36:11.200Z,70.90
2019-01-27T02:38:40.270Z,72.10
2019-01-27T02:41:09.342Z,77.77
2019-01-27T02:43:38.519Z,80.43
2019-01-27T02:46:07.819Z,71.63
2019-01-27T02:48:36.899Z,71.70
2019-01-27T02:51:06.040Z,60.43
2019-01-27T02:53:35.205Z,73.20
2019-01-27T02:56:04.496Z,76.03
2019-01-27T02:58:33.631Z,100.23
2019-01-27T03:01:02.778Z,77.93
2019-01-27T03:03:31.826Z,73.37
2019-01-27T03:06:23.166Z,93.17
2019-01-27T03:08:55.505Z,92.50
2019-01-27T03:11:24.589Z,98.97
2019-01-27T03:13:53.735Z,84.63
2019-01-27T03:16:22.840Z,98.27
2019-01-27T03:18:51.932Z,118.50
2019-01-27T03:21:21.119Z,111.97
2019-01-27T03:23:50.222Z,116.57
2019-01-27T03:26:19.358Z,119.70
2019-01-27T03:28:48.471Z,91.00
2019-01-27T03:31:17.634Z,106.43
2019-01-27T03:33:46.749Z,98.07
2019-01-27T03:36:15.844Z,109.40
2019-01-27T03:38:44.996Z,116.77
2019-01-27T03:41:14.099Z,91.37
2019-01-27T03:43:43.213Z,93.67
2019-01-27T03:46:12.298Z,80.53
2019-01-27T03:48:41.445Z,88.03
2019-01-27T03:51:10.564Z,63.23
2019-01-27T03:53:39.669Z,73.87
2019-01-27T03:56:08.740Z,74.10
2019-01-27T03:58:37.905Z,77.70
2019-01-27T04:01:07.178Z,70.77
2019-01-27T04:03:36.255Z,80.93
2019-01-27T04:06:05.380Z,67.53
2019-01-27T04:08:34.761Z,63.63
2019-01-27T04:11:03.816Z,67.33
2019-01-27T04:13:32.962Z,57.63
2019-01-27T04:16:02.141Z,65.27
2019-01-27T04:18:31.267Z,83.47
2019-01-27T04:21:00.363Z,70.70
2019-01-27T04:23:29.518Z,64.33
2019-01-27T04:25:58.754Z,75.33
2019-01-27T04:28:27.825Z,78.70
2019-01-27T04:30:56.985Z,67.90
2019-01-27T04:33:26.047Z,71.33
2019-01-27T04:35:55.129Z,62.20
2019-01-27T04:38:24.258Z,81.83
2019-01-27T04:40:53.433Z,86.57
2019-01-27T04:43:22.536Z,86.20
2019-01-27T04:45:51.622Z,75.97
2019-01-27T04:48:20.811Z,94.10
2019-01-27T04:50:49.912Z,92.07
2019-01-27T04:53:19.056Z,88.30
2019-01-27T04:55:48.135Z,82.43
2019-01-27T04:58:17.297Z,79.07
2019-01-27T05:00:46.401Z,80.33
2019-01-27T05:03:40.215Z,68.33
2019-01-27T05:06:09.319Z,74.00
2019-01-27T05:08:38.507Z,85.77
2019-01-27T05:11:07.612Z,75.00
2019-01-27T05:13:36.708Z,88.63
2019-01-27T05:16:06.182Z,88.77
2019-01-27T05:18:35.246Z,91.67
2019-01-27T05:21:04.338Z,63.33
2019-01-27T05:23:33.469Z,90.80
2019-01-27T05:26:02.586Z,81.03
2019-01-27T05:28:31.706Z,64.63
2019-01-27T05:31:00.849Z,76.53
2019-01-27T05:33:29.934Z,69.00
2019-01-27T05:35:59.003Z,70.40
2019-01-27T05:38:28.151Z,81.80
2019-01-27T05:40:57.319Z,72.03
2019-01-27T05:43:26.415Z,65.37
2019-01-27T05:45:55.472Z,71.77
2019-01-27T05:48:24.673Z,61.57
2019-01-27T05:50:53.739Z,67.70
2019-01-27T05:53:22.857Z,81.57
2019-01-27T05:55:52.006Z,64.43
2019-01-27T05:58:21.053Z,76.77
2019-01-27T06:00:50.134Z,76.33
2019-01-27T06:03:19.264Z,90.03
2019-01-27T06:05:48.373Z,96.13
2019-01-27T06:08:17.453Z,75.07
2019-01-27T06:10:46.644Z,104.63
2019-01-27T06:13:15.811Z,94.23
2019-01-27T06:15:44.899Z,94.27
2019-01-27T06:18:14.018Z,82.03
2019-01-27T06:20:43.119Z,82.57
2019-01-27T06:23:12.275Z,88.70
2019-01-27T06:25:41.344Z,80.77
2019-01-27T06:28:10.427Z,95.13
2019-01-27T06:30:39.798Z,83.47
2019-01-27T06:33:32.339Z,91.17
2019-01-27T06:36:01.484Z,86.70
2019-01-27T06:38:30.566Z,101.27
2019-01-27T06:40:59.694Z,73.57
2019-01-27T06:43:28.822Z,84.07
2019-01-27T06:45:57.956Z,93.37
2019-01-27T06:48:27.038Z,79.27
2019-01-27T06:50:56.157Z,90.90
2019-01-27T06:53:25.285Z,91.57
2019-01-27T06:55:54.645Z,83.83
2019-01-27T06:58:26.851Z,85.87
2019-01-27T07:01:27.032Z,58.27
2019-01-27T07:04:16.278Z,77.30
2019-01-27T07:06:58.970Z,59.40
2019-01-27T07:09:49.430Z,66.73
2019-01-27T07:12:34.314Z,63.90
2019-01-27T07:15:22.447Z,69.70
2019-01-27T07:18:16.280Z,64.40
2019-01-27T07:20:57.472Z,65.77
2019-01-27T07:23:43.894Z,61.93
2019-01-27T07:26:35.117Z,74.73
2019-01-27T07:29:28.970Z,75.47
2019-01-27T07:32:10.992Z,67.83
2019-01-27T07:35:11.202Z,66.53
2019-01-27T07:37:47.388Z,63.73
2019-01-27T07:40:24.649Z,72.60
2019-01-27T07:43:06.096Z,81.73
2019-01-27T07:45:59.996Z,76.67
2019-01-27T07:48:53.368Z,68.77
2019-01-27T07:51:41.799Z,59.17
2019-01-27T07:54:39.083Z,68.30
2019-01-27T07:57:24.234Z,73.03
2019-01-27T08:00:04.074Z,61.60
2019-01-27T08:02:52.092Z,75.03
2019-01-27T08:05:38.541Z,86.10
2019-01-27T08:08:26.632Z,68.90
2019-01-27T08:11:26.514Z,84.43
2019-01-27T08:14:09.996Z,65.10
2019-01-27T08:16:58.140Z,68.30
2019-01-27T08:19:44.638Z,51.10
2019-01-27T08:22:31.304Z,71.17
2019-01-27T08:25:17.892Z,67.00
2019-01-27T08:28:02.581Z,60.30
2019-01-27T08:30:49.240Z,74.40
2019-01-27T08:33:39.865Z,68.73
2019-01-27T08:36:30.851Z,79.30
2019-01-27T08:39:28.096Z,64.50
2019-01-27T08:42:14.930Z,73.83
2019-01-27T08:45:07.765Z,57.93
2019-01-27T08:47:36.918Z,64.03
2019-01-27T08:50:09.259Z,63.37
2019-01-27T08:52:38.381Z,48.70
2019-01-27T08:55:08.500Z,75.27
2019-01-27T08:57:37.631Z,69.77
2019-01-27T09:00:08.371Z,69.27
2019-01-27T09:03:01.318Z,85.90
2019-01-27T09:05:41.134Z,69.20
2019-01-27T09:08:44.461Z,67.13
2019-01-27T09:11:41.662Z,53.40
2019-01-27T09:14:30.366Z,60.03
2019-01-27T09:17:24.427Z,61.30
2019-01-27T09:20:06.117Z,67.33
2019-01-27T09:22:54.289Z,57.00
2019-01-27T09:25:40.767Z,58.60
2019-01-27T09:28:18.438Z,59.13
2019-01-27T09:31:06.500Z,56.80
2019-01-27T09:33:45.758Z,47.23
2019-01-27T09:36:33.819Z,70.93
2019-01-27T09:39:34.138Z,51.13
2019-01-27T09:42:27.369Z,63.57
2019-01-27T09:45:21.314Z,46.63
2019-01-27T09:48:18.233Z,61.43
2019-01-27T09:51:04.904Z,69.93
2019-01-27T09:53:58.703Z,57.87
2019-01-27T09:56:49.907Z,62.83
2019-01-27T09:59:32.419Z,67.83
2019-01-27T10:02:11.924Z,72.33
2019-01-27T10:05:00.003Z,60.90
2019-01-27T10:07:46.633Z,60.87
2019-01-27T10:10:25.667Z,76.73
2019-01-27T10:13:12.478Z,79.57
2019-01-27T10:15:55.264Z,77.17
2019-01-27T10:18:43.320Z,68.13
2019-01-27T10:21:37.269Z,47.80
2019-01-27T10:24:22.562Z,54.63
2019-01-27T10:27:05.774Z,63.97
2019-01-27T10:29:59.835Z,61.77
2019-01-27T10:32:37.060Z,59.20
2019-01-27T10:35:23.932Z,54.70
2019-01-27T10:38:12.207Z,66.03
2019-01-27T10:41:03.196Z,58.93
2019-01-27T10:43:41.435Z,64.57
2019-01-27T10:46:19.442Z,59.77
2019-01-27T10:49:01.436Z,52.63
2019-01-27T10:51:48.063Z,59.77
2019-01-27T10:54:30.184Z,68.57
2019-01-27T10:57:21.234Z,56.93
2019-01-27T11:00:02.066Z,63.53
2019-01-27T11:02:48.984Z,60.47
2019-01-27T11:05:48.960Z,72.47
2019-01-27T11:08:51.930Z,87.47
2019-01-27T11:11:36.844Z,79.57
2019-01-27T11:14:23.582Z,74.63
2019-01-27T11:17:21.312Z,97.23
2019-01-27T11:19:57.502Z,97.53
2019-01-27T11:22:45.159Z,87.20
2019-01-27T11:25:31.873Z,80.53
2019-01-27T11:28:18.789Z,69.53
2019-01-27T11:31:06.860Z,61.33
2019-01-27T11:33:56.087Z,38.07
2019-01-27T11:36:34.722Z,55.33
2019-01-27T11:39:18.713Z,46.17
2019-01-27T11:42:18.741Z,43.13
2019-01-27T11:45:10.572Z,39.70
2019-01-27T11:47:59.212Z,42.53
2019-01-27T11:50:50.331Z,53.80
2019-01-27T11:53:19.471Z,61.07
2019-01-27T11:55:48.586Z,66.07
2019-01-27T11:58:17.671Z,64.27
2019-01-27T12:00:50.821Z,62.17
2019-01-27T12:03:20.044Z,66.43
2019-01-27T12:05:49.228Z,65.13
2019-01-27T12:08:18.319Z,70.90
2019-01-27T12:10:47.439Z,63.10
2019-01-27T12:13:16.603Z,60.57
2019-01-27T12:15:45.738Z,59.97
2019-01-27T12:18:14.998Z,53.90
2019-01-27T12:20:44.831Z,42.37
2019-01-27T12:23:14.442Z,37.30
2019-01-27T12:25:43.517Z,33.20
2019-01-27T12:28:12.745Z,32.57
2019-01-27T12:30:41.976Z,37.20
2019-01-27T12:33:11.109Z,41.30
2019-01-27T12:35:40.264Z,51.97
2019-01-27T12:38:09.441Z,44.07
2019-01-27T12:40:38.542Z,54.77
2019-01-27T12:43:07.700Z,57.10
2019-01-27T12:45:36.895Z,51.47
2019-01-27T12:48:06.009Z,44.37
2019-01-27T12:50:35.138Z,39.37
2019-01-27T12:53:04.347Z,35.27
2019-01-27T12:55:33.481Z,48.20
2019-01-27T12:58:02.536Z,51.23
2019-01-27T13:00:37.676Z,38.47
2019-01-27T13:03:06.751Z,45.07
2019-01-27T13:05:35.887Z,36.57
2019-01-27T13:08:05.022Z,41.23
2019-01-27T13:10:34.161Z,45.70
2019-01-27T13:13:03.264Z,45.47
2019-01-27T13:15:32.390Z,44.77
2019-01-27T13:18:01.585Z,43.63
2019-01-27T13:20:30.843Z,44.90
2019-01-27T13:22:59.938Z,39.13
2019-01-27T13:25:29.165Z,44.33
2019-01-27T13:27:58.256Z,29.00
2019-01-27T13:30:27.391Z,38.40
2019-01-27T13:32:56.456Z,37.80
2019-01-27T13:35:25.583Z,41.03
2019-01-27T13:37:54.713Z,24.97
2019-01-27T13:40:23.827Z,36.07
2019-01-27T13:42:52.956Z,29.97
2019-01-27T13:45:24.139Z,36.53
2019-01-27T13:47:53.233Z,33.10
2019-01-27T13:50:22.303Z,32.03
2019-01-27T13:52:51.443Z,41.90
2019-01-27T13:55:22.837Z,42.63
2019-01-27T13:57:51.904Z,39.57
2019-01-27T14:00:28.734Z,34.63
2019-01-27T14:02:57.842Z,40.67
2019-01-27T14:05:26.925Z,28.03
2019-01-27T14:07:56.043Z,29.87
2019-01-27T14:10:26.177Z,32.90
2019-01-27T14:12:55.331Z,34.77
2019-01-27T14:15:26.302Z,32.30
2019-01-27T14:17:55.486Z,32.73
2019-01-27T14:20:24.717Z,37.03
2019-01-27T14:22:54.056Z,40.53
2019-01-27T14:25:24.588Z,36.63
2019-01-27T14:27:53.666Z,39.37
2019-01-27T14:30:25.097Z,42.07
2019-01-27T14:32:54.357Z,40.17
2019-01-27T14:35:23.484Z,52.10
2019-01-27T14:37:52.555Z,44.23
2019-01-27T14:40:23.504Z,44.80
2019-01-27T14:42:52.648Z,39.67
2019-01-27T14:45:23.558Z,34.30
2019-01-27T14:47:52.666Z,40.77
2019-01-27T14:50:27.458Z,43.73
2019-01-27T14:52:56.639Z,39.17
2019-01-27T14:55:25.751Z,42.07
2019-01-27T14:57:54.840Z,47.43
2019-01-27T15:00:26.563Z,40.50
2019-01-27T15:02:55.644Z,46.10
2019-01-27T15:05:24.767Z,41.17
2019-01-27T15:07:53.888Z,40.03
2019-01-27T15:10:23.020Z,46.13
2019-01-27T15:12:52.100Z,42.67
2019-01-27T15:15:22.053Z,53.07
2019-01-27T15:17:51.274Z,52.87
2019-01-27T15:20:25.845Z,43.83
2019-01-27T15:22:55.100Z,47.43
2019-01-27T15:25:24.254Z,48.03
2019-01-27T15:27:53.333Z,53.40
2019-01-27T15:30:27.539Z,48.27
2019-01-27T15:32:56.700Z,48.10
2019-01-27T15:35:25.818Z,47.83
2019-01-27T15:37:54.880Z,53.50
2019-01-27T15:40:24.004Z,45.23
2019-01-27T15:42:53.110Z,47.60
2019-01-27T15:45:26.649Z,48.23
2019-01-27T15:47:55.923Z,47.63
2019-01-27T15:50:27.220Z,49.37
2019-01-27T15:52:56.320Z,63.23
2019-01-27T15:55:25.435Z,61.63
2019-01-27T15:57:54.578Z,62.83
2019-01-27T16:00:25.466Z,53.97
2019-01-27T16:02:54.579Z,66.77
2019-01-27T16:05:23.656Z,73.00
2019-01-27T16:07:52.835Z,125.83
2019-01-27T16:10:22.962Z,62.90
2019-01-27T16:12:51.978Z,81.77
2019-01-27T16:15:26.231Z,56.73
2019-01-27T16:17:55.451Z,42.77
2019-01-27T16:20:24.758Z,48.20
2019-01-27T16:23:03.860Z,48.90
2019-01-27T16:25:33.005Z,43.87
2019-01-27T16:28:02.128Z,43.67
2019-01-27T16:30:53.198Z,46.00
2019-01-27T16:33:35.099Z,43.23
2019-01-27T16:36:04.229Z,37.60
2019-01-27T16:38:33.283Z,42.07
2019-01-27T16:41:02.424Z,46.20
2019-01-27T16:43:31.499Z,44.37
2019-01-27T16:46:00.640Z,40.80
2019-01-27T16:48:29.741Z,45.67
2019-01-27T16:50:58.860Z,41.40
2019-01-27T16:53:27.976Z,44.40
2019-01-27T16:55:57.101Z,43.47
2019-01-27T16:58:26.264Z,39.60
2019-01-27T17:00:55.924Z,27.60
2019-01-27T17:03:25.161Z,27.63
2019-01-27T17:05:54.270Z,38.87
2019-01-27T17:08:23.317Z,33.93
2019-01-27T17:10:52.414Z,20.13
2019-01-27T17:13:21.583Z,24.97
2019-01-27T17:15:50.744Z,24.63
2019-01-27T17:18:19.835Z,26.87
2019-01-27T17:20:49.012Z,27.27
2019-01-27T17:23:18.370Z,31.63
2019-01-27T17:25:47.423Z,27.53
2019-01-27T17:28:16.622Z,28.10
2019-01-27T17:30:45.753Z,21.70
2019-01-27T17:33:14.882Z,26.13
2019-01-27T17:35:43.955Z,24.07
2019-01-27T17:38:13.074Z,20.67
2019-01-27T17:40:42.152Z,20.53
2019-01-27T17:43:11.270Z,24.83
2019-01-27T17:45:40.445Z,22.53
2019-01-27T17:48:09.515Z,26.53
2019-01-27T17:50:38.666Z,27.03
2019-01-27T17:53:07.795Z,24.13
2019-01-27T17:55:40.525Z,20.70
2019-01-27T17:58:29.301Z,22.67
2019-01-27T18:01:16.073Z,23.67
2019-01-27T18:04:16.290Z,24.23
2019-01-27T18:07:07.332Z,29.70
2019-01-27T18:10:10.561Z,32.87
2019-01-27T18:12:44.155Z,25.17
2019-01-27T18:15:13.251Z,36.53
2019-01-27T18:17:42.352Z,36.07
2019-01-27T18:20:13.427Z,39.73
2019-01-27T18:22:42.556Z,48.63
2019-01-27T18:25:12.969Z,42.60
2019-01-27T18:27:42.090Z,47.23
2019-01-27T18:30:15.313Z,57.87
2019-01-27T18:32:44.403Z,81.90
2019-01-27T18:35:13.540Z,68.07
2019-01-27T18:37:42.935Z,77.13
2019-01-27T18:40:12.216Z,85.93
2019-01-27T18:42:41.365Z,64.43
2019-01-27T18:45:11.848Z,73.03
2019-01-27T18:47:40.973Z,85.33
2019-01-27T18:50:12.068Z,106.60
2019-01-27T18:52:41.135Z,103.43
2019-01-27T18:55:32.223Z,92.43
2019-01-27T18:58:18.720Z,127.87
2019-01-27T19:01:18.930Z,126.80
2019-01-27T19:04:03.634Z,108.63
2019-01-27T19:06:42.911Z,121.50
2019-01-27T19:09:30.919Z,115.77
2019-01-27T19:12:24.923Z,130.33
2019-01-27T19:15:11.668Z,109.37
2019-01-27T19:17:58.431Z,149.90
2019-01-27T19:20:35.681Z,124.77
2019-01-27T19:23:23.844Z,143.77
2019-01-27T19:26:06.204Z,122.20
2019-01-27T19:28:51.319Z,110.30
2019-01-27T19:31:36.692Z,123.30
2019-01-27T19:34:30.931Z,137.47
2019-01-27T19:37:31.187Z,106.67
2019-01-27T19:40:14.563Z,131.87
2019-01-27T19:42:53.793Z,147.97
2019-01-27T19:45:31.824Z,138.03
2019-01-27T19:48:18.583Z,121.23
2019-01-27T19:51:06.631Z,119.67
2019-01-27T19:53:45.530Z,108.67
2019-01-27T19:56:42.787Z,109.90
2019-01-27T19:59:34.047Z,104.93
2019-01-27T20:02:36.985Z,104.23
2019-01-27T20:05:32.106Z,125.63
2019-01-27T20:08:35.108Z,104.23
2019-01-27T20:11:24.561Z,109.73
2019-01-27T20:14:02.688Z,103.63
2019-01-27T20:16:49.088Z,111.20
2019-01-27T20:19:23.313Z,103.27
2019-01-27T20:22:26.535Z,96.27
2019-01-27T20:25:29.483Z,101.67
2019-01-27T20:28:16.100Z,128.53
2019-01-27T20:31:19.265Z,117.60
2019-01-27T20:33:58.300Z,121.10
2019-01-27T20:36:49.185Z,119.27
2019-01-27T20:39:52.165Z,108.47
2019-01-27T20:42:33.858Z,104.80
2019-01-27T20:45:08.498Z,107.47
2019-01-27T20:48:08.633Z,109.43
2019-01-27T20:50:59.712Z,108.50
2019-01-27T20:53:46.157Z,119.93
2019-01-27T20:56:40.320Z,125.97
2019-01-27T20:59:31.170Z,125.20
2019-01-27T21:02:16.686Z,132.47
2019-01-27T21:05:03.121Z,141.63
2019-01-27T21:07:40.649Z,142.57
2019-01-27T21:10:33.002Z,132.97
2019-01-27T21:13:14.146Z,144.90
2019-01-27T21:15:52.339Z,143.87
2019-01-27T21:18:29.078Z,148.67
2019-01-27T21:20:58.344Z,149.67
2019-01-27T21:23:27.464Z,140.97
2019-01-27T21:25:56.529Z,141.03
2019-01-27T21:28:26.027Z,133.73
2019-01-27T21:30:55.222Z,171.50
2019-01-27T21:33:24.343Z,161.57
2019-01-27T21:35:53.425Z,142.03
2019-01-27T21:38:22.520Z,169.27
2019-01-27T21:40:51.721Z,146.90
2019-01-27T21:43:20.980Z,137.77
2019-01-27T21:45:50.076Z,132.23
2019-01-27T21:48:19.217Z,141.70
2019-01-27T21:50:48.357Z,124.43
2019-01-27T21:53:17.467Z,122.27
2019-01-27T21:55:46.593Z,116.67
2019-01-27T21:58:15.950Z,126.23
2019-01-27T22:00:45.008Z,140.37
2019-01-27T22:03:14.112Z,148.57
2019-01-27T22:05:43.218Z,138.20
2019-01-27T22:08:12.464Z,130.03
2019-01-27T22:10:41.576Z,135.50
2019-01-27T22:13:10.746Z,134.47
2019-01-27T22:15:40.979Z,133.20
2019-01-27T22:18:10.095Z,106.43
2019-01-27T22:20:39.181Z,99.80
2019-01-27T22:23:08.336Z,108.97
2019-01-27T22:25:37.743Z,105.37
2019-01-27T22:28:06.866Z,110.57
2019-01-27T22:30:36.321Z,108.23
2019-01-27T22:33:05.424Z,109.17
2019-01-27T22:35:34.489Z,105.30
2019-01-27T22:38:03.584Z,100.87
2019-01-27T22:40:32.706Z,108.43
2019-01-27T22:43:01.836Z,109.37
2019-01-27T22:45:31.041Z,120.30
2019-01-27T22:48:00.491Z,114.50
2019-01-27T22:50:29.695Z,126.60
2019-01-27T22:52:58.958Z,136.37
2019-01-27T22:55:28.064Z,110.47
2019-01-27T22:57:57.211Z,121.40
2019-01-27T23:00:56.088Z,135.13
2019-01-27T23:03:25.582Z,144.57
2019-01-27T23:05:54.712Z,125.40
2019-01-27T23:08:23.812Z,137.57
2019-01-27T23:10:52.999Z,150.43
2019-01-27T23:13:22.699Z,126.20
2019-01-27T23:15:51.859Z,146.13
2019-01-27T23:18:21.064Z,135.30
2019-01-27T23:20:50.193Z,139.20
2019-01-27T23:23:19.299Z,142.93
2019-01-27T23:25:50.323Z,126.87
2019-01-27T23:28:19.403Z,147.83
2019-01-27T23:30:48.643Z,158.53
2019-01-27T23:33:18.009Z,128.33
2019-01-27T23:35:47.292Z,118.90
2019-01-27T23:38:16.563Z,140.13
2019-01-27T23:40:46.015Z,136.00
2019-01-27T23:43:15.443Z,155.97
2019-01-27T23:45:44.617Z,174.33
2019-01-27T23:48:13.843Z,151.03
2019-01-27T23:50:43.047Z,196.57
2019-01-27T23:53:12.163Z,176.63
2019-01-27T23:55:41.687Z,168.23
2019-01-27T23:58:11.245Z,158.97
