createdAt,value
2024-03-16T00:00:57.203Z,991.75
2024-03-16T00:01:57.072Z,991.80
2024-03-16T00:02:57.014Z,991.79
2024-03-16T00:03:57.084Z,991.79
2024-03-16T00:04:56.986Z,991.79
2024-03-16T00:05:56.966Z,991.82
2024-03-16T00:06:57.033Z,991.83
2024-03-16T00:07:56.945Z,991.86
2024-03-16T00:08:56.914Z,991.83
2024-03-16T00:09:57.029Z,991.91
2024-03-16T00:10:56.898Z,991.85
2024-03-16T00:11:56.864Z,991.90
2024-03-16T00:12:56.874Z,991.91
2024-03-16T00:13:56.863Z,991.94
2024-03-16T00:14:56.830Z,991.92
2024-03-16T00:15:56.844Z,991.94
2024-03-16T00:16:56.791Z,991.94
2024-03-16T00:17:56.821Z,991.94
2024-03-16T00:18:56.825Z,991.97
2024-03-16T00:19:56.737Z,991.92
2024-03-16T00:20:56.722Z,991.92
2024-03-16T00:21:56.802Z,991.91
2024-03-16T00:22:56.690Z,991.92
2024-03-16T00:23:56.670Z,991.91
2024-03-16T00:24:56.718Z,991.86
2024-03-16T00:25:56.663Z,991.87
2024-03-16T00:26:56.635Z,991.91
2024-03-16T00:27:56.667Z,991.92
2024-03-16T00:28:56.591Z,991.89
2024-03-16T00:29:56.581Z,991.89
2024-03-16T00:30:56.584Z,991.89
2024-03-16T00:31:56.545Z,991.86
2024-03-16T00:32:56.558Z,991.83
2024-03-16T00:33:56.559Z,991.87
2024-03-16T00:34:56.506Z,991.88
2024-03-16T00:35:56.477Z,991.85
2024-03-16T00:36:56.496Z,991.87
2024-03-16T00:37:56.459Z,991.87
2024-03-16T00:38:56.475Z,991.84
2024-03-16T00:39:56.443Z,991.83
2024-03-16T00:40:56.414Z,991.80
2024-03-16T00:41:56.384Z,991.86
2024-03-16T00:42:56.376Z,991.80
2024-03-16T00:43:56.347Z,991.83
2024-03-16T00:44:56.348Z,991.85
2024-03-16T00:45:56.353Z,991.87
2024-03-16T00:46:56.298Z,991.86
2024-03-16T00:47:56.322Z,991.88
2024-03-16T00:48:56.314Z,991.90
2024-03-16T00:49:56.254Z,991.90
2024-03-16T00:50:56.242Z,991.91
2024-03-16T00:51:56.216Z,991.92
2024-03-16T00:52:56.213Z,991.89
2024-03-16T00:53:56.192Z,991.91
2024-03-16T00:54:56.234Z,991.87
2024-03-16T00:55:56.176Z,991.84
2024-03-16T00:56:56.144Z,991.81
2024-03-16T00:57:56.137Z,991.85
2024-03-16T00:58:56.117Z,991.89
2024-03-16T00:59:56.102Z,991.82
2024-03-16T01:00:56.188Z,991.83
2024-03-16T01:01:56.080Z,991.76
2024-03-16T01:02:56.052Z,991.78
2024-03-16T01:03:56.099Z,991.79
2024-03-16T01:04:56.011Z,991.78
2024-03-16T01:05:56.030Z,991.81
2024-03-16T01:06:55.985Z,991.79
2024-03-16T01:07:55.966Z,991.76
2024-03-16T01:08:55.954Z,991.74
2024-03-16T01:09:55.978Z,991.78
2024-03-16T01:10:56.089Z,991.77
2024-03-16T01:11:55.898Z,991.80
2024-03-16T01:12:55.902Z,991.79
2024-03-16T01:13:55.886Z,991.79
2024-03-16T01:14:55.851Z,991.78
2024-03-16T01:15:56.052Z,991.82
2024-03-16T01:16:55.822Z,991.82
2024-03-16T01:17:55.814Z,991.87
2024-03-16T01:18:55.820Z,991.85
2024-03-16T01:19:55.867Z,991.87
2024-03-16T01:20:55.757Z,991.89
2024-03-16T01:21:55.759Z,991.87
2024-03-16T01:22:55.728Z,991.92
2024-03-16T01:23:55.730Z,991.88
2024-03-16T01:24:55.792Z,991.81
2024-03-16T01:25:55.702Z,991.81
2024-03-16T01:26:55.662Z,991.81
2024-03-16T01:27:55.691Z,991.78
2024-03-16T01:28:55.629Z,991.86
2024-03-16T01:29:55.626Z,991.86
2024-03-16T01:30:55.643Z,991.87
2024-03-16T01:31:55.586Z,991.93
2024-03-16T01:32:55.618Z,991.93
2024-03-16T01:33:55.595Z,991.90
2024-03-16T01:34:55.543Z,991.95
2024-03-16T01:35:55.533Z,991.97
2024-03-16T01:36:55.589Z,991.93
2024-03-16T01:37:55.485Z,991.95
2024-03-16T01:38:56.835Z,991.97
2024-03-16T01:39:55.484Z,991.97
2024-03-16T01:40:55.453Z,991.91
2024-03-16T01:41:55.422Z,991.94
2024-03-16T01:42:55.503Z,991.90
2024-03-16T01:43:55.389Z,991.93
2024-03-16T01:44:55.376Z,991.91
2024-03-16T01:45:55.415Z,991.94
2024-03-16T01:46:55.349Z,991.94
2024-03-16T01:47:55.325Z,991.88
2024-03-16T01:48:55.412Z,991.90
2024-03-16T01:49:55.303Z,991.89
2024-03-16T01:50:55.292Z,991.96
2024-03-16T01:51:55.337Z,991.93
2024-03-16T01:52:55.246Z,991.90
2024-03-16T01:53:55.223Z,991.90
2024-03-16T01:54:55.237Z,991.91
2024-03-16T01:55:55.200Z,991.95
2024-03-16T01:56:55.191Z,991.89
2024-03-16T01:57:55.190Z,991.95
2024-03-16T01:58:55.150Z,991.93
2024-03-16T01:59:55.140Z,991.95
2024-03-16T02:00:55.207Z,991.96
2024-03-16T02:01:55.139Z,991.93
2024-03-16T02:02:55.094Z,991.92
2024-03-16T02:03:55.157Z,991.92
2024-03-16T02:04:55.049Z,991.89
2024-03-16T02:05:55.034Z,991.92
2024-03-16T02:06:55.041Z,991.89
2024-03-16T02:07:55.003Z,991.87
2024-03-16T02:08:54.987Z,991.79
2024-03-16T02:09:55.070Z,991.85
2024-03-16T02:10:54.989Z,991.82
2024-03-16T02:11:54.949Z,991.79
2024-03-16T02:12:54.958Z,991.79
2024-03-16T02:13:54.904Z,991.83
2024-03-16T02:14:54.900Z,991.79
2024-03-16T02:15:54.897Z,991.86
2024-03-16T02:16:54.862Z,991.83
2024-03-16T02:17:54.850Z,991.79
2024-03-16T02:18:54.848Z,991.81
2024-03-16T02:19:54.815Z,991.87
2024-03-16T02:20:54.812Z,991.91
2024-03-16T02:21:54.779Z,991.91
2024-03-16T02:22:54.768Z,991.90
2024-03-16T02:23:54.747Z,991.89
2024-03-16T02:24:54.792Z,991.89
2024-03-16T02:25:54.722Z,991.94
2024-03-16T02:26:54.713Z,991.88
2024-03-16T02:27:54.726Z,991.89
2024-03-16T02:28:54.667Z,991.92
2024-03-16T02:29:54.665Z,991.99
2024-03-16T02:30:54.685Z,991.98
2024-03-16T02:31:56.057Z,992.01
2024-03-16T02:32:54.624Z,992.03
2024-03-16T02:33:54.616Z,992.04
2024-03-16T02:34:54.578Z,992.04
2024-03-16T02:35:54.559Z,992.07
2024-03-16T02:36:54.562Z,992.08
2024-03-16T02:39:03.511Z,992.07
2024-03-16T02:40:59.047Z,992.05
2024-03-16T02:41:59.392Z,992.08
2024-03-16T02:42:59.093Z,992.10
2024-03-16T02:43:58.972Z,992.08
2024-03-16T02:44:58.945Z,992.05
2024-03-16T02:45:59.285Z,992.05
2024-03-16T02:46:58.873Z,992.06
2024-03-16T02:47:58.910Z,991.99
2024-03-16T02:48:58.877Z,992.00
2024-03-16T02:49:58.825Z,991.96
2024-03-16T02:50:58.821Z,991.99
2024-03-16T02:51:58.866Z,991.95
2024-03-16T02:52:58.785Z,991.95
2024-03-16T02:53:58.770Z,991.97
2024-03-16T02:54:58.762Z,992.03
2024-03-16T02:55:58.715Z,991.96
2024-03-16T02:56:58.705Z,991.99
2024-03-16T02:57:58.765Z,992.02
2024-03-16T02:58:58.664Z,991.99
2024-03-16T02:59:58.651Z,991.98
2024-03-16T03:00:58.706Z,992.04
2024-03-16T03:01:58.737Z,992.05
2024-03-16T03:02:58.783Z,992.10
2024-03-16T03:03:58.652Z,992.12
2024-03-16T03:04:58.564Z,992.11
2024-03-16T03:05:58.549Z,992.08
2024-03-16T03:06:58.537Z,992.13
2024-03-16T03:07:58.515Z,992.10
2024-03-16T03:08:58.501Z,992.12
2024-03-16T03:09:58.537Z,992.08
2024-03-16T03:10:58.484Z,992.09
2024-03-16T03:11:58.451Z,992.06
2024-03-16T03:12:58.493Z,992.09
2024-03-16T03:13:58.417Z,992.15
2024-03-16T03:14:58.404Z,992.16
2024-03-16T03:15:58.413Z,992.13
2024-03-16T03:16:58.374Z,992.10
2024-03-16T03:17:58.370Z,992.13
2024-03-16T03:18:58.366Z,992.15
2024-03-16T03:19:58.317Z,992.17
2024-03-16T03:20:58.298Z,992.25
2024-03-16T03:21:58.319Z,992.20
2024-03-16T03:22:58.266Z,992.24
2024-03-16T03:23:58.257Z,992.24
2024-03-16T03:24:58.273Z,992.28
2024-03-16T03:25:58.218Z,992.32
2024-03-16T03:26:58.205Z,992.32
2024-03-16T03:27:58.212Z,992.30
2024-03-16T03:28:58.170Z,992.32
2024-03-16T03:29:58.156Z,992.32
2024-03-16T03:30:58.185Z,992.32
2024-03-16T03:31:58.141Z,992.32
2024-03-16T03:32:58.134Z,992.33
2024-03-16T03:33:58.133Z,992.30
2024-03-16T03:34:58.072Z,992.29
2024-03-16T03:35:58.052Z,992.30
2024-03-16T03:36:58.229Z,992.33
2024-03-16T03:37:58.044Z,992.31
2024-03-16T03:38:58.000Z,992.30
2024-03-16T03:39:58.005Z,992.30
2024-03-16T03:40:57.967Z,992.34
2024-03-16T03:41:57.975Z,992.34
2024-03-16T03:42:57.980Z,992.36
2024-03-16T03:43:57.931Z,992.38
2024-03-16T03:44:57.903Z,992.37
2024-03-16T03:45:57.927Z,992.37
2024-03-16T03:46:57.871Z,992.34
2024-03-16T03:47:57.879Z,992.34
2024-03-16T03:48:57.842Z,992.36
2024-03-16T03:49:57.823Z,992.36
2024-03-16T03:50:57.797Z,992.36
2024-03-16T03:51:57.809Z,992.34
2024-03-16T03:52:57.776Z,992.36
2024-03-16T03:53:57.760Z,992.42
2024-03-16T03:54:57.764Z,992.44
2024-03-16T03:55:57.729Z,992.45
2024-03-16T03:56:57.732Z,992.44
2024-03-16T03:57:57.711Z,992.45
2024-03-16T03:58:57.677Z,992.40
2024-03-16T03:59:57.658Z,992.39
2024-03-16T04:00:57.748Z,992.39
2024-03-16T04:01:57.660Z,992.36
2024-03-16T04:02:57.610Z,992.38
2024-03-16T04:03:57.631Z,992.36
2024-03-16T04:04:57.585Z,992.37
2024-03-16T04:05:57.564Z,992.36
2024-03-16T04:06:57.589Z,992.35
2024-03-16T04:07:57.541Z,992.36
2024-03-16T04:08:57.538Z,992.35
2024-03-16T04:09:57.542Z,992.33
2024-03-16T04:10:57.504Z,992.40
2024-03-16T04:11:57.472Z,992.41
2024-03-16T04:12:57.483Z,992.44
2024-03-16T04:13:57.433Z,992.41
2024-03-16T04:14:57.426Z,992.44
2024-03-16T04:15:57.426Z,992.47
2024-03-16T04:16:57.389Z,992.48
2024-03-16T04:17:57.409Z,992.46
2024-03-16T04:18:57.383Z,992.47
2024-03-16T04:19:57.343Z,992.45
2024-03-16T04:20:57.315Z,992.48
2024-03-16T04:21:57.342Z,992.49
2024-03-16T04:22:57.305Z,992.55
2024-03-16T04:23:57.272Z,992.54
2024-03-16T04:24:57.296Z,992.52
2024-03-16T04:25:57.230Z,992.57
2024-03-16T04:26:57.234Z,992.57
2024-03-16T04:27:57.355Z,992.59
2024-03-16T04:28:57.181Z,992.62
2024-03-16T04:29:57.168Z,992.65
2024-03-16T04:30:57.218Z,992.65
2024-03-16T04:31:57.135Z,992.69
2024-03-16T04:32:57.150Z,992.70
2024-03-16T04:33:57.199Z,992.67
2024-03-16T04:34:57.095Z,992.71
2024-03-16T04:35:57.071Z,992.75
2024-03-16T04:36:57.070Z,992.74
2024-03-16T04:37:57.043Z,992.73
2024-03-16T04:38:57.016Z,992.75
2024-03-16T04:39:57.081Z,992.79
2024-03-16T04:40:56.995Z,992.77
2024-03-16T04:41:56.984Z,992.80
2024-03-16T04:42:57.002Z,992.75
2024-03-16T04:43:56.938Z,992.78
2024-03-16T04:44:56.919Z,992.76
2024-03-16T04:45:56.958Z,992.78
2024-03-16T04:46:56.888Z,992.79
2024-03-16T04:47:56.906Z,992.75
2024-03-16T04:48:56.879Z,992.78
2024-03-16T04:49:56.840Z,992.76
2024-03-16T04:50:56.892Z,992.80
2024-03-16T04:51:56.822Z,992.79
2024-03-16T04:52:56.815Z,992.81
2024-03-16T04:53:56.774Z,992.81
2024-03-16T04:54:56.774Z,992.80
2024-03-16T04:55:56.740Z,992.87
2024-03-16T04:56:56.725Z,992.86
2024-03-16T04:57:56.725Z,992.86
2024-03-16T04:58:56.691Z,992.88
2024-03-16T04:59:56.677Z,992.86
2024-03-16T05:00:56.722Z,992.93
2024-03-16T05:01:56.677Z,992.92
2024-03-16T05:02:56.627Z,992.92
2024-03-16T05:03:56.627Z,992.93
2024-03-16T05:04:58.301Z,992.91
2024-03-16T05:05:56.574Z,992.92
2024-03-16T05:06:56.586Z,992.93
2024-03-16T05:07:56.602Z,992.88
2024-03-16T05:08:56.525Z,992.82
2024-03-16T05:09:56.534Z,992.82
2024-03-16T05:10:56.596Z,992.83
2024-03-16T05:11:56.559Z,992.80
2024-03-16T05:12:56.559Z,992.80
2024-03-16T05:13:56.522Z,992.81
2024-03-16T05:14:56.499Z,992.80
2024-03-16T05:15:56.513Z,992.84
2024-03-16T05:16:56.401Z,992.84
2024-03-16T05:17:56.418Z,992.83
2024-03-16T05:18:56.398Z,992.87
2024-03-16T05:19:56.435Z,992.87
2024-03-16T05:20:56.442Z,992.92
2024-03-16T05:21:56.451Z,992.91
2024-03-16T05:22:56.401Z,992.91
2024-03-16T05:23:56.283Z,992.89
2024-03-16T05:24:56.357Z,992.90
2024-03-16T05:25:56.247Z,992.88
2024-03-16T05:26:56.264Z,992.90
2024-03-16T05:27:56.227Z,992.87
2024-03-16T05:28:56.209Z,992.86
2024-03-16T05:29:56.199Z,992.84
2024-03-16T05:30:56.250Z,992.84
2024-03-16T05:31:56.151Z,992.83
2024-03-16T05:32:56.193Z,992.81
2024-03-16T05:33:56.202Z,992.87
2024-03-16T05:34:56.109Z,992.83
2024-03-16T05:35:56.084Z,992.86
2024-03-16T05:36:56.137Z,992.85
2024-03-16T05:37:56.056Z,992.83
2024-03-16T05:38:56.043Z,992.84
2024-03-16T05:39:56.046Z,992.86
2024-03-16T05:40:56.006Z,992.87
2024-03-16T05:41:55.991Z,992.91
2024-03-16T05:42:56.036Z,992.96
2024-03-16T05:43:55.977Z,992.98
2024-03-16T05:44:55.952Z,993.00
2024-03-16T05:45:55.941Z,992.94
2024-03-16T05:46:55.917Z,992.94
2024-03-16T05:47:55.892Z,992.95
2024-03-16T05:48:55.908Z,993.02
2024-03-16T05:49:55.936Z,993.00
2024-03-16T05:50:55.880Z,992.99
2024-03-16T05:51:55.875Z,993.00
2024-03-16T05:52:55.815Z,992.99
2024-03-16T05:53:55.809Z,993.00
2024-03-16T05:54:55.829Z,993.00
2024-03-16T05:55:55.767Z,992.97
2024-03-16T05:56:55.746Z,992.99
2024-03-16T05:57:55.799Z,993.04
2024-03-16T05:58:55.712Z,993.03
2024-03-16T05:59:55.701Z,993.02
2024-03-16T06:00:55.729Z,993.11
2024-03-16T06:01:55.708Z,993.11
2024-03-16T06:02:55.654Z,993.14
2024-03-16T06:03:55.650Z,993.15
2024-03-16T06:04:55.626Z,993.16
2024-03-16T06:05:55.631Z,993.16
2024-03-16T06:06:55.623Z,993.23
2024-03-16T06:07:55.563Z,993.23
2024-03-16T06:08:55.565Z,993.23
2024-03-16T06:09:55.595Z,993.24
2024-03-16T06:10:55.527Z,993.25
2024-03-16T06:11:55.510Z,993.28
2024-03-16T06:12:55.566Z,993.34
2024-03-16T06:13:55.471Z,993.32
2024-03-16T06:14:55.458Z,993.37
2024-03-16T06:15:55.468Z,993.40
2024-03-16T06:16:55.427Z,993.41
2024-03-16T06:17:55.439Z,993.47
2024-03-16T06:18:55.453Z,993.46
2024-03-16T06:19:55.373Z,993.46
2024-03-16T06:20:55.367Z,993.51
2024-03-16T06:21:55.381Z,993.51
2024-03-16T06:22:55.328Z,993.49
2024-03-16T06:23:55.333Z,993.56
2024-03-16T06:24:55.322Z,993.61
2024-03-16T06:25:55.280Z,993.61
2024-03-16T06:26:55.262Z,993.61
2024-03-16T06:27:55.405Z,993.63
2024-03-16T06:28:55.229Z,993.61
2024-03-16T06:29:55.217Z,993.65
2024-03-16T06:30:55.235Z,993.69
2024-03-16T06:31:55.182Z,993.67
2024-03-16T06:32:55.226Z,993.67
2024-03-16T06:33:55.164Z,993.63
2024-03-16T06:34:55.136Z,993.67
2024-03-16T06:35:55.117Z,993.66
2024-03-16T06:36:55.165Z,993.69
2024-03-16T06:37:55.109Z,993.69
2024-03-16T06:38:55.072Z,993.72
2024-03-16T06:39:55.093Z,993.70
2024-03-16T06:40:55.045Z,993.66
2024-03-16T06:41:55.019Z,993.73
2024-03-16T06:42:55.027Z,993.67
2024-03-16T06:43:55.013Z,993.74
2024-03-16T06:44:54.981Z,993.72
2024-03-16T06:45:55.029Z,993.73
2024-03-16T06:46:54.958Z,993.73
2024-03-16T06:47:54.949Z,993.75
2024-03-16T06:48:54.949Z,993.78
2024-03-16T06:49:54.892Z,993.81
2024-03-16T06:50:54.876Z,993.75
2024-03-16T06:51:54.889Z,993.78
2024-03-16T06:52:54.844Z,993.81
2024-03-16T06:53:54.836Z,993.79
2024-03-16T06:54:54.850Z,993.84
2024-03-16T06:55:54.792Z,993.85
2024-03-16T06:56:54.787Z,993.86
2024-03-16T06:57:54.807Z,993.88
2024-03-16T06:58:54.772Z,993.88
2024-03-16T06:59:54.731Z,993.95
2024-03-16T07:00:54.778Z,993.91
2024-03-16T07:01:54.753Z,993.88
2024-03-16T07:02:54.692Z,993.89
2024-03-16T07:03:54.717Z,993.98
2024-03-16T07:04:54.664Z,993.97
2024-03-16T07:05:54.639Z,993.99
2024-03-16T07:06:54.651Z,993.95
2024-03-16T07:07:54.602Z,993.99
2024-03-16T07:08:54.592Z,993.98
2024-03-16T07:09:54.660Z,993.86
2024-03-16T07:10:54.585Z,994.04
2024-03-16T07:11:54.627Z,994.08
2024-03-16T07:12:54.573Z,994.05
2024-03-16T07:13:54.508Z,994.14
2024-03-16T07:14:54.501Z,994.11
2024-03-16T07:15:54.497Z,994.08
2024-03-16T07:16:54.482Z,994.14
2024-03-16T07:17:54.509Z,994.14
2024-03-16T07:18:54.519Z,994.12
2024-03-16T07:19:54.418Z,994.15
2024-03-16T07:20:54.406Z,994.16
2024-03-16T07:21:54.444Z,994.21
2024-03-16T07:22:54.367Z,994.19
2024-03-16T07:23:54.593Z,994.20
2024-03-16T07:24:54.457Z,994.18
2024-03-16T07:25:54.342Z,994.30
2024-03-16T07:26:54.329Z,994.26
2024-03-16T07:27:54.318Z,994.24
2024-03-16T07:28:54.287Z,994.33
2024-03-16T07:29:54.261Z,994.33
2024-03-16T07:30:54.282Z,994.36
2024-03-16T07:31:54.227Z,994.27
2024-03-16T07:32:54.241Z,994.37
2024-03-16T07:33:54.338Z,994.39
2024-03-16T07:34:54.180Z,994.40
2024-03-16T07:35:54.161Z,994.40
2024-03-16T07:36:54.196Z,994.44
2024-03-16T07:37:54.134Z,994.44
2024-03-16T07:38:54.138Z,994.46
2024-03-16T07:39:54.135Z,994.47
2024-03-16T07:40:54.080Z,994.41
2024-03-16T07:41:54.981Z,994.49
2024-03-16T07:42:54.078Z,994.46
2024-03-16T07:43:54.035Z,994.48
2024-03-16T07:44:54.020Z,994.49
2024-03-16T07:45:54.016Z,994.50
2024-03-16T07:46:53.991Z,994.50
2024-03-16T07:47:54.020Z,994.56
2024-03-16T07:48:53.986Z,994.59
2024-03-16T07:49:53.939Z,994.62
2024-03-16T07:50:53.926Z,994.63
2024-03-16T07:51:53.939Z,994.63
2024-03-16T07:52:53.902Z,994.63
2024-03-16T07:53:53.882Z,994.68
2024-03-16T07:54:53.928Z,994.70
2024-03-16T07:55:53.855Z,994.67
2024-03-16T07:56:53.846Z,994.71
2024-03-16T07:57:53.873Z,994.71
2024-03-16T07:58:53.802Z,994.72
2024-03-16T07:59:53.805Z,994.71
2024-03-16T08:00:53.802Z,994.71
2024-03-16T08:01:53.826Z,994.75
2024-03-16T08:02:53.761Z,994.72
2024-03-16T08:03:53.776Z,994.78
2024-03-16T08:04:53.710Z,994.78
2024-03-16T08:05:53.705Z,994.80
2024-03-16T08:06:53.691Z,994.77
2024-03-16T08:07:53.766Z,994.80
2024-03-16T08:08:53.647Z,994.78
2024-03-16T08:09:53.830Z,994.78
2024-03-16T08:10:53.792Z,994.81
2024-03-16T08:11:53.782Z,994.83
2024-03-16T08:12:53.711Z,994.81
2024-03-16T08:13:53.692Z,994.82
2024-03-16T08:14:53.584Z,994.81
2024-03-16T08:15:53.645Z,994.88
2024-03-16T08:16:53.543Z,994.87
2024-03-16T08:17:53.776Z,994.84
2024-03-16T08:18:53.541Z,994.86
2024-03-16T08:19:53.497Z,994.84
2024-03-16T08:20:53.493Z,994.81
2024-03-16T08:21:53.485Z,994.86
2024-03-16T08:22:53.436Z,994.89
2024-03-16T08:23:53.446Z,994.79
2024-03-16T08:24:53.515Z,994.79
2024-03-16T08:25:53.422Z,994.82
2024-03-16T08:26:53.386Z,994.86
2024-03-16T08:27:53.426Z,994.87
2024-03-16T08:28:53.400Z,994.85
2024-03-16T08:29:53.329Z,994.88
2024-03-16T08:30:53.458Z,994.86
2024-03-16T08:31:53.303Z,994.86
2024-03-16T08:32:53.347Z,994.91
2024-03-16T08:33:53.287Z,994.81
2024-03-16T08:34:53.248Z,994.89
2024-03-16T08:35:53.230Z,994.93
2024-03-16T08:36:53.256Z,994.94
2024-03-16T08:37:53.206Z,994.93
2024-03-16T08:38:53.218Z,994.99
2024-03-16T08:39:53.284Z,995.05
2024-03-16T08:40:53.192Z,995.05
2024-03-16T08:41:53.204Z,995.05
2024-03-16T08:42:53.189Z,995.06
2024-03-16T08:43:53.124Z,995.08
2024-03-16T08:44:53.101Z,995.15
2024-03-16T08:45:53.135Z,995.12
2024-03-16T08:46:53.069Z,995.11
2024-03-16T08:47:53.098Z,995.13
2024-03-16T08:48:53.101Z,995.15
2024-03-16T08:49:53.044Z,995.16
2024-03-16T08:50:53.081Z,995.19
2024-03-16T08:51:53.030Z,995.22
2024-03-16T08:52:52.982Z,995.38
2024-03-16T08:53:52.978Z,995.24
2024-03-16T08:54:53.018Z,995.17
2024-03-16T08:55:52.950Z,995.10
2024-03-16T08:56:52.930Z,995.15
2024-03-16T08:57:52.970Z,995.18
2024-03-16T08:58:52.900Z,995.15
2024-03-16T08:59:52.931Z,995.19
2024-03-16T09:00:52.991Z,995.26
2024-03-16T09:01:52.937Z,995.26
2024-03-16T09:02:52.911Z,995.21
2024-03-16T09:03:52.858Z,995.22
2024-03-16T09:04:52.878Z,995.27
2024-03-16T09:05:52.822Z,995.29
2024-03-16T09:06:52.819Z,995.32
2024-03-16T09:07:52.778Z,995.40
2024-03-16T09:08:52.764Z,995.31
2024-03-16T09:09:52.781Z,995.36
2024-03-16T09:10:52.747Z,995.37
2024-03-16T09:11:52.770Z,995.36
2024-03-16T09:12:52.742Z,995.41
2024-03-16T09:13:52.697Z,995.38
2024-03-16T09:14:52.684Z,995.41
2024-03-16T09:15:52.699Z,995.44
2024-03-16T09:16:52.654Z,995.41
2024-03-16T09:17:52.676Z,995.45
2024-03-16T09:18:52.695Z,995.47
2024-03-16T09:19:52.620Z,995.47
2024-03-16T09:20:52.626Z,995.49
2024-03-16T09:21:52.629Z,995.49
2024-03-16T09:22:52.578Z,995.53
2024-03-16T09:23:52.578Z,995.50
2024-03-16T09:24:52.588Z,995.48
2024-03-16T09:25:52.538Z,995.57
2024-03-16T09:26:52.527Z,995.49
2024-03-16T09:27:52.575Z,995.52
2024-03-16T09:28:52.503Z,995.51
2024-03-16T09:29:52.542Z,995.59
2024-03-16T09:30:56.122Z,995.55
2024-03-16T09:31:52.464Z,995.50
2024-03-16T09:32:52.499Z,995.50
2024-03-16T09:33:52.481Z,995.55
2024-03-16T09:34:52.426Z,995.56
2024-03-16T09:35:52.414Z,995.59
2024-03-16T09:36:52.429Z,995.63
2024-03-16T09:37:52.391Z,995.62
2024-03-16T09:38:52.368Z,995.65
2024-03-16T09:39:52.396Z,995.61
2024-03-16T09:40:52.353Z,995.64
2024-03-16T09:41:52.330Z,995.69
2024-03-16T09:42:52.370Z,995.72
2024-03-16T09:43:52.301Z,995.76
2024-03-16T09:44:52.286Z,995.82
2024-03-16T09:45:52.304Z,995.86
2024-03-16T09:46:52.264Z,995.80
2024-03-16T09:47:52.307Z,995.77
2024-03-16T09:48:52.265Z,995.84
2024-03-16T09:49:52.220Z,995.92
2024-03-16T09:50:52.217Z,996.01
2024-03-16T09:51:52.234Z,995.88
2024-03-16T09:52:52.190Z,995.87
2024-03-16T09:53:52.168Z,995.96
2024-03-16T09:54:52.189Z,995.94
2024-03-16T09:55:52.150Z,995.98
2024-03-16T09:56:52.185Z,995.96
2024-03-16T09:57:52.378Z,996.09
2024-03-16T09:58:52.161Z,996.01
2024-03-16T09:59:52.187Z,995.96
2024-03-16T10:00:52.133Z,996.08
2024-03-16T10:01:52.092Z,995.95
2024-03-16T10:02:52.129Z,995.95
2024-03-16T10:03:52.120Z,995.90
2024-03-16T10:04:52.103Z,995.90
2024-03-16T10:05:52.109Z,995.93
2024-03-16T10:06:52.094Z,995.92
2024-03-16T10:07:52.406Z,995.90
2024-03-16T10:08:52.017Z,995.95
2024-03-16T10:09:52.713Z,995.98
2024-03-16T10:10:52.343Z,996.04
2024-03-16T10:11:51.988Z,995.91
2024-03-16T10:12:52.166Z,995.85
2024-03-16T10:13:52.273Z,995.91
2024-03-16T10:14:52.090Z,995.93
2024-03-16T10:15:52.221Z,995.87
2024-03-16T10:16:52.017Z,995.90
2024-03-16T10:17:52.199Z,995.90
2024-03-16T10:18:51.985Z,995.95
2024-03-16T10:19:52.129Z,995.93
2024-03-16T10:20:51.944Z,995.93
2024-03-16T10:22:15.472Z,995.99
2024-03-16T10:22:52.055Z,996.03
2024-03-16T10:23:52.369Z,996.02
2024-03-16T10:24:52.253Z,996.01
2024-03-16T10:25:52.272Z,995.98
2024-03-16T10:26:51.978Z,996.02
2024-03-16T10:27:52.172Z,996.03
2024-03-16T10:28:52.243Z,996.04
2024-03-16T10:29:52.161Z,996.05
2024-03-16T10:30:53.034Z,996.06
2024-03-16T10:31:55.110Z,996.08
2024-03-16T10:32:51.889Z,996.01
2024-03-16T10:33:51.774Z,996.07
2024-03-16T10:34:51.747Z,996.13
2024-03-16T10:35:51.744Z,996.37
2024-03-16T10:36:51.736Z,996.33
2024-03-16T10:37:51.926Z,996.26
2024-03-16T10:38:51.782Z,996.34
2024-03-16T10:39:51.868Z,996.18
2024-03-16T10:40:51.690Z,996.08
2024-03-16T10:41:51.692Z,996.04
2024-03-16T10:42:51.680Z,996.03
2024-03-16T10:43:51.626Z,995.98
2024-03-16T10:44:55.549Z,996.01
2024-03-16T10:45:54.466Z,996.03
2024-03-16T10:46:53.229Z,996.05
2024-03-16T10:47:51.740Z,996.17
2024-03-16T10:48:51.742Z,996.08
2024-03-16T10:49:51.540Z,996.10
2024-03-16T10:50:54.673Z,996.15
2024-03-16T10:51:51.576Z,996.19
2024-03-16T10:52:52.179Z,996.14
2024-03-16T10:53:51.490Z,996.20
2024-03-16T10:54:51.469Z,996.66
2024-03-16T10:55:51.524Z,996.83
2024-03-16T10:56:53.240Z,996.64
2024-03-16T10:57:52.435Z,996.45
2024-03-16T10:59:52.439Z,996.37
2024-03-16T11:00:51.473Z,996.31
2024-03-16T11:01:51.464Z,996.66
2024-03-16T11:02:54.129Z,996.54
2024-03-16T11:03:51.657Z,997.01
2024-03-16T11:04:51.405Z,997.06
2024-03-16T11:06:13.257Z,996.42
2024-03-16T11:06:51.426Z,996.34
2024-03-16T11:07:51.567Z,996.35
2024-03-16T11:08:51.462Z,996.22
2024-03-16T11:09:51.377Z,996.16
2024-03-16T11:10:51.392Z,996.15
2024-03-16T11:12:12.418Z,996.17
2024-03-16T11:12:51.346Z,996.12
2024-03-16T11:13:51.393Z,996.18
2024-03-16T11:14:51.330Z,996.20
2024-03-16T11:15:51.303Z,996.20
2024-03-16T11:16:51.295Z,996.26
2024-03-16T11:18:12.371Z,996.28
2024-03-16T11:18:51.273Z,996.26
2024-03-16T11:19:51.252Z,996.26
2024-03-16T11:20:51.259Z,996.34
2024-03-16T11:21:51.235Z,996.36
2024-03-16T11:22:51.271Z,996.39
2024-03-16T11:24:12.240Z,996.56
2024-03-16T11:24:51.207Z,996.59
2024-03-16T11:25:51.283Z,996.69
2024-03-16T11:26:51.260Z,996.63
2024-03-16T11:27:51.174Z,996.70
2024-03-16T11:28:51.149Z,996.62
2024-03-16T11:30:16.937Z,996.74
2024-03-16T11:30:51.180Z,996.71
2024-03-16T11:31:51.138Z,996.75
2024-03-16T11:32:51.204Z,996.82
2024-03-16T11:33:51.099Z,996.83
2024-03-16T11:34:51.091Z,996.84
2024-03-16T11:36:51.366Z,996.85
2024-03-16T11:37:51.285Z,996.88
2024-03-16T11:38:51.398Z,996.89
2024-03-16T11:39:51.327Z,996.92
2024-03-16T11:40:51.981Z,996.95
2024-03-16T11:43:37.390Z,997.01
2024-03-16T11:44:35.279Z,997.01
2024-03-16T11:45:35.390Z,997.02
2024-03-16T11:46:36.531Z,997.05
2024-03-16T11:47:37.429Z,997.10
2024-03-16T11:48:37.227Z,997.08
2024-03-16T11:49:35.097Z,997.06
2024-03-16T11:50:35.095Z,997.07
2024-03-16T11:51:35.082Z,997.11
2024-03-16T11:52:35.026Z,997.14
2024-03-16T11:53:35.015Z,997.13
2024-03-16T11:54:35.015Z,997.22
2024-03-16T11:55:35.088Z,997.22
2024-03-16T11:56:34.995Z,997.21
2024-03-16T11:57:34.955Z,997.24
2024-03-16T11:58:34.935Z,997.29
2024-03-16T11:59:34.912Z,997.23
2024-03-16T12:00:34.923Z,997.29
2024-03-16T12:01:34.893Z,997.32
2024-03-16T12:02:34.970Z,997.28
2024-03-16T12:03:35.110Z,997.32
2024-03-16T12:04:34.860Z,997.27
2024-03-16T12:05:34.845Z,997.30
2024-03-16T12:06:34.817Z,997.29
2024-03-16T12:07:34.796Z,997.31
2024-03-16T12:08:34.829Z,997.33
2024-03-16T12:09:36.704Z,997.33
2024-03-16T12:10:34.813Z,997.34
2024-03-16T12:11:34.776Z,997.32
2024-03-16T12:12:34.733Z,997.35
2024-03-16T12:13:34.724Z,997.38
2024-03-16T12:14:42.184Z,997.37
2024-03-16T12:15:36.074Z,997.44
2024-03-16T12:16:34.673Z,997.48
2024-03-16T12:17:34.701Z,997.43
2024-03-16T12:18:34.689Z,997.41
2024-03-16T12:19:34.642Z,997.45
2024-03-16T12:20:34.633Z,997.43
2024-03-16T12:21:34.613Z,997.46
2024-03-16T12:22:34.601Z,997.46
2024-03-16T12:23:34.605Z,997.41
2024-03-16T12:24:34.589Z,997.48
2024-03-16T12:25:34.549Z,997.45
2024-03-16T12:26:34.541Z,997.43
2024-03-16T12:27:36.636Z,997.46
2024-03-16T12:28:34.520Z,997.47
2024-03-16T12:29:34.510Z,997.47
2024-03-16T12:30:34.508Z,997.50
2024-03-16T12:31:34.488Z,997.52
2024-03-16T12:32:34.499Z,997.50
2024-03-16T12:33:34.444Z,997.50
2024-03-16T12:34:34.431Z,997.52