createdAt,value
2019-03-16T00:01:58.268Z,3.20
2019-03-16T00:04:28.366Z,3.30
2019-03-16T00:06:58.403Z,4.00
2019-03-16T00:09:28.602Z,2.97
2019-03-16T00:11:58.559Z,2.80
2019-03-16T00:14:28.744Z,2.27
2019-03-16T00:16:58.788Z,2.60
2019-03-16T00:19:28.778Z,2.53
2019-03-16T00:21:58.822Z,4.67
2019-03-16T00:24:28.787Z,4.10
2019-03-16T00:26:58.778Z,3.20
2019-03-16T00:29:28.787Z,3.07
2019-03-16T00:31:58.938Z,3.73
2019-03-16T00:34:29.134Z,2.93
2019-03-16T00:36:59.224Z,5.30
2019-03-16T00:39:29.353Z,4.47
2019-03-16T00:41:59.401Z,6.10
2019-03-16T00:44:29.516Z,3.13
2019-03-16T00:46:59.546Z,5.17
2019-03-16T00:49:29.664Z,6.40
2019-03-16T00:51:59.697Z,6.33
2019-03-16T00:54:29.686Z,5.50
2019-03-16T00:56:59.721Z,4.97
2019-03-16T00:59:29.734Z,7.47
2019-03-16T01:01:59.628Z,7.50
2019-03-16T01:04:29.626Z,6.87
2019-03-16T01:06:59.654Z,6.53
2019-03-16T01:09:30.094Z,4.37
2019-03-16T01:12:00.185Z,5.97
2019-03-16T01:14:30.965Z,5.33
2019-03-16T01:17:00.923Z,3.87
2019-03-16T01:19:31.038Z,3.87
2019-03-16T01:22:01.083Z,7.93
2019-03-16T01:24:31.167Z,5.70
2019-03-16T01:27:01.145Z,6.17
2019-03-16T01:29:31.211Z,6.57
2019-03-16T01:32:01.363Z,6.57
2019-03-16T01:34:31.444Z,6.13
2019-03-16T01:37:01.569Z,6.47
2019-03-16T01:39:31.693Z,5.87
2019-03-16T01:42:01.864Z,4.50
2019-03-16T01:44:31.898Z,4.87
2019-03-16T01:47:02.149Z,4.70
2019-03-16T01:49:32.268Z,3.27
2019-03-16T01:52:02.274Z,9.20
2019-03-16T01:54:32.768Z,4.43
2019-03-16T01:57:02.850Z,5.23
2019-03-16T01:59:34.134Z,7.10
2019-03-16T02:02:04.257Z,5.57
2019-03-16T02:04:34.302Z,7.13
2019-03-16T02:07:04.436Z,4.20
2019-03-16T02:09:34.483Z,4.60
2019-03-16T02:12:04.660Z,7.10
2019-03-16T02:14:35.204Z,5.40
2019-03-16T02:17:05.857Z,4.57
2019-03-16T02:19:36.212Z,8.27
2019-03-16T02:22:06.292Z,6.03
2019-03-16T02:24:36.366Z,3.90
2019-03-16T02:27:06.542Z,5.47
2019-03-16T02:29:36.657Z,5.27
2019-03-16T02:32:06.858Z,5.20
2019-03-16T02:34:36.907Z,5.20
2019-03-16T02:37:07.061Z,6.73
2019-03-16T02:39:37.156Z,4.07
2019-03-16T02:42:07.143Z,6.20
2019-03-16T02:44:37.338Z,5.20
2019-03-16T02:47:07.509Z,5.33
2019-03-16T02:49:37.515Z,6.00
2019-03-16T02:52:08.241Z,4.57
2019-03-16T02:54:38.252Z,3.27
2019-03-16T02:57:08.478Z,3.40
2019-03-16T02:59:38.541Z,3.17
2019-03-16T03:02:08.692Z,4.07
2019-03-16T03:04:38.965Z,5.47
2019-03-16T03:07:09.115Z,4.70
2019-03-16T03:09:40.453Z,3.27
2019-03-16T03:12:10.499Z,3.50
2019-03-16T03:14:40.635Z,5.27
2019-03-16T03:17:10.766Z,5.80
2019-03-16T03:19:40.823Z,5.10
2019-03-16T03:22:10.986Z,3.67
2019-03-16T03:24:44.287Z,4.37
2019-03-16T03:27:13.271Z,5.03
2019-03-16T03:29:43.494Z,4.17
2019-03-16T03:32:13.865Z,5.30
2019-03-16T03:34:43.961Z,2.97
2019-03-16T03:37:14.504Z,5.10
2019-03-16T03:39:45.056Z,4.70
2019-03-16T03:42:15.143Z,4.73
2019-03-16T03:44:45.316Z,4.77
2019-03-16T03:47:15.842Z,7.00
2019-03-16T03:49:46.102Z,5.43
2019-03-16T03:52:16.181Z,3.57
2019-03-16T03:54:46.311Z,5.93
2019-03-16T03:57:16.841Z,4.30
2019-03-16T03:59:46.962Z,3.60
2019-03-16T04:02:16.971Z,5.00
2019-03-16T04:04:47.192Z,5.70
2019-03-16T04:07:20.026Z,4.00
2019-03-16T04:09:49.103Z,6.17
2019-03-16T04:12:19.188Z,3.97
2019-03-16T04:14:49.365Z,6.57
2019-03-16T04:17:19.499Z,3.03
2019-03-16T04:19:49.655Z,4.73
2019-03-16T04:22:20.109Z,4.13
2019-03-16T04:24:50.244Z,3.80
2019-03-16T04:27:20.932Z,4.33
2019-03-16T04:29:51.471Z,5.77
2019-03-16T04:32:21.625Z,5.17
2019-03-16T04:34:51.801Z,5.53
2019-03-16T04:37:21.723Z,5.47
2019-03-16T04:39:51.941Z,6.13
2019-03-16T04:42:22.075Z,5.07
2019-03-16T04:44:52.311Z,5.47
2019-03-16T04:47:22.851Z,3.53
2019-03-16T04:49:53.127Z,4.63
2019-03-16T04:52:23.621Z,4.80
2019-03-16T04:54:54.310Z,6.27
2019-03-16T04:57:24.303Z,5.03
2019-03-16T04:59:54.441Z,4.57
2019-03-16T05:02:24.453Z,3.90
2019-03-16T05:04:56.914Z,4.87
2019-03-16T05:07:27.046Z,4.07
2019-03-16T05:09:57.128Z,5.27
2019-03-16T05:12:27.173Z,3.83
2019-03-16T05:14:57.127Z,4.30
2019-03-16T05:17:28.574Z,4.77
2019-03-16T05:19:58.696Z,4.17
2019-03-16T05:22:29.785Z,4.80
2019-03-16T05:24:59.923Z,3.60
2019-03-16T05:27:30.465Z,4.53
2019-03-16T05:30:00.575Z,3.37
2019-03-16T05:32:30.675Z,4.33
2019-03-16T05:35:01.045Z,3.33
2019-03-16T05:37:31.476Z,3.67
2019-03-16T05:40:01.873Z,4.40
2019-03-16T05:42:32.408Z,3.73
2019-03-16T05:45:02.585Z,3.90
2019-03-16T05:47:32.646Z,3.20
2019-03-16T05:50:02.952Z,4.63
2019-03-16T05:52:33.061Z,5.50
2019-03-16T05:55:03.542Z,2.90
2019-03-16T05:57:33.696Z,4.90
2019-03-16T06:00:04.189Z,3.40
2019-03-16T06:02:34.260Z,5.00
2019-03-16T06:05:10.334Z,3.00
2019-03-16T06:07:38.786Z,2.50
2019-03-16T06:10:08.994Z,5.37
2019-03-16T06:12:39.119Z,3.63
2019-03-16T06:15:09.252Z,2.80
2019-03-16T06:17:39.590Z,4.23
2019-03-16T06:20:10.018Z,3.30
2019-03-16T06:22:41.192Z,2.30
2019-03-16T06:25:11.372Z,3.33
2019-03-16T06:27:41.582Z,3.80
2019-03-16T06:30:12.161Z,3.47
2019-03-16T06:32:42.277Z,4.30
2019-03-16T06:35:24.006Z,3.07
2019-03-16T06:37:45.268Z,3.23
2019-03-16T06:40:16.440Z,2.87
2019-03-16T06:42:46.568Z,3.30
2019-03-16T06:45:16.758Z,2.37
2019-03-16T06:47:54.823Z,2.37
2019-03-16T06:50:24.258Z,1.87
2019-03-16T06:52:54.799Z,2.97
2019-03-16T06:55:25.008Z,3.33
2019-03-16T06:57:54.947Z,2.20
2019-03-16T07:00:25.094Z,2.50
2019-03-16T07:02:55.010Z,2.10
2019-03-16T07:05:37.294Z,2.60
2019-03-16T07:07:57.133Z,2.90
2019-03-16T07:10:27.403Z,3.63
2019-03-16T07:12:57.560Z,4.50
2019-03-16T07:15:30.674Z,3.73
2019-03-16T07:18:00.865Z,4.37
2019-03-16T07:20:30.953Z,5.03
2019-03-16T07:23:00.991Z,3.77
2019-03-16T07:25:31.070Z,5.13
2019-03-16T07:28:01.223Z,3.97
2019-03-16T07:30:31.358Z,3.80
2019-03-16T07:33:01.443Z,3.47
2019-03-16T07:35:31.637Z,2.83
2019-03-16T07:38:01.668Z,2.40
2019-03-16T07:40:31.880Z,3.50
2019-03-16T07:43:01.984Z,2.07
2019-03-16T07:45:32.188Z,2.77
2019-03-16T07:48:02.694Z,1.70
2019-03-16T07:50:32.965Z,2.47
2019-03-16T07:53:03.027Z,2.60
2019-03-16T07:55:35.258Z,3.30
2019-03-16T07:58:05.379Z,2.77
2019-03-16T08:00:35.617Z,3.73
2019-03-16T08:03:05.730Z,4.10
2019-03-16T08:05:35.901Z,4.83
2019-03-16T08:08:05.967Z,3.40
2019-03-16T08:10:36.401Z,2.73
2019-03-16T08:13:06.592Z,2.20
2019-03-16T08:15:36.999Z,4.07
2019-03-16T08:18:07.982Z,2.63
2019-03-16T08:20:38.260Z,2.00
2019-03-16T08:23:08.288Z,4.13
2019-03-16T08:25:38.630Z,2.47
2019-03-16T08:28:08.779Z,3.10
2019-03-16T08:30:38.922Z,3.17
2019-03-16T08:33:09.009Z,2.67
2019-03-16T08:35:39.147Z,2.93
2019-03-16T08:38:09.266Z,2.50
2019-03-16T08:40:39.395Z,3.20
2019-03-16T08:43:09.527Z,2.63
2019-03-16T08:45:39.533Z,3.33
2019-03-16T08:48:21.900Z,3.10
2019-03-16T08:50:41.780Z,2.50
2019-03-16T08:53:11.901Z,2.40
2019-03-16T08:55:42.026Z,2.90
2019-03-16T08:58:12.145Z,2.40
2019-03-16T09:00:42.523Z,2.57
2019-03-16T09:03:12.585Z,3.53
2019-03-16T09:05:42.806Z,2.70
2019-03-16T09:08:12.843Z,3.20
2019-03-16T09:10:43.126Z,3.23
2019-03-16T09:13:13.267Z,3.90
2019-03-16T09:15:43.384Z,3.47
2019-03-16T09:18:13.534Z,3.30
2019-03-16T09:20:43.770Z,3.70
2019-03-16T09:23:13.775Z,4.20
2019-03-16T09:25:43.972Z,2.80
2019-03-16T09:28:18.924Z,2.40
2019-03-16T09:30:46.162Z,2.77
2019-03-16T09:33:16.346Z,2.57
2019-03-16T09:35:46.599Z,4.33
2019-03-16T09:38:16.788Z,2.47
2019-03-16T09:40:46.851Z,3.47
2019-03-16T09:43:17.460Z,7.90
2019-03-16T09:45:48.520Z,3.23
2019-03-16T09:48:19.096Z,2.27
2019-03-16T09:50:49.195Z,2.00
2019-03-16T09:53:19.336Z,2.30
2019-03-16T09:55:50.034Z,2.57
2019-03-16T09:58:30.768Z,2.80
2019-03-16T10:00:53.818Z,2.30
2019-03-16T10:03:24.089Z,2.13
2019-03-16T10:05:54.604Z,2.60
2019-03-16T10:08:24.717Z,2.83
2019-03-16T10:10:54.716Z,3.10
2019-03-16T10:13:24.938Z,4.27
2019-03-16T10:15:55.028Z,3.47
2019-03-16T10:18:25.666Z,2.60
2019-03-16T10:20:55.898Z,2.70
2019-03-16T10:23:26.022Z,3.30
2019-03-16T10:25:56.327Z,2.63
2019-03-16T10:28:26.387Z,2.53
2019-03-16T10:30:56.761Z,3.27
2019-03-16T10:33:27.170Z,4.43
2019-03-16T10:35:57.119Z,3.97
2019-03-16T10:38:30.349Z,5.40
2019-03-16T10:41:00.546Z,3.83
2019-03-16T10:43:31.017Z,5.03
2019-03-16T10:46:02.130Z,6.10
2019-03-16T10:48:32.294Z,3.97
2019-03-16T10:51:02.834Z,4.97
2019-03-16T10:53:33.973Z,3.30
2019-03-16T10:56:04.394Z,3.63
2019-03-16T10:58:34.701Z,3.37
2019-03-16T11:01:04.760Z,4.13
2019-03-16T11:03:35.012Z,4.03
2019-03-16T11:06:05.213Z,5.43
2019-03-16T11:08:35.331Z,4.73
2019-03-16T11:11:05.535Z,4.70
2019-03-16T11:13:35.680Z,6.27
2019-03-16T11:16:06.047Z,8.27
2019-03-16T11:18:36.207Z,5.30
2019-03-16T11:21:06.562Z,5.70
2019-03-16T11:23:36.860Z,4.63
2019-03-16T11:26:06.945Z,6.57
2019-03-16T11:28:37.127Z,4.93
2019-03-16T11:31:07.327Z,13.07
2019-03-16T11:33:37.334Z,10.20
2019-03-16T11:36:07.454Z,8.90
2019-03-16T11:38:37.732Z,6.87
2019-03-16T11:41:09.040Z,9.63
2019-03-16T11:43:39.134Z,6.53
2019-03-16T11:46:09.585Z,7.30
2019-03-16T11:48:39.737Z,7.03
2019-03-16T11:51:11.542Z,8.50
2019-03-16T11:53:41.809Z,6.33
2019-03-16T11:56:17.907Z,6.10
2019-03-16T11:58:43.808Z,5.90
2019-03-16T12:01:13.952Z,4.90
2019-03-16T12:03:44.233Z,5.80
2019-03-16T12:06:14.413Z,3.93
2019-03-16T12:08:44.879Z,3.33
2019-03-16T12:11:15.172Z,4.37
2019-03-16T12:13:45.659Z,5.13
2019-03-16T12:16:15.794Z,4.27
2019-03-16T12:18:45.929Z,5.67
2019-03-16T12:21:16.119Z,3.50
2019-03-16T12:23:46.300Z,5.03
2019-03-16T12:26:20.888Z,4.23
2019-03-16T12:29:01.440Z,4.83
2019-03-16T12:31:31.784Z,4.10
2019-03-16T12:34:01.894Z,4.70
2019-03-16T12:36:31.991Z,3.13
2019-03-16T12:39:02.195Z,3.17
2019-03-16T12:41:32.602Z,2.83
2019-03-16T12:44:02.520Z,4.17
2019-03-16T12:46:33.070Z,3.70
2019-03-16T12:49:03.262Z,4.53
2019-03-16T12:51:33.412Z,4.77
2019-03-16T12:54:03.566Z,5.30
2019-03-16T12:56:33.673Z,2.90
2019-03-16T12:59:10.598Z,2.47
2019-03-16T13:01:35.879Z,2.60
2019-03-16T13:04:06.044Z,3.50
2019-03-16T13:06:36.202Z,3.50
2019-03-16T13:09:08.285Z,3.43
2019-03-16T13:11:38.587Z,4.90
2019-03-16T13:14:09.802Z,3.07
2019-03-16T13:16:40.460Z,2.33
2019-03-16T13:19:12.379Z,2.97
2019-03-16T13:21:43.961Z,3.03
2019-03-16T13:24:14.370Z,5.23
2019-03-16T13:26:45.592Z,2.93
2019-03-16T13:29:15.742Z,1.97
2019-03-16T13:31:46.040Z,3.67
2019-03-16T13:34:16.087Z,3.13
2019-03-16T13:36:46.285Z,3.47
2019-03-16T13:39:16.314Z,3.73
2019-03-16T13:41:46.568Z,2.97
2019-03-16T13:44:18.368Z,4.33
2019-03-16T13:46:48.857Z,4.50
2019-03-16T13:49:18.921Z,2.73
2019-03-16T13:51:49.066Z,4.70
2019-03-16T13:54:20.908Z,3.70
2019-03-16T13:56:51.294Z,4.43
2019-03-16T13:59:21.795Z,4.13
2019-03-16T14:01:51.975Z,4.10
2019-03-16T14:04:22.020Z,4.30
2019-03-16T14:06:52.060Z,3.47
2019-03-16T14:09:22.086Z,3.93
2019-03-16T14:11:52.509Z,3.43
2019-03-16T14:14:22.476Z,3.63
2019-03-16T14:16:52.611Z,3.50
2019-03-16T14:19:22.723Z,2.20
2019-03-16T14:21:52.849Z,4.37
2019-03-16T14:24:23.192Z,3.37
2019-03-16T14:26:53.713Z,3.10
2019-03-16T14:29:23.790Z,2.83
2019-03-16T14:31:53.885Z,2.20
2019-03-16T14:34:24.151Z,2.37
2019-03-16T14:36:57.181Z,2.07
2019-03-16T14:39:25.916Z,2.60
2019-03-16T14:41:56.340Z,2.13
2019-03-16T14:44:26.978Z,1.80
2019-03-16T14:46:57.432Z,1.73
2019-03-16T14:49:27.690Z,1.70
2019-03-16T14:51:57.632Z,3.23
2019-03-16T14:54:28.033Z,2.40
2019-03-16T14:56:58.128Z,2.23
2019-03-16T14:59:28.878Z,2.73
2019-03-16T15:01:59.069Z,3.37
2019-03-16T15:04:29.260Z,2.30
2019-03-16T15:06:59.713Z,2.20
2019-03-16T15:09:30.040Z,1.90
2019-03-16T15:12:00.159Z,1.70
2019-03-16T15:14:30.494Z,1.60
2019-03-16T15:17:00.925Z,2.27
2019-03-16T15:19:32.199Z,1.53
2019-03-16T15:22:02.362Z,2.20
2019-03-16T15:24:32.878Z,2.77
2019-03-16T15:27:02.851Z,1.90
2019-03-16T15:29:33.507Z,1.83
2019-03-16T15:32:03.710Z,1.73
2019-03-16T15:34:33.848Z,5.57
2019-03-16T15:37:03.877Z,2.50
2019-03-16T15:39:35.325Z,1.77
2019-03-16T15:42:05.482Z,2.67
2019-03-16T15:44:38.008Z,1.40
2019-03-16T15:47:07.337Z,3.10
2019-03-16T15:49:37.601Z,3.57
2019-03-16T15:52:07.722Z,4.13
2019-03-16T15:54:37.758Z,1.40
2019-03-16T15:57:07.789Z,2.13
2019-03-16T15:59:37.862Z,3.77
2019-03-16T16:02:08.216Z,1.90
2019-03-16T16:04:39.170Z,1.50
2019-03-16T16:07:09.458Z,3.30
2019-03-16T16:09:40.249Z,1.80
2019-03-16T16:12:10.525Z,1.40
2019-03-16T16:14:40.375Z,1.53
2019-03-16T16:17:10.538Z,2.53
2019-03-16T16:19:41.115Z,4.63
2019-03-16T16:22:11.223Z,3.17
2019-03-16T16:24:41.337Z,1.40
2019-03-16T16:27:12.558Z,1.50
2019-03-16T16:29:43.053Z,2.33
2019-03-16T16:32:13.405Z,1.83
2019-03-16T16:34:43.525Z,1.73
2019-03-16T16:37:13.618Z,3.43
2019-03-16T16:39:44.044Z,3.27
2019-03-16T16:42:14.098Z,2.03
2019-03-16T16:44:44.368Z,4.80
2019-03-16T16:47:14.562Z,2.20
2019-03-16T16:49:45.216Z,2.50
2019-03-16T16:52:15.269Z,3.20
2019-03-16T16:54:45.428Z,3.20
2019-03-16T16:57:15.755Z,3.23
2019-03-16T16:59:45.933Z,1.93
2019-03-16T17:02:16.122Z,1.90
2019-03-16T17:04:46.294Z,2.77
2019-03-16T17:07:16.389Z,1.50
2019-03-16T17:09:46.878Z,3.00
2019-03-16T17:12:17.728Z,2.57
2019-03-16T17:14:47.758Z,3.03
2019-03-16T17:17:17.876Z,4.20
2019-03-16T17:19:48.128Z,2.40
2019-03-16T17:22:18.258Z,2.07
2019-03-16T17:24:48.499Z,1.80
2019-03-16T17:27:18.729Z,3.93
2019-03-16T17:29:48.977Z,4.23
2019-03-16T17:32:19.192Z,4.70
2019-03-16T17:34:49.475Z,4.27
2019-03-16T17:37:19.472Z,2.07
2019-03-16T17:39:49.696Z,2.37
2019-03-16T17:42:19.920Z,2.50
2019-03-16T17:44:51.123Z,1.60
2019-03-16T17:47:21.721Z,1.50
2019-03-16T17:49:51.937Z,2.43
2019-03-16T17:52:21.918Z,1.43
2019-03-16T17:54:51.996Z,1.50
2019-03-16T17:57:22.356Z,2.20
2019-03-16T17:59:52.800Z,3.40
2019-03-16T18:02:22.871Z,2.23
2019-03-16T18:04:53.371Z,1.60
2019-03-16T18:07:23.509Z,2.50
2019-03-16T18:09:53.638Z,1.93
2019-03-16T18:12:24.252Z,1.80
2019-03-16T18:14:54.242Z,1.80
2019-03-16T18:17:24.500Z,2.00
2019-03-16T18:19:54.704Z,1.90
2019-03-16T18:22:26.437Z,1.70
2019-03-16T18:24:57.515Z,1.63
2019-03-16T18:27:30.922Z,1.60
2019-03-16T18:30:01.010Z,1.50
2019-03-16T18:32:31.083Z,1.40
2019-03-16T18:35:01.153Z,2.13
2019-03-16T18:37:31.343Z,1.20
2019-03-16T18:40:01.376Z,1.60
2019-03-16T18:42:31.736Z,2.30
2019-03-16T18:45:02.100Z,2.00
2019-03-16T18:47:32.353Z,1.73
2019-03-16T18:50:02.482Z,1.70
2019-03-16T18:52:32.904Z,1.83
2019-03-16T18:55:02.922Z,2.53
2019-03-16T18:57:33.406Z,3.40
2019-03-16T19:00:03.653Z,2.10
2019-03-16T19:02:33.997Z,3.17
2019-03-16T19:05:04.105Z,2.30
2019-03-16T19:07:34.045Z,2.30
2019-03-16T19:10:04.139Z,1.73
2019-03-16T19:12:35.452Z,2.10
2019-03-16T19:15:06.092Z,1.70
2019-03-16T19:17:36.290Z,2.33
2019-03-16T19:20:07.269Z,4.70
2019-03-16T19:22:37.306Z,2.40
2019-03-16T19:25:08.611Z,2.87
2019-03-16T19:27:38.908Z,5.40
2019-03-16T19:30:10.978Z,4.07
2019-03-16T19:32:41.118Z,3.67
2019-03-16T19:35:11.283Z,2.30
2019-03-16T19:37:42.869Z,1.90
2019-03-16T19:40:13.973Z,1.83
2019-03-16T19:42:46.739Z,2.90
2019-03-16T19:45:16.205Z,2.60
2019-03-16T19:47:46.263Z,2.20
2019-03-16T19:50:16.395Z,2.40
2019-03-16T19:52:46.561Z,2.73
2019-03-16T19:55:16.923Z,1.83
2019-03-16T19:57:47.124Z,4.20
2019-03-16T20:00:17.604Z,2.50
2019-03-16T20:02:51.291Z,3.10
2019-03-16T20:05:19.727Z,10.53
2019-03-16T20:07:50.075Z,7.63
2019-03-16T20:10:20.235Z,17.57
2019-03-16T20:12:53.629Z,7.87
2019-03-16T20:15:24.189Z,3.70
2019-03-16T20:17:54.237Z,5.63
2019-03-16T20:20:26.070Z,3.97
2019-03-16T20:22:57.098Z,3.20
2019-03-16T20:25:27.755Z,6.23
2019-03-16T20:27:57.948Z,12.27
2019-03-16T20:30:28.141Z,11.57
2019-03-16T20:33:03.640Z,6.30
2019-03-16T20:35:30.101Z,12.43
2019-03-16T20:38:00.264Z,8.50
2019-03-16T20:40:30.449Z,11.53
2019-03-16T20:43:00.380Z,13.43
2019-03-16T20:45:31.063Z,21.53
2019-03-16T20:48:01.309Z,16.83
2019-03-16T20:50:31.624Z,13.10
2019-03-16T20:53:03.251Z,6.60
2019-03-16T20:55:34.470Z,8.50
2019-03-16T20:58:05.056Z,9.50
2019-03-16T21:00:35.271Z,15.90
2019-03-16T21:03:15.578Z,5.60
2019-03-16T21:05:37.223Z,6.33
2019-03-16T21:08:07.564Z,11.47
2019-03-16T21:10:37.678Z,8.77
2019-03-16T21:13:07.991Z,4.33
2019-03-16T21:15:38.767Z,3.37
2019-03-16T21:18:09.045Z,3.73
2019-03-16T21:20:39.261Z,5.67
2019-03-16T21:23:09.865Z,4.13
2019-03-16T21:25:40.156Z,3.07
2019-03-16T21:28:10.254Z,4.37
2019-03-16T21:30:40.282Z,3.93
2019-03-16T21:33:10.477Z,3.70
2019-03-16T21:35:40.539Z,3.23
2019-03-16T21:38:10.571Z,2.50
2019-03-16T21:40:40.658Z,2.83
2019-03-16T21:43:11.036Z,3.63
2019-03-16T21:45:41.210Z,4.47
2019-03-16T21:48:11.240Z,5.20
2019-03-16T21:50:41.311Z,3.80
2019-03-16T21:53:11.630Z,8.23
2019-03-16T21:55:42.079Z,17.80
2019-03-16T21:58:12.481Z,5.80
2019-03-16T22:00:42.951Z,5.80
2019-03-16T22:03:16.272Z,9.67
2019-03-16T22:05:46.467Z,8.50
2019-03-16T22:08:16.706Z,6.37
2019-03-16T22:10:47.464Z,6.27
2019-03-16T22:13:17.557Z,7.83
2019-03-16T22:15:47.526Z,22.97
2019-03-16T22:18:17.713Z,4.83
2019-03-16T22:20:47.671Z,9.07
2019-03-16T22:23:17.549Z,4.77
2019-03-16T22:25:47.537Z,3.80
2019-03-16T22:28:17.634Z,21.73
2019-03-16T22:30:58.485Z,8.03
2019-03-16T22:33:28.623Z,5.50
2019-03-16T22:35:58.750Z,5.00
2019-03-16T22:38:29.371Z,5.40
2019-03-16T22:40:59.408Z,5.00
2019-03-16T22:43:29.755Z,4.40
2019-03-16T22:46:00.172Z,4.80
2019-03-16T22:48:30.207Z,5.77
2019-03-16T22:51:00.260Z,17.13
2019-03-16T22:53:30.692Z,14.30
2019-03-16T22:56:00.807Z,13.83
2019-03-16T22:58:30.940Z,10.60
2019-03-16T23:01:01.410Z,10.63
2019-03-16T23:03:31.800Z,4.53
2019-03-16T23:06:01.866Z,6.40
2019-03-16T23:08:32.194Z,5.93
2019-03-16T23:11:02.255Z,7.73
2019-03-16T23:13:32.559Z,9.20
2019-03-16T23:16:02.757Z,9.20
2019-03-16T23:18:33.326Z,10.73
2019-03-16T23:21:03.665Z,7.07
2019-03-16T23:23:33.714Z,5.23
2019-03-16T23:26:23.065Z,5.47
2019-03-16T23:28:53.143Z,4.60
2019-03-16T23:31:43.472Z,6.23
2019-03-16T23:34:19.005Z,10.33
2019-03-16T23:36:45.766Z,10.67
2019-03-16T23:39:15.853Z,7.17
2019-03-16T23:41:46.075Z,6.20
2019-03-16T23:44:16.471Z,12.97
2019-03-16T23:46:46.762Z,17.87
2019-03-16T23:49:17.197Z,9.00
2019-03-16T23:51:47.217Z,7.03
2019-03-16T23:54:17.916Z,6.53
2019-03-16T23:56:48.118Z,6.27
2019-03-16T23:59:18.867Z,5.07
