createdAt,value
2023-03-11T00:00:33.180Z,99.90
2023-03-11T00:03:02.007Z,99.90
2023-03-11T00:05:31.589Z,99.90
2023-03-11T00:07:58.377Z,99.90
2023-03-11T00:10:37.517Z,99.90
2023-03-11T00:13:05.398Z,99.90
2023-03-11T00:15:33.306Z,99.90
2023-03-11T00:18:00.567Z,99.90
2023-03-11T00:20:29.314Z,99.90
2023-03-11T00:22:56.944Z,99.90
2023-03-11T00:25:27.211Z,99.90
2023-03-11T00:27:54.363Z,99.90
2023-03-11T00:30:22.394Z,99.90
2023-03-11T00:32:50.621Z,99.90
2023-03-11T00:35:21.077Z,99.90
2023-03-11T00:37:49.073Z,99.90
2023-03-11T00:40:18.685Z,99.90
2023-03-11T00:42:45.484Z,99.90
2023-03-11T00:45:13.279Z,99.90
2023-03-11T00:47:40.469Z,99.90
2023-03-11T00:50:09.744Z,99.90
2023-03-11T00:52:36.561Z,99.90
2023-03-11T00:55:03.600Z,99.90
2023-03-11T00:57:30.753Z,99.90
2023-03-11T00:59:59.768Z,99.90
2023-03-11T01:02:26.701Z,99.90
2023-03-11T01:04:55.789Z,99.90
2023-03-11T01:07:23.371Z,99.90
2023-03-11T01:09:50.144Z,99.90
2023-03-11T01:12:16.901Z,99.90
2023-03-11T01:14:44.004Z,99.90
2023-03-11T01:17:10.897Z,99.90
2023-03-11T01:19:37.674Z,99.90
2023-03-11T01:22:04.733Z,99.90
2023-03-11T01:24:31.665Z,99.90
2023-03-11T01:26:58.445Z,99.90
2023-03-11T01:29:25.225Z,99.90
2023-03-11T01:31:51.949Z,99.90
2023-03-11T01:34:18.699Z,99.90
2023-03-11T01:36:45.897Z,99.90
2023-03-11T01:39:12.670Z,99.90
2023-03-11T01:41:39.433Z,99.90
2023-03-11T01:44:06.879Z,99.90
2023-03-11T01:47:00.085Z,99.90
2023-03-11T01:49:33.044Z,99.90
2023-03-11T01:52:07.807Z,99.90
2023-03-11T01:54:41.442Z,99.90
2023-03-11T01:57:12.827Z,99.90
2023-03-11T01:59:44.821Z,99.90
2023-03-11T02:02:29.680Z,99.90
2023-03-11T02:04:59.252Z,99.90
2023-03-11T02:07:26.060Z,99.90
2023-03-11T02:09:52.970Z,99.90
2023-03-11T02:12:20.154Z,99.90
2023-03-11T02:14:50.616Z,99.90
2023-03-11T02:17:18.090Z,99.90
2023-03-11T02:20:06.188Z,99.90
2023-03-11T02:22:33.601Z,99.90
2023-03-11T02:25:18.137Z,99.90
2023-03-11T02:27:48.724Z,99.90
2023-03-11T02:30:17.149Z,99.90
2023-03-11T02:32:48.502Z,99.90
2023-03-11T02:35:17.352Z,99.90
2023-03-11T02:37:49.735Z,99.90
2023-03-11T02:40:22.611Z,99.90
2023-03-11T02:42:55.034Z,99.90
2023-03-11T02:45:25.332Z,99.90
2023-03-11T02:47:56.293Z,99.90
2023-03-11T02:50:25.344Z,99.90
2023-03-11T02:52:52.547Z,99.90
2023-03-11T02:55:20.865Z,99.90
2023-03-11T02:57:48.401Z,99.90
2023-03-11T03:00:16.760Z,99.90
2023-03-11T03:02:51.733Z,99.90
2023-03-11T03:05:22.917Z,99.90
2023-03-11T03:07:51.525Z,99.90
2023-03-11T03:10:20.423Z,99.90
2023-03-11T03:12:47.695Z,99.90
2023-03-11T03:15:16.036Z,99.90
2023-03-11T03:17:44.213Z,99.90
2023-03-11T03:20:12.602Z,99.90
2023-03-11T03:22:43.296Z,99.90
2023-03-11T03:25:12.566Z,99.90
2023-03-11T03:27:39.656Z,99.90
2023-03-11T03:30:09.251Z,99.90
2023-03-11T03:32:37.197Z,99.90
2023-03-11T03:35:06.186Z,99.90
2023-03-11T03:38:01.299Z,99.90
2023-03-11T03:40:28.276Z,99.90
2023-03-11T03:42:57.254Z,99.90
2023-03-11T03:45:24.714Z,99.90
2023-03-11T03:47:53.104Z,99.90
2023-03-11T03:50:22.137Z,99.90
2023-03-11T03:52:50.735Z,99.90
2023-03-11T03:55:18.384Z,99.90
2023-03-11T03:57:45.238Z,99.90
2023-03-11T04:00:14.312Z,99.90
2023-03-11T04:02:41.277Z,99.90
2023-03-11T04:05:16.366Z,99.90
2023-03-11T04:07:43.241Z,99.90
2023-03-11T04:10:10.848Z,99.90
2023-03-11T04:12:38.178Z,99.90
2023-03-11T04:15:07.709Z,99.90
2023-03-11T04:17:35.120Z,99.90
2023-03-11T04:20:02.523Z,99.90
2023-03-11T04:22:30.448Z,99.90
2023-03-11T04:24:58.789Z,99.90
2023-03-11T04:27:25.803Z,99.90
2023-03-11T04:29:53.063Z,99.90
2023-03-11T04:32:20.017Z,99.90
2023-03-11T04:34:46.896Z,99.90
2023-03-11T04:37:15.338Z,99.90
2023-03-11T04:39:42.161Z,99.90
2023-03-11T04:42:09.212Z,99.90
2023-03-11T04:44:36.889Z,99.90
2023-03-11T04:47:05.233Z,99.90
2023-03-11T04:49:32.033Z,99.90
2023-03-11T04:51:58.806Z,99.90
2023-03-11T04:54:26.653Z,99.90
2023-03-11T04:56:53.485Z,99.90
2023-03-11T04:59:20.674Z,99.90
2023-03-11T05:01:48.754Z,99.90
2023-03-11T05:04:16.832Z,99.90
2023-03-11T05:06:43.631Z,99.90
2023-03-11T05:09:11.802Z,99.90
2023-03-11T05:11:40.256Z,99.90
2023-03-11T05:14:07.258Z,99.90
2023-03-11T05:16:34.100Z,99.90
2023-03-11T05:19:00.983Z,99.90
2023-03-11T05:21:28.766Z,99.90
2023-03-11T05:23:55.776Z,99.90
2023-03-11T05:26:22.578Z,99.90
2023-03-11T05:28:49.331Z,99.90
2023-03-11T05:31:16.147Z,99.90
2023-03-11T05:33:42.968Z,99.90
2023-03-11T05:36:12.664Z,99.90
2023-03-11T05:38:42.492Z,99.90
2023-03-11T05:41:09.677Z,99.90
2023-03-11T05:43:36.889Z,99.90
2023-03-11T05:46:03.950Z,99.90
2023-03-11T05:48:31.482Z,99.90
2023-03-11T05:50:59.350Z,99.90
2023-03-11T05:53:26.810Z,99.90
2023-03-11T05:55:58.295Z,99.90
2023-03-11T05:58:27.656Z,99.90
2023-03-11T06:00:54.752Z,99.90
2023-03-11T06:03:21.718Z,99.90
2023-03-11T06:05:49.993Z,99.90
2023-03-11T06:08:18.126Z,99.90
2023-03-11T06:10:46.832Z,99.90
2023-03-11T06:13:15.584Z,99.90
2023-03-11T06:15:51.438Z,99.90
2023-03-11T06:18:19.722Z,99.90
2023-03-11T06:20:46.742Z,99.90
2023-03-11T06:23:13.522Z,99.90
2023-03-11T06:25:40.853Z,99.90
2023-03-11T06:28:07.880Z,99.90
2023-03-11T06:30:35.267Z,99.90
2023-03-11T06:33:09.472Z,99.90
2023-03-11T06:35:36.620Z,99.90
2023-03-11T06:38:03.590Z,99.90
2023-03-11T06:40:30.463Z,99.90
2023-03-11T06:42:57.264Z,99.90
2023-03-11T06:45:26.426Z,99.90
2023-03-11T06:47:53.405Z,99.90
2023-03-11T06:50:23.615Z,99.90
2023-03-11T06:52:50.736Z,99.90
2023-03-11T06:55:17.588Z,99.90
2023-03-11T06:57:45.734Z,99.90
2023-03-11T07:00:13.997Z,99.90
2023-03-11T07:02:45.945Z,99.90
2023-03-11T07:05:15.074Z,99.90
2023-03-11T07:07:42.368Z,99.90
2023-03-11T07:10:10.275Z,99.90
2023-03-11T07:12:37.071Z,99.90
2023-03-11T07:15:04.387Z,99.90
2023-03-11T07:17:33.452Z,99.90
2023-03-11T07:20:00.375Z,99.90
2023-03-11T07:22:27.153Z,99.90
2023-03-11T07:24:53.902Z,99.90
2023-03-11T07:27:21.100Z,99.90
2023-03-11T07:29:47.969Z,99.90
2023-03-11T07:32:15.277Z,99.90
2023-03-11T07:34:42.156Z,99.90
2023-03-11T07:37:09.140Z,99.90
2023-03-11T07:39:35.892Z,99.90
2023-03-11T07:42:04.558Z,99.90
2023-03-11T07:44:35.667Z,99.90
2023-03-11T07:47:06.478Z,99.90
2023-03-11T07:49:34.589Z,99.90
2023-03-11T07:52:01.334Z,99.90
2023-03-11T07:54:28.087Z,99.90
2023-03-11T07:56:54.837Z,99.90
2023-03-11T07:59:21.645Z,99.90
2023-03-11T08:01:48.386Z,99.90
2023-03-11T08:04:16.858Z,99.90
2023-03-11T08:06:46.323Z,99.90
2023-03-11T08:09:13.544Z,99.90
2023-03-11T08:11:40.590Z,99.90
2023-03-11T08:14:07.479Z,99.90
2023-03-11T08:16:34.652Z,99.90
2023-03-11T08:19:01.708Z,99.90
2023-03-11T08:21:32.329Z,99.90
2023-03-11T08:24:01.494Z,99.90
2023-03-11T08:26:28.830Z,99.90
2023-03-11T08:28:56.960Z,99.90
2023-03-11T08:31:27.478Z,99.90
2023-03-11T08:33:58.691Z,99.90
2023-03-11T08:36:25.625Z,99.90
2023-03-11T08:38:52.485Z,99.90
2023-03-11T08:41:19.785Z,99.90
2023-03-11T08:43:47.074Z,99.90
2023-03-11T08:46:26.491Z,99.90
2023-03-11T08:48:54.237Z,99.90
2023-03-11T08:51:21.412Z,99.90
2023-03-11T08:53:48.658Z,99.90
2023-03-11T08:56:15.458Z,99.90
2023-03-11T08:58:42.319Z,99.90
2023-03-11T09:01:09.344Z,99.90
2023-03-11T09:03:36.394Z,99.90
2023-03-11T09:06:06.589Z,99.90
2023-03-11T09:08:33.921Z,99.90
2023-03-11T09:11:01.010Z,99.90
2023-03-11T09:13:28.633Z,99.90
2023-03-11T09:15:55.642Z,99.90
2023-03-11T09:18:22.453Z,99.90
2023-03-11T09:20:49.305Z,99.90
2023-03-11T09:23:17.410Z,99.90
2023-03-11T09:25:44.421Z,99.90
2023-03-11T09:28:11.192Z,99.90
2023-03-11T09:30:37.946Z,99.90
2023-03-11T09:33:04.784Z,99.90
2023-03-11T09:35:31.660Z,99.90
2023-03-11T09:37:58.423Z,99.90
2023-03-11T09:40:28.341Z,99.90
2023-03-11T09:43:16.525Z,99.90
2023-03-11T09:45:53.574Z,99.90
2023-03-11T09:48:30.881Z,99.90
2023-03-11T09:51:09.182Z,99.90
2023-03-11T09:53:42.728Z,99.90
2023-03-11T09:56:13.438Z,99.90
2023-03-11T09:59:15.278Z,99.90
2023-03-11T10:01:45.519Z,99.90
2023-03-11T10:04:29.597Z,99.90
2023-03-11T10:06:57.395Z,99.90
2023-03-11T10:09:32.872Z,99.90
2023-03-11T10:12:22.057Z,99.90
2023-03-11T10:15:11.938Z,99.90
2023-03-11T10:17:53.712Z,99.90
2023-03-11T10:20:57.742Z,99.90
2023-03-11T10:24:09.250Z,99.90
2023-03-11T10:26:43.459Z,99.90
2023-03-11T10:29:24.631Z,99.90
2023-03-11T10:31:57.481Z,99.90
2023-03-11T10:34:34.408Z,99.90
2023-03-11T10:37:11.744Z,99.90
2023-03-11T10:39:40.873Z,99.90
2023-03-11T10:42:15.197Z,99.90
2023-03-11T10:44:43.179Z,99.90
2023-03-11T10:47:18.277Z,99.90
2023-03-11T10:49:45.483Z,99.90
2023-03-11T10:52:13.073Z,99.90
2023-03-11T10:54:48.859Z,99.50
2023-03-11T10:57:27.637Z,99.40
2023-03-11T10:59:56.653Z,99.50
2023-03-11T11:02:31.677Z,99.90
2023-03-11T11:05:27.206Z,99.90
2023-03-11T11:08:07.006Z,99.90
2023-03-11T11:10:37.793Z,99.90
2023-03-11T11:13:13.565Z,99.90
2023-03-11T11:15:51.967Z,99.90
2023-03-11T11:18:23.165Z,99.90
2023-03-11T11:21:14.695Z,99.70
2023-03-11T11:23:49.779Z,99.10
2023-03-11T11:26:25.245Z,99.10
2023-03-11T11:29:18.384Z,99.40
2023-03-11T11:31:46.516Z,99.90
2023-03-11T11:34:29.050Z,99.90
2023-03-11T11:36:59.117Z,99.80
2023-03-11T11:39:29.079Z,99.30
2023-03-11T11:41:56.818Z,99.90
2023-03-11T11:44:32.165Z,99.70
2023-03-11T11:47:11.034Z,99.20
2023-03-11T11:49:44.077Z,98.50
2023-03-11T11:52:16.266Z,99.40
2023-03-11T11:54:49.761Z,99.10
2023-03-11T11:57:20.253Z,99.80
2023-03-11T11:59:48.026Z,98.70
2023-03-11T12:02:26.953Z,99.10
2023-03-11T12:05:01.241Z,98.60
2023-03-11T12:07:46.540Z,98.10
2023-03-11T12:10:24.247Z,98.90
2023-03-11T12:12:53.856Z,99.00
2023-03-11T12:15:39.087Z,99.10
2023-03-11T12:18:13.705Z,99.10
2023-03-11T12:20:53.574Z,98.90
2023-03-11T12:23:25.078Z,98.20
2023-03-11T12:26:21.757Z,98.00
2023-03-11T12:29:04.770Z,97.70
2023-03-11T12:31:39.010Z,98.00
2023-03-11T12:34:11.257Z,97.70
2023-03-11T12:36:44.556Z,98.10
2023-03-11T12:39:29.004Z,97.60
2023-03-11T12:42:11.136Z,97.90
2023-03-11T12:44:41.419Z,97.40
2023-03-11T12:47:08.107Z,98.20
2023-03-11T12:49:37.872Z,98.00
2023-03-11T12:52:17.349Z,96.90
2023-03-11T12:54:51.105Z,97.40
2023-03-11T12:57:18.016Z,97.90
2023-03-11T13:00:18.029Z,96.80
2023-03-11T13:03:21.681Z,96.70
2023-03-11T13:06:05.603Z,96.70
2023-03-11T13:08:44.014Z,97.00
2023-03-11T13:11:31.358Z,96.70
2023-03-11T13:14:33.542Z,96.80
2023-03-11T13:17:31.199Z,96.90
2023-03-11T13:19:59.049Z,97.00
2023-03-11T13:22:43.778Z,96.90
2023-03-11T13:25:29.342Z,96.70
2023-03-11T13:28:20.181Z,96.50
2023-03-11T13:30:56.710Z,96.50
2023-03-11T13:33:50.401Z,96.40
2023-03-11T13:36:54.581Z,96.30
2023-03-11T13:39:57.523Z,96.90
2023-03-11T13:42:33.280Z,97.10
2023-03-11T13:45:00.411Z,97.00
2023-03-11T13:47:28.889Z,96.90
2023-03-11T13:50:09.687Z,97.00
2023-03-11T13:52:46.671Z,97.00
2023-03-11T13:55:23.163Z,96.60
2023-03-11T13:57:55.706Z,96.60
2023-03-11T14:00:28.600Z,96.30
2023-03-11T14:03:02.504Z,96.60
2023-03-11T14:05:34.866Z,97.20
2023-03-11T14:08:28.126Z,96.80
2023-03-11T14:11:00.706Z,96.80
2023-03-11T14:13:32.671Z,96.90
2023-03-11T14:16:09.415Z,97.00
2023-03-11T14:18:42.394Z,97.10
2023-03-11T14:21:17.107Z,96.40
2023-03-11T14:23:46.868Z,96.40
2023-03-11T14:26:20.866Z,96.80
2023-03-11T14:28:51.877Z,96.40
2023-03-11T14:31:39.586Z,96.40
2023-03-11T14:34:31.600Z,96.50
2023-03-11T14:37:00.311Z,96.20
2023-03-11T14:39:35.547Z,96.60
2023-03-11T14:42:26.595Z,96.50
2023-03-11T14:45:07.827Z,96.10
2023-03-11T14:47:49.431Z,96.10
2023-03-11T14:50:22.508Z,96.60
2023-03-11T14:52:52.206Z,96.50
2023-03-11T14:55:23.348Z,96.00
2023-03-11T14:57:59.821Z,95.60
2023-03-11T15:00:30.587Z,96.10
2023-03-11T15:03:12.855Z,96.50
2023-03-11T15:05:48.676Z,96.10
2023-03-11T15:08:19.690Z,95.50
2023-03-11T15:11:05.658Z,95.40
2023-03-11T15:13:32.858Z,95.20
2023-03-11T15:16:02.223Z,95.00
2023-03-11T15:18:37.245Z,95.30
2023-03-11T15:21:16.302Z,95.30
2023-03-11T15:23:50.421Z,95.10
2023-03-11T15:26:29.980Z,95.00
2023-03-11T15:29:11.764Z,94.80
2023-03-11T15:31:40.565Z,94.80
2023-03-11T15:34:16.058Z,95.10
2023-03-11T15:36:48.870Z,95.80
2023-03-11T15:39:20.432Z,96.30
2023-03-11T15:41:57.755Z,96.50
2023-03-11T15:44:28.032Z,96.40
2023-03-11T15:46:54.904Z,96.70
2023-03-11T15:49:22.146Z,96.80
2023-03-11T15:51:49.111Z,96.90
2023-03-11T15:54:16.029Z,97.20
2023-03-11T15:56:43.736Z,97.20
2023-03-11T15:59:17.504Z,97.30
2023-03-11T16:01:46.277Z,97.20
2023-03-11T16:04:18.473Z,97.50
2023-03-11T16:06:49.570Z,97.80
2023-03-11T16:09:21.085Z,98.00
2023-03-11T16:11:47.898Z,98.10
2023-03-11T16:14:20.191Z,98.30
2023-03-11T16:16:47.518Z,98.30
2023-03-11T16:19:14.278Z,98.30
2023-03-11T16:21:45.973Z,98.10
2023-03-11T16:24:18.889Z,98.10
2023-03-11T16:26:45.733Z,98.50
2023-03-11T16:29:18.978Z,98.70
2023-03-11T16:31:46.658Z,98.50
2023-03-11T16:34:13.431Z,98.60
2023-03-11T16:36:40.401Z,98.70
2023-03-11T16:39:07.253Z,98.90
2023-03-11T16:41:42.252Z,98.80
2023-03-11T16:44:09.832Z,99.00
2023-03-11T16:46:36.990Z,99.10
2023-03-11T16:49:04.011Z,98.90
2023-03-11T16:51:31.388Z,99.10
2023-03-11T16:53:58.201Z,99.00
2023-03-11T16:56:24.981Z,99.20
2023-03-11T16:58:51.789Z,99.00
2023-03-11T17:01:19.173Z,99.10
2023-03-11T17:03:48.658Z,99.30
2023-03-11T17:06:17.033Z,99.40
2023-03-11T17:08:49.058Z,99.70
2023-03-11T17:11:21.821Z,99.60
2023-03-11T17:13:50.088Z,99.70
2023-03-11T17:16:17.003Z,99.60
2023-03-11T17:18:43.832Z,99.70
2023-03-11T17:21:12.917Z,99.70
2023-03-11T17:23:40.129Z,99.70
2023-03-11T17:26:15.329Z,99.60
2023-03-11T17:28:43.286Z,99.50
2023-03-11T17:31:15.911Z,99.60
2023-03-11T17:33:42.988Z,99.60
2023-03-11T17:36:13.812Z,99.60
2023-03-11T17:38:40.561Z,99.70
2023-03-11T17:41:12.704Z,99.70
2023-03-11T17:43:40.352Z,99.80
2023-03-11T17:46:16.681Z,99.90
2023-03-11T17:48:45.693Z,99.90
2023-03-11T17:51:18.646Z,99.90
2023-03-11T17:53:46.128Z,99.90
2023-03-11T17:56:15.511Z,99.90
2023-03-11T17:58:42.571Z,99.90
2023-03-11T18:01:23.225Z,99.90
2023-03-11T18:03:50.835Z,99.90
2023-03-11T18:06:18.852Z,99.90
2023-03-11T18:08:45.987Z,99.90
2023-03-11T18:11:18.669Z,99.90
2023-03-11T18:13:45.916Z,99.90
2023-03-11T18:16:15.694Z,99.90
2023-03-11T18:18:43.384Z,99.90
2023-03-11T18:21:16.814Z,99.90
2023-03-11T18:23:44.076Z,99.90
2023-03-11T18:26:12.896Z,99.90
2023-03-11T18:28:39.959Z,99.90
2023-03-11T18:31:09.150Z,99.90
2023-03-11T18:33:37.031Z,99.90
2023-03-11T18:36:22.102Z,99.90
2023-03-11T18:38:49.214Z,99.90
2023-03-11T18:41:16.112Z,99.90
2023-03-11T18:43:43.119Z,99.90
2023-03-11T18:46:13.340Z,99.90
2023-03-11T18:48:40.244Z,99.90
2023-03-11T18:51:08.398Z,99.90
2023-03-11T18:53:36.036Z,99.90
2023-03-11T18:56:05.842Z,99.90
2023-03-11T18:58:33.197Z,99.90
2023-03-11T19:01:13.834Z,99.90
2023-03-11T19:03:41.970Z,99.90
2023-03-11T19:06:12.231Z,99.90
2023-03-11T19:08:40.196Z,99.90
2023-03-11T19:11:10.634Z,99.90
2023-03-11T19:13:46.692Z,99.90
2023-03-11T19:16:16.758Z,99.90
2023-03-11T19:18:43.598Z,99.90
2023-03-11T19:21:12.456Z,99.90
2023-03-11T19:23:39.269Z,99.90
2023-03-11T19:26:06.698Z,99.90
2023-03-11T19:28:34.022Z,99.90
2023-03-11T19:31:01.285Z,99.90
2023-03-11T19:33:28.245Z,99.90
2023-03-11T19:36:00.682Z,99.90
2023-03-11T19:38:28.320Z,99.90
2023-03-11T19:41:11.709Z,99.90
2023-03-11T19:43:38.447Z,99.90
2023-03-11T19:46:06.829Z,99.90
2023-03-11T19:48:34.073Z,99.90
2023-03-11T19:51:02.498Z,99.90
2023-03-11T19:53:29.406Z,99.90
2023-03-11T19:55:57.458Z,99.90
2023-03-11T19:58:28.788Z,99.90
2023-03-11T20:00:56.861Z,99.90
2023-03-11T20:03:23.732Z,99.90
2023-03-11T20:05:52.899Z,99.90
2023-03-11T20:08:21.609Z,99.90
2023-03-11T20:10:51.069Z,99.90
2023-03-11T20:13:22.903Z,99.90
2023-03-11T20:15:50.009Z,99.90
2023-03-11T20:18:17.955Z,99.90
2023-03-11T20:20:45.386Z,99.90
2023-03-11T20:23:12.605Z,99.90
2023-03-11T20:25:40.718Z,99.90
2023-03-11T20:28:07.542Z,99.90
2023-03-11T20:30:34.435Z,99.90
2023-03-11T20:33:01.341Z,99.90
2023-03-11T20:35:28.214Z,99.90
2023-03-11T20:37:55.117Z,99.90
2023-03-11T20:40:22.170Z,99.90
2023-03-11T20:42:48.937Z,99.90
2023-03-11T20:45:21.381Z,99.90
2023-03-11T20:47:49.821Z,99.90
2023-03-11T20:50:17.121Z,99.90
2023-03-11T20:52:44.066Z,99.90
2023-03-11T20:55:11.384Z,99.90
2023-03-11T20:57:39.151Z,99.90
2023-03-11T21:00:11.255Z,99.90
2023-03-11T21:02:39.667Z,99.90
2023-03-11T21:05:08.015Z,99.90
2023-03-11T21:07:35.335Z,99.90
2023-03-11T21:10:04.428Z,99.90
2023-03-11T21:12:31.448Z,99.90
2023-03-11T21:14:58.475Z,99.90
2023-03-11T21:17:25.332Z,99.90
2023-03-11T21:19:52.162Z,99.90
2023-03-11T21:22:19.084Z,99.90
2023-03-11T21:24:45.853Z,99.90
2023-03-11T21:27:12.682Z,99.90
2023-03-11T21:29:39.533Z,99.90
2023-03-11T21:32:06.783Z,99.90
2023-03-11T21:34:33.805Z,99.90
2023-03-11T21:37:00.849Z,99.90
2023-03-11T21:39:27.610Z,99.90
2023-03-11T21:41:56.898Z,99.90
2023-03-11T21:44:23.693Z,99.90
2023-03-11T21:46:50.705Z,99.90
2023-03-11T21:49:17.749Z,99.90
2023-03-11T21:51:44.509Z,99.90
2023-03-11T21:54:12.602Z,99.90
2023-03-11T21:56:39.831Z,99.90
2023-03-11T21:59:06.925Z,99.90
2023-03-11T22:01:34.695Z,99.90
2023-03-11T22:04:02.487Z,99.90
2023-03-11T22:06:31.167Z,99.90
2023-03-11T22:08:58.041Z,99.90
2023-03-11T22:11:25.040Z,99.90
2023-03-11T22:13:54.126Z,99.90
2023-03-11T22:16:22.795Z,99.90
2023-03-11T22:18:50.557Z,99.90
2023-03-11T22:21:20.510Z,99.90
2023-03-11T22:23:47.725Z,99.90
2023-03-11T22:26:15.910Z,99.90
2023-03-11T22:28:43.227Z,99.90
2023-03-11T22:31:12.616Z,99.90
2023-03-11T22:33:39.892Z,99.90
2023-03-11T22:36:07.846Z,99.90
2023-03-11T22:38:36.708Z,99.90
2023-03-11T22:41:07.659Z,99.90
2023-03-11T22:43:35.296Z,99.90
2023-03-11T22:46:04.745Z,99.90
2023-03-11T22:48:32.512Z,99.90
2023-03-11T22:50:59.271Z,99.90
2023-03-11T22:53:26.164Z,99.90
2023-03-11T22:55:53.167Z,99.90
2023-03-11T22:58:20.239Z,99.90
2023-03-11T23:00:47.107Z,99.90
2023-03-11T23:03:14.359Z,99.90
2023-03-11T23:05:45.807Z,99.90
2023-03-11T23:08:15.567Z,99.90
2023-03-11T23:10:45.816Z,99.90
2023-03-11T23:13:13.286Z,99.90
2023-03-11T23:15:41.866Z,99.90
2023-03-11T23:18:09.070Z,99.90
2023-03-11T23:20:37.765Z,99.90
2023-03-11T23:23:05.552Z,99.90
2023-03-11T23:25:32.966Z,99.90
2023-03-11T23:28:02.697Z,99.90
2023-03-11T23:30:29.468Z,99.90
2023-03-11T23:32:57.250Z,99.90
2023-03-11T23:35:24.508Z,99.90
2023-03-11T23:37:51.700Z,99.90
2023-03-11T23:40:18.625Z,99.90
2023-03-11T23:42:45.428Z,99.90
2023-03-11T23:45:12.169Z,99.90
2023-03-11T23:47:38.978Z,99.90
2023-03-11T23:50:06.488Z,99.90
2023-03-11T23:52:33.681Z,99.90
2023-03-11T23:55:00.914Z,99.90
2023-03-11T23:57:27.755Z,99.90
2023-03-11T23:59:54.479Z,99.90
