createdAt,value
2023-04-17T00:02:31.029Z,13.52
2023-04-17T00:07:30.009Z,15.13
2023-04-17T00:12:30.325Z,12.98
2023-04-17T00:17:29.275Z,12.50
2023-04-17T00:22:28.183Z,14.60
2023-04-17T00:27:26.955Z,13.23
2023-04-17T00:32:27.295Z,13.20
2023-04-17T00:37:26.228Z,14.43
2023-04-17T00:42:25.004Z,14.27
2023-04-17T00:47:26.505Z,12.18
2023-04-17T00:52:30.176Z,12.77
2023-04-17T00:57:29.336Z,13.57
2023-04-17T01:02:28.750Z,12.30
2023-04-17T01:07:30.929Z,13.43
2023-04-17T01:12:30.109Z,12.50
2023-04-17T01:17:29.265Z,13.02
2023-04-17T01:22:29.875Z,14.13
2023-04-17T01:27:31.765Z,12.43
2023-04-17T01:32:31.387Z,13.70
2023-04-17T01:37:31.289Z,13.48
2023-04-17T01:42:32.983Z,12.43
2023-04-17T01:47:31.858Z,12.00
2023-04-17T01:52:30.649Z,12.80
2023-04-17T01:57:29.663Z,14.57
2023-04-17T02:02:29.987Z,13.45
2023-04-17T02:07:28.978Z,12.63
2023-04-17T02:12:27.744Z,13.82
2023-04-17T02:17:26.656Z,13.90
2023-04-17T02:22:26.775Z,12.98
2023-04-17T02:27:25.866Z,14.52
2023-04-17T02:32:24.812Z,13.77
2023-04-17T02:37:23.849Z,14.15
2023-04-17T02:42:25.014Z,11.98
2023-04-17T02:47:23.998Z,11.57
2023-04-17T02:52:22.962Z,11.68
2023-04-17T02:57:22.302Z,14.93
2023-04-17T03:02:22.645Z,12.85
2023-04-17T03:07:23.782Z,11.45
2023-04-17T03:12:22.702Z,12.25
2023-04-17T03:17:22.975Z,13.05
2023-04-17T03:22:21.851Z,12.40
2023-04-17T03:27:24.616Z,13.55
2023-04-17T03:32:27.262Z,11.85
2023-04-17T03:37:26.377Z,13.27
2023-04-17T03:42:27.833Z,11.73
2023-04-17T03:47:28.230Z,13.13
2023-04-17T03:52:28.481Z,13.75
2023-04-17T03:57:30.048Z,12.82
2023-04-17T04:02:31.214Z,13.43
2023-04-17T04:07:30.474Z,13.70
2023-04-17T04:12:30.490Z,12.45
2023-04-17T04:17:30.880Z,13.65
2023-04-17T04:22:30.444Z,13.05
2023-04-17T04:27:32.945Z,12.38
2023-04-17T04:37:33.021Z,13.10
2023-04-17T04:42:36.943Z,12.25
2023-04-17T04:47:44.391Z,11.40
2023-04-17T04:52:44.027Z,11.18
2023-04-17T04:57:59.089Z,13.80
2023-04-17T05:03:00.968Z,11.75
2023-04-17T05:08:01.101Z,13.07
2023-04-17T05:13:03.019Z,11.75
2023-04-17T05:18:03.472Z,13.73
2023-04-17T05:28:03.803Z,13.82
2023-04-17T05:33:05.442Z,12.23
2023-04-17T05:38:14.935Z,12.05
2023-04-17T05:43:14.057Z,13.70
2023-04-17T05:48:14.430Z,12.95
2023-04-17T05:53:13.526Z,13.27
2023-04-17T05:58:24.144Z,11.93
2023-04-17T06:03:28.125Z,12.77
2023-04-17T06:08:49.832Z,13.60
2023-04-17T06:13:48.830Z,13.05
2023-04-17T06:18:50.904Z,13.38
2023-04-17T06:23:49.971Z,13.00
2023-04-17T06:28:49.218Z,12.02
2023-04-17T06:33:50.209Z,13.50
2023-04-17T06:38:55.877Z,11.50
2023-04-17T06:43:55.089Z,11.82
2023-04-17T06:48:57.965Z,11.60
2023-04-17T06:53:58.194Z,10.90
2023-04-17T06:58:58.014Z,11.68
2023-04-17T07:03:56.971Z,9.75
2023-04-17T07:08:57.261Z,8.75
2023-04-17T07:13:56.144Z,9.23
2023-04-17T07:18:54.992Z,8.75
2023-04-17T07:23:53.958Z,8.38
2023-04-17T07:28:54.322Z,8.40
2023-04-17T07:33:53.213Z,8.43
2023-04-17T07:38:52.114Z,7.28
2023-04-17T07:43:51.150Z,7.63
2023-04-17T07:48:51.676Z,8.48
2023-04-17T07:53:50.683Z,8.07
2023-04-17T07:58:51.981Z,8.82
2023-04-17T08:03:52.957Z,7.45
2023-04-17T08:08:52.210Z,7.55
2023-04-17T08:13:51.667Z,7.15
2023-04-17T08:18:51.789Z,7.82
2023-04-17T08:23:50.623Z,8.80
2023-04-17T08:28:49.882Z,8.27
2023-04-17T08:33:49.085Z,8.85
2023-04-17T08:38:49.951Z,8.70
2023-04-17T08:43:50.765Z,7.38
2023-04-17T08:48:51.688Z,7.75
2023-04-17T08:53:52.858Z,7.63
2023-04-17T08:58:51.909Z,8.23
2023-04-17T09:03:52.770Z,9.07
2023-04-17T09:09:04.053Z,9.63
2023-04-17T09:14:02.877Z,8.88
2023-04-17T09:19:07.957Z,6.88
2023-04-17T09:24:10.252Z,6.57
2023-04-17T09:29:12.299Z,6.35
2023-04-17T09:34:12.938Z,6.00
2023-04-17T09:39:21.026Z,4.15
2023-04-17T09:44:28.064Z,6.80
2023-04-17T09:49:35.084Z,6.47
2023-04-17T09:54:38.300Z,6.35
2023-04-17T09:59:42.203Z,7.22
2023-04-17T10:04:42.326Z,7.05
2023-04-17T10:09:45.697Z,5.55
2023-04-17T10:14:48.467Z,5.18
2023-04-17T10:19:50.665Z,5.95
2023-04-17T10:24:53.919Z,3.83
2023-04-17T10:29:57.350Z,3.97
2023-04-17T10:35:00.447Z,4.38
2023-04-17T10:40:05.151Z,4.60
2023-04-17T10:45:06.253Z,5.00
2023-04-17T10:50:10.082Z,4.20
2023-04-17T10:55:16.435Z,4.57
2023-04-17T11:00:16.754Z,5.78
2023-04-17T11:05:25.081Z,4.55
2023-04-17T11:10:26.588Z,5.15
2023-04-17T11:15:30.690Z,5.25
2023-04-17T11:20:34.513Z,5.45
2023-04-17T11:25:37.954Z,5.28
2023-04-17T11:30:42.317Z,5.55
2023-04-17T11:35:43.810Z,5.35
2023-04-17T11:41:00.182Z,6.35
2023-04-17T11:46:01.652Z,5.78
2023-04-17T11:51:04.505Z,5.72
2023-04-17T11:56:19.859Z,6.22
2023-04-17T12:01:23.385Z,6.53
2023-04-17T12:06:25.080Z,6.30
2023-04-17T12:11:32.952Z,6.05
2023-04-17T12:16:32.456Z,6.90
2023-04-17T12:21:31.816Z,6.30
2023-04-17T12:26:32.114Z,5.57
2023-04-17T12:31:30.950Z,6.20
2023-04-17T12:36:30.343Z,5.90
2023-04-17T12:41:30.295Z,6.68
2023-04-17T12:46:32.029Z,7.35
2023-04-17T12:51:38.067Z,6.55
2023-04-17T12:56:38.442Z,7.30
2023-04-17T13:01:38.863Z,7.20
2023-04-17T13:06:37.739Z,6.68
2023-04-17T13:11:36.628Z,5.95
2023-04-17T13:16:35.523Z,6.38
2023-04-17T13:21:35.909Z,7.18
2023-04-17T13:26:34.549Z,5.97
2023-04-17T13:31:33.507Z,5.80
2023-04-17T13:36:32.874Z,6.32
2023-04-17T13:41:33.292Z,5.78
2023-04-17T13:46:33.202Z,6.15
2023-04-17T13:51:32.878Z,6.25
2023-04-17T13:56:33.664Z,7.07
2023-04-17T14:01:32.783Z,5.47
2023-04-17T14:06:33.694Z,6.88
2023-04-17T14:11:34.157Z,6.38
2023-04-17T14:16:33.497Z,7.35
2023-04-17T14:21:32.488Z,7.68
2023-04-17T14:26:31.788Z,6.55
2023-04-17T14:31:32.416Z,6.45
2023-04-17T14:36:31.342Z,6.93
2023-04-17T14:41:34.386Z,6.68
2023-04-17T14:46:35.323Z,7.18
2023-04-17T14:51:34.437Z,7.45
2023-04-17T14:56:33.512Z,8.82
2023-04-17T15:01:34.578Z,7.28
2023-04-17T15:06:33.690Z,7.10
2023-04-17T15:11:33.124Z,7.80
2023-04-17T15:16:32.835Z,6.15
2023-04-17T15:21:34.087Z,5.97
2023-04-17T15:26:34.669Z,7.78
2023-04-17T15:31:33.985Z,7.88
2023-04-17T15:36:38.533Z,7.95
2023-04-17T15:41:42.137Z,5.10
2023-04-17T15:46:43.477Z,6.72
2023-04-17T15:51:51.335Z,6.40
2023-04-17T15:56:51.067Z,6.30
2023-04-17T16:01:54.247Z,7.13
2023-04-17T16:06:59.141Z,6.95
2023-04-17T16:12:00.552Z,6.45
2023-04-17T16:22:30.766Z,6.18
2023-04-17T16:27:36.801Z,5.32
2023-04-17T16:32:39.543Z,10.35
2023-04-17T16:37:40.452Z,6.47
2023-04-17T16:42:39.459Z,6.63
2023-04-17T16:47:39.663Z,5.80
2023-04-17T16:52:41.098Z,6.65
2023-04-17T16:57:44.616Z,6.40
2023-04-17T17:02:44.424Z,5.95
2023-04-17T17:07:46.500Z,6.10
2023-04-17T17:12:47.417Z,6.43
2023-04-17T17:17:47.140Z,6.78
2023-04-17T17:22:47.966Z,6.90
2023-04-17T17:27:47.633Z,6.25
2023-04-17T17:32:47.882Z,6.45
2023-04-17T17:37:54.734Z,5.80
2023-04-17T17:42:57.881Z,5.88
2023-04-17T17:47:57.197Z,5.50
2023-04-17T17:52:59.280Z,5.28
2023-04-17T17:57:58.707Z,4.70
2023-04-17T18:03:05.398Z,5.03
2023-04-17T18:08:07.073Z,5.15
2023-04-17T18:13:07.115Z,4.35
2023-04-17T18:18:16.514Z,5.00
2023-04-17T18:23:17.633Z,6.20
2023-04-17T18:28:16.666Z,5.97
2023-04-17T18:33:15.988Z,5.50
2023-04-17T18:38:16.940Z,5.07
2023-04-17T18:43:16.343Z,4.97
2023-04-17T18:48:15.720Z,5.80
2023-04-17T18:53:16.671Z,5.30
2023-04-17T18:58:16.574Z,6.03
2023-04-17T19:03:16.234Z,6.45
2023-04-17T19:08:19.834Z,7.88
2023-04-17T19:13:18.796Z,5.85
2023-04-17T19:18:18.011Z,4.85
2023-04-17T19:23:21.046Z,5.50
2023-04-17T19:28:20.180Z,5.70
2023-04-17T19:33:20.669Z,5.30
2023-04-17T19:38:21.553Z,4.70
2023-04-17T19:43:20.588Z,5.70
2023-04-17T19:48:19.560Z,6.78
2023-04-17T19:53:18.427Z,4.80
2023-04-17T19:58:18.694Z,4.90
2023-04-17T20:03:17.777Z,4.80
2023-04-17T20:08:17.063Z,5.85
2023-04-17T20:13:16.157Z,5.22
2023-04-17T20:18:16.633Z,5.22
2023-04-17T20:23:15.544Z,4.97
2023-04-17T20:28:14.410Z,6.10
2023-04-17T20:33:13.334Z,6.72
2023-04-17T20:38:13.631Z,5.22
2023-04-17T20:43:13.207Z,5.28
2023-04-17T20:48:11.991Z,4.55
2023-04-17T20:53:10.923Z,4.93
2023-04-17T20:58:11.480Z,5.32
2023-04-17T21:03:10.532Z,4.88
2023-04-17T21:08:09.428Z,4.97
2023-04-17T21:13:08.138Z,4.93
2023-04-17T21:18:08.465Z,4.70
2023-04-17T21:23:07.290Z,5.78
2023-04-17T21:28:06.146Z,4.47
2023-04-17T21:33:05.227Z,4.43
2023-04-17T21:38:05.616Z,4.43
2023-04-17T21:43:04.524Z,5.05
2023-04-17T21:48:03.504Z,4.78
2023-04-17T21:53:02.356Z,5.18
2023-04-17T21:58:02.719Z,5.07
2023-04-17T22:03:01.593Z,5.57
2023-04-17T22:08:01.506Z,4.35
2023-04-17T22:13:00.674Z,4.03
2023-04-17T22:18:01.119Z,4.53
2023-04-17T22:22:59.970Z,4.05
2023-04-17T22:27:58.925Z,4.57
2023-04-17T22:32:57.856Z,4.38
2023-04-17T22:37:58.378Z,4.60
2023-04-17T22:42:58.080Z,4.80
2023-04-17T22:47:57.085Z,6.03
2023-04-17T22:52:57.256Z,6.05
2023-04-17T22:57:56.027Z,6.43
2023-04-17T23:02:54.933Z,6.45
2023-04-17T23:07:53.773Z,6.45
2023-04-17T23:12:53.922Z,6.75
2023-04-17T23:17:52.800Z,6.32
2023-04-17T23:22:51.711Z,5.97
2023-04-17T23:27:50.515Z,6.95
2023-04-17T23:32:53.706Z,5.72
2023-04-17T23:42:51.320Z,6.05
2023-04-17T23:47:53.136Z,6.13
2023-04-17T23:52:54.317Z,6.68
2023-04-17T23:57:53.214Z,6.03
