createdAt,value
2023-03-21T00:00:45.428Z,11.90
2023-03-21T00:03:13.481Z,11.90
2023-03-21T00:05:43.462Z,11.90
2023-03-21T00:08:11.589Z,11.90
2023-03-21T00:10:42.292Z,11.90
2023-03-21T00:13:13.264Z,11.90
2023-03-21T00:16:03.465Z,11.90
2023-03-21T00:18:32.473Z,11.90
2023-03-21T00:21:35.588Z,11.90
2023-03-21T00:23:51.290Z,11.80
2023-03-21T00:26:19.319Z,11.80
2023-03-21T00:28:47.270Z,11.90
2023-03-21T00:31:15.458Z,11.80
2023-03-21T00:33:43.435Z,11.80
2023-03-21T00:36:14.128Z,11.80
2023-03-21T00:38:42.645Z,11.70
2023-03-21T00:41:35.080Z,11.80
2023-03-21T00:44:00.985Z,11.70
2023-03-21T00:46:39.825Z,11.70
2023-03-21T00:49:10.644Z,11.70
2023-03-21T00:51:39.983Z,11.60
2023-03-21T00:54:07.982Z,11.70
2023-03-21T00:56:35.980Z,11.70
2023-03-21T00:59:03.951Z,11.60
2023-03-21T01:01:34.618Z,11.60
2023-03-21T01:04:05.627Z,11.60
2023-03-21T01:06:34.213Z,11.60
2023-03-21T01:09:03.738Z,11.60
2023-03-21T01:11:31.758Z,11.60
2023-03-21T01:14:14.697Z,11.60
2023-03-21T01:16:48.143Z,11.70
2023-03-21T01:19:25.384Z,11.70
2023-03-21T01:21:55.945Z,11.60
2023-03-21T01:24:25.813Z,11.70
2023-03-21T01:26:53.950Z,11.60
2023-03-21T01:29:21.982Z,11.60
2023-03-21T01:31:49.992Z,11.70
2023-03-21T01:34:20.445Z,11.70
2023-03-21T01:36:48.481Z,11.70
2023-03-21T01:39:16.663Z,11.70
2023-03-21T01:41:46.002Z,11.70
2023-03-21T01:44:17.500Z,11.70
2023-03-21T01:47:00.150Z,11.70
2023-03-21T01:49:38.816Z,11.70
2023-03-21T01:52:18.952Z,11.60
2023-03-21T01:54:54.696Z,11.60
2023-03-21T01:57:40.989Z,11.60
2023-03-21T02:00:12.992Z,11.60
2023-03-21T02:02:58.129Z,11.50
2023-03-21T02:05:36.486Z,11.60
2023-03-21T02:08:04.729Z,11.50
2023-03-21T02:10:34.111Z,11.50
2023-03-21T02:13:10.309Z,11.50
2023-03-21T02:15:39.931Z,11.50
2023-03-21T02:18:13.243Z,11.50
2023-03-21T02:21:05.673Z,11.50
2023-03-21T02:24:00.917Z,11.50
2023-03-21T02:27:03.651Z,11.50
2023-03-21T02:30:08.766Z,11.50
2023-03-21T02:32:51.316Z,11.50
2023-03-21T02:35:52.361Z,11.50
2023-03-21T02:38:30.338Z,11.40
2023-03-21T02:41:13.163Z,11.40
2023-03-21T02:43:53.062Z,11.50
2023-03-21T02:46:33.480Z,11.40
2023-03-21T02:49:14.229Z,11.40
2023-03-21T02:51:45.089Z,11.50
2023-03-21T02:54:30.262Z,11.50
2023-03-21T02:57:05.549Z,11.30
2023-03-21T02:59:39.411Z,11.40
2023-03-21T03:02:10.170Z,11.30
2023-03-21T03:04:38.394Z,11.30
2023-03-21T03:07:22.622Z,11.40
2023-03-21T03:10:03.887Z,11.40
2023-03-21T03:12:42.668Z,11.50
2023-03-21T03:15:19.145Z,11.50
2023-03-21T03:17:53.462Z,11.40
2023-03-21T03:20:36.736Z,11.30
2023-03-21T03:23:13.951Z,11.30
2023-03-21T03:25:49.178Z,11.40
2023-03-21T03:28:22.738Z,11.40
2023-03-21T03:31:07.388Z,11.40
2023-03-21T03:33:39.682Z,11.50
2023-03-21T03:36:21.375Z,11.40
2023-03-21T03:38:53.418Z,11.30
2023-03-21T03:41:25.994Z,11.30
2023-03-21T03:43:56.898Z,11.30
2023-03-21T03:46:29.501Z,11.30
2023-03-21T03:49:02.925Z,11.30
2023-03-21T03:51:35.290Z,11.20
2023-03-21T03:54:07.235Z,11.20
2023-03-21T03:56:37.496Z,11.30
2023-03-21T03:59:07.406Z,11.30
2023-03-21T04:01:36.272Z,11.30
2023-03-21T04:04:12.957Z,11.30
2023-03-21T04:06:41.480Z,11.20
2023-03-21T04:09:20.458Z,11.20
2023-03-21T04:11:52.810Z,11.20
2023-03-21T04:14:20.804Z,11.20
2023-03-21T04:16:49.236Z,11.20
2023-03-21T04:19:18.361Z,11.10
2023-03-21T04:21:47.563Z,11.20
2023-03-21T04:24:15.773Z,11.10
2023-03-21T04:26:43.811Z,11.10
2023-03-21T04:29:13.121Z,11.10
2023-03-21T04:31:41.594Z,11.10
2023-03-21T04:34:12.530Z,11.10
2023-03-21T04:36:44.103Z,11.00
2023-03-21T04:39:14.187Z,11.10
2023-03-21T04:41:43.024Z,11.10
2023-03-21T04:44:13.642Z,11.10
2023-03-21T04:46:41.778Z,11.10
2023-03-21T04:49:10.094Z,11.10
2023-03-21T04:51:38.933Z,11.10
2023-03-21T04:56:36.391Z,11.00
2023-03-21T04:59:09.282Z,11.10
2023-03-21T05:01:38.744Z,10.90
2023-03-21T05:04:06.981Z,10.80
2023-03-21T05:06:35.784Z,10.70
2023-03-21T05:09:05.686Z,10.60
2023-03-21T05:11:37.817Z,10.70
2023-03-21T05:14:06.104Z,10.80
2023-03-21T05:16:34.851Z,10.80
2023-03-21T05:19:04.842Z,10.80
2023-03-21T05:21:41.674Z,10.90
2023-03-21T05:24:12.232Z,10.90
2023-03-21T05:26:40.580Z,11.00
2023-03-21T05:29:09.719Z,11.00
2023-03-21T05:31:37.997Z,11.00
2023-03-21T05:34:07.487Z,11.00
2023-03-21T05:36:36.146Z,11.00
2023-03-21T05:39:05.385Z,11.00
2023-03-21T05:41:33.463Z,11.00
2023-03-21T05:44:01.746Z,11.00
2023-03-21T05:46:29.810Z,10.90
2023-03-21T05:48:57.787Z,10.90
2023-03-21T05:51:27.196Z,10.90
2023-03-21T05:53:55.245Z,10.70
2023-03-21T05:56:23.224Z,10.30
2023-03-21T05:58:51.212Z,10.20
2023-03-21T06:01:19.314Z,10.30
2023-03-21T06:03:47.378Z,10.40
2023-03-21T06:06:15.464Z,10.40
2023-03-21T06:08:44.834Z,10.30
2023-03-21T06:11:25.275Z,10.10
2023-03-21T06:13:53.264Z,10.00
2023-03-21T06:16:21.300Z,9.90
2023-03-21T06:18:49.396Z,10.00
2023-03-21T06:21:17.419Z,10.00
2023-03-21T06:23:46.892Z,9.90
2023-03-21T06:26:15.292Z,9.80
2023-03-21T06:28:43.281Z,9.90
2023-03-21T06:31:11.383Z,10.00
2023-03-21T06:33:39.370Z,10.10
2023-03-21T06:36:08.242Z,10.30
2023-03-21T06:38:37.983Z,10.40
2023-03-21T06:41:09.051Z,10.50
2023-03-21T06:43:37.240Z,10.60
2023-03-21T06:46:05.568Z,10.60
2023-03-21T06:48:33.996Z,10.80
2023-03-21T06:51:02.025Z,10.80
2023-03-21T06:53:30.151Z,10.70
2023-03-21T06:55:58.308Z,10.70
2023-03-21T06:58:28.062Z,10.70
2023-03-21T07:00:56.178Z,10.70
2023-03-21T07:03:24.601Z,10.80
2023-03-21T07:05:52.850Z,10.70
2023-03-21T07:08:20.837Z,10.80
2023-03-21T07:10:48.844Z,10.90
2023-03-21T07:13:17.484Z,10.80
2023-03-21T07:15:46.826Z,10.80
2023-03-21T07:18:14.807Z,10.80
2023-03-21T07:20:42.772Z,10.90
2023-03-21T07:23:10.883Z,11.00
2023-03-21T07:25:39.770Z,11.10
2023-03-21T07:28:09.238Z,11.00
2023-03-21T07:30:37.898Z,11.00
2023-03-21T07:33:07.825Z,11.10
2023-03-21T07:35:37.485Z,11.00
2023-03-21T07:38:05.936Z,11.10
2023-03-21T07:40:34.180Z,11.00
2023-03-21T07:45:31.242Z,10.80
2023-03-21T07:47:59.357Z,10.80
2023-03-21T07:50:28.852Z,10.80
2023-03-21T07:52:56.874Z,10.70
2023-03-21T07:55:24.940Z,10.80
2023-03-21T07:57:53.735Z,10.70
2023-03-21T08:00:23.856Z,10.70
2023-03-21T08:02:57.192Z,10.80
2023-03-21T08:05:29.196Z,10.90
2023-03-21T08:07:57.572Z,11.00
2023-03-21T08:10:25.935Z,11.10
2023-03-21T08:12:54.317Z,11.10
2023-03-21T08:15:22.433Z,11.20
2023-03-21T08:17:50.643Z,11.40
2023-03-21T08:20:22.104Z,11.50
2023-03-21T08:22:51.920Z,11.60
2023-03-21T08:25:21.880Z,11.70
2023-03-21T08:27:50.470Z,11.70
2023-03-21T08:30:20.212Z,11.80
2023-03-21T08:32:48.245Z,11.90
2023-03-21T08:35:18.671Z,11.90
2023-03-21T08:37:46.612Z,12.00
2023-03-21T08:40:17.817Z,12.10
2023-03-21T08:42:47.202Z,12.10
2023-03-21T08:45:16.954Z,12.20
2023-03-21T08:47:45.025Z,12.30
2023-03-21T08:50:15.768Z,12.30
2023-03-21T08:52:44.179Z,12.40
2023-03-21T08:55:13.117Z,12.40
2023-03-21T08:57:42.801Z,12.40
2023-03-21T09:00:14.819Z,12.50
2023-03-21T09:02:43.293Z,12.50
2023-03-21T09:05:12.677Z,12.60
2023-03-21T09:07:41.719Z,12.70
2023-03-21T09:10:21.816Z,12.70
2023-03-21T09:12:53.631Z,12.70
2023-03-21T09:15:24.221Z,12.80
2023-03-21T09:17:54.394Z,12.80
2023-03-21T09:20:31.237Z,12.80
2023-03-21T09:23:01.829Z,12.80
2023-03-21T09:25:31.301Z,12.90
2023-03-21T09:28:02.212Z,12.90
2023-03-21T09:30:31.555Z,12.80
2023-03-21T09:33:00.673Z,12.80
2023-03-21T09:35:29.588Z,12.90
2023-03-21T09:37:59.118Z,12.90
2023-03-21T09:40:46.332Z,13.00
2023-03-21T09:43:30.760Z,13.00
2023-03-21T09:46:02.934Z,13.10
2023-03-21T09:48:39.644Z,13.20
2023-03-21T09:51:18.029Z,13.20
2023-03-21T09:53:50.173Z,13.30
2023-03-21T09:56:19.169Z,13.30
2023-03-21T09:58:53.212Z,13.40
2023-03-21T10:01:28.279Z,13.40
2023-03-21T10:03:57.076Z,13.50
2023-03-21T10:06:28.908Z,13.50
2023-03-21T10:09:00.217Z,13.60
2023-03-21T10:11:32.373Z,13.60
2023-03-21T10:14:06.174Z,13.70
2023-03-21T10:16:37.589Z,13.70
2023-03-21T10:19:12.267Z,13.70
2023-03-21T10:21:59.792Z,13.80
2023-03-21T10:24:30.575Z,13.80
2023-03-21T10:26:58.981Z,13.90
2023-03-21T10:29:33.459Z,14.00
2023-03-21T10:32:01.902Z,14.00
2023-03-21T10:34:34.272Z,14.10
2023-03-21T10:37:03.573Z,14.20
2023-03-21T10:39:36.686Z,14.30
2023-03-21T10:42:05.489Z,14.30
2023-03-21T10:44:36.644Z,14.50
2023-03-21T10:47:07.177Z,14.60
2023-03-21T10:49:56.578Z,14.70
2023-03-21T10:52:29.910Z,14.80
2023-03-21T10:55:17.817Z,15.00
2023-03-21T10:57:47.315Z,15.10
2023-03-21T11:00:22.983Z,15.20
2023-03-21T11:02:53.032Z,15.30
2023-03-21T11:05:24.152Z,15.40
2023-03-21T11:08:00.528Z,15.50
2023-03-21T11:10:31.396Z,15.50
2023-03-21T11:13:03.118Z,15.50
2023-03-21T11:15:34.394Z,15.60
2023-03-21T11:18:15.546Z,15.60
2023-03-21T11:20:49.885Z,15.70
2023-03-21T11:23:20.658Z,15.80
2023-03-21T11:25:50.580Z,15.90
2023-03-21T11:28:22.429Z,15.90
2023-03-21T11:30:54.259Z,16.00
2023-03-21T11:33:24.316Z,16.10
2023-03-21T11:36:03.456Z,16.20
2023-03-21T11:38:34.222Z,16.20
2023-03-21T11:41:03.748Z,16.30
2023-03-21T11:43:35.771Z,16.30
2023-03-21T11:46:09.900Z,16.40
2023-03-21T11:48:42.027Z,16.40
2023-03-21T11:51:20.388Z,16.50
2023-03-21T11:53:55.019Z,16.50
2023-03-21T11:56:29.047Z,16.60
2023-03-21T11:59:20.173Z,16.60
2023-03-21T12:02:03.373Z,16.60
2023-03-21T12:04:42.350Z,16.80
2023-03-21T12:07:22.118Z,16.80
2023-03-21T12:09:58.511Z,16.80
2023-03-21T12:12:39.986Z,16.80
2023-03-21T12:15:18.638Z,16.90
2023-03-21T12:17:57.419Z,16.80
2023-03-21T12:20:38.575Z,16.90
2023-03-21T12:23:27.016Z,16.90
2023-03-21T12:26:04.530Z,17.00
2023-03-21T12:28:42.367Z,17.00
2023-03-21T12:31:20.258Z,17.00
2023-03-21T12:34:09.359Z,17.10
2023-03-21T12:36:52.792Z,17.10
2023-03-21T12:39:30.179Z,17.10
2023-03-21T12:42:10.718Z,17.10
2023-03-21T12:44:41.981Z,17.20
2023-03-21T12:47:14.618Z,17.20
2023-03-21T12:49:48.513Z,17.20
2023-03-21T12:52:20.459Z,17.30
2023-03-21T12:54:52.036Z,17.20
2023-03-21T12:57:23.697Z,17.20
2023-03-21T13:00:00.167Z,17.30
2023-03-21T13:02:32.723Z,17.30
2023-03-21T13:05:08.360Z,17.40
2023-03-21T13:07:40.038Z,17.40
2023-03-21T13:10:15.433Z,17.30
2023-03-21T13:12:52.149Z,17.40
2023-03-21T13:15:39.057Z,17.30
2023-03-21T13:18:17.214Z,17.20
2023-03-21T13:20:50.054Z,17.20
2023-03-21T13:23:19.578Z,17.20
2023-03-21T13:25:49.440Z,17.10
2023-03-21T13:28:23.228Z,17.10
2023-03-21T13:30:52.223Z,17.10
2023-03-21T13:33:25.984Z,17.10
2023-03-21T13:36:05.475Z,17.10
2023-03-21T13:38:35.188Z,17.10
2023-03-21T13:41:08.716Z,17.10
2023-03-21T13:43:44.369Z,17.10
2023-03-21T13:46:14.583Z,17.10
2023-03-21T13:48:57.806Z,17.10
2023-03-21T13:51:52.991Z,17.10
2023-03-21T13:54:25.470Z,17.10
2023-03-21T13:56:58.753Z,17.10
2023-03-21T13:59:40.464Z,17.10
2023-03-21T14:02:29.031Z,17.10
2023-03-21T14:05:06.087Z,17.20
2023-03-21T14:07:41.028Z,17.20
2023-03-21T14:10:19.843Z,17.20
2023-03-21T14:12:48.563Z,17.20
2023-03-21T14:15:20.907Z,17.20
2023-03-21T14:17:55.363Z,17.20
2023-03-21T14:20:26.400Z,17.20
2023-03-21T14:22:56.231Z,17.20
2023-03-21T14:25:31.317Z,17.20
2023-03-21T14:28:02.421Z,17.30
2023-03-21T14:30:35.233Z,17.20
2023-03-21T14:33:08.197Z,17.20
2023-03-21T14:35:37.467Z,17.20
2023-03-21T14:38:08.979Z,17.20
2023-03-21T14:40:37.522Z,17.20
2023-03-21T14:43:06.913Z,17.20
2023-03-21T14:45:37.458Z,17.30
2023-03-21T14:48:07.827Z,17.20
2023-03-21T14:50:41.909Z,17.30
2023-03-21T14:53:17.573Z,17.30
2023-03-21T14:55:48.211Z,17.40
2023-03-21T14:58:19.214Z,17.40
2023-03-21T15:00:50.805Z,17.40
2023-03-21T15:03:21.141Z,17.50
2023-03-21T15:05:49.454Z,17.40
2023-03-21T15:08:20.786Z,17.40
2023-03-21T15:11:06.788Z,17.40
2023-03-21T15:13:38.417Z,17.40
2023-03-21T15:16:08.225Z,17.30
2023-03-21T15:18:39.034Z,17.30
2023-03-21T15:21:10.554Z,17.30
2023-03-21T15:23:43.117Z,17.30
2023-03-21T15:26:16.808Z,17.30
2023-03-21T15:28:47.693Z,17.30
2023-03-21T15:31:19.009Z,17.30
2023-03-21T15:33:48.577Z,17.30
2023-03-21T15:36:20.991Z,17.30
2023-03-21T15:38:51.367Z,17.30
2023-03-21T15:41:29.245Z,17.30
2023-03-21T15:44:05.862Z,17.30
2023-03-21T15:46:41.249Z,17.30
2023-03-21T15:49:10.766Z,17.30
2023-03-21T15:51:38.951Z,17.30
2023-03-21T15:54:15.147Z,17.30
2023-03-21T15:56:46.513Z,17.30
2023-03-21T15:59:19.608Z,17.30
2023-03-21T16:01:48.878Z,17.30
2023-03-21T16:04:18.913Z,17.30
2023-03-21T16:06:55.026Z,17.30
2023-03-21T16:09:24.519Z,17.20
2023-03-21T16:11:53.890Z,17.20
2023-03-21T16:14:22.464Z,17.30
2023-03-21T16:16:51.048Z,17.20
2023-03-21T16:19:19.561Z,17.20
2023-03-21T16:21:47.626Z,17.20
2023-03-21T16:24:15.695Z,17.20
2023-03-21T16:26:48.046Z,17.10
2023-03-21T16:29:16.760Z,17.10
2023-03-21T16:31:45.511Z,17.10
2023-03-21T16:34:13.530Z,17.10
2023-03-21T16:36:43.457Z,17.00
2023-03-21T16:39:19.777Z,17.00
2023-03-21T16:41:50.613Z,16.90
2023-03-21T16:44:18.896Z,16.90
2023-03-21T16:46:47.579Z,16.90
2023-03-21T16:49:26.849Z,16.90
2023-03-21T16:51:56.658Z,16.80
2023-03-21T16:54:24.757Z,16.80
2023-03-21T16:56:58.860Z,16.70
2023-03-21T16:59:26.973Z,16.70
2023-03-21T17:01:54.976Z,16.70
2023-03-21T17:04:24.365Z,16.60
2023-03-21T17:06:54.211Z,16.60
2023-03-21T17:09:23.840Z,16.50
2023-03-21T17:11:51.847Z,16.40
2023-03-21T17:14:22.238Z,16.30
2023-03-21T17:16:50.318Z,16.20
2023-03-21T17:19:20.462Z,16.20
2023-03-21T17:21:48.469Z,16.20
2023-03-21T17:24:16.853Z,16.10
2023-03-21T17:26:45.324Z,16.00
2023-03-21T17:29:14.810Z,16.00
2023-03-21T17:31:47.384Z,16.00
2023-03-21T17:34:15.456Z,15.90
2023-03-21T17:36:45.014Z,15.90
2023-03-21T17:39:17.874Z,15.80
2023-03-21T17:41:45.866Z,15.70
2023-03-21T17:44:13.851Z,15.70
2023-03-21T17:46:43.411Z,15.70
2023-03-21T17:49:13.895Z,15.60
2023-03-21T17:51:41.975Z,15.60
2023-03-21T17:54:10.153Z,15.50
2023-03-21T17:56:40.919Z,15.50
2023-03-21T17:59:12.277Z,15.40
2023-03-21T18:01:40.556Z,15.40
2023-03-21T18:04:11.075Z,15.30
2023-03-21T18:06:39.157Z,15.30
2023-03-21T18:09:11.384Z,15.30
2023-03-21T18:11:40.497Z,15.20
2023-03-21T18:14:16.328Z,15.20
2023-03-21T18:16:46.515Z,15.20
2023-03-21T18:19:16.011Z,15.20
2023-03-21T18:21:45.247Z,15.10
2023-03-21T18:24:13.888Z,15.10
2023-03-21T18:26:42.700Z,15.10
2023-03-21T18:32:06.739Z,15.00
2023-03-21T18:34:38.208Z,15.00
2023-03-21T18:37:08.061Z,15.00
2023-03-21T18:39:36.370Z,14.90
2023-03-21T18:42:04.973Z,14.80
2023-03-21T18:44:38.676Z,14.80
2023-03-21T18:47:07.556Z,14.80
2023-03-21T18:52:26.461Z,14.80
2023-03-21T18:54:54.665Z,14.80
2023-03-21T18:57:38.974Z,14.70
2023-03-21T19:00:12.926Z,14.70
2023-03-21T19:02:46.007Z,14.70
2023-03-21T19:05:18.106Z,14.70
2023-03-21T19:07:46.333Z,14.70
2023-03-21T19:10:18.457Z,14.70
2023-03-21T19:12:47.846Z,14.60
2023-03-21T19:15:17.876Z,14.60
2023-03-21T19:20:35.378Z,14.50
2023-03-21T19:23:03.506Z,14.50
2023-03-21T19:25:31.509Z,14.40
2023-03-21T19:27:59.552Z,14.40
2023-03-21T19:30:28.796Z,14.40
2023-03-21T19:32:56.909Z,14.40
2023-03-21T19:35:25.278Z,14.30
2023-03-21T19:37:54.688Z,14.30
2023-03-21T19:40:22.760Z,14.30
2023-03-21T19:42:50.847Z,14.30
2023-03-21T19:45:19.013Z,14.30
2023-03-21T19:47:47.248Z,14.30
2023-03-21T19:53:05.123Z,14.20
2023-03-21T19:55:33.766Z,14.20
2023-03-21T19:58:02.110Z,14.20
2023-03-21T20:00:30.210Z,14.10
2023-03-21T20:02:58.461Z,14.10
2023-03-21T20:05:26.657Z,14.10
2023-03-21T20:07:57.333Z,14.00
2023-03-21T20:10:27.577Z,14.00
2023-03-21T20:12:56.132Z,14.00
2023-03-21T20:15:28.396Z,14.00
2023-03-21T20:17:57.934Z,14.00
2023-03-21T20:20:26.558Z,14.00
2023-03-21T20:23:06.703Z,13.90
2023-03-21T20:25:40.067Z,14.00
2023-03-21T20:28:23.853Z,14.00
2023-03-21T20:30:54.676Z,14.00
2023-03-21T20:33:22.762Z,14.00
2023-03-21T20:38:45.679Z,13.90
2023-03-21T20:41:24.058Z,13.90
2023-03-21T20:46:43.630Z,13.80
2023-03-21T20:49:12.818Z,13.70
2023-03-21T20:54:28.841Z,13.70
2023-03-21T20:56:58.176Z,13.70
2023-03-21T20:59:28.098Z,13.60
2023-03-21T21:01:58.276Z,13.60
2023-03-21T21:04:44.850Z,13.60
2023-03-21T21:07:17.833Z,13.50
2023-03-21T21:09:47.061Z,13.50
2023-03-21T21:12:19.250Z,13.50
2023-03-21T21:14:48.060Z,13.50
2023-03-21T21:17:31.215Z,13.50
2023-03-21T21:20:12.250Z,13.50
2023-03-21T21:22:42.893Z,13.40
2023-03-21T21:25:15.929Z,13.40
2023-03-21T21:27:46.288Z,13.40
2023-03-21T21:30:16.702Z,13.40
2023-03-21T21:32:44.770Z,13.40
2023-03-21T21:35:12.832Z,13.40
2023-03-21T21:37:42.050Z,13.40
2023-03-21T21:40:13.000Z,13.30
2023-03-21T21:42:42.627Z,13.30
2023-03-21T21:45:13.884Z,13.30
2023-03-21T21:47:43.997Z,13.20
2023-03-21T21:50:12.782Z,13.20
2023-03-21T21:52:43.626Z,13.20
2023-03-21T21:55:13.240Z,13.20
2023-03-21T21:57:41.325Z,13.20
2023-03-21T22:00:13.131Z,13.20
2023-03-21T22:02:41.446Z,13.10
2023-03-21T22:05:10.558Z,13.10
2023-03-21T22:07:39.387Z,13.10
2023-03-21T22:10:08.298Z,13.10
2023-03-21T22:12:36.277Z,13.00
2023-03-21T22:15:04.932Z,13.00
2023-03-21T22:17:34.952Z,13.00
2023-03-21T22:20:06.386Z,13.10
2023-03-21T22:22:34.949Z,13.10
2023-03-21T22:25:02.919Z,13.10
2023-03-21T22:27:31.689Z,13.10
2023-03-21T22:30:04.459Z,13.10
2023-03-21T22:32:34.217Z,13.10
2023-03-21T22:35:02.886Z,13.10
2023-03-21T22:37:31.572Z,13.10
2023-03-21T22:39:59.593Z,13.10
2023-03-21T22:42:28.487Z,13.00
2023-03-21T22:44:56.563Z,13.10
2023-03-21T22:47:24.642Z,13.00
2023-03-21T22:49:54.139Z,13.00
2023-03-21T22:52:22.214Z,12.90
2023-03-21T22:54:50.380Z,12.90
2023-03-21T22:57:20.179Z,12.80
2023-03-21T22:59:48.521Z,12.80
2023-03-21T23:02:16.704Z,12.80
2023-03-21T23:04:44.947Z,12.70
2023-03-21T23:07:14.635Z,12.70
2023-03-21T23:09:42.716Z,12.70
2023-03-21T23:12:10.696Z,12.60
2023-03-21T23:14:38.774Z,12.60
2023-03-21T23:17:06.704Z,12.60
2023-03-21T23:19:34.703Z,12.60
2023-03-21T23:22:02.728Z,12.60
2023-03-21T23:24:32.052Z,12.60
2023-03-21T23:27:00.124Z,12.50
2023-03-21T23:29:28.156Z,12.50
2023-03-21T23:31:56.452Z,12.50
2023-03-21T23:34:24.547Z,12.50
2023-03-21T23:36:52.573Z,12.40
2023-03-21T23:39:20.560Z,12.40
2023-03-21T23:41:49.901Z,12.40
2023-03-21T23:44:18.047Z,12.40
2023-03-21T23:46:46.056Z,12.40
2023-03-21T23:49:15.180Z,12.40
2023-03-21T23:51:43.173Z,12.30
2023-03-21T23:54:11.275Z,12.30
2023-03-21T23:56:39.739Z,12.20
2023-03-21T23:59:09.212Z,12.20
