createdAt,value
2018-02-14T00:01:39.459Z,62.40
2018-02-14T00:04:05.424Z,62.80
2018-02-14T00:06:31.435Z,63.30
2018-02-14T00:08:57.519Z,63.10
2018-02-14T00:11:24.358Z,62.90
2018-02-14T00:13:50.360Z,62.90
2018-02-14T00:16:16.319Z,62.90
2018-02-14T00:18:42.279Z,63.00
2018-02-14T00:21:08.236Z,63.60
2018-02-14T00:23:34.943Z,64.10
2018-02-14T00:26:00.933Z,64.20
2018-02-14T00:28:27.671Z,65.10
2018-02-14T00:30:54.395Z,64.40
2018-02-14T00:33:20.368Z,64.40
2018-02-14T00:35:47.048Z,64.30
2018-02-14T00:38:13.031Z,64.30
2018-02-14T00:40:38.988Z,64.00
2018-02-14T00:43:05.827Z,64.20
2018-02-14T00:45:32.492Z,64.10
2018-02-14T00:47:58.664Z,64.60
2018-02-14T00:50:24.814Z,65.20
2018-02-14T00:52:50.837Z,66.60
2018-02-14T00:55:16.814Z,67.60
2018-02-14T00:57:42.800Z,67.70
2018-02-14T01:00:08.853Z,67.70
2018-02-14T01:02:34.806Z,68.60
2018-02-14T01:05:00.796Z,68.20
2018-02-14T01:07:26.803Z,69.00
2018-02-14T01:09:52.867Z,69.40
2018-02-14T01:12:18.861Z,68.90
2018-02-14T01:14:45.577Z,69.40
2018-02-14T01:17:11.579Z,69.20
2018-02-14T01:19:37.543Z,70.10
2018-02-14T01:22:03.533Z,70.50
2018-02-14T01:24:30.285Z,71.20
2018-02-14T01:26:57.051Z,71.00
2018-02-14T01:29:23.106Z,71.00
2018-02-14T01:31:49.073Z,70.60
2018-02-14T01:34:15.040Z,70.80
2018-02-14T01:36:41.755Z,70.50
2018-02-14T01:39:07.743Z,70.40
2018-02-14T01:41:33.723Z,70.50
2018-02-14T01:43:59.775Z,70.80
2018-02-14T01:46:25.794Z,70.60
2018-02-14T01:48:51.995Z,70.60
2018-02-14T01:51:17.967Z,71.10
2018-02-14T01:53:43.931Z,71.50
2018-02-14T01:56:09.911Z,72.00
2018-02-14T01:58:35.883Z,71.10
2018-02-14T02:01:01.874Z,71.10
2018-02-14T02:03:27.864Z,71.60
2018-02-14T02:05:54.667Z,72.10
2018-02-14T02:08:20.771Z,72.10
2018-02-14T02:10:47.489Z,71.00
2018-02-14T02:13:13.457Z,71.00
2018-02-14T02:15:40.186Z,71.40
2018-02-14T02:18:06.151Z,71.50
2018-02-14T02:20:32.871Z,71.40
2018-02-14T02:22:58.885Z,71.30
2018-02-14T02:25:24.909Z,71.00
2018-02-14T02:27:50.981Z,70.40
2018-02-14T02:30:16.977Z,70.40
2018-02-14T02:32:42.966Z,70.70
2018-02-14T02:35:08.959Z,70.30
2018-02-14T02:37:34.935Z,69.70
2018-02-14T02:40:14.092Z,70.20
2018-02-14T02:42:40.061Z,70.20
2018-02-14T02:45:06.048Z,70.60
2018-02-14T02:47:32.060Z,71.10
2018-02-14T02:49:58.104Z,71.00
2018-02-14T02:52:24.095Z,70.90
2018-02-14T02:54:50.125Z,71.30
2018-02-14T02:57:16.832Z,70.60
2018-02-14T02:59:42.810Z,70.50
2018-02-14T03:02:09.537Z,70.60
2018-02-14T03:04:35.534Z,70.50
2018-02-14T03:07:01.537Z,70.30
2018-02-14T03:09:27.584Z,69.90
2018-02-14T03:11:53.611Z,70.00
2018-02-14T03:14:20.376Z,71.00
2018-02-14T03:16:46.371Z,71.00
2018-02-14T03:19:12.351Z,71.30
2018-02-14T03:21:38.328Z,70.80
2018-02-14T03:24:04.369Z,71.00
2018-02-14T03:26:30.361Z,70.10
2018-02-14T03:28:56.411Z,70.20
2018-02-14T03:31:22.466Z,70.30
2018-02-14T03:33:48.463Z,70.40
2018-02-14T03:36:14.422Z,70.50
2018-02-14T03:38:40.430Z,70.70
2018-02-14T03:41:06.430Z,70.40
2018-02-14T03:43:32.420Z,71.90
2018-02-14T03:45:58.440Z,71.40
2018-02-14T03:48:24.430Z,71.60
2018-02-14T03:50:50.443Z,71.30
2018-02-14T03:53:16.451Z,71.10
2018-02-14T03:55:42.448Z,70.80
2018-02-14T03:58:08.449Z,71.30
2018-02-14T04:00:34.418Z,71.50
2018-02-14T04:03:01.145Z,72.90
2018-02-14T04:05:27.194Z,72.90
2018-02-14T04:07:54.161Z,73.00
2018-02-14T04:10:20.151Z,73.00
2018-02-14T04:12:46.120Z,73.40
2018-02-14T04:15:12.121Z,73.50
2018-02-14T04:17:38.101Z,74.00
2018-02-14T04:20:04.088Z,74.30
2018-02-14T04:22:30.078Z,74.70
2018-02-14T04:24:56.276Z,75.00
2018-02-14T04:27:22.324Z,75.30
2018-02-14T04:29:48.320Z,74.40
2018-02-14T04:32:15.075Z,74.40
2018-02-14T04:34:41.846Z,74.20
2018-02-14T04:37:07.809Z,74.10
2018-02-14T04:39:33.805Z,74.10
2018-02-14T04:41:59.789Z,74.60
2018-02-14T04:44:25.784Z,74.80
2018-02-14T04:46:51.763Z,75.30
2018-02-14T04:49:17.755Z,75.60
2018-02-14T04:51:43.725Z,75.40
2018-02-14T04:54:09.727Z,75.00
2018-02-14T04:56:35.700Z,74.50
2018-02-14T04:59:01.750Z,74.30
2018-02-14T05:01:27.769Z,74.50
2018-02-14T05:03:53.869Z,74.90
2018-02-14T05:06:19.850Z,75.10
2018-02-14T05:08:45.841Z,75.80
2018-02-14T05:11:11.844Z,75.60
2018-02-14T05:13:37.820Z,75.30
2018-02-14T05:16:03.809Z,75.60
2018-02-14T05:18:30.543Z,76.50
2018-02-14T05:20:56.585Z,76.20
2018-02-14T05:23:22.594Z,76.00
2018-02-14T05:25:48.614Z,76.20
2018-02-14T05:28:14.588Z,76.00
2018-02-14T05:30:40.602Z,77.10
2018-02-14T05:33:06.584Z,77.80
2018-02-14T05:35:32.572Z,78.50
2018-02-14T05:37:58.744Z,78.30
2018-02-14T05:40:25.629Z,79.30
2018-02-14T05:42:51.658Z,79.30
2018-02-14T05:45:18.391Z,79.30
2018-02-14T05:47:44.378Z,79.20
2018-02-14T05:50:10.355Z,79.00
2018-02-14T05:52:36.312Z,78.80
2018-02-14T05:55:02.301Z,79.30
2018-02-14T05:57:28.378Z,79.50
2018-02-14T05:59:54.433Z,79.50
2018-02-14T06:02:21.248Z,78.30
2018-02-14T06:04:47.296Z,78.20
2018-02-14T06:07:13.285Z,78.30
2018-02-14T06:09:39.270Z,77.70
2018-02-14T06:12:05.260Z,77.90
2018-02-14T06:14:31.270Z,78.80
2018-02-14T06:16:58.029Z,79.50
2018-02-14T06:19:24.816Z,78.90
2018-02-14T06:21:51.916Z,78.90
2018-02-14T06:24:17.880Z,78.40
2018-02-14T06:26:43.853Z,77.60
2018-02-14T06:29:09.852Z,77.40
2018-02-14T06:31:35.912Z,77.30
2018-02-14T06:34:01.914Z,77.30
2018-02-14T06:36:28.775Z,78.90
2018-02-14T06:38:54.908Z,78.90
2018-02-14T06:41:20.949Z,78.80
2018-02-14T06:43:47.664Z,79.60
2018-02-14T06:46:13.670Z,79.60
2018-02-14T06:48:39.677Z,80.10
2018-02-14T06:51:05.681Z,80.20
2018-02-14T06:53:31.708Z,78.90
2018-02-14T06:55:57.780Z,78.00
2018-02-14T06:58:23.841Z,77.20
2018-02-14T07:00:49.844Z,75.40
2018-02-14T07:03:16.573Z,72.40
2018-02-14T07:05:43.538Z,72.40
2018-02-14T07:08:09.512Z,70.30
2018-02-14T07:10:35.496Z,68.50
2018-02-14T07:13:01.485Z,66.80
2018-02-14T07:15:27.513Z,66.40
2018-02-14T07:17:53.533Z,64.70
2018-02-14T07:20:20.278Z,60.50
2018-02-14T07:22:46.232Z,60.50
2018-02-14T07:25:12.970Z,57.10
2018-02-14T07:27:39.696Z,54.50
2018-02-14T07:30:05.721Z,54.50
2018-02-14T07:32:31.705Z,53.60
2018-02-14T07:34:57.786Z,53.20
2018-02-14T07:37:23.820Z,50.80
2018-02-14T07:39:49.805Z,49.10
2018-02-14T07:42:16.519Z,49.90
2018-02-14T07:44:42.485Z,49.90
2018-02-14T07:47:08.488Z,48.70
2018-02-14T07:49:34.469Z,47.50
2018-02-14T07:52:01.217Z,46.40
2018-02-14T07:54:27.985Z,44.30
2018-02-14T07:56:54.801Z,42.30
2018-02-14T07:59:20.835Z,42.30
2018-02-14T08:01:46.828Z,42.20
2018-02-14T08:04:12.812Z,39.10
2018-02-14T08:06:38.803Z,39.30
2018-02-14T08:09:04.770Z,40.30
2018-02-14T08:11:30.816Z,40.00
2018-02-14T08:13:56.878Z,38.20
2018-02-14T08:16:22.973Z,37.80
2018-02-14T08:18:49.738Z,38.70
2018-02-14T08:21:15.734Z,38.60
2018-02-14T08:23:41.708Z,38.70
2018-02-14T08:26:07.737Z,40.50
2018-02-14T08:28:33.728Z,41.00
2018-02-14T08:31:00.545Z,42.10
2018-02-14T08:33:26.614Z,42.00
2018-02-14T08:35:53.509Z,43.40
2018-02-14T08:38:19.542Z,43.40
2018-02-14T08:40:45.508Z,43.50
2018-02-14T08:43:11.502Z,45.00
2018-02-14T08:45:37.489Z,46.50
2018-02-14T08:48:03.468Z,48.10
2018-02-14T08:50:29.482Z,48.70
2018-02-14T08:52:56.212Z,48.90
2018-02-14T08:55:22.254Z,48.90
2018-02-14T08:57:48.273Z,49.30
2018-02-14T09:00:14.272Z,50.10
2018-02-14T09:02:40.285Z,51.20
2018-02-14T09:05:07.051Z,51.90
2018-02-14T09:07:33.052Z,51.80
2018-02-14T09:09:59.110Z,53.10
2018-02-14T09:12:25.229Z,53.10
2018-02-14T09:14:51.264Z,53.80
2018-02-14T09:17:18.014Z,54.40
2018-02-14T09:19:44.021Z,54.40
2018-02-14T09:22:10.033Z,54.30
2018-02-14T09:24:42.974Z,54.10
2018-02-14T09:27:09.011Z,54.60
2018-02-14T09:29:35.025Z,55.10
2018-02-14T09:32:00.999Z,54.70
2018-02-14T09:34:27.036Z,54.90
2018-02-14T09:36:54.636Z,55.60
2018-02-14T09:39:20.655Z,55.60
2018-02-14T09:41:47.384Z,55.50
2018-02-14T09:44:13.366Z,55.50
2018-02-14T09:46:39.368Z,55.30
2018-02-14T09:49:05.364Z,55.00
2018-02-14T09:51:31.384Z,55.30
2018-02-14T09:53:57.416Z,55.60
2018-02-14T09:56:23.643Z,55.30
2018-02-14T09:58:50.377Z,55.40
2018-02-14T10:01:16.443Z,55.20
2018-02-14T10:03:42.416Z,55.80
2018-02-14T10:06:08.408Z,55.70
2018-02-14T10:08:35.143Z,56.00
2018-02-14T10:11:01.866Z,56.10
2018-02-14T10:13:27.870Z,55.40
2018-02-14T10:15:54.139Z,55.30
2018-02-14T10:18:20.132Z,55.30
2018-02-14T10:20:46.125Z,55.90
2018-02-14T10:23:12.140Z,55.40
2018-02-14T10:25:38.133Z,55.00
2018-02-14T10:28:04.881Z,55.60
2018-02-14T10:30:31.675Z,55.30
2018-02-14T10:32:57.704Z,55.20
2018-02-14T10:35:23.728Z,54.60
2018-02-14T10:37:49.750Z,54.80
2018-02-14T10:40:16.450Z,54.10
2018-02-14T10:42:42.430Z,54.10
2018-02-14T10:45:09.137Z,54.60
2018-02-14T10:47:35.124Z,54.50
2018-02-14T10:50:01.880Z,54.70
2018-02-14T10:52:28.833Z,54.50
2018-02-14T10:54:55.674Z,54.20
2018-02-14T10:57:21.944Z,54.10
2018-02-14T10:59:48.080Z,54.20
2018-02-14T11:02:14.070Z,53.90
2018-02-14T11:04:46.243Z,53.10
2018-02-14T11:07:18.153Z,53.10
2018-02-14T11:09:44.848Z,52.30
2018-02-14T11:12:10.841Z,52.30
2018-02-14T11:14:37.556Z,52.10
2018-02-14T11:17:03.548Z,52.10
2018-02-14T11:19:29.560Z,51.90
2018-02-14T11:21:56.323Z,51.00
2018-02-14T11:24:22.340Z,51.00
2018-02-14T11:26:48.334Z,51.40
2018-02-14T11:29:14.322Z,50.40
2018-02-14T11:31:40.324Z,50.60
2018-02-14T11:34:06.300Z,50.00
2018-02-14T11:36:33.072Z,48.70
2018-02-14T11:38:59.144Z,48.70
2018-02-14T11:41:25.195Z,49.00
2018-02-14T11:43:51.678Z,49.70
2018-02-14T11:46:17.844Z,49.50
2018-02-14T11:48:43.842Z,49.20
2018-02-14T11:51:09.816Z,48.70
2018-02-14T11:53:35.808Z,48.70
2018-02-14T11:56:03.319Z,49.00
2018-02-14T11:58:29.457Z,48.90
2018-02-14T12:00:55.482Z,48.10
2018-02-14T12:03:21.560Z,48.00
2018-02-14T12:05:47.536Z,48.20
2018-02-14T12:08:14.256Z,47.80
2018-02-14T12:10:40.235Z,47.80
2018-02-14T12:13:06.966Z,47.50
2018-02-14T12:15:32.940Z,47.30
2018-02-14T12:17:59.048Z,47.00
2018-02-14T12:20:32.920Z,47.20
2018-02-14T12:22:58.959Z,47.60
2018-02-14T12:25:24.952Z,46.90
2018-02-14T12:27:51.701Z,46.60
2018-02-14T12:30:18.424Z,46.60
2018-02-14T12:32:44.440Z,46.60
2018-02-14T12:35:10.469Z,46.30
2018-02-14T12:37:36.484Z,45.20
2018-02-14T12:40:02.488Z,45.70
2018-02-14T12:42:28.495Z,45.20
2018-02-14T12:44:54.499Z,46.00
2018-02-14T12:47:20.479Z,45.40
2018-02-14T12:49:47.196Z,45.80
2018-02-14T12:52:13.195Z,45.90
2018-02-14T12:54:39.170Z,45.70
2018-02-14T12:57:05.138Z,46.10
2018-02-14T12:59:31.116Z,46.20
2018-02-14T13:01:57.114Z,46.30
2018-02-14T13:04:23.142Z,46.70
2018-02-14T13:06:49.857Z,45.90
2018-02-14T13:09:15.854Z,45.80
2018-02-14T13:11:41.837Z,45.60
2018-02-14T13:14:07.837Z,45.70
2018-02-14T13:16:33.804Z,45.90
2018-02-14T13:18:59.777Z,45.90
2018-02-14T13:21:25.762Z,46.20
2018-02-14T13:23:51.758Z,46.40
2018-02-14T13:26:17.746Z,45.60
2018-02-14T13:28:43.728Z,45.90
2018-02-14T13:31:09.696Z,45.90
2018-02-14T13:33:35.697Z,46.40
2018-02-14T13:36:01.652Z,46.50
2018-02-14T13:38:27.672Z,45.90
2018-02-14T13:40:53.768Z,46.20
2018-02-14T13:43:19.752Z,45.10
2018-02-14T13:45:45.712Z,45.40
2018-02-14T13:48:11.686Z,46.20
2018-02-14T13:50:38.389Z,45.20
2018-02-14T13:53:04.372Z,45.20
2018-02-14T13:55:31.072Z,46.70
2018-02-14T13:57:57.084Z,46.00
2018-02-14T14:00:23.108Z,45.90
2018-02-14T14:02:49.824Z,44.80
2018-02-14T14:05:15.804Z,44.80
2018-02-14T14:07:41.776Z,45.10
2018-02-14T14:10:07.751Z,45.80
2018-02-14T14:12:33.744Z,45.70
2018-02-14T14:14:59.717Z,45.60
2018-02-14T14:17:25.771Z,45.40
2018-02-14T14:19:51.824Z,45.90
2018-02-14T14:22:17.813Z,45.50
2018-02-14T14:24:43.781Z,46.20
2018-02-14T14:27:10.508Z,45.90
2018-02-14T14:29:36.513Z,45.90
2018-02-14T14:32:02.524Z,45.80
2018-02-14T14:34:28.487Z,46.30
2018-02-14T14:36:54.485Z,46.30
2018-02-14T14:39:20.463Z,46.60
2018-02-14T14:41:46.447Z,46.40
2018-02-14T14:44:13.148Z,46.90
2018-02-14T14:46:39.133Z,46.30
2018-02-14T14:49:05.840Z,46.30
2018-02-14T14:51:31.860Z,46.30
2018-02-14T14:53:57.918Z,45.50
2018-02-14T14:56:23.934Z,45.00
2018-02-14T14:58:49.911Z,45.40
2018-02-14T15:01:15.884Z,45.30
2018-02-14T15:03:41.856Z,45.00
2018-02-14T15:06:07.865Z,45.30
2018-02-14T15:08:34.544Z,44.40
2018-02-14T15:11:00.512Z,44.30
2018-02-14T15:13:26.538Z,44.30
2018-02-14T15:15:54.016Z,44.20
2018-02-14T15:18:20.748Z,44.20
2018-02-14T15:20:47.463Z,43.90
2018-02-14T15:23:13.428Z,43.90
2018-02-14T15:25:39.392Z,44.60
2018-02-14T15:28:05.364Z,45.30
2018-02-14T15:30:31.340Z,44.90
2018-02-14T15:32:57.341Z,44.10
2018-02-14T15:35:23.352Z,44.00
2018-02-14T15:37:50.064Z,44.10
2018-02-14T15:40:16.042Z,44.10
2018-02-14T15:42:42.033Z,44.40
2018-02-14T15:45:08.013Z,44.30
2018-02-14T15:47:34.005Z,43.60
2018-02-14T15:49:59.969Z,43.60
2018-02-14T15:52:25.950Z,44.30
2018-02-14T15:54:51.953Z,44.60
2018-02-14T15:57:17.940Z,44.70
2018-02-14T15:59:43.908Z,44.70
2018-02-14T16:02:10.617Z,43.80
2018-02-14T16:04:36.592Z,43.80
2018-02-14T16:07:02.553Z,43.80
2018-02-14T16:09:28.541Z,43.60
2018-02-14T16:11:54.528Z,43.60
2018-02-14T16:14:20.549Z,44.00
2018-02-14T16:16:47.251Z,44.50
2018-02-14T16:19:13.246Z,44.50
2018-02-14T16:21:39.940Z,44.50
2018-02-14T16:24:05.909Z,44.40
2018-02-14T16:26:31.898Z,44.20
2018-02-14T16:28:57.912Z,44.40
2018-02-14T16:31:23.973Z,44.80
2018-02-14T16:33:49.937Z,45.00
2018-02-14T16:36:15.960Z,45.80
2018-02-14T16:38:41.941Z,45.30
2018-02-14T16:41:07.917Z,45.20
2018-02-14T16:43:33.888Z,45.10
2018-02-14T16:45:59.849Z,45.90
2018-02-14T16:48:25.849Z,46.30
2018-02-14T16:50:52.706Z,46.40
2018-02-14T16:53:18.676Z,46.40
2018-02-14T16:55:45.377Z,46.90
2018-02-14T16:58:11.348Z,46.90
2018-02-14T17:00:38.073Z,48.10
2018-02-14T17:03:04.049Z,48.10
2018-02-14T17:05:30.756Z,47.90
2018-02-14T17:07:56.903Z,47.80
2018-02-14T17:10:22.896Z,48.10
2018-02-14T17:12:48.888Z,48.50
2018-02-14T17:15:14.853Z,48.70
2018-02-14T17:17:41.003Z,48.80
2018-02-14T17:20:06.997Z,49.30
2018-02-14T17:22:34.460Z,49.10
2018-02-14T17:25:00.433Z,49.10
2018-02-14T17:27:26.420Z,49.50
2018-02-14T17:29:52.417Z,49.80
2018-02-14T17:32:18.405Z,49.40
2018-02-14T17:34:44.437Z,49.50
2018-02-14T17:37:10.391Z,51.10
2018-02-14T17:39:37.112Z,54.40
2018-02-14T17:42:03.079Z,54.40
2018-02-14T17:44:29.057Z,55.30
2018-02-14T17:46:55.108Z,55.70
2018-02-14T17:49:21.118Z,54.50
2018-02-14T17:51:47.100Z,54.80
2018-02-14T17:54:13.081Z,54.80
2018-02-14T17:56:39.081Z,55.10
2018-02-14T17:59:05.056Z,55.60
2018-02-14T18:01:31.032Z,56.30
2018-02-14T18:03:57.099Z,57.00
2018-02-14T18:06:23.889Z,57.70
2018-02-14T18:08:49.876Z,57.60
2018-02-14T18:11:15.846Z,57.70
2018-02-14T18:13:41.825Z,58.20
2018-02-14T18:16:11.858Z,58.90
2018-02-14T18:18:37.831Z,59.20
2018-02-14T18:21:04.548Z,60.20
2018-02-14T18:23:30.562Z,60.10
2018-02-14T18:25:56.590Z,59.90
2018-02-14T18:31:13.167Z,60.30
2018-02-14T18:33:39.147Z,60.10
2018-02-14T18:36:05.887Z,60.30
2018-02-14T18:38:31.860Z,60.30
2018-02-14T18:40:57.878Z,61.00
2018-02-14T18:43:24.592Z,62.60
2018-02-14T18:45:50.598Z,62.60
2018-02-14T18:48:16.580Z,63.70
2018-02-14T18:50:42.569Z,64.10
2018-02-14T18:53:08.544Z,65.30
2018-02-14T18:55:34.514Z,63.90
2018-02-14T18:58:01.224Z,63.40
2018-02-14T19:00:27.236Z,63.40
2018-02-14T19:02:53.236Z,62.40
2018-02-14T19:05:19.218Z,62.70
2018-02-14T19:07:45.207Z,62.70
2018-02-14T19:10:11.183Z,62.10
2018-02-14T19:12:37.200Z,62.10
2018-02-14T19:15:03.870Z,62.70
2018-02-14T19:17:29.867Z,62.70
2018-02-14T19:19:56.703Z,63.40
2018-02-14T19:22:22.675Z,63.40
2018-02-14T19:24:48.640Z,64.10
2018-02-14T19:27:14.611Z,63.50
2018-02-14T19:29:41.328Z,62.40
2018-02-14T19:32:07.302Z,62.40
2018-02-14T19:34:34.003Z,60.90
2018-02-14T19:36:59.984Z,60.90
2018-02-14T19:39:26.725Z,59.20
2018-02-14T19:41:52.712Z,59.10
2018-02-14T19:44:18.690Z,58.40
2018-02-14T19:46:44.659Z,58.40
2018-02-14T19:49:11.363Z,57.60
2018-02-14T19:51:37.335Z,57.60
2018-02-14T19:54:04.052Z,57.70
2018-02-14T19:56:30.034Z,57.70
2018-02-14T19:58:56.108Z,57.70
2018-02-14T20:01:22.088Z,58.10
2018-02-14T20:03:48.804Z,58.30
2018-02-14T20:06:14.755Z,58.30
2018-02-14T20:08:40.723Z,58.30
2018-02-14T20:11:07.412Z,58.60
2018-02-14T20:13:33.379Z,58.60
2018-02-14T20:15:59.480Z,58.80
2018-02-14T20:18:25.477Z,59.00
2018-02-14T20:20:52.188Z,58.90
2018-02-14T20:23:18.148Z,58.60
2018-02-14T20:25:44.107Z,58.70
2018-02-14T20:28:10.808Z,58.70
2018-02-14T20:30:36.784Z,58.60
2018-02-14T20:33:02.790Z,58.70
2018-02-14T20:35:28.775Z,58.70
2018-02-14T20:37:54.753Z,58.50
2018-02-14T20:40:20.703Z,58.90
2018-02-14T20:42:46.759Z,59.00
2018-02-14T20:45:12.722Z,59.30
2018-02-14T20:47:38.685Z,59.40
2018-02-14T20:50:04.657Z,59.30
2018-02-14T20:52:31.368Z,59.90
2018-02-14T20:54:57.388Z,59.40
2018-02-14T20:57:23.436Z,59.40
2018-02-14T20:59:49.416Z,59.60
2018-02-14T21:02:15.392Z,59.80
2018-02-14T21:04:41.388Z,59.80
2018-02-14T21:07:07.386Z,59.80
2018-02-14T21:09:33.361Z,60.00
2018-02-14T21:11:59.383Z,59.90
2018-02-14T21:14:25.361Z,59.80
2018-02-14T21:16:51.368Z,60.00
2018-02-14T21:19:18.115Z,60.20
2018-02-14T21:21:44.067Z,60.20
2018-02-14T21:24:10.822Z,60.40
2018-02-14T21:26:37.555Z,60.30
2018-02-14T21:29:03.531Z,60.30
2018-02-14T21:31:29.539Z,60.20
2018-02-14T21:33:55.534Z,60.50
2018-02-14T21:36:21.586Z,60.50
2018-02-14T21:38:47.550Z,60.80
2018-02-14T21:41:14.259Z,61.60
2018-02-14T21:43:40.257Z,61.50
2018-02-14T21:46:06.234Z,61.20
2018-02-14T21:48:32.238Z,61.40
2018-02-14T21:50:58.243Z,61.60
2018-02-14T21:53:24.269Z,61.60
2018-02-14T21:55:50.236Z,62.40
2018-02-14T21:58:16.225Z,61.90
2018-02-14T22:00:42.181Z,62.30
2018-02-14T22:03:08.888Z,62.30
2018-02-14T22:05:34.855Z,62.30
2018-02-14T22:08:00.893Z,62.60
2018-02-14T22:10:26.897Z,62.30
2018-02-14T22:12:52.862Z,62.60
2018-02-14T22:15:18.833Z,62.60
2018-02-14T22:17:45.539Z,63.40
2018-02-14T22:20:11.537Z,62.70
2018-02-14T22:22:37.503Z,62.00
2018-02-14T22:25:03.488Z,61.50
2018-02-14T22:27:30.214Z,62.40
2018-02-14T22:29:56.459Z,62.30
2018-02-14T22:32:22.512Z,62.60
2018-02-14T22:34:49.221Z,61.90
2018-02-14T22:37:15.208Z,61.90
2018-02-14T22:39:41.948Z,61.60
2018-02-14T22:42:07.899Z,61.60
2018-02-14T22:44:34.607Z,61.70
2018-02-14T22:47:00.641Z,61.70
2018-02-14T22:49:26.659Z,61.60
2018-02-14T22:51:52.684Z,61.80
2018-02-14T22:54:18.671Z,61.90
2018-02-14T22:56:46.128Z,61.40
2018-02-14T22:59:12.087Z,61.40
2018-02-14T23:01:38.791Z,61.40
2018-02-14T23:04:04.786Z,61.30
2018-02-14T23:06:33.039Z,61.30
2018-02-14T23:08:59.144Z,61.20
2018-02-14T23:11:25.120Z,61.40
2018-02-14T23:13:51.114Z,60.90
2018-02-14T23:16:17.100Z,60.70
2018-02-14T23:18:43.829Z,61.30
2018-02-14T23:21:09.816Z,61.30
2018-02-14T23:23:36.551Z,61.00
2018-02-14T23:26:03.251Z,61.20
2018-02-14T23:28:29.588Z,61.20
2018-02-14T23:30:55.607Z,61.00
2018-02-14T23:33:21.637Z,61.50
2018-02-14T23:35:54.612Z,61.60
2018-02-14T23:38:22.223Z,61.10
2018-02-14T23:40:48.206Z,61.10
2018-02-14T23:43:14.183Z,60.50
2018-02-14T23:45:40.153Z,60.80
2018-02-14T23:48:06.108Z,60.40
2018-02-14T23:50:32.101Z,60.60
2018-02-14T23:52:58.080Z,60.60
2018-02-14T23:55:24.300Z,60.60
2018-02-14T23:57:50.266Z,60.90
