createdAt,value
2018-04-29T00:00:50.336Z,14.26
2018-04-29T00:03:23.402Z,14.26
2018-04-29T00:05:56.239Z,14.25
2018-04-29T00:08:29.176Z,14.28
2018-04-29T00:11:02.002Z,14.32
2018-04-29T00:13:37.977Z,14.35
2018-04-29T00:16:10.981Z,14.38
2018-04-29T00:18:45.400Z,14.40
2018-04-29T00:21:17.458Z,14.44
2018-04-29T00:23:50.299Z,14.49
2018-04-29T00:26:22.205Z,14.55
2018-04-29T00:29:01.679Z,14.60
2018-04-29T00:31:35.835Z,14.67
2018-04-29T00:34:08.362Z,14.71
2018-04-29T00:36:40.677Z,14.75
2018-04-29T00:39:13.198Z,14.80
2018-04-29T00:41:45.463Z,14.87
2018-04-29T00:44:18.522Z,14.92
2018-04-29T00:46:51.480Z,14.95
2018-04-29T00:49:26.119Z,15.00
2018-04-29T00:52:09.899Z,15.05
2018-04-29T00:54:43.779Z,15.07
2018-04-29T00:57:16.098Z,15.09
2018-04-29T00:59:48.856Z,15.12
2018-04-29T01:02:21.620Z,15.16
2018-04-29T01:04:55.488Z,15.20
2018-04-29T01:07:28.041Z,15.22
2018-04-29T01:10:00.531Z,15.25
2018-04-29T02:57:16.980Z,14.82
2018-04-29T02:59:49.239Z,14.83
2018-04-29T03:02:21.277Z,14.84
2018-04-29T03:04:53.036Z,14.82
2018-04-29T03:07:25.154Z,14.79
2018-04-29T03:09:58.130Z,14.73
2018-04-29T03:12:30.252Z,14.70
2018-04-29T03:15:01.999Z,14.66
2018-04-29T03:17:34.474Z,14.62
2018-04-29T03:20:07.015Z,14.59
2018-04-29T03:22:40.895Z,14.54
2018-04-29T03:25:13.718Z,14.51
2018-04-29T03:27:45.179Z,14.48
2018-04-29T03:30:17.353Z,14.44
2018-04-29T03:32:49.118Z,14.41
2018-04-29T03:35:21.739Z,14.36
2018-04-29T03:37:56.494Z,14.32
2018-04-29T03:40:28.730Z,14.30
2018-04-29T03:43:01.032Z,14.25
2018-04-29T03:45:33.830Z,14.19
2018-04-29T03:48:06.052Z,14.15
2018-04-29T03:50:39.531Z,14.14
2018-04-29T03:53:12.856Z,14.13
2018-04-29T03:55:44.830Z,14.12
2018-04-29T03:58:33.294Z,14.11
2018-04-29T04:01:22.777Z,14.08
2018-04-29T04:04:01.874Z,14.03
2018-04-29T04:06:35.048Z,13.97
2018-04-29T04:09:08.373Z,13.95
2018-04-29T04:11:41.615Z,13.96
2018-04-29T04:14:13.815Z,13.96
2018-04-29T04:16:47.176Z,13.97
2018-04-29T04:19:20.517Z,13.96
2018-04-29T04:21:52.001Z,13.95
2018-04-29T04:24:24.322Z,13.94
2018-04-29T04:26:56.874Z,13.94
2018-04-29T04:29:31.542Z,13.95
2018-04-29T04:32:04.236Z,13.95
2018-04-29T04:34:36.171Z,13.97
2018-04-29T04:37:08.777Z,13.99
2018-04-29T04:39:41.434Z,14.03
2018-04-29T04:42:14.936Z,14.05
2018-04-29T05:56:53.806Z,15.22
2018-04-29T05:59:28.540Z,15.25
2018-04-29T06:02:00.799Z,15.29
2018-04-29T06:04:33.663Z,15.34
2018-04-29T06:07:07.460Z,15.39
2018-04-29T06:09:41.217Z,15.46
2018-04-29T06:12:13.723Z,15.52
2018-04-29T06:14:48.319Z,15.56
2018-04-29T06:17:21.361Z,15.61
2018-04-29T06:19:56.222Z,15.64
2018-04-29T06:22:28.462Z,15.65
2018-04-29T06:25:00.501Z,15.67
2018-04-29T06:27:33.127Z,15.70
2018-04-29T06:30:08.201Z,15.73
2018-04-29T06:32:41.081Z,15.80
2018-04-29T06:35:14.105Z,15.86
2018-04-29T06:37:46.762Z,15.95
2018-04-29T06:40:19.860Z,16.02
2018-04-29T06:42:52.861Z,16.14
2018-04-29T06:45:25.401Z,16.35
2018-04-29T06:47:58.639Z,16.67
2018-04-29T06:50:31.463Z,17.08
2018-04-29T06:53:04.203Z,17.44
2018-04-29T06:55:56.081Z,17.73
2018-04-29T06:58:30.223Z,18.08
2018-04-29T07:01:05.179Z,18.35
2018-04-29T07:03:40.184Z,18.57
2018-04-29T07:06:15.319Z,18.72
2018-04-29T07:08:47.387Z,18.83
2018-04-29T07:11:20.960Z,18.90
2018-04-29T07:13:54.385Z,18.95
2018-04-29T07:16:27.192Z,19.00
2018-04-29T07:18:59.779Z,19.04
2018-04-29T07:21:32.999Z,19.10
2018-04-29T07:24:05.759Z,19.17
2018-04-29T07:26:40.200Z,19.24
2018-04-29T07:29:17.861Z,19.33
2018-04-29T07:31:51.606Z,19.52
2018-04-29T07:34:23.821Z,19.72
2018-04-29T07:36:56.988Z,19.91
2018-04-29T07:39:30.559Z,20.15
2018-04-29T07:42:04.639Z,20.33
2018-04-29T07:44:37.746Z,20.50
2018-04-29T07:47:10.538Z,20.72
2018-04-29T07:49:45.901Z,21.00
2018-04-29T07:52:19.057Z,21.30
2018-04-29T07:54:53.150Z,21.65
2018-04-29T07:57:27.617Z,21.97
2018-04-29T07:59:59.717Z,22.29
2018-04-29T08:02:34.643Z,22.61
2018-04-29T08:05:08.542Z,22.91
2018-04-29T08:07:45.139Z,23.24
2018-04-29T08:10:18.384Z,23.56
2018-04-29T08:12:51.224Z,23.91
2018-04-29T08:15:24.851Z,24.16
2018-04-29T08:17:59.085Z,24.39
2018-04-29T08:20:32.847Z,24.58
2018-04-29T08:23:09.723Z,24.76
2018-04-29T08:25:41.966Z,24.91
2018-04-29T08:28:15.480Z,25.06
2018-04-29T08:30:49.400Z,25.09
2018-04-29T08:33:22.660Z,25.18
2018-04-29T08:35:57.022Z,25.18
2018-04-29T08:38:30.582Z,25.18
2018-04-29T08:41:04.920Z,25.19
2018-04-29T08:43:38.478Z,25.17
2018-04-29T08:46:12.559Z,25.16
2018-04-29T08:48:45.439Z,25.18
2018-04-29T08:51:18.922Z,25.19
2018-04-29T08:53:56.625Z,25.19
2018-04-29T08:56:30.799Z,25.26
2018-04-29T08:59:06.381Z,25.29
2018-04-29T09:01:39.950Z,25.27
2018-04-29T09:04:13.611Z,25.27
2018-04-29T09:06:47.213Z,25.35
2018-04-29T09:09:20.628Z,25.44
2018-04-29T09:11:54.163Z,25.46
2018-04-29T09:14:27.929Z,25.50
2018-04-29T09:17:01.883Z,25.57
2018-04-29T09:19:34.261Z,25.62
2018-04-29T09:22:07.308Z,25.71
2018-04-29T09:24:41.807Z,25.80
2018-04-29T09:27:16.044Z,25.82
2018-04-29T09:29:49.705Z,25.85
2018-04-29T09:32:23.462Z,26.00
2018-04-29T09:34:56.563Z,26.10
2018-04-29T09:37:29.723Z,26.24
2018-04-29T09:40:04.984Z,26.35
2018-04-29T09:42:40.086Z,26.51
2018-04-29T09:45:14.300Z,26.65
2018-04-29T09:47:50.663Z,26.82
2018-04-29T09:50:23.665Z,26.97
2018-04-29T09:52:57.880Z,27.10
2018-04-29T09:55:31.319Z,27.22
2018-04-29T09:58:06.562Z,27.37
2018-04-29T10:00:42.438Z,27.45
2018-04-29T10:03:18.622Z,27.55
2018-04-29T10:05:52.388Z,27.59
2018-04-29T10:08:27.000Z,27.65
2018-04-29T10:11:02.041Z,27.76
2018-04-29T10:13:37.505Z,27.87
2018-04-29T10:16:11.701Z,27.95
2018-04-29T10:18:46.605Z,27.95
2018-04-29T10:21:20.682Z,27.98
2018-04-29T10:23:53.260Z,28.04
2018-04-29T10:26:25.789Z,28.15
2018-04-29T10:28:58.801Z,28.22
2018-04-29T10:31:32.682Z,28.33
2018-04-29T10:34:05.461Z,28.44
2018-04-29T10:36:40.500Z,28.48
2018-04-29T10:39:14.300Z,28.54
2018-04-29T10:41:48.783Z,28.65
2018-04-29T10:44:24.844Z,28.76
2018-04-29T10:47:00.001Z,28.74
2018-04-29T10:49:34.580Z,28.71
2018-04-29T10:52:07.445Z,28.75
2018-04-29T10:54:41.207Z,28.84
2018-04-29T10:57:14.642Z,28.96
2018-04-29T10:59:49.823Z,29.06
2018-04-29T11:02:23.184Z,29.24
2018-04-29T11:04:56.840Z,29.36
2018-04-29T11:07:30.739Z,29.38
2018-04-29T11:10:05.229Z,29.37
2018-04-29T11:12:38.085Z,29.38
2018-04-29T11:15:11.664Z,29.47
2018-04-29T11:17:49.302Z,29.46
2018-04-29T11:20:23.522Z,29.43
2018-04-29T11:22:56.044Z,29.32
2018-04-29T11:25:32.722Z,29.47
2018-04-29T11:28:05.162Z,29.65
2018-04-29T11:30:41.299Z,29.76
2018-04-29T11:33:17.324Z,29.78
2018-04-29T11:35:54.859Z,29.83
2018-04-29T11:38:27.184Z,29.84
2018-04-29T11:41:00.844Z,29.88
2018-04-29T11:43:35.284Z,29.91
2018-04-29T11:46:08.950Z,30.02
2018-04-29T11:48:43.697Z,30.09
2018-04-29T11:51:18.683Z,30.11
2018-04-29T11:53:53.265Z,30.12
2018-04-29T11:56:25.663Z,30.07
2018-04-29T11:59:00.841Z,30.16
2018-04-29T12:01:35.884Z,30.28
2018-04-29T12:04:28.880Z,30.30
2018-04-29T12:07:03.480Z,30.41
2018-04-29T12:09:39.110Z,30.38
2018-04-29T12:12:12.410Z,30.49
2018-04-29T12:14:44.884Z,30.69
2018-04-29T12:17:17.461Z,30.86
2018-04-29T12:19:50.439Z,30.95
2018-04-29T12:22:22.841Z,30.86
2018-04-29T12:24:56.202Z,30.87
2018-04-29T12:27:30.040Z,30.84
2018-04-29T12:30:06.002Z,30.92
2018-04-29T12:32:40.299Z,31.02
2018-04-29T12:35:16.060Z,31.10
2018-04-29T12:37:48.918Z,30.95
2018-04-29T12:40:24.122Z,30.95
2018-04-29T12:42:59.380Z,30.95
2018-04-29T12:45:34.785Z,30.96
2018-04-29T12:48:07.422Z,31.03
2018-04-29T12:50:40.080Z,30.95
2018-04-29T12:53:15.226Z,30.95
2018-04-29T12:55:50.085Z,30.95
2018-04-29T12:58:23.925Z,31.00
2018-04-29T13:51:48.763Z,31.19
2018-04-29T13:54:22.498Z,31.23
2018-04-29T13:56:56.981Z,31.32
2018-04-29T13:59:30.138Z,31.40
2018-04-29T14:02:03.002Z,31.42
2018-04-29T14:04:39.019Z,31.50
2018-04-29T14:07:15.277Z,31.51
2018-04-29T14:09:48.664Z,31.51
2018-04-29T14:12:26.621Z,31.51
2018-04-29T14:15:02.445Z,31.56
2018-04-29T14:17:37.666Z,31.56
2018-04-29T14:20:11.762Z,31.59
2018-04-29T14:22:44.679Z,31.65
2018-04-29T14:25:18.437Z,31.67
2018-04-29T14:27:53.799Z,31.64
2018-04-29T15:09:02.241Z,31.02
2018-04-29T15:11:36.261Z,30.97
2018-04-29T15:14:10.150Z,30.83
2018-04-29T15:16:44.043Z,30.80
2018-04-29T15:19:19.338Z,30.83
2018-04-29T15:21:54.345Z,30.79
2018-04-29T15:24:31.185Z,30.84
2018-04-29T15:27:04.284Z,30.85
2018-04-29T15:29:37.779Z,30.87
2018-04-29T15:32:12.184Z,30.92
2018-04-29T16:07:22.364Z,29.75
2018-04-29T16:09:55.543Z,29.63
2018-04-29T16:12:28.336Z,29.50
2018-04-29T16:15:01.785Z,29.38
2018-04-29T16:17:35.839Z,29.32
2018-04-29T16:20:09.948Z,29.17
2018-04-29T16:22:43.220Z,29.01
2018-04-29T16:25:17.421Z,28.92
2018-04-29T16:27:50.540Z,28.83
2018-04-29T16:30:24.121Z,28.75
2018-04-29T16:32:58.680Z,28.63
2018-04-29T16:35:31.717Z,28.55
2018-04-29T16:38:06.032Z,28.45
2018-04-29T16:40:44.538Z,28.34
2018-04-29T16:43:19.181Z,28.19
2018-04-29T16:45:54.604Z,28.06
2018-04-29T16:48:32.619Z,27.97
2018-04-29T16:51:07.919Z,27.88
2018-04-29T16:53:43.201Z,27.78
2018-04-29T16:56:17.703Z,27.68
2018-04-29T16:58:51.678Z,27.55
2018-04-29T17:01:24.390Z,27.39
2018-04-29T17:03:58.139Z,27.30
2018-04-29T17:06:31.760Z,27.21
2018-04-29T17:09:06.481Z,27.10
2018-04-29T17:11:39.679Z,27.03
2018-04-29T17:14:12.319Z,26.90
2018-04-29T17:16:49.199Z,26.80
2018-04-29T17:19:24.163Z,26.76
2018-04-29T17:21:57.662Z,26.71
2018-04-29T17:24:32.879Z,26.67
2018-04-29T17:27:05.901Z,26.63
2018-04-29T17:29:42.838Z,26.55
2018-04-29T17:32:16.540Z,26.45
2018-04-29T17:34:51.519Z,26.32
2018-04-29T17:37:26.144Z,26.18
2018-04-29T17:40:01.744Z,26.04
2018-04-29T17:42:35.819Z,25.90
2018-04-29T17:45:10.843Z,25.78
2018-04-29T17:47:44.382Z,25.68
2018-04-29T17:50:19.538Z,25.50
2018-04-29T17:52:56.203Z,25.36
2018-04-29T17:55:31.507Z,25.22
2018-04-29T17:58:11.149Z,25.06
2018-04-29T18:00:45.738Z,24.91
2018-04-29T18:54:08.703Z,22.82
2018-04-29T18:56:42.162Z,22.77
2018-04-29T18:59:14.479Z,22.74
2018-04-29T19:01:48.585Z,22.67
2018-04-29T19:04:21.621Z,22.60
2018-04-29T19:06:54.478Z,22.51
2018-04-29T19:09:27.439Z,22.42
2018-04-29T19:12:03.001Z,22.31
2018-04-29T19:14:35.379Z,22.22
2018-04-29T19:17:10.601Z,22.13
2018-04-29T19:19:45.918Z,22.07
2018-04-29T19:22:18.679Z,21.97
2018-04-29T19:24:51.196Z,21.87
2018-04-29T19:27:25.157Z,21.78
2018-04-29T19:30:01.440Z,21.67
2018-04-29T19:32:35.182Z,21.54
2018-04-29T19:35:08.716Z,21.40
2018-04-29T19:37:41.446Z,21.31
2018-04-29T19:40:17.303Z,21.21
2018-04-29T19:42:51.782Z,21.09
2018-04-29T19:45:25.459Z,20.99
2018-04-29T19:47:59.145Z,20.87
2018-04-29T19:50:32.325Z,20.76
2018-04-29T19:53:06.138Z,20.65
2018-04-29T19:55:40.456Z,20.54
2018-04-29T19:58:15.081Z,20.43
2018-04-29T20:00:47.573Z,20.32
2018-04-29T20:03:20.540Z,20.25
2018-04-29T20:05:55.818Z,20.18
2018-04-29T20:08:29.145Z,20.08
2018-04-29T20:11:02.385Z,20.03
2018-04-29T20:13:34.727Z,19.96
2018-04-29T20:16:07.985Z,19.90
2018-04-29T20:18:40.147Z,19.82
2018-04-29T20:21:13.259Z,19.77
2018-04-29T20:23:48.295Z,19.72
2018-04-29T20:26:21.119Z,19.65
2018-04-29T20:28:53.716Z,19.59
2018-04-29T20:31:26.342Z,19.52
2018-04-29T20:33:59.320Z,19.47
2018-04-29T20:36:32.038Z,19.40
2018-04-29T20:39:07.817Z,19.34
2018-04-29T20:41:41.641Z,19.30
2018-04-29T20:44:14.296Z,19.28
2018-04-29T20:46:46.659Z,19.25
2018-04-29T20:49:18.763Z,19.21
2018-04-29T20:51:52.778Z,19.16
2018-04-29T20:54:26.998Z,19.11
2018-04-29T20:57:01.826Z,19.11
2018-04-29T20:59:35.340Z,19.05
2018-04-29T21:02:07.942Z,19.00
2018-04-29T21:04:40.182Z,18.94
2018-04-29T21:07:12.482Z,18.88
2018-04-29T21:09:45.647Z,18.82
2018-04-29T21:12:19.602Z,18.79
2018-04-29T21:14:51.842Z,18.76
2018-04-29T21:17:25.170Z,18.72
2018-04-29T21:20:00.420Z,18.67
2018-04-29T21:22:33.341Z,18.63
2018-04-29T21:25:09.085Z,18.58
2018-04-29T21:27:44.883Z,18.55
2018-04-29T21:30:19.245Z,18.55
2018-04-29T21:32:52.484Z,18.48
2018-04-29T21:35:24.825Z,18.40
2018-04-29T21:37:57.678Z,18.38
2018-04-29T21:40:33.242Z,18.34
2018-04-29T21:43:05.482Z,18.29
2018-04-29T21:45:37.679Z,18.20
2018-04-29T21:48:11.001Z,18.16
2018-04-29T21:50:43.215Z,18.13
2018-04-29T21:53:16.618Z,18.10
2018-04-29T21:55:50.038Z,18.07
2018-04-29T21:58:22.546Z,18.00
2018-04-29T22:00:55.099Z,17.87
2018-04-29T22:03:27.717Z,17.76
2018-04-29T22:06:00.899Z,17.65
2018-04-29T22:08:33.824Z,17.54
2018-04-29T22:33:14.761Z,17.28
2018-04-29T22:35:48.479Z,17.29
2018-04-29T22:38:24.247Z,17.27
2018-04-29T22:40:58.079Z,17.30
2018-04-29T22:43:30.909Z,17.33
2018-04-29T22:46:02.868Z,17.32
2018-04-29T22:48:35.943Z,17.30
2018-04-29T22:51:07.939Z,17.28
2018-04-29T22:53:42.599Z,17.28
2018-04-29T22:56:15.380Z,17.25
2018-04-29T22:58:47.780Z,17.16
2018-04-29T23:01:20.717Z,17.07
2018-04-29T23:03:53.920Z,17.04
2018-04-29T23:06:27.342Z,17.05
2018-04-29T23:09:02.100Z,17.09
2018-04-29T23:11:34.219Z,17.12
2018-04-29T23:14:08.526Z,17.13
2018-04-29T23:16:42.916Z,17.17
2018-04-29T23:19:15.663Z,17.21
2018-04-29T23:21:48.346Z,17.24
2018-04-29T23:24:20.744Z,17.24
2018-04-29T23:26:54.705Z,17.23
2018-04-29T23:29:26.904Z,17.20
2018-04-29T23:32:00.059Z,17.17
2018-04-29T23:34:32.506Z,17.13
2018-04-29T23:43:02.818Z,16.94
2018-04-29T23:45:35.781Z,16.88
2018-04-29T23:48:08.297Z,16.80
2018-04-29T23:50:40.562Z,16.77
2018-04-29T23:53:13.801Z,16.74
2018-04-29T23:55:46.700Z,16.70
2018-04-29T23:58:19.558Z,16.63
