createdAt,value
2023-01-02T00:00:43.463Z,65.79
2023-01-02T00:03:10.299Z,65.43
2023-01-02T00:05:37.051Z,64.78
2023-01-02T00:08:03.730Z,65.96
2023-01-02T00:10:30.418Z,65.08
2023-01-02T00:12:57.220Z,65.99
2023-01-02T00:15:23.891Z,65.62
2023-01-02T00:17:50.541Z,65.08
2023-01-02T00:20:17.169Z,65.98
2023-01-02T00:22:44.005Z,66.82
2023-01-02T00:25:10.677Z,65.85
2023-01-02T00:27:37.457Z,66.22
2023-01-02T00:30:04.297Z,65.37
2023-01-02T00:32:31.095Z,65.43
2023-01-02T00:34:57.748Z,65.07
2023-01-02T00:37:24.462Z,64.29
2023-01-02T00:39:51.151Z,63.79
2023-01-02T00:42:17.900Z,63.47
2023-01-02T00:44:44.586Z,64.20
2023-01-02T00:47:11.254Z,63.81
2023-01-02T00:49:37.922Z,64.13
2023-01-02T00:52:04.631Z,64.56
2023-01-02T00:54:31.266Z,65.54
2023-01-02T00:56:58.076Z,65.08
2023-01-02T00:59:24.769Z,65.37
2023-01-02T01:01:51.577Z,65.11
2023-01-02T01:04:18.327Z,65.10
2023-01-02T01:06:44.956Z,64.58
2023-01-02T01:09:11.585Z,64.33
2023-01-02T01:11:38.285Z,64.51
2023-01-02T01:14:04.930Z,64.40
2023-01-02T01:16:31.666Z,65.44
2023-01-02T01:18:58.391Z,64.82
2023-01-02T01:21:25.033Z,64.29
2023-01-02T01:23:51.715Z,64.72
2023-01-02T01:26:18.548Z,63.63
2023-01-02T01:28:45.191Z,64.90
2023-01-02T01:31:11.940Z,64.88
2023-01-02T01:33:38.721Z,64.23
2023-01-02T01:36:05.448Z,64.13
2023-01-02T01:38:32.069Z,64.32
2023-01-02T01:40:58.918Z,64.60
2023-01-02T01:43:25.534Z,64.75
2023-01-02T01:45:52.198Z,64.24
2023-01-02T01:48:18.922Z,64.97
2023-01-02T01:50:45.559Z,65.98
2023-01-02T01:53:12.252Z,65.99
2023-01-02T01:55:39.020Z,66.46
2023-01-02T01:58:05.700Z,67.75
2023-01-02T02:00:32.922Z,67.73
2023-01-02T02:03:00.155Z,66.77
2023-01-02T02:05:26.873Z,66.02
2023-01-02T02:07:53.571Z,65.37
2023-01-02T02:10:20.224Z,64.64
2023-01-02T02:12:46.891Z,64.48
2023-01-02T02:15:13.630Z,64.92
2023-01-02T02:17:40.284Z,64.73
2023-01-02T02:20:07.015Z,65.40
2023-01-02T02:22:33.648Z,65.02
2023-01-02T02:25:00.299Z,66.50
2023-01-02T02:27:27.109Z,66.04
2023-01-02T02:29:53.901Z,66.07
2023-01-02T02:32:20.562Z,66.98
2023-01-02T02:34:47.244Z,67.34
2023-01-02T02:37:13.881Z,67.32
2023-01-02T02:39:40.595Z,68.41
2023-01-02T02:42:07.300Z,67.89
2023-01-02T02:44:34.016Z,68.80
2023-01-02T02:47:00.722Z,68.00
2023-01-02T02:49:27.362Z,68.10
2023-01-02T02:51:54.050Z,69.00
2023-01-02T02:54:20.720Z,68.32
2023-01-02T02:56:47.439Z,67.82
2023-01-02T02:59:14.192Z,67.64
2023-01-02T03:01:41.047Z,67.41
2023-01-02T03:04:08.861Z,66.46
2023-01-02T03:06:35.543Z,65.49
2023-01-02T03:09:02.157Z,66.44
2023-01-02T03:11:28.889Z,65.79
2023-01-02T03:13:55.520Z,66.32
2023-01-02T03:16:22.295Z,66.20
2023-01-02T03:18:48.986Z,66.35
2023-01-02T03:21:15.670Z,64.89
2023-01-02T03:23:42.380Z,65.26
2023-01-02T03:26:09.099Z,65.51
2023-01-02T03:28:38.108Z,64.97
2023-01-02T03:31:05.044Z,64.78
2023-01-02T03:33:31.715Z,65.07
2023-01-02T03:35:58.401Z,65.39
2023-01-02T03:38:25.083Z,65.06
2023-01-02T03:40:51.924Z,66.37
2023-01-02T03:43:18.628Z,68.17
2023-01-02T03:45:45.334Z,66.95
2023-01-02T03:48:11.973Z,67.43
2023-01-02T03:50:38.678Z,67.51
2023-01-02T03:53:05.343Z,67.12
2023-01-02T03:55:32.023Z,67.07
2023-01-02T03:57:58.923Z,66.96
2023-01-02T04:00:25.560Z,66.60
2023-01-02T04:02:52.283Z,66.05
2023-01-02T04:05:18.963Z,65.30
2023-01-02T04:07:45.590Z,65.56
2023-01-02T04:10:12.314Z,66.23
2023-01-02T04:12:38.991Z,66.55
2023-01-02T04:15:05.633Z,65.78
2023-01-02T04:17:32.316Z,66.36
2023-01-02T04:19:59.203Z,65.81
2023-01-02T04:22:25.889Z,65.97
2023-01-02T04:24:52.560Z,65.14
2023-01-02T04:27:19.198Z,65.54
2023-01-02T04:29:45.852Z,65.97
2023-01-02T04:32:12.543Z,65.66
2023-01-02T04:34:39.182Z,64.63
2023-01-02T04:37:05.884Z,66.05
2023-01-02T04:39:32.547Z,65.95
2023-01-02T04:41:59.189Z,66.04
2023-01-02T04:44:26.032Z,66.12
2023-01-02T04:46:52.639Z,65.94
2023-01-02T04:49:19.355Z,66.24
2023-01-02T04:51:46.310Z,66.88
2023-01-02T04:54:13.035Z,68.18
2023-01-02T04:56:39.889Z,68.19
2023-01-02T04:59:06.501Z,67.54
2023-01-02T05:01:33.390Z,67.13
2023-01-02T05:04:00.159Z,67.25
2023-01-02T05:06:26.847Z,66.77
2023-01-02T05:08:53.515Z,66.62
2023-01-02T05:11:20.225Z,66.68
2023-01-02T05:13:46.919Z,66.68
2023-01-02T05:16:13.625Z,65.97
2023-01-02T05:18:40.337Z,66.58
2023-01-02T05:21:07.078Z,68.49
2023-01-02T05:23:33.909Z,70.22
2023-01-02T05:26:00.566Z,70.13
2023-01-02T05:28:27.242Z,70.52
2023-01-02T05:30:53.882Z,71.54
2023-01-02T05:33:20.513Z,71.09
2023-01-02T05:35:47.146Z,70.45
2023-01-02T05:38:13.793Z,69.93
2023-01-02T05:40:40.516Z,69.78
2023-01-02T05:43:07.421Z,71.63
2023-01-02T05:45:34.136Z,70.08
2023-01-02T05:48:00.881Z,69.27
2023-01-02T05:50:27.578Z,68.04
2023-01-02T05:52:54.188Z,68.84
2023-01-02T05:55:20.905Z,69.37
2023-01-02T05:57:47.609Z,68.88
2023-01-02T06:00:14.304Z,69.13
2023-01-02T06:02:47.194Z,68.21
2023-01-02T06:05:14.784Z,69.65
2023-01-02T06:07:41.449Z,70.76
2023-01-02T06:10:08.269Z,69.09
2023-01-02T06:12:34.947Z,68.47
2023-01-02T06:15:01.656Z,69.27
2023-01-02T06:17:28.322Z,70.00
2023-01-02T06:19:55.034Z,69.00
2023-01-02T06:22:21.746Z,68.48
2023-01-02T06:24:48.410Z,68.07
2023-01-02T06:27:15.062Z,71.44
2023-01-02T06:29:41.787Z,70.61
2023-01-02T06:32:08.456Z,68.21
2023-01-02T06:34:35.203Z,67.12
2023-01-02T06:37:06.281Z,68.22
2023-01-02T06:39:36.002Z,69.30
2023-01-02T06:42:02.816Z,69.83
2023-01-02T06:44:29.631Z,67.71
2023-01-02T06:46:56.337Z,69.06
2023-01-02T06:49:22.971Z,69.30
2023-01-02T06:51:49.730Z,67.67
2023-01-02T06:54:16.446Z,66.71
2023-01-02T06:56:43.127Z,67.61
2023-01-02T06:59:09.801Z,66.96
2023-01-02T07:01:36.545Z,67.65
2023-01-02T07:04:03.315Z,67.38
2023-01-02T07:06:30.085Z,67.19
2023-01-02T07:08:56.737Z,69.79
2023-01-02T07:11:23.458Z,67.94
2023-01-02T07:13:50.109Z,68.50
2023-01-02T07:16:16.790Z,67.47
2023-01-02T07:18:43.483Z,67.36
2023-01-02T07:21:10.174Z,67.59
2023-01-02T07:23:36.825Z,68.20
2023-01-02T07:26:03.467Z,67.45
2023-01-02T07:28:30.136Z,66.18
2023-01-02T07:30:56.836Z,67.14
2023-01-02T07:33:23.785Z,67.31
2023-01-02T07:35:50.421Z,65.81
2023-01-02T07:38:17.058Z,66.05
2023-01-02T07:40:43.740Z,65.80
2023-01-02T07:43:10.400Z,66.58
2023-01-02T07:45:37.082Z,66.95
2023-01-02T07:48:04.231Z,66.83
2023-01-02T07:50:30.895Z,66.27
2023-01-02T07:52:57.651Z,66.41
2023-01-02T07:55:24.720Z,66.26
2023-01-02T07:57:51.475Z,66.24
2023-01-02T08:00:18.171Z,66.31
2023-01-02T08:02:44.902Z,66.42
2023-01-02T08:05:11.633Z,66.68
2023-01-02T08:07:44.640Z,65.95
2023-01-02T08:10:11.780Z,65.76
2023-01-02T08:12:38.478Z,66.69
2023-01-02T08:15:05.185Z,66.07
2023-01-02T08:17:31.898Z,66.64
2023-01-02T08:20:04.893Z,66.21
2023-01-02T08:22:34.106Z,65.54
2023-01-02T08:25:00.804Z,66.21
2023-01-02T08:27:27.442Z,67.73
2023-01-02T08:29:54.372Z,68.21
2023-01-02T08:32:21.058Z,67.04
2023-01-02T08:34:47.846Z,66.63
2023-01-02T08:37:14.521Z,65.92
2023-01-02T08:39:41.258Z,65.92
2023-01-02T08:42:07.934Z,66.43
2023-01-02T08:44:34.648Z,65.91
2023-01-02T08:47:01.334Z,64.92
2023-01-02T08:49:27.977Z,64.06
2023-01-02T08:51:54.697Z,65.25
2023-01-02T08:54:21.373Z,65.67
2023-01-02T08:56:48.050Z,65.27
2023-01-02T08:59:14.728Z,64.58
2023-01-02T09:01:41.412Z,63.93
2023-01-02T09:04:12.542Z,63.51
2023-01-02T09:06:39.872Z,64.20
2023-01-02T09:09:11.601Z,64.39
2023-01-02T09:11:39.269Z,63.76
2023-01-02T09:14:05.973Z,63.61
2023-01-02T09:16:32.635Z,63.10
2023-01-02T09:18:59.541Z,60.91
2023-01-02T09:21:26.209Z,60.99
2023-01-02T09:23:52.858Z,60.54
2023-01-02T09:26:19.580Z,60.14
2023-01-02T09:28:46.221Z,59.43
2023-01-02T09:31:13.153Z,59.58
2023-01-02T09:33:39.865Z,58.59
2023-01-02T09:36:06.499Z,58.55
2023-01-02T09:38:33.442Z,57.75
2023-01-02T09:41:00.105Z,57.73
2023-01-02T09:43:26.943Z,57.79
2023-01-02T09:45:53.617Z,58.35
2023-01-02T09:48:20.290Z,57.92
2023-01-02T09:50:47.042Z,57.13
2023-01-02T09:53:13.654Z,56.87
2023-01-02T09:55:40.332Z,57.06
2023-01-02T09:58:07.076Z,56.39
2023-01-02T10:00:34.022Z,57.19
2023-01-02T10:03:07.380Z,56.67
2023-01-02T10:05:34.806Z,56.04
2023-01-02T10:08:01.522Z,55.62
2023-01-02T10:10:28.151Z,55.65
2023-01-02T10:12:54.871Z,54.56
2023-01-02T10:15:21.789Z,53.89
2023-01-02T10:17:48.514Z,53.53
2023-01-02T10:20:23.608Z,52.80
2023-01-02T10:22:50.804Z,52.45
2023-01-02T10:25:17.529Z,51.85
2023-01-02T10:27:44.226Z,51.96
2023-01-02T10:30:11.168Z,51.31
2023-01-02T10:32:38.107Z,50.55
2023-01-02T10:35:04.745Z,50.53
2023-01-02T10:37:31.383Z,50.36
2023-01-02T10:39:58.014Z,49.73
2023-01-02T10:42:24.726Z,49.93
2023-01-02T10:44:51.398Z,48.99
2023-01-02T10:47:18.094Z,49.36
2023-01-02T10:49:44.778Z,49.76
2023-01-02T10:52:11.474Z,49.34
2023-01-02T10:54:41.564Z,48.98
2023-01-02T10:57:12.540Z,48.89
2023-01-02T10:59:39.192Z,47.66
2023-01-02T11:02:05.848Z,47.92
2023-01-02T11:04:32.530Z,47.91
2023-01-02T11:06:59.194Z,47.14
2023-01-02T11:09:25.851Z,46.84
2023-01-02T11:11:52.489Z,45.86
2023-01-02T11:14:19.114Z,46.46
2023-01-02T11:16:45.909Z,45.72
2023-01-02T11:19:12.588Z,45.29
2023-01-02T11:21:39.292Z,46.72
2023-01-02T11:24:05.929Z,45.83
2023-01-02T11:26:32.588Z,44.93
2023-01-02T11:28:59.258Z,45.13
2023-01-02T11:31:25.910Z,44.11
2023-01-02T11:33:52.581Z,45.51
2023-01-02T11:36:19.259Z,43.68
2023-01-02T11:38:45.923Z,45.23
2023-01-02T11:41:12.661Z,44.31
2023-01-02T11:43:39.309Z,43.88
2023-01-02T11:46:06.018Z,43.79
2023-01-02T11:48:32.686Z,43.35
2023-01-02T11:50:59.308Z,43.24
2023-01-02T11:53:25.991Z,43.25
2023-01-02T11:55:52.669Z,42.59
2023-01-02T11:58:19.324Z,43.30
2023-01-02T12:00:46.012Z,43.83
2023-01-02T12:03:16.722Z,42.95
2023-01-02T12:05:45.417Z,42.78
2023-01-02T12:08:12.045Z,43.15
2023-01-02T12:10:38.718Z,44.40
2023-01-02T12:13:05.416Z,43.53
2023-01-02T12:15:32.086Z,42.57
2023-01-02T12:17:58.758Z,43.32
2023-01-02T12:20:25.451Z,43.19
2023-01-02T12:22:52.077Z,44.97
2023-01-02T12:25:18.799Z,43.71
2023-01-02T12:27:45.495Z,42.58
2023-01-02T12:30:12.120Z,41.52
2023-01-02T12:32:38.961Z,43.47
2023-01-02T12:35:05.615Z,42.48
2023-01-02T12:37:32.318Z,42.01
2023-01-02T12:39:59.037Z,42.47
2023-01-02T12:42:25.721Z,42.08
2023-01-02T12:44:52.428Z,41.40
2023-01-02T12:47:19.128Z,41.06
2023-01-02T12:49:45.891Z,41.17
2023-01-02T12:52:12.649Z,40.47
2023-01-02T12:54:39.504Z,40.37
2023-01-02T12:57:06.150Z,40.50
2023-01-02T12:59:32.796Z,40.59
2023-01-02T13:01:59.624Z,40.72
2023-01-02T13:04:26.303Z,39.98
2023-01-02T13:06:52.964Z,41.46
2023-01-02T13:09:22.797Z,41.06
2023-01-02T13:11:50.019Z,42.17
2023-01-02T13:14:16.665Z,41.22
2023-01-02T13:16:43.334Z,40.57
2023-01-02T13:19:10.241Z,40.60
2023-01-02T13:21:36.900Z,40.65
2023-01-02T13:24:03.543Z,40.89
2023-01-02T13:26:30.409Z,40.54
2023-01-02T13:28:57.105Z,40.19
2023-01-02T13:34:10.372Z,40.21
2023-01-02T13:36:37.036Z,40.07
2023-01-02T13:39:03.745Z,39.21
2023-01-02T13:41:30.477Z,40.54
2023-01-02T13:43:57.136Z,41.05
2023-01-02T13:47:01.022Z,41.08
2023-01-02T13:49:10.502Z,40.34
2023-01-02T13:51:37.154Z,40.88
2023-01-02T13:54:03.780Z,41.34
2023-01-02T13:56:30.510Z,41.10
2023-01-02T13:58:57.205Z,41.29
2023-01-02T14:01:24.051Z,40.68
2023-01-02T14:03:50.791Z,40.87
2023-01-02T14:06:17.457Z,41.41
2023-01-02T14:08:44.123Z,41.89
2023-01-02T14:11:10.790Z,42.11
2023-01-02T14:13:37.530Z,41.84
2023-01-02T14:16:04.193Z,42.87
2023-01-02T14:18:31.036Z,43.19
2023-01-02T14:20:57.756Z,43.40
2023-01-02T14:23:24.506Z,43.21
2023-01-02T14:25:51.192Z,42.86
2023-01-02T14:28:17.869Z,43.12
2023-01-02T14:30:44.714Z,43.26
2023-01-02T14:33:11.380Z,43.63
2023-01-02T14:35:38.068Z,43.58
2023-01-02T14:38:04.731Z,44.57
2023-01-02T14:40:31.347Z,44.53
2023-01-02T14:42:58.004Z,45.09
2023-01-02T14:45:24.629Z,44.63
2023-01-02T14:47:51.289Z,45.51
2023-01-02T14:50:17.927Z,45.62
2023-01-02T14:52:44.581Z,45.68
2023-01-02T14:55:11.235Z,46.82
2023-01-02T14:57:37.948Z,46.49
2023-01-02T15:00:04.748Z,47.08
2023-01-02T15:02:31.707Z,46.86
2023-01-02T15:04:58.539Z,47.58
2023-01-02T15:07:25.205Z,47.88
2023-01-02T15:09:51.860Z,47.67
2023-01-02T15:12:18.650Z,48.09
2023-01-02T15:14:45.359Z,48.53
2023-01-02T15:17:12.176Z,48.78
2023-01-02T15:19:38.844Z,49.05
2023-01-02T15:22:05.542Z,49.27
2023-01-02T15:24:32.186Z,49.45
2023-01-02T15:26:58.870Z,49.76
2023-01-02T15:29:25.521Z,50.16
2023-01-02T15:31:52.399Z,50.57
2023-01-02T15:34:19.018Z,50.70
2023-01-02T15:36:45.682Z,51.08
2023-01-02T15:39:12.353Z,51.26
2023-01-02T15:41:38.975Z,51.05
2023-01-02T15:44:05.866Z,51.27
2023-01-02T15:46:32.631Z,52.10
2023-01-02T15:48:59.324Z,52.32
2023-01-02T15:51:39.763Z,51.97
2023-01-02T15:54:08.472Z,52.45
2023-01-02T15:56:35.104Z,52.58
2023-01-02T15:59:01.827Z,52.90
2023-01-02T16:01:28.571Z,53.50
2023-01-02T16:04:01.812Z,53.79
2023-01-02T16:06:30.811Z,54.37
2023-01-02T16:08:57.434Z,54.31
2023-01-02T16:11:24.078Z,53.96
2023-01-02T16:13:50.752Z,55.14
2023-01-02T16:16:17.453Z,54.61
2023-01-02T16:18:44.142Z,55.56
2023-01-02T16:21:10.759Z,56.38
2023-01-02T16:23:37.442Z,55.61
2023-01-02T16:26:04.131Z,56.64
2023-01-02T16:28:35.999Z,57.13
2023-01-02T16:31:03.615Z,58.20
2023-01-02T16:33:30.330Z,58.12
2023-01-02T16:36:01.076Z,56.80
2023-01-02T16:38:28.066Z,57.08
2023-01-02T16:40:59.645Z,56.98
2023-01-02T16:43:28.761Z,56.64
2023-01-02T16:45:55.553Z,56.47
2023-01-02T16:48:22.490Z,56.61
2023-01-02T16:50:49.399Z,56.60
2023-01-02T16:53:16.090Z,57.40
2023-01-02T16:55:42.781Z,57.83
2023-01-02T16:58:09.452Z,57.94
2023-01-02T17:00:43.007Z,56.74
2023-01-02T17:03:10.018Z,57.30
2023-01-02T17:05:36.761Z,58.49
2023-01-02T17:08:03.481Z,58.38
2023-01-02T17:10:30.381Z,59.13
2023-01-02T17:12:57.086Z,58.80
2023-01-02T17:15:23.774Z,58.70
2023-01-02T17:17:51.802Z,58.08
2023-01-02T17:20:18.624Z,59.17
2023-01-02T17:22:45.531Z,59.73
2023-01-02T17:25:12.245Z,59.57
2023-01-02T17:27:38.965Z,59.00
2023-01-02T17:30:05.638Z,59.13
2023-01-02T17:32:32.291Z,59.01
2023-01-02T17:34:58.996Z,59.00
2023-01-02T17:37:25.644Z,59.86
2023-01-02T17:39:52.270Z,59.63
2023-01-02T17:42:18.927Z,58.84
2023-01-02T17:44:45.639Z,58.80
2023-01-02T17:49:58.997Z,58.59
2023-01-02T17:52:25.644Z,57.92
2023-01-02T17:54:56.529Z,58.31
2023-01-02T17:57:23.748Z,57.85
2023-01-02T17:59:50.463Z,58.24
2023-01-02T18:02:17.194Z,59.23
2023-01-02T18:04:48.211Z,61.02
2023-01-02T18:07:19.655Z,61.79
2023-01-02T18:10:08.735Z,61.14
2023-01-02T18:12:33.257Z,60.48
2023-01-02T18:15:00.009Z,61.83
2023-01-02T18:17:30.413Z,62.34
2023-01-02T18:19:57.261Z,61.33
2023-01-02T18:22:24.603Z,61.01
2023-01-02T18:24:51.671Z,60.82
2023-01-02T18:27:18.341Z,61.36
2023-01-02T18:29:45.297Z,61.08
2023-01-02T18:32:12.032Z,60.31
2023-01-02T18:34:59.424Z,60.21
2023-01-02T18:37:25.392Z,62.71
2023-01-02T18:39:52.066Z,63.64
2023-01-02T18:42:18.774Z,64.22
2023-01-02T18:44:45.621Z,64.81
2023-01-02T18:47:12.245Z,64.59
2023-01-02T18:49:38.964Z,64.37
2023-01-02T18:52:05.660Z,63.66
2023-01-02T18:54:32.408Z,62.14
2023-01-02T18:56:59.177Z,63.11
2023-01-02T18:59:25.814Z,63.38
2023-01-02T19:01:52.619Z,61.56
2023-01-02T19:04:27.307Z,60.43
2023-01-02T19:06:55.122Z,60.01
2023-01-02T19:09:21.791Z,59.89
2023-01-02T19:11:48.481Z,59.95
2023-01-02T19:14:15.541Z,60.82
2023-01-02T19:16:42.245Z,61.14
2023-01-02T19:19:08.941Z,61.86
2023-01-02T19:21:35.681Z,61.13
2023-01-02T19:24:02.324Z,60.15
2023-01-02T19:26:29.026Z,59.28
2023-01-02T19:28:55.695Z,60.15
2023-01-02T19:31:22.374Z,60.24
2023-01-02T19:33:49.169Z,61.16
2023-01-02T19:36:15.835Z,62.36
2023-01-02T19:38:42.465Z,62.35
2023-01-02T19:41:09.430Z,63.17
2023-01-02T19:43:37.283Z,62.57
2023-01-02T19:46:04.429Z,62.03
2023-01-02T19:48:32.516Z,62.13
2023-01-02T19:51:05.365Z,61.35
2023-01-02T19:53:32.050Z,62.42
2023-01-02T19:55:58.765Z,62.55
2023-01-02T19:58:25.734Z,62.77
2023-01-02T20:00:52.454Z,62.44
2023-01-02T20:03:19.275Z,61.99
2023-01-02T20:05:45.991Z,61.63
2023-01-02T20:08:12.969Z,61.90
2023-01-02T20:10:39.649Z,63.87
2023-01-02T20:13:06.320Z,62.81
2023-01-02T20:15:35.067Z,62.66
2023-01-02T20:18:06.634Z,61.78
2023-01-02T20:20:35.341Z,61.95
2023-01-02T20:23:02.015Z,61.80
2023-01-02T20:25:28.713Z,62.29
2023-01-02T20:27:55.427Z,63.90
2023-01-02T20:30:24.578Z,62.05
2023-01-02T20:32:54.148Z,62.99
2023-01-02T20:35:20.963Z,62.80
2023-01-02T20:37:47.954Z,63.28
2023-01-02T20:40:14.660Z,62.21
2023-01-02T20:42:41.398Z,62.47
2023-01-02T20:45:08.165Z,61.74
2023-01-02T20:47:34.880Z,60.71
2023-01-02T20:50:01.599Z,61.09
2023-01-02T20:52:28.526Z,60.84
2023-01-02T20:54:55.382Z,60.62
2023-01-02T20:57:22.109Z,60.50
2023-01-02T20:59:48.889Z,60.10
2023-01-02T21:02:15.697Z,59.90
2023-01-02T21:04:42.472Z,60.70
2023-01-02T21:07:09.214Z,60.89
2023-01-02T21:09:35.885Z,60.94
2023-01-02T21:12:02.795Z,60.42
2023-01-02T21:14:35.504Z,59.86
2023-01-02T21:17:04.175Z,59.99
2023-01-02T21:19:30.799Z,60.54
2023-01-02T21:21:57.439Z,59.95
2023-01-02T21:24:24.111Z,61.31
2023-01-02T21:26:51.028Z,60.88
2023-01-02T21:29:17.681Z,61.30
2023-01-02T21:31:44.343Z,61.35
2023-01-02T21:34:11.214Z,61.31
2023-01-02T21:36:37.850Z,60.83
2023-01-02T21:39:04.536Z,63.12
2023-01-02T21:41:31.387Z,63.42
2023-01-02T21:43:58.251Z,63.73
2023-01-02T21:46:24.952Z,62.43
2023-01-02T21:48:51.634Z,62.13
2023-01-02T21:51:18.316Z,62.03
2023-01-02T21:53:45.231Z,62.56
2023-01-02T21:56:11.934Z,61.96
2023-01-02T21:58:38.554Z,61.88
2023-01-02T22:01:05.266Z,61.85
2023-01-02T22:03:31.932Z,61.66
2023-01-02T22:05:58.869Z,62.39
2023-01-02T22:08:25.547Z,61.96
2023-01-02T22:10:52.284Z,61.74
2023-01-02T22:13:18.941Z,62.74
2023-01-02T22:15:45.957Z,62.28
2023-01-02T22:18:12.714Z,61.79
2023-01-02T22:20:39.368Z,61.53
2023-01-02T22:23:06.067Z,61.56
2023-01-02T22:25:32.761Z,62.31
2023-01-02T22:27:59.421Z,62.39
2023-01-02T22:30:33.601Z,63.65
2023-01-02T22:33:01.373Z,63.70
2023-01-02T22:35:28.047Z,62.76
2023-01-02T22:37:54.724Z,62.33
2023-01-02T22:40:21.476Z,61.65
2023-01-02T22:43:05.178Z,61.93
2023-01-02T22:45:32.511Z,61.86
2023-01-02T22:47:59.230Z,62.07
2023-01-02T22:50:25.885Z,61.74
2023-01-02T22:52:52.740Z,62.23
2023-01-02T22:55:19.406Z,62.15
2023-01-02T22:57:51.370Z,61.83
2023-01-02T23:00:18.676Z,61.34
2023-01-02T23:02:45.386Z,61.51
2023-01-02T23:05:12.007Z,61.72
2023-01-02T23:07:38.975Z,61.26
2023-01-02T23:10:05.629Z,61.33
2023-01-02T23:12:32.341Z,62.35
2023-01-02T23:14:58.952Z,62.25
2023-01-02T23:17:25.611Z,62.90
2023-01-02T23:19:52.316Z,62.27
2023-01-02T23:22:19.183Z,62.23
2023-01-02T23:24:45.816Z,62.59
2023-01-02T23:27:12.699Z,62.16
2023-01-02T23:29:39.670Z,62.11
2023-01-02T23:32:06.324Z,62.72
2023-01-02T23:34:32.986Z,62.69
2023-01-02T23:36:59.685Z,62.46
2023-01-02T23:39:26.338Z,63.43
2023-01-02T23:41:53.045Z,62.97
2023-01-02T23:44:19.670Z,63.24
2023-01-02T23:46:46.350Z,63.67
2023-01-02T23:49:12.958Z,62.67
2023-01-02T23:51:39.569Z,62.46
2023-01-02T23:54:06.220Z,62.88
2023-01-02T23:56:32.880Z,62.45
2023-01-02T23:58:59.582Z,62.00
