createdAt,value
2018-10-09T00:02:27.946Z,6.00
2018-10-09T00:04:57.374Z,5.30
2018-10-09T00:07:26.773Z,5.73
2018-10-09T00:09:56.052Z,5.73
2018-10-09T00:12:25.390Z,6.33
2018-10-09T00:14:54.662Z,6.17
2018-10-09T00:17:23.963Z,5.87
2018-10-09T00:19:53.321Z,5.53
2018-10-09T00:22:22.755Z,5.47
2018-10-09T00:24:52.123Z,6.23
2018-10-09T00:27:21.463Z,6.17
2018-10-09T00:29:51.155Z,5.73
2018-10-09T00:32:20.531Z,5.83
2018-10-09T00:34:49.901Z,5.80
2018-10-09T00:37:19.288Z,5.57
2018-10-09T00:39:48.660Z,5.73
2018-10-09T00:42:18.013Z,5.30
2018-10-09T00:44:47.319Z,6.00
2018-10-09T00:47:17.285Z,6.90
2018-10-09T00:49:46.608Z,7.03
2018-10-09T00:52:15.962Z,7.13
2018-10-09T00:54:45.257Z,7.77
2018-10-09T00:57:14.591Z,7.50
2018-10-09T00:59:43.921Z,8.03
2018-10-09T01:02:13.293Z,6.57
2018-10-09T01:04:42.690Z,6.00
2018-10-09T01:07:12.303Z,5.73
2018-10-09T01:09:41.675Z,6.43
2018-10-09T01:12:11.073Z,6.53
2018-10-09T01:14:40.336Z,6.87
2018-10-09T01:17:09.666Z,7.57
2018-10-09T01:19:38.996Z,6.90
2018-10-09T01:22:08.528Z,6.70
2018-10-09T01:24:37.795Z,6.57
2018-10-09T01:27:07.227Z,6.10
2018-10-09T01:29:36.554Z,5.60
2018-10-09T01:32:06.020Z,6.00
2018-10-09T01:34:35.356Z,6.27
2018-10-09T01:37:07.271Z,6.30
2018-10-09T01:39:36.539Z,6.80
2018-10-09T01:42:06.114Z,6.53
2018-10-09T01:44:35.466Z,7.23
2018-10-09T01:47:04.720Z,6.23
2018-10-09T01:49:34.026Z,6.17
2018-10-09T01:52:03.333Z,6.20
2018-10-09T01:54:32.957Z,6.13
2018-10-09T01:57:02.287Z,5.83
2018-10-09T01:59:31.574Z,6.83
2018-10-09T02:02:00.933Z,6.53
2018-10-09T02:04:31.303Z,6.30
2018-10-09T02:07:00.672Z,7.30
2018-10-09T02:09:29.991Z,6.60
2018-10-09T02:11:59.332Z,7.20
2018-10-09T02:14:28.685Z,6.93
2018-10-09T02:16:58.247Z,6.90
2018-10-09T02:19:27.641Z,6.80
2018-10-09T02:21:56.972Z,7.00
2018-10-09T02:24:26.316Z,6.60
2018-10-09T02:26:55.616Z,6.93
2018-10-09T02:29:24.913Z,6.70
2018-10-09T02:31:55.155Z,6.47
2018-10-09T02:34:24.410Z,6.97
2018-10-09T02:36:53.756Z,8.17
2018-10-09T02:39:23.053Z,7.43
2018-10-09T02:41:52.456Z,7.00
2018-10-09T02:44:21.740Z,7.03
2018-10-09T02:46:50.947Z,7.00
2018-10-09T02:49:20.280Z,7.40
2018-10-09T02:51:49.618Z,6.90
2018-10-09T02:54:18.875Z,8.67
2018-10-09T02:56:48.233Z,7.87
2018-10-09T02:59:17.596Z,8.13
2018-10-09T03:01:46.881Z,7.60
2018-10-09T03:04:16.257Z,7.23
2018-10-09T03:06:46.017Z,6.77
2018-10-09T03:09:15.399Z,7.40
2018-10-09T03:11:44.881Z,8.40
2018-10-09T03:14:15.261Z,8.83
2018-10-09T03:16:44.591Z,8.00
2018-10-09T03:19:13.965Z,7.67
2018-10-09T03:21:43.306Z,7.43
2018-10-09T03:24:12.636Z,7.97
2018-10-09T03:26:42.202Z,8.40
2018-10-09T03:29:11.544Z,8.33
2018-10-09T03:31:40.849Z,8.47
2018-10-09T03:34:10.136Z,7.73
2018-10-09T03:36:39.456Z,7.83
2018-10-09T03:39:10.088Z,8.47
2018-10-09T03:41:39.423Z,8.63
2018-10-09T03:44:09.101Z,8.13
2018-10-09T03:46:38.419Z,7.80
2018-10-09T03:49:07.941Z,9.00
2018-10-09T03:51:37.287Z,11.03
2018-10-09T03:54:06.703Z,10.93
2018-10-09T03:56:36.128Z,10.50
2018-10-09T03:59:05.502Z,11.10
2018-10-09T04:01:35.295Z,9.77
2018-10-09T04:04:04.668Z,10.43
2018-10-09T04:06:34.421Z,8.70
2018-10-09T04:09:11.878Z,9.67
2018-10-09T04:11:43.353Z,9.90
2018-10-09T04:14:12.639Z,9.13
2018-10-09T04:16:42.412Z,8.40
2018-10-09T04:19:11.780Z,8.20
2018-10-09T04:21:41.171Z,8.87
2018-10-09T04:24:10.541Z,8.10
2018-10-09T04:26:39.825Z,9.03
2018-10-09T04:29:09.148Z,8.27
2018-10-09T04:31:38.438Z,8.73
2018-10-09T04:34:08.798Z,9.20
2018-10-09T04:36:38.138Z,9.53
2018-10-09T04:39:09.585Z,10.10
2018-10-09T04:41:39.026Z,11.27
2018-10-09T04:44:08.413Z,11.20
2018-10-09T04:46:37.928Z,10.67
2018-10-09T04:49:07.381Z,10.33
2018-10-09T04:51:36.772Z,10.87
2018-10-09T04:54:06.096Z,11.20
2018-10-09T04:56:35.483Z,10.93
2018-10-09T04:59:04.888Z,11.03
2018-10-09T05:01:34.267Z,11.47
2018-10-09T05:04:03.607Z,11.43
2018-10-09T05:06:32.922Z,12.00
2018-10-09T05:09:02.256Z,10.73
2018-10-09T05:11:33.044Z,11.53
2018-10-09T05:14:02.449Z,11.17
2018-10-09T05:16:32.188Z,11.93
2018-10-09T05:19:01.553Z,11.80
2018-10-09T05:21:31.016Z,12.50
2018-10-09T05:24:00.509Z,11.60
2018-10-09T05:26:30.741Z,10.77
2018-10-09T05:29:00.136Z,9.97
2018-10-09T05:31:29.556Z,10.90
2018-10-09T05:34:00.756Z,10.23
2018-10-09T05:36:30.192Z,9.43
2018-10-09T05:39:00.020Z,9.23
2018-10-09T05:41:29.345Z,10.50
2018-10-09T05:43:58.773Z,10.20
2018-10-09T05:46:28.141Z,11.13
2018-10-09T05:48:57.463Z,10.20
2018-10-09T05:51:26.722Z,10.90
2018-10-09T05:53:56.093Z,9.97
2018-10-09T05:56:25.419Z,11.23
2018-10-09T05:58:55.807Z,10.40
2018-10-09T06:01:25.272Z,11.00
2018-10-09T06:03:54.644Z,11.30
2018-10-09T06:06:24.053Z,11.57
2018-10-09T06:08:53.385Z,9.93
2018-10-09T06:11:22.739Z,10.60
2018-10-09T06:13:52.429Z,10.90
2018-10-09T06:16:21.824Z,11.57
2018-10-09T06:18:51.137Z,12.47
2018-10-09T06:21:20.557Z,12.40
2018-10-09T06:23:49.869Z,10.80
2018-10-09T06:26:19.221Z,11.30
2018-10-09T06:28:48.519Z,11.33
2018-10-09T06:31:17.775Z,10.90
2018-10-09T06:33:47.180Z,11.93
2018-10-09T06:36:16.566Z,10.47
2018-10-09T06:38:45.993Z,10.23
2018-10-09T06:41:15.411Z,10.00
2018-10-09T06:43:44.789Z,10.33
2018-10-09T06:46:19.193Z,10.50
2018-10-09T06:48:49.479Z,12.17
2018-10-09T06:51:18.882Z,12.93
2018-10-09T06:53:48.318Z,12.23
2018-10-09T06:56:17.549Z,10.60
2018-10-09T06:58:47.017Z,12.50
2018-10-09T07:01:16.280Z,12.57
2018-10-09T07:03:45.644Z,13.07
2018-10-09T07:06:14.982Z,13.23
2018-10-09T07:08:44.291Z,10.60
2018-10-09T07:11:13.637Z,10.40
2018-10-09T07:13:42.975Z,10.53
2018-10-09T07:16:12.590Z,10.17
2018-10-09T07:18:42.187Z,10.57
2018-10-09T07:21:11.575Z,16.27
2018-10-09T07:23:40.872Z,12.87
2018-10-09T07:26:10.623Z,12.03
2018-10-09T07:28:39.906Z,10.60
2018-10-09T07:31:09.724Z,9.67
2018-10-09T07:33:39.074Z,11.50
2018-10-09T07:36:08.411Z,10.50
2018-10-09T07:38:37.866Z,11.97
2018-10-09T07:41:07.518Z,11.50
2018-10-09T07:43:36.937Z,11.87
2018-10-09T07:46:06.301Z,10.80
2018-10-09T07:48:35.638Z,10.10
2018-10-09T07:51:04.914Z,10.43
2018-10-09T07:53:34.257Z,9.60
2018-10-09T07:56:03.545Z,9.80
2018-10-09T07:58:32.910Z,10.93
2018-10-09T08:01:02.258Z,10.93
2018-10-09T08:03:31.574Z,10.90
2018-10-09T08:06:00.845Z,11.90
2018-10-09T08:08:30.213Z,13.33
2018-10-09T08:11:00.652Z,12.63
2018-10-09T08:13:30.035Z,11.83
2018-10-09T08:15:59.457Z,11.60
2018-10-09T08:18:29.180Z,12.03
2018-10-09T08:20:58.582Z,12.60
2018-10-09T08:23:27.848Z,11.93
2018-10-09T08:25:57.200Z,12.20
2018-10-09T08:28:26.552Z,11.57
2018-10-09T08:30:56.006Z,11.63
2018-10-09T08:33:25.966Z,12.23
2018-10-09T08:35:55.299Z,11.93
2018-10-09T08:38:24.586Z,13.20
2018-10-09T08:40:53.942Z,11.93
2018-10-09T08:43:23.267Z,11.57
2018-10-09T08:45:52.582Z,12.97
2018-10-09T08:48:22.157Z,12.77
2018-10-09T08:50:51.554Z,13.57
2018-10-09T08:53:20.886Z,14.23
2018-10-09T08:55:50.563Z,14.20
2018-10-09T08:58:19.902Z,13.30
2018-10-09T09:00:49.211Z,12.83
2018-10-09T09:03:18.568Z,13.40
2018-10-09T09:05:47.893Z,13.47
2018-10-09T09:08:17.200Z,14.03
2018-10-09T09:10:46.781Z,13.80
2018-10-09T09:13:16.074Z,13.17
2018-10-09T09:15:45.412Z,14.00
2018-10-09T09:18:14.781Z,13.57
2018-10-09T09:20:44.195Z,14.83
2018-10-09T09:23:13.442Z,15.03
2018-10-09T09:25:42.835Z,16.57
2018-10-09T09:28:12.194Z,15.73
2018-10-09T09:30:41.801Z,18.60
2018-10-09T09:33:11.793Z,17.73
2018-10-09T09:35:41.080Z,19.57
2018-10-09T09:38:10.461Z,18.47
2018-10-09T09:40:39.995Z,18.90
2018-10-09T09:43:09.598Z,18.90
2018-10-09T09:45:38.921Z,18.00
2018-10-09T09:48:08.247Z,18.73
2018-10-09T09:50:37.581Z,22.73
2018-10-09T09:53:07.308Z,18.77
2018-10-09T09:55:36.874Z,21.80
2018-10-09T09:58:06.307Z,19.27
2018-10-09T10:00:40.667Z,21.37
2018-10-09T10:03:10.050Z,19.87
2018-10-09T10:05:39.383Z,18.97
2018-10-09T10:08:08.760Z,18.30
2018-10-09T10:10:38.168Z,18.17
2018-10-09T10:13:07.560Z,18.83
2018-10-09T10:15:36.954Z,16.77
2018-10-09T10:18:06.395Z,18.90
2018-10-09T10:20:35.769Z,16.40
2018-10-09T10:23:05.091Z,18.17
2018-10-09T10:25:35.014Z,18.37
2018-10-09T10:28:04.873Z,17.27
2018-10-09T10:30:34.277Z,17.53
2018-10-09T10:33:03.638Z,17.23
2018-10-09T10:35:33.003Z,18.27
2018-10-09T10:38:02.407Z,18.63
2018-10-09T10:40:31.836Z,18.83
2018-10-09T10:43:01.188Z,19.27
2018-10-09T10:45:30.614Z,19.07
2018-10-09T10:47:59.990Z,18.33
2018-10-09T10:50:29.344Z,19.37
2018-10-09T10:52:59.024Z,18.80
2018-10-09T10:55:28.333Z,18.33
2018-10-09T10:57:57.773Z,17.53
2018-10-09T11:00:27.147Z,18.73
2018-10-09T11:02:56.509Z,18.10
2018-10-09T11:05:25.921Z,19.97
2018-10-09T11:07:55.228Z,17.30
2018-10-09T11:10:24.574Z,17.80
2018-10-09T11:12:54.048Z,17.50
2018-10-09T11:15:23.388Z,16.30
2018-10-09T11:17:52.647Z,17.73
2018-10-09T11:20:21.960Z,17.27
2018-10-09T11:22:51.281Z,16.60
2018-10-09T11:25:20.814Z,16.03
2018-10-09T11:27:50.248Z,16.70
2018-10-09T11:30:20.085Z,18.00
2018-10-09T11:32:49.523Z,16.23
2018-10-09T11:35:19.076Z,17.03
2018-10-09T11:37:48.813Z,17.93
2018-10-09T11:40:19.392Z,17.53
2018-10-09T11:42:49.301Z,17.17
2018-10-09T11:45:19.283Z,17.67
2018-10-09T11:47:48.764Z,16.97
2018-10-09T11:50:18.127Z,17.10
2018-10-09T11:52:47.423Z,17.00
2018-10-09T11:55:17.240Z,16.23
2018-10-09T11:57:47.034Z,17.30
2018-10-09T12:00:16.361Z,18.00
2018-10-09T12:02:45.846Z,16.87
2018-10-09T12:05:15.294Z,17.00
2018-10-09T12:07:44.620Z,15.57
2018-10-09T12:10:14.174Z,17.53
2018-10-09T12:12:43.478Z,17.33
2018-10-09T12:15:12.866Z,19.03
2018-10-09T12:17:42.201Z,20.47
2018-10-09T12:20:11.529Z,19.77
2018-10-09T12:22:40.953Z,18.23
2018-10-09T12:25:10.220Z,17.80
2018-10-09T12:27:39.654Z,19.10
2018-10-09T12:30:08.985Z,19.03
2018-10-09T12:32:38.604Z,19.13
2018-10-09T12:35:07.989Z,18.30
2018-10-09T12:37:37.378Z,19.07
2018-10-09T12:40:06.760Z,18.37
2018-10-09T12:42:36.295Z,19.20
2018-10-09T12:45:05.685Z,18.70
2018-10-09T12:47:35.138Z,18.80
2018-10-09T12:50:04.678Z,21.53
2018-10-09T12:52:33.937Z,19.67
2018-10-09T12:55:03.392Z,21.33
2018-10-09T12:57:32.751Z,19.63
2018-10-09T13:00:02.099Z,19.30
2018-10-09T13:02:31.458Z,19.27
2018-10-09T13:05:00.828Z,20.23
2018-10-09T13:07:33.285Z,19.33
2018-10-09T13:10:02.611Z,20.97
2018-10-09T13:12:32.011Z,21.10
2018-10-09T13:15:01.409Z,21.60
2018-10-09T13:17:30.767Z,21.07
2018-10-09T13:20:02.163Z,19.67
2018-10-09T13:22:31.903Z,20.60
2018-10-09T13:25:00.893Z,19.63
2018-10-09T13:27:30.240Z,18.10
2018-10-09T13:29:59.534Z,20.23
2018-10-09T13:32:28.884Z,20.03
2018-10-09T13:34:58.154Z,18.47
2018-10-09T13:37:27.433Z,18.43
2018-10-09T13:39:56.734Z,18.83
2018-10-09T13:42:26.033Z,18.37
2018-10-09T13:44:55.450Z,18.70
2018-10-09T13:47:24.872Z,20.07
2018-10-09T13:49:54.576Z,19.07
2018-10-09T13:52:24.003Z,19.10
2018-10-09T13:54:53.337Z,18.30
2018-10-09T13:57:22.721Z,18.50
2018-10-09T13:59:51.946Z,17.57
2018-10-09T14:02:21.489Z,17.67
2018-10-09T14:04:50.884Z,17.30
2018-10-09T14:07:20.388Z,15.93
2018-10-09T14:09:49.971Z,15.47
2018-10-09T14:12:19.314Z,15.33
2018-10-09T14:14:48.779Z,15.07
2018-10-09T14:17:18.085Z,15.63
2018-10-09T14:19:47.717Z,15.20
2018-10-09T14:22:17.116Z,13.30
2018-10-09T14:24:46.357Z,13.57
2018-10-09T14:27:15.770Z,13.27
2018-10-09T14:29:45.101Z,14.00
2018-10-09T14:32:14.445Z,15.13
2018-10-09T14:34:43.795Z,14.43
2018-10-09T14:37:13.154Z,13.40
2018-10-09T14:39:42.506Z,13.53
2018-10-09T14:42:11.813Z,12.50
2018-10-09T14:44:41.152Z,12.73
2018-10-09T14:47:10.510Z,13.83
2018-10-09T14:49:39.943Z,11.37
2018-10-09T14:52:09.711Z,14.50
2018-10-09T14:54:39.236Z,13.93
2018-10-09T14:57:08.558Z,11.60
2018-10-09T14:59:37.910Z,12.07
2018-10-09T15:02:07.259Z,13.40
2018-10-09T15:04:36.604Z,14.03
2018-10-09T15:07:06.040Z,13.17
2018-10-09T15:09:35.488Z,13.37
2018-10-09T15:12:05.707Z,13.00
2018-10-09T15:14:35.122Z,11.47
2018-10-09T15:17:04.592Z,12.60
2018-10-09T15:19:33.982Z,10.17
2018-10-09T15:22:03.379Z,12.53
2018-10-09T15:24:32.709Z,13.80
2018-10-09T15:27:02.143Z,11.63
2018-10-09T15:29:31.600Z,12.27
2018-10-09T15:32:01.007Z,13.87
2018-10-09T15:34:30.382Z,12.50
2018-10-09T15:36:59.776Z,12.37
2018-10-09T15:39:29.029Z,11.90
2018-10-09T15:41:59.043Z,11.47
2018-10-09T15:44:28.352Z,12.10
2018-10-09T15:46:57.744Z,12.63
2018-10-09T15:49:27.122Z,13.07
2018-10-09T15:51:56.496Z,13.67
2018-10-09T15:54:25.956Z,13.67
2018-10-09T15:56:55.334Z,12.07
2018-10-09T15:59:24.889Z,12.23
2018-10-09T16:01:54.275Z,10.73
2018-10-09T16:04:23.584Z,10.43
2018-10-09T16:06:52.870Z,11.00
2018-10-09T16:09:22.166Z,10.53
2018-10-09T16:11:51.518Z,11.27
2018-10-09T16:14:21.121Z,11.90
2018-10-09T16:16:50.656Z,11.83
2018-10-09T16:19:19.993Z,10.77
2018-10-09T16:21:49.759Z,11.50
2018-10-09T16:24:19.177Z,10.93
2018-10-09T16:26:48.602Z,10.47
2018-10-09T16:29:18.196Z,11.30
2018-10-09T16:31:47.608Z,11.27
2018-10-09T16:34:16.901Z,10.70
2018-10-09T16:36:46.395Z,10.67
2018-10-09T16:39:15.729Z,9.70
2018-10-09T16:41:45.076Z,9.30
2018-10-09T16:44:14.491Z,9.83
2018-10-09T16:46:43.905Z,10.93
2018-10-09T16:49:13.197Z,12.50
2018-10-09T16:51:42.580Z,10.20
2018-10-09T16:54:11.986Z,11.47
2018-10-09T16:56:41.554Z,12.17
2018-10-09T16:59:11.289Z,12.20
2018-10-09T17:01:40.712Z,13.30
2018-10-09T17:04:10.021Z,12.80
2018-10-09T17:06:39.994Z,12.23
2018-10-09T17:09:11.056Z,12.33
2018-10-09T17:11:41.589Z,13.13
2018-10-09T17:14:13.270Z,13.33
2018-10-09T17:16:42.909Z,14.43
2018-10-09T17:19:15.074Z,14.63
2018-10-09T17:21:45.455Z,14.50
2018-10-09T17:24:15.066Z,15.03
2018-10-09T17:26:45.585Z,14.20
2018-10-09T17:29:14.838Z,15.00
2018-10-09T17:31:44.392Z,15.73
2018-10-09T17:34:13.751Z,15.97
2018-10-09T17:36:43.097Z,15.27
2018-10-09T17:39:13.214Z,14.70
2018-10-09T17:41:42.532Z,15.30
2018-10-09T17:44:11.911Z,16.17
2018-10-09T17:46:41.304Z,14.47
2018-10-09T17:49:10.504Z,15.40
2018-10-09T17:51:40.034Z,16.53
2018-10-09T17:54:14.228Z,16.93
2018-10-09T17:56:44.376Z,17.47
2018-10-09T17:59:13.707Z,17.47
2018-10-09T18:01:43.212Z,18.33
2018-10-09T18:04:12.766Z,17.20
2018-10-09T18:06:43.377Z,17.63
2018-10-09T18:09:13.830Z,17.27
2018-10-09T18:11:43.456Z,18.90
2018-10-09T18:14:13.215Z,17.97
2018-10-09T18:16:42.722Z,17.83
2018-10-09T18:19:12.256Z,16.03
2018-10-09T18:21:41.971Z,17.00
2018-10-09T18:24:11.660Z,15.57
2018-10-09T18:26:40.976Z,14.03
2018-10-09T18:29:10.737Z,14.10
2018-10-09T18:31:40.252Z,14.63
2018-10-09T18:34:09.521Z,15.77
2018-10-09T18:36:39.041Z,14.80
2018-10-09T18:39:14.186Z,15.87
2018-10-09T18:41:44.038Z,15.70
2018-10-09T18:44:13.865Z,14.03
2018-10-09T18:46:44.301Z,16.43
2018-10-09T18:49:13.763Z,15.73
2018-10-09T18:51:43.134Z,15.20
2018-10-09T18:54:13.590Z,16.20
2018-10-09T18:56:42.863Z,18.77
2018-10-09T18:59:12.274Z,18.50
2018-10-09T19:01:41.584Z,17.73
2018-10-09T19:04:12.244Z,17.37
2018-10-09T19:06:41.608Z,15.10
2018-10-09T19:09:12.468Z,15.13
2018-10-09T19:11:41.811Z,17.43
2018-10-09T19:14:11.096Z,18.37
2018-10-09T19:16:40.427Z,16.63
2018-10-09T19:19:09.807Z,16.73
2018-10-09T19:21:39.106Z,17.77
2018-10-09T19:24:10.069Z,17.40
2018-10-09T19:26:39.337Z,17.70
2018-10-09T19:29:08.753Z,16.83
2018-10-09T19:31:38.051Z,15.27
2018-10-09T19:34:07.378Z,17.40
2018-10-09T19:36:36.665Z,15.30
2018-10-09T19:39:09.828Z,15.57
2018-10-09T19:41:39.256Z,17.20
2018-10-09T19:44:08.633Z,15.40
2018-10-09T19:46:38.393Z,17.50
2018-10-09T19:49:07.771Z,18.80
2018-10-09T19:51:37.173Z,18.80
2018-10-09T19:54:06.516Z,18.70
2018-10-09T19:56:35.757Z,19.83
2018-10-09T19:59:06.327Z,19.77
2018-10-09T20:01:35.618Z,19.70
2018-10-09T20:04:05.877Z,19.60
2018-10-09T20:06:35.436Z,18.80
2018-10-09T20:09:08.550Z,18.33
2018-10-09T20:11:37.920Z,17.77
2018-10-09T20:14:07.902Z,19.27
2018-10-09T20:16:37.270Z,19.47
2018-10-09T20:19:07.098Z,20.23
2018-10-09T20:21:36.457Z,19.37
2018-10-09T20:24:06.666Z,19.53
2018-10-09T20:26:36.302Z,19.53
2018-10-09T20:29:05.702Z,20.47
2018-10-09T20:31:35.010Z,20.57
2018-10-09T20:34:04.427Z,21.07
2018-10-09T20:36:33.946Z,22.00
2018-10-09T20:39:03.966Z,23.37
2018-10-09T20:41:33.224Z,23.03
2018-10-09T20:44:02.548Z,25.00
2018-10-09T20:46:31.938Z,24.40
2018-10-09T20:49:01.799Z,24.10
2018-10-09T20:51:31.118Z,23.50
2018-10-09T20:54:00.475Z,21.97
2018-10-09T20:56:30.015Z,23.67
2018-10-09T20:58:59.354Z,22.90
2018-10-09T21:01:29.124Z,25.00
2018-10-09T21:03:58.383Z,24.13
2018-10-09T21:06:30.367Z,23.60
2018-10-09T21:08:59.641Z,24.17
2018-10-09T21:11:28.981Z,25.20
2018-10-09T21:13:58.370Z,23.60
2018-10-09T21:16:28.149Z,23.67
2018-10-09T21:18:57.651Z,25.70
2018-10-09T21:21:27.081Z,23.07
2018-10-09T21:23:56.508Z,24.67
2018-10-09T21:26:25.860Z,23.77
2018-10-09T21:28:55.249Z,25.53
2018-10-09T21:31:24.549Z,25.53
2018-10-09T21:33:53.858Z,24.90
2018-10-09T21:36:23.206Z,24.00
2018-10-09T21:38:52.462Z,25.83
2018-10-09T21:41:21.791Z,23.70
2018-10-09T21:43:51.113Z,24.47
2018-10-09T21:46:20.393Z,22.93
2018-10-09T21:48:49.781Z,22.10
2018-10-09T21:51:19.228Z,24.07
2018-10-09T21:53:48.498Z,23.90
2018-10-09T21:56:17.745Z,24.87
2018-10-09T21:58:47.520Z,25.90
2018-10-09T22:01:16.793Z,24.10
2018-10-09T22:03:46.124Z,24.70
2018-10-09T22:06:15.505Z,25.40
2018-10-09T22:08:44.868Z,26.67
2018-10-09T22:11:14.165Z,27.73
2018-10-09T22:13:43.511Z,26.80
2018-10-09T22:16:12.843Z,28.73
2018-10-09T22:18:42.081Z,29.33
2018-10-09T22:21:11.445Z,29.53
2018-10-09T22:23:40.776Z,28.43
2018-10-09T22:26:10.161Z,27.43
2018-10-09T22:28:39.519Z,26.90
2018-10-09T22:31:08.947Z,25.67
2018-10-09T22:33:38.236Z,27.37
2018-10-09T22:36:07.548Z,24.17
2018-10-09T22:38:37.053Z,29.50
2018-10-09T22:41:06.517Z,29.10
2018-10-09T22:43:35.868Z,28.87
2018-10-09T22:46:05.213Z,26.63
2018-10-09T22:48:34.590Z,26.03
2018-10-09T22:51:03.925Z,27.23
2018-10-09T22:53:33.263Z,25.50
2018-10-09T22:56:02.699Z,25.23
2018-10-09T22:58:31.996Z,26.77
2018-10-09T23:01:01.398Z,23.10
2018-10-09T23:03:31.806Z,27.27
2018-10-09T23:06:01.147Z,29.03
2018-10-09T23:08:30.476Z,30.20
2018-10-09T23:11:00.019Z,24.80
2018-10-09T23:13:29.298Z,25.20
2018-10-09T23:15:59.323Z,25.57
2018-10-09T23:18:28.750Z,29.37
2018-10-09T23:20:58.064Z,30.17
2018-10-09T23:23:27.434Z,28.70
2018-10-09T23:25:56.809Z,24.37
2018-10-09T23:28:26.149Z,24.50
2018-10-09T23:30:55.474Z,24.27
2018-10-09T23:33:24.853Z,24.67
2018-10-09T23:35:54.669Z,23.30
2018-10-09T23:38:24.137Z,25.90
2018-10-09T23:40:54.050Z,25.30
2018-10-09T23:43:23.407Z,22.83
2018-10-09T23:45:52.771Z,26.87
2018-10-09T23:48:22.159Z,24.80
2018-10-09T23:50:51.785Z,25.40
2018-10-09T23:53:21.067Z,23.93
2018-10-09T23:55:50.397Z,22.67
2018-10-09T23:58:19.722Z,22.20
