createdAt,value
2023-10-28T00:03:07.422Z,100.00
2023-10-28T00:13:10.509Z,100.00
2023-10-28T00:23:15.501Z,100.00
2023-10-28T00:33:18.303Z,100.00
2023-10-28T00:43:25.369Z,100.00
2023-10-28T00:53:28.265Z,100.00
2023-10-28T01:03:32.516Z,100.00
2023-10-28T01:13:35.886Z,100.00
2023-10-28T01:23:40.137Z,100.00
2023-10-28T01:33:43.854Z,100.00
2023-10-28T01:43:48.034Z,100.00
2023-10-28T01:53:52.497Z,100.00
2023-10-28T02:03:57.338Z,100.00
2023-10-28T02:14:00.696Z,100.00
2023-10-28T02:24:05.517Z,98.90
2023-10-28T02:34:08.736Z,97.01
2023-10-28T02:44:13.074Z,95.67
2023-10-28T02:54:16.137Z,94.01
2023-10-28T03:04:20.493Z,91.74
2023-10-28T03:14:23.525Z,89.82
2023-10-28T03:24:27.745Z,89.11
2023-10-28T03:34:31.259Z,87.51
2023-10-28T03:44:35.570Z,88.79
2023-10-28T03:54:38.431Z,88.59
2023-10-28T04:04:42.728Z,89.47
2023-10-28T04:14:45.624Z,89.31
2023-10-28T04:24:49.819Z,90.25
2023-10-28T04:34:59.143Z,91.38
2023-10-28T04:45:07.413Z,92.79
2023-10-28T04:55:11.744Z,94.99
2023-10-28T05:05:15.985Z,96.98
2023-10-28T05:15:19.071Z,97.99
2023-10-28T05:25:23.288Z,97.55
2023-10-28T05:35:26.075Z,97.80
2023-10-28T05:45:30.378Z,97.98
2023-10-28T05:55:33.560Z,98.06
2023-10-28T06:05:37.830Z,97.60
2023-10-28T06:15:42.640Z,98.34
2023-10-28T06:25:46.943Z,98.14
2023-10-28T06:35:49.786Z,97.83
2023-10-28T06:45:54.673Z,97.02
2023-10-28T06:55:57.583Z,97.11
2023-10-28T07:06:01.794Z,97.02
2023-10-28T07:16:05.616Z,96.46
2023-10-28T07:26:09.879Z,95.63
2023-10-28T07:36:13.569Z,95.25
2023-10-28T07:46:18.050Z,93.83
2023-10-28T07:56:21.353Z,92.66
2023-10-28T08:06:34.907Z,91.85
2023-10-28T08:16:38.113Z,91.13
2023-10-28T08:26:44.231Z,90.65
2023-10-28T08:36:49.949Z,89.82
2023-10-28T08:46:54.304Z,89.99
2023-10-28T08:56:58.937Z,88.30
2023-10-28T09:07:05.864Z,85.32
2023-10-28T09:17:11.505Z,85.49
2023-10-28T09:27:16.161Z,85.32
2023-10-28T09:37:18.984Z,83.53
2023-10-28T09:47:24.753Z,78.85
2023-10-28T09:57:28.199Z,77.24
2023-10-28T10:07:32.358Z,76.46
2023-10-28T10:17:40.503Z,78.10
2023-10-28T10:27:45.779Z,78.54
2023-10-28T10:37:49.752Z,77.67
2023-10-28T10:47:54.095Z,74.39
2023-10-28T10:57:57.180Z,73.24
2023-10-28T11:08:01.500Z,71.70
2023-10-28T11:18:04.596Z,71.91
2023-10-28T11:28:11.249Z,71.66
2023-10-28T11:38:14.163Z,72.18
2023-10-28T11:48:18.346Z,75.42
2023-10-28T11:58:21.139Z,76.01
2023-10-28T12:08:25.340Z,75.86
2023-10-28T12:18:28.266Z,75.83
2023-10-28T12:28:32.420Z,77.10
2023-10-28T12:38:35.562Z,77.82
2023-10-28T12:48:39.734Z,80.77
2023-10-28T12:58:42.563Z,87.42
2023-10-28T13:08:46.968Z,93.81
2023-10-28T13:18:49.794Z,96.75
2023-10-28T13:28:54.792Z,98.24
2023-10-28T13:38:57.584Z,100.00
2023-10-28T13:49:01.751Z,100.00
2023-10-28T13:59:05.140Z,100.00
2023-10-28T14:09:10.882Z,100.00
2023-10-28T14:19:13.692Z,100.00
2023-10-28T14:29:17.933Z,100.00
2023-10-28T14:39:20.770Z,100.00
2023-10-28T14:49:24.953Z,100.00
2023-10-28T14:59:38.401Z,100.00
2023-10-28T15:09:48.334Z,100.00
2023-10-28T15:19:51.742Z,100.00
2023-10-28T15:29:55.970Z,100.00
2023-10-28T15:39:58.909Z,98.58
2023-10-28T15:50:04.113Z,98.99
2023-10-28T16:00:09.250Z,98.68
2023-10-28T16:10:14.063Z,98.35
2023-10-28T16:20:17.135Z,98.25
2023-10-28T16:30:21.377Z,97.90
2023-10-28T16:40:24.215Z,97.83
2023-10-28T16:50:29.307Z,97.08
2023-10-28T17:00:32.421Z,96.50
2023-10-28T17:10:36.737Z,94.81
2023-10-28T17:20:39.606Z,93.56
2023-10-28T17:30:44.577Z,92.00
2023-10-28T17:40:47.602Z,90.84
2023-10-28T17:50:51.772Z,89.05
2023-10-28T18:00:55.878Z,88.20
2023-10-28T18:11:00.201Z,86.34
2023-10-28T18:21:03.165Z,85.20
2023-10-28T18:31:08.061Z,83.82
2023-10-28T18:41:11.600Z,82.68
2023-10-28T18:51:15.905Z,81.40
2023-10-28T19:01:19.928Z,80.91
2023-10-28T19:11:24.222Z,81.82
2023-10-28T19:21:27.138Z,81.29
2023-10-28T19:31:32.786Z,81.46
2023-10-28T19:41:35.664Z,81.42
2023-10-28T19:51:40.163Z,80.95
2023-10-28T20:01:43.064Z,81.04
2023-10-28T20:11:47.299Z,80.81
2023-10-28T20:21:50.217Z,79.69
2023-10-28T20:31:54.414Z,79.42
2023-10-28T20:41:57.640Z,77.47
2023-10-28T20:52:02.078Z,76.23
2023-10-28T21:02:06.225Z,75.42
2023-10-28T21:12:11.386Z,74.95
2023-10-28T21:22:15.905Z,74.41
2023-10-28T21:32:21.786Z,78.45
2023-10-28T21:42:24.732Z,83.00
2023-10-28T21:52:29.082Z,85.64
2023-10-28T22:02:32.044Z,89.04
2023-10-28T22:12:36.341Z,90.75
2023-10-28T22:22:39.719Z,92.65
2023-10-28T22:32:43.891Z,93.45
2023-10-28T22:42:46.946Z,94.64
2023-10-28T22:52:51.215Z,95.64
2023-10-28T23:02:54.153Z,95.98
2023-10-28T23:12:58.899Z,96.41
2023-10-28T23:23:02.466Z,97.44
2023-10-28T23:33:07.438Z,99.01
2023-10-28T23:43:10.377Z,99.27
2023-10-28T23:53:16.783Z,99.49
