createdAt,value
2018-09-03T00:00:38.311Z,2.67
2018-09-03T00:03:07.540Z,2.37
2018-09-03T00:05:36.807Z,2.27
2018-09-03T00:08:06.020Z,2.30
2018-09-03T00:10:35.092Z,2.30
2018-09-03T00:13:04.240Z,3.58
2018-09-03T00:15:33.384Z,3.00
2018-09-03T00:18:03.152Z,2.87
2018-09-03T00:20:32.652Z,2.70
2018-09-03T00:23:01.748Z,2.98
2018-09-03T00:25:30.892Z,3.95
2018-09-03T00:28:00.173Z,4.17
2018-09-03T00:30:29.328Z,4.47
2018-09-03T00:33:03.788Z,3.52
2018-09-03T00:35:39.164Z,3.30
2018-09-03T00:38:13.776Z,4.20
2018-09-03T00:40:48.160Z,3.00
2018-09-03T00:43:22.464Z,3.55
2018-09-03T00:45:56.931Z,2.52
2018-09-03T00:48:26.233Z,3.33
2018-09-03T00:50:55.344Z,3.70
2018-09-03T00:53:24.532Z,3.40
2018-09-03T00:55:53.752Z,2.72
2018-09-03T00:58:22.949Z,3.10
2018-09-03T01:00:52.748Z,3.55
2018-09-03T01:03:21.856Z,3.92
2018-09-03T01:05:51.133Z,3.62
2018-09-03T01:08:22.304Z,3.25
2018-09-03T01:10:51.385Z,3.40
2018-09-03T01:13:20.532Z,3.30
2018-09-03T01:15:49.716Z,4.28
2018-09-03T01:18:19.785Z,3.27
2018-09-03T01:20:49.200Z,3.10
2018-09-03T01:23:18.599Z,3.70
2018-09-03T01:25:47.783Z,3.20
2018-09-03T01:28:16.984Z,2.90
2018-09-03T01:30:46.096Z,3.17
2018-09-03T01:33:15.496Z,2.90
2018-09-03T01:35:44.556Z,2.55
2018-09-03T01:38:13.672Z,3.08
2018-09-03T01:40:42.808Z,3.12
2018-09-03T01:43:12.888Z,3.12
2018-09-03T01:45:42.228Z,3.50
2018-09-03T01:48:12.410Z,2.87
2018-09-03T01:50:41.719Z,4.05
2018-09-03T01:53:10.772Z,2.80
2018-09-03T01:55:39.952Z,4.40
2018-09-03T01:58:09.620Z,2.47
2018-09-03T02:00:38.825Z,3.58
2018-09-03T02:03:08.008Z,2.50
2018-09-03T02:05:37.172Z,3.08
2018-09-03T02:08:06.347Z,4.78
2018-09-03T02:10:35.324Z,2.70
2018-09-03T02:13:05.566Z,3.20
2018-09-03T02:15:34.736Z,3.75
2018-09-03T02:18:03.908Z,5.05
2018-09-03T02:20:33.353Z,4.12
2018-09-03T02:23:03.037Z,5.42
2018-09-03T02:25:32.156Z,5.92
2018-09-03T02:28:02.104Z,4.20
2018-09-03T02:30:31.268Z,4.62
2018-09-03T02:33:00.577Z,5.67
2018-09-03T02:35:29.780Z,3.58
2018-09-03T02:37:58.952Z,6.55
2018-09-03T02:40:28.604Z,4.80
2018-09-03T02:42:57.752Z,5.45
2018-09-03T02:45:27.000Z,4.95
2018-09-03T02:47:56.241Z,5.40
2018-09-03T02:50:25.448Z,4.30
2018-09-03T02:52:54.693Z,5.58
2018-09-03T02:55:23.845Z,5.78
2018-09-03T02:57:53.024Z,5.33
2018-09-03T03:00:25.536Z,4.72
2018-09-03T03:02:56.276Z,4.87
2018-09-03T03:05:25.700Z,3.62
2018-09-03T03:07:55.032Z,3.62
2018-09-03T03:10:24.140Z,4.17
2018-09-03T03:12:53.229Z,4.15
2018-09-03T03:15:22.420Z,3.45
2018-09-03T03:17:51.936Z,3.25
2018-09-03T03:20:21.126Z,5.40
2018-09-03T03:22:50.223Z,3.85
2018-09-03T03:25:19.777Z,4.60
2018-09-03T03:27:48.924Z,4.30
2018-09-03T03:30:18.124Z,5.00
2018-09-03T03:32:47.732Z,3.98
2018-09-03T03:35:17.040Z,3.75
2018-09-03T03:37:46.911Z,3.80
2018-09-03T03:40:17.208Z,3.72
2018-09-03T03:42:46.388Z,4.87
2018-09-03T03:45:15.905Z,4.58
2018-09-03T03:47:45.058Z,4.22
2018-09-03T03:50:14.184Z,2.87
2018-09-03T03:52:43.704Z,4.80
2018-09-03T03:55:12.768Z,3.33
2018-09-03T03:57:41.856Z,3.67
2018-09-03T04:00:11.064Z,4.80
2018-09-03T04:02:40.228Z,3.70
2018-09-03T04:05:09.396Z,3.10
2018-09-03T04:07:38.571Z,3.12
2018-09-03T04:10:07.752Z,4.87
2018-09-03T04:12:37.816Z,3.45
2018-09-03T04:15:06.981Z,5.30
2018-09-03T04:17:37.428Z,3.77
2018-09-03T04:20:06.915Z,4.28
2018-09-03T04:22:36.088Z,5.75
2018-09-03T04:25:05.284Z,4.15
2018-09-03T04:27:34.454Z,5.83
2018-09-03T04:30:03.595Z,5.08
2018-09-03T04:32:32.812Z,4.28
2018-09-03T04:35:02.003Z,6.42
2018-09-03T04:37:31.185Z,7.70
2018-09-03T04:40:00.624Z,5.35
2018-09-03T04:42:29.772Z,6.45
2018-09-03T04:44:58.890Z,5.42
2018-09-03T04:47:28.010Z,7.83
2018-09-03T04:49:57.719Z,5.45
2018-09-03T04:52:26.893Z,6.08
2018-09-03T04:54:56.115Z,4.67
2018-09-03T04:57:25.187Z,5.00
2018-09-03T04:59:54.407Z,6.28
2018-09-03T05:02:23.627Z,5.78
2018-09-03T05:04:53.749Z,5.03
2018-09-03T05:07:23.429Z,4.05
2018-09-03T05:09:52.700Z,5.53
2018-09-03T05:12:22.268Z,6.12
2018-09-03T05:14:51.556Z,7.03
2018-09-03T05:17:20.756Z,5.78
2018-09-03T05:19:50.839Z,7.72
2018-09-03T05:22:20.228Z,6.62
2018-09-03T05:24:50.487Z,10.80
2018-09-03T05:27:19.831Z,5.85
2018-09-03T05:29:49.041Z,6.78
2018-09-03T05:32:18.284Z,8.00
2018-09-03T05:34:47.440Z,5.00
2018-09-03T05:37:16.692Z,7.78
2018-09-03T05:39:45.976Z,7.70
2018-09-03T05:42:15.284Z,7.20
2018-09-03T05:44:45.528Z,7.15
2018-09-03T05:47:14.904Z,6.42
2018-09-03T05:49:44.380Z,8.55
2018-09-03T05:52:14.224Z,6.72
2018-09-03T05:54:44.292Z,6.83
2018-09-03T05:57:13.506Z,7.22
2018-09-03T05:59:43.795Z,8.28
2018-09-03T06:02:13.012Z,6.83
2018-09-03T06:04:42.210Z,7.05
2018-09-03T06:07:11.344Z,6.92
2018-09-03T06:09:40.556Z,8.85
2018-09-03T06:12:09.852Z,8.58
2018-09-03T06:14:38.945Z,7.67
2018-09-03T06:17:08.412Z,6.65
2018-09-03T06:19:38.380Z,9.33
2018-09-03T06:22:07.420Z,8.60
2018-09-03T06:24:36.500Z,8.30
2018-09-03T06:27:06.489Z,8.33
2018-09-03T06:29:35.628Z,8.48
2018-09-03T06:32:05.636Z,10.40
2018-09-03T06:34:34.687Z,6.97
2018-09-03T06:37:03.796Z,9.83
2018-09-03T06:39:32.876Z,7.97
2018-09-03T06:42:02.063Z,8.18
2018-09-03T06:44:31.137Z,8.55
2018-09-03T06:47:01.711Z,8.30
2018-09-03T06:49:30.998Z,8.83
2018-09-03T06:52:00.048Z,8.23
2018-09-03T06:54:29.464Z,7.58
2018-09-03T06:56:58.535Z,7.08
2018-09-03T06:59:28.731Z,8.85
2018-09-03T07:01:57.916Z,8.33
2018-09-03T07:04:26.988Z,9.05
2018-09-03T07:06:56.210Z,9.30
2018-09-03T07:09:25.857Z,8.73
2018-09-03T07:11:54.949Z,8.75
2018-09-03T07:14:24.000Z,8.65
2018-09-03T07:16:53.280Z,8.50
2018-09-03T07:19:22.276Z,9.00
2018-09-03T07:21:51.332Z,8.68
2018-09-03T07:24:20.544Z,7.70
2018-09-03T07:26:49.782Z,7.92
2018-09-03T07:29:19.185Z,8.70
2018-09-03T07:31:48.380Z,9.25
2018-09-03T07:34:17.524Z,6.97
2018-09-03T07:36:46.772Z,7.55
2018-09-03T07:39:16.225Z,8.98
2018-09-03T07:41:45.439Z,6.50
2018-09-03T07:44:14.718Z,9.35
2018-09-03T07:46:44.064Z,8.63
2018-09-03T07:49:13.217Z,7.15
2018-09-03T07:51:42.479Z,6.65
2018-09-03T07:54:11.642Z,7.92
2018-09-03T07:56:40.668Z,6.65
2018-09-03T07:59:10.672Z,6.30
2018-09-03T08:01:40.676Z,7.30
2018-09-03T08:04:10.771Z,7.00
2018-09-03T08:06:39.993Z,5.90
2018-09-03T08:09:11.286Z,6.22
2018-09-03T08:11:40.584Z,6.08
2018-09-03T08:14:09.834Z,6.87
2018-09-03T08:16:38.929Z,7.08
2018-09-03T08:19:09.296Z,5.47
2018-09-03T08:21:38.684Z,6.67
2018-09-03T08:24:07.927Z,7.08
2018-09-03T08:26:37.201Z,5.12
2018-09-03T08:29:06.372Z,6.15
2018-09-03T08:31:35.549Z,4.78
2018-09-03T08:34:04.694Z,4.75
2018-09-03T08:36:33.772Z,6.92
2018-09-03T08:39:02.974Z,5.03
2018-09-03T08:41:33.497Z,4.60
2018-09-03T08:44:02.698Z,5.60
2018-09-03T08:46:32.089Z,4.20
2018-09-03T08:49:01.308Z,6.20
2018-09-03T08:51:30.555Z,5.92
2018-09-03T08:53:59.840Z,7.25
2018-09-03T08:56:29.077Z,4.58
2018-09-03T08:58:58.160Z,6.20
2018-09-03T09:01:27.388Z,5.47
2018-09-03T09:03:56.440Z,4.70
2018-09-03T09:06:25.549Z,5.92
2018-09-03T09:08:55.264Z,6.90
2018-09-03T09:11:24.380Z,5.55
2018-09-03T09:13:53.477Z,5.33
2018-09-03T09:16:22.665Z,5.80
2018-09-03T09:18:51.828Z,6.42
2018-09-03T09:21:20.966Z,5.20
2018-09-03T09:23:50.035Z,4.37
2018-09-03T09:26:19.416Z,6.08
2018-09-03T09:28:48.680Z,6.58
2018-09-03T09:31:18.041Z,5.85
2018-09-03T09:33:47.220Z,5.05
2018-09-03T09:36:17.228Z,4.12
2018-09-03T09:38:46.428Z,5.53
2018-09-03T09:41:15.636Z,7.22
2018-09-03T09:43:44.932Z,4.37
2018-09-03T09:46:14.184Z,4.70
2018-09-03T09:48:43.444Z,5.25
2018-09-03T09:51:12.648Z,5.80
2018-09-03T09:53:42.080Z,5.83
2018-09-03T09:56:11.169Z,4.62
2018-09-03T09:58:40.272Z,3.60
2018-09-03T10:01:14.552Z,3.67
2018-09-03T10:03:43.648Z,3.98
2018-09-03T10:06:12.777Z,5.40
2018-09-03T10:08:42.474Z,5.75
2018-09-03T10:11:11.885Z,4.25
2018-09-03T10:13:40.923Z,4.33
2018-09-03T10:16:10.001Z,5.08
2018-09-03T10:18:39.177Z,4.75
2018-09-03T10:21:08.329Z,6.72
2018-09-03T10:23:37.540Z,4.00
2018-09-03T10:26:06.797Z,5.20
2018-09-03T10:28:35.920Z,4.20
2018-09-03T10:31:06.656Z,4.40
2018-09-03T10:33:35.864Z,4.00
2018-09-03T10:36:06.016Z,3.12
2018-09-03T10:38:35.388Z,4.67
2018-09-03T10:41:05.941Z,4.65
2018-09-03T10:43:35.144Z,3.90
2018-09-03T10:46:04.256Z,4.75
2018-09-03T10:48:33.436Z,3.77
2018-09-03T10:51:02.551Z,4.65
2018-09-03T10:53:31.729Z,3.83
2018-09-03T10:56:00.917Z,3.62
2018-09-03T10:58:30.381Z,3.60
2018-09-03T11:00:59.685Z,3.75
2018-09-03T11:03:29.416Z,3.20
2018-09-03T11:05:58.616Z,3.42
2018-09-03T11:08:28.296Z,3.00
2018-09-03T11:10:57.420Z,3.35
2018-09-03T11:13:27.229Z,3.10
2018-09-03T11:15:56.406Z,3.30
2018-09-03T11:18:27.260Z,3.98
2018-09-03T11:20:56.378Z,3.70
2018-09-03T11:23:25.838Z,3.40
2018-09-03T11:25:54.948Z,3.92
2018-09-03T11:28:24.257Z,4.03
2018-09-03T11:30:53.456Z,3.40
2018-09-03T11:33:22.830Z,3.90
2018-09-03T11:35:51.957Z,3.17
2018-09-03T11:38:21.152Z,3.55
2018-09-03T11:40:50.339Z,3.35
2018-09-03T11:43:19.564Z,2.70
2018-09-03T11:45:48.728Z,3.60
2018-09-03T11:48:17.972Z,4.97
2018-09-03T11:50:47.120Z,4.30
2018-09-03T11:53:16.223Z,3.80
2018-09-03T11:55:45.352Z,2.62
2018-09-03T11:58:14.577Z,3.12
2018-09-03T12:00:43.952Z,2.58
2018-09-03T12:03:13.029Z,4.55
2018-09-03T12:05:42.155Z,2.60
2018-09-03T12:08:11.337Z,2.60
2018-09-03T12:10:40.517Z,3.12
2018-09-03T12:13:11.180Z,2.50
2018-09-03T12:15:43.369Z,2.70
2018-09-03T12:18:12.492Z,3.33
2018-09-03T12:20:41.724Z,2.85
2018-09-03T12:23:10.886Z,2.40
2018-09-03T12:25:39.984Z,2.40
2018-09-03T12:28:09.072Z,3.20
2018-09-03T12:30:38.228Z,2.47
2018-09-03T12:33:07.428Z,4.00
2018-09-03T12:35:36.566Z,2.55
2018-09-03T12:38:05.789Z,3.05
2018-09-03T12:40:34.861Z,3.95
2018-09-03T12:43:04.113Z,2.45
2018-09-03T12:45:38.418Z,2.92
2018-09-03T12:48:07.677Z,2.90
2018-09-03T12:50:36.728Z,3.45
2018-09-03T12:53:06.132Z,3.35
2018-09-03T12:55:35.292Z,2.98
2018-09-03T12:58:05.340Z,3.33
2018-09-03T13:00:38.676Z,3.40
2018-09-03T13:03:03.804Z,2.50
2018-09-03T13:05:32.918Z,2.80
2018-09-03T13:08:02.145Z,2.92
2018-09-03T13:10:31.440Z,2.65
2018-09-03T13:13:00.557Z,3.40
2018-09-03T13:15:29.632Z,3.10
2018-09-03T13:17:59.086Z,3.08
2018-09-03T13:20:28.304Z,2.95
2018-09-03T13:22:57.801Z,3.08
2018-09-03T13:25:27.080Z,2.92
2018-09-03T13:27:56.199Z,3.02
2018-09-03T13:30:25.424Z,2.60
2018-09-03T13:32:54.580Z,3.55
2018-09-03T13:35:24.026Z,3.02
2018-09-03T13:37:53.120Z,2.80
2018-09-03T13:40:22.258Z,3.33
2018-09-03T13:42:51.500Z,2.90
2018-09-03T13:45:20.598Z,2.80
2018-09-03T13:47:49.679Z,4.17
2018-09-03T13:50:19.513Z,2.77
2018-09-03T13:52:48.662Z,2.90
2018-09-03T13:55:17.808Z,3.08
2018-09-03T13:57:46.957Z,2.50
2018-09-03T14:00:16.076Z,2.58
2018-09-03T14:02:45.763Z,2.65
2018-09-03T14:05:14.824Z,3.67
2018-09-03T14:07:44.024Z,3.00
2018-09-03T14:10:13.329Z,3.02
2018-09-03T14:12:42.505Z,3.85
2018-09-03T14:15:11.557Z,2.60
2018-09-03T14:17:40.655Z,3.55
2018-09-03T14:20:09.865Z,2.55
2018-09-03T14:22:39.441Z,2.70
2018-09-03T14:25:08.690Z,3.27
2018-09-03T14:27:37.996Z,3.40
2018-09-03T14:30:07.288Z,2.72
2018-09-03T14:32:36.365Z,2.95
2018-09-03T14:35:05.560Z,3.00
2018-09-03T14:37:34.952Z,3.30
2018-09-03T14:40:04.138Z,3.12
2018-09-03T14:42:33.290Z,2.70
2018-09-03T14:45:02.487Z,2.80
2018-09-03T14:47:32.088Z,3.45
2018-09-03T14:50:01.338Z,2.75
2018-09-03T14:52:30.604Z,3.35
2018-09-03T14:54:59.804Z,3.10
2018-09-03T14:57:28.957Z,2.83
2018-09-03T14:59:58.384Z,3.47
2018-09-03T15:02:27.645Z,3.52
2018-09-03T15:04:57.252Z,3.02
2018-09-03T15:07:27.970Z,3.27
2018-09-03T15:09:57.200Z,3.33
2018-09-03T15:12:27.112Z,3.55
2018-09-03T15:14:56.250Z,3.33
2018-09-03T15:17:25.375Z,5.03
2018-09-03T15:19:54.488Z,2.98
2018-09-03T15:22:24.230Z,3.00
2018-09-03T15:24:53.408Z,3.12
2018-09-03T15:27:22.581Z,3.25
2018-09-03T15:29:51.687Z,3.02
2018-09-03T15:32:21.956Z,5.37
2018-09-03T15:34:51.096Z,6.58
2018-09-03T15:37:20.469Z,3.05
2018-09-03T15:39:49.596Z,4.25
2018-09-03T15:42:18.964Z,3.10
2018-09-03T15:44:48.133Z,3.25
2018-09-03T15:47:17.550Z,3.10
2018-09-03T15:49:46.732Z,3.55
2018-09-03T15:52:15.916Z,3.52
2018-09-03T15:54:45.112Z,3.37
2018-09-03T15:57:14.207Z,3.65
2018-09-03T15:59:43.421Z,5.12
2018-09-03T16:02:13.217Z,5.55
2018-09-03T16:04:43.572Z,4.87
2018-09-03T16:07:12.776Z,4.80
2018-09-03T16:09:42.524Z,4.55
2018-09-03T16:12:11.940Z,4.72
2018-09-03T16:14:41.140Z,4.10
2018-09-03T16:17:10.372Z,4.40
2018-09-03T16:19:40.216Z,4.12
2018-09-03T16:22:09.784Z,4.20
2018-09-03T16:24:38.956Z,4.67
2018-09-03T16:27:08.180Z,4.20
2018-09-03T16:29:37.646Z,4.53
2018-09-03T16:32:06.744Z,4.37
2018-09-03T16:34:36.768Z,3.95
2018-09-03T16:37:06.409Z,4.40
2018-09-03T16:39:35.588Z,4.55
2018-09-03T16:42:04.813Z,3.58
2018-09-03T16:44:34.002Z,4.58
2018-09-03T16:47:03.200Z,3.65
2018-09-03T16:49:32.497Z,3.67
2018-09-03T16:52:01.596Z,4.12
2018-09-03T16:54:30.649Z,3.92
2018-09-03T16:56:59.949Z,3.95
2018-09-03T16:59:29.249Z,4.35
2018-09-03T17:01:58.472Z,3.58
2018-09-03T17:04:27.773Z,3.27
2018-09-03T17:06:57.888Z,4.25
2018-09-03T17:09:27.068Z,3.37
2018-09-03T17:11:56.212Z,3.30
2018-09-03T17:14:26.305Z,3.40
2018-09-03T17:16:56.000Z,3.55
2018-09-03T17:19:26.313Z,4.08
2018-09-03T17:21:56.332Z,7.30
2018-09-03T17:24:25.536Z,3.40
2018-09-03T17:26:55.289Z,3.60
2018-09-03T17:29:24.786Z,3.80
2018-09-03T17:31:55.954Z,3.60
2018-09-03T17:34:25.078Z,3.75
2018-09-03T17:36:54.180Z,3.45
2018-09-03T17:39:23.300Z,3.30
2018-09-03T17:41:52.492Z,3.22
2018-09-03T17:44:21.913Z,3.50
2018-09-03T17:46:51.728Z,4.55
2018-09-03T17:49:20.908Z,3.47
2018-09-03T17:51:50.491Z,4.78
2018-09-03T17:54:19.596Z,3.50
2018-09-03T17:56:48.810Z,4.30
2018-09-03T17:59:17.992Z,5.08
2018-09-03T18:01:47.300Z,8.28
2018-09-03T18:04:16.475Z,8.73
2018-09-03T18:06:45.720Z,11.35
2018-09-03T18:09:15.020Z,8.85
2018-09-03T18:11:44.201Z,7.87
2018-09-03T18:14:13.401Z,9.30
2018-09-03T18:16:42.725Z,9.93
2018-09-03T18:19:11.896Z,10.28
2018-09-03T18:21:41.177Z,10.95
2018-09-03T18:24:10.280Z,10.60
2018-09-03T18:26:40.498Z,11.85
2018-09-03T18:29:09.740Z,10.82
2018-09-03T18:31:38.937Z,10.60
2018-09-03T18:34:08.137Z,9.68
2018-09-03T18:36:37.280Z,10.95
2018-09-03T18:39:07.166Z,9.45
2018-09-03T18:41:36.263Z,8.38
2018-09-03T18:44:05.517Z,15.83
2018-09-03T18:46:34.609Z,12.95
2018-09-03T18:49:03.961Z,13.55
2018-09-03T18:51:33.209Z,15.20
2018-09-03T18:54:02.412Z,16.73
2018-09-03T18:56:32.145Z,15.55
2018-09-03T18:59:01.313Z,15.48
2018-09-03T19:01:31.673Z,12.28
2018-09-03T19:04:00.788Z,13.93
2018-09-03T19:06:29.876Z,15.85
2018-09-03T19:08:59.004Z,14.30
2018-09-03T19:11:28.124Z,14.98
2018-09-03T19:13:57.216Z,13.28
2018-09-03T19:16:27.952Z,15.25
2018-09-03T19:18:57.051Z,14.50
2018-09-03T19:21:26.143Z,14.68
2018-09-03T19:23:55.340Z,16.30
2018-09-03T19:26:24.569Z,16.77
2018-09-03T19:28:54.068Z,17.20
2018-09-03T19:31:23.268Z,17.52
2018-09-03T19:33:52.441Z,15.28
2018-09-03T19:36:21.468Z,15.75
2018-09-03T19:38:50.628Z,17.45
2018-09-03T19:41:19.798Z,18.35
2018-09-03T19:43:48.932Z,16.05
2018-09-03T19:46:18.044Z,16.17
2018-09-03T19:48:47.144Z,17.32
2018-09-03T19:51:16.536Z,17.67
2018-09-03T19:53:45.717Z,19.95
2018-09-03T19:56:16.280Z,16.67
2018-09-03T19:58:47.540Z,17.00
2018-09-03T20:01:16.657Z,15.85
2018-09-03T20:03:45.904Z,18.80
2018-09-03T20:06:15.140Z,17.45
2018-09-03T20:08:44.296Z,17.75
2018-09-03T20:11:13.504Z,17.27
2018-09-03T20:13:42.700Z,18.90
2018-09-03T20:16:11.897Z,16.48
2018-09-03T20:18:41.073Z,17.48
2018-09-03T20:21:10.296Z,17.87
2018-09-03T20:23:39.631Z,18.42
2018-09-03T20:26:08.608Z,16.60
2018-09-03T20:28:37.822Z,17.45
2018-09-03T20:31:07.059Z,15.95
2018-09-03T20:33:37.333Z,18.15
2018-09-03T20:36:06.580Z,17.75
2018-09-03T20:38:35.804Z,16.67
2018-09-03T20:41:05.085Z,16.73
2018-09-03T20:43:34.276Z,17.90
2018-09-03T20:46:04.372Z,16.75
2018-09-03T20:48:33.672Z,20.90
2018-09-03T20:51:03.612Z,17.82
2018-09-03T20:53:33.141Z,17.85
2018-09-03T20:56:03.269Z,25.08
2018-09-03T20:58:32.461Z,16.40
2018-09-03T21:01:01.535Z,17.85
2018-09-03T21:03:30.649Z,20.75
2018-09-03T21:06:00.609Z,18.92
2018-09-03T21:08:29.816Z,17.75
2018-09-03T21:10:58.936Z,18.35
2018-09-03T21:13:28.121Z,16.73
2018-09-03T21:15:57.252Z,19.20
2018-09-03T21:18:26.368Z,17.57
2018-09-03T21:20:55.621Z,19.48
2018-09-03T21:23:24.721Z,17.48
2018-09-03T21:25:54.704Z,19.52
2018-09-03T21:28:24.553Z,18.05
2018-09-03T21:30:53.612Z,18.10
2018-09-03T21:33:22.660Z,17.67
2018-09-03T21:35:51.832Z,16.90
2018-09-03T21:38:21.048Z,20.43
2018-09-03T21:40:50.231Z,16.40
2018-09-03T21:43:20.932Z,19.65
2018-09-03T21:45:50.462Z,16.97
2018-09-03T21:48:19.496Z,17.60
2018-09-03T21:50:48.788Z,18.17
2018-09-03T21:53:18.831Z,16.10
2018-09-03T21:55:47.976Z,15.85
2018-09-03T21:58:17.056Z,15.08
2018-09-03T22:00:46.268Z,17.82
2018-09-03T22:03:16.082Z,17.45
2018-09-03T22:05:45.180Z,19.07
2018-09-03T22:08:14.343Z,16.57
2018-09-03T22:10:43.764Z,16.65
2018-09-03T22:13:12.944Z,16.85
2018-09-03T22:15:42.020Z,17.85
2018-09-03T22:18:11.657Z,15.53
2018-09-03T22:20:40.876Z,14.90
2018-09-03T22:23:09.997Z,15.75
2018-09-03T22:25:39.170Z,17.57
2018-09-03T22:28:08.266Z,15.88
2018-09-03T22:30:37.756Z,15.75
2018-09-03T22:33:06.936Z,19.02
2018-09-03T22:35:36.164Z,19.82
2018-09-03T22:38:06.307Z,18.07
2018-09-03T22:40:35.552Z,15.38
2018-09-03T22:43:04.668Z,16.77
2018-09-03T22:45:33.896Z,16.20
2018-09-03T22:48:03.101Z,16.10
2018-09-03T22:50:32.976Z,17.82
2018-09-03T22:53:02.090Z,19.48
2018-09-03T22:55:32.084Z,18.92
2018-09-03T22:58:01.324Z,18.25
2018-09-03T23:00:30.528Z,15.83
2018-09-03T23:03:00.240Z,17.55
2018-09-03T23:05:29.480Z,19.42
2018-09-03T23:07:58.469Z,17.98
2018-09-03T23:10:27.730Z,17.75
2018-09-03T23:12:58.880Z,19.42
2018-09-03T23:15:28.073Z,15.68
2018-09-03T23:17:57.224Z,16.40
2018-09-03T23:20:26.412Z,18.32
2018-09-03T23:22:55.632Z,20.80
2018-09-03T23:25:24.856Z,17.17
2018-09-03T23:27:54.053Z,19.73
2018-09-03T23:30:23.252Z,21.55
2018-09-03T23:32:52.412Z,17.42
2018-09-03T23:35:21.592Z,19.98
2018-09-03T23:37:50.924Z,19.55
2018-09-03T23:40:20.008Z,21.48
2018-09-03T23:42:49.304Z,22.87
2018-09-03T23:45:18.381Z,20.37
2018-09-03T23:47:47.712Z,18.57
2018-09-03T23:50:17.041Z,22.52
2018-09-03T23:52:46.188Z,20.80
2018-09-03T23:55:15.536Z,17.45
2018-09-03T23:57:44.610Z,19.12
