createdAt,value
2019-01-28T00:02:12.055Z,6.83
2019-01-28T00:04:42.464Z,7.80
2019-01-28T00:07:12.990Z,5.80
2019-01-28T00:09:43.436Z,7.50
2019-01-28T00:12:14.352Z,6.77
2019-01-28T00:14:44.780Z,5.87
2019-01-28T00:17:15.211Z,6.37
2019-01-28T00:19:45.643Z,7.50
2019-01-28T00:22:16.024Z,6.80
2019-01-28T00:24:46.480Z,6.97
2019-01-28T00:27:17.139Z,7.43
2019-01-28T00:29:47.667Z,7.60
2019-01-28T00:32:18.106Z,8.30
2019-01-28T00:34:48.588Z,7.90
2019-01-28T00:37:18.977Z,8.03
2019-01-28T00:39:49.484Z,8.07
2019-01-28T00:42:19.998Z,8.33
2019-01-28T00:44:50.487Z,9.33
2019-01-28T00:47:20.879Z,8.53
2019-01-28T00:49:51.228Z,8.83
2019-01-28T00:52:21.611Z,7.10
2019-01-28T00:54:52.035Z,8.63
2019-01-28T00:57:22.616Z,7.60
2019-01-28T00:59:53.048Z,7.80
2019-01-28T01:02:23.511Z,8.53
2019-01-28T01:04:53.891Z,7.97
2019-01-28T01:07:24.346Z,7.90
2019-01-28T01:09:54.793Z,7.43
2019-01-28T01:12:25.238Z,7.37
2019-01-28T01:14:56.035Z,7.63
2019-01-28T01:17:26.644Z,7.40
2019-01-28T01:19:57.712Z,7.50
2019-01-28T01:22:27.778Z,7.37
2019-01-28T01:24:58.131Z,7.00
2019-01-28T01:27:28.620Z,7.40
2019-01-28T01:29:59.097Z,7.47
2019-01-28T01:32:29.499Z,7.30
2019-01-28T01:35:00.016Z,6.80
2019-01-28T01:37:30.580Z,7.20
2019-01-28T01:40:01.068Z,6.27
2019-01-28T01:42:31.504Z,6.50
2019-01-28T01:45:01.939Z,6.27
2019-01-28T01:47:33.596Z,7.13
2019-01-28T01:50:04.532Z,6.40
2019-01-28T01:52:35.012Z,5.17
2019-01-28T01:55:06.603Z,5.30
2019-01-28T01:57:37.045Z,6.27
2019-01-28T02:00:11.284Z,5.07
2019-01-28T02:02:42.263Z,5.73
2019-01-28T02:05:13.018Z,5.30
2019-01-28T02:07:43.173Z,5.00
2019-01-28T02:10:17.451Z,5.60
2019-01-28T02:12:47.859Z,5.60
2019-01-28T02:15:19.737Z,5.87
2019-01-28T02:17:50.115Z,5.27
2019-01-28T02:20:20.567Z,5.43
2019-01-28T02:22:50.888Z,5.17
2019-01-28T02:25:21.224Z,4.87
2019-01-28T02:27:51.545Z,7.10
2019-01-28T02:30:21.966Z,5.20
2019-01-28T02:32:52.357Z,5.47
2019-01-28T02:35:22.831Z,5.20
2019-01-28T02:37:53.144Z,5.60
2019-01-28T02:40:24.251Z,4.90
2019-01-28T02:42:54.563Z,5.87
2019-01-28T02:45:24.955Z,5.63
2019-01-28T02:47:55.376Z,10.53
2019-01-28T02:50:25.830Z,6.33
2019-01-28T02:52:56.245Z,6.27
2019-01-28T02:55:26.728Z,6.00
2019-01-28T02:57:57.079Z,5.13
2019-01-28T03:00:27.538Z,6.00
2019-01-28T03:02:57.926Z,5.80
2019-01-28T03:05:28.427Z,5.17
2019-01-28T03:07:58.860Z,5.90
2019-01-28T03:10:29.228Z,4.80
2019-01-28T03:12:59.544Z,5.37
2019-01-28T03:15:29.920Z,4.80
2019-01-28T03:18:00.325Z,4.80
2019-01-28T03:20:30.715Z,4.53
2019-01-28T03:23:01.095Z,4.20
2019-01-28T03:25:31.544Z,4.40
2019-01-28T03:28:01.915Z,4.53
2019-01-28T03:30:32.297Z,4.00
2019-01-28T03:33:02.611Z,4.60
2019-01-28T03:35:32.953Z,4.27
2019-01-28T03:38:03.466Z,3.90
2019-01-28T03:40:33.869Z,4.60
2019-01-28T03:43:04.260Z,4.07
2019-01-28T03:45:34.703Z,3.97
2019-01-28T03:48:05.154Z,4.30
2019-01-28T03:50:35.561Z,4.63
2019-01-28T03:53:05.984Z,4.20
2019-01-28T03:55:36.417Z,4.87
2019-01-28T03:58:06.370Z,4.47
2019-01-28T04:00:36.886Z,3.97
2019-01-28T04:03:07.288Z,4.10
2019-01-28T04:05:37.654Z,4.37
2019-01-28T04:08:08.173Z,4.50
2019-01-28T04:10:38.641Z,4.50
2019-01-28T04:13:08.999Z,4.53
2019-01-28T04:15:39.522Z,3.87
2019-01-28T04:18:09.955Z,3.87
2019-01-28T04:20:40.439Z,3.70
2019-01-28T04:23:10.840Z,3.47
2019-01-28T04:25:41.595Z,3.50
2019-01-28T04:28:11.928Z,3.73
2019-01-28T04:30:42.399Z,3.80
2019-01-28T04:33:12.821Z,2.90
2019-01-28T04:35:43.259Z,3.33
2019-01-28T04:38:13.711Z,3.33
2019-01-28T04:40:44.021Z,3.23
2019-01-28T04:43:14.393Z,3.63
2019-01-28T04:45:44.765Z,3.13
2019-01-28T04:48:15.158Z,2.43
2019-01-28T04:50:45.469Z,2.83
2019-01-28T04:53:15.903Z,2.93
2019-01-28T04:55:46.253Z,3.50
2019-01-28T04:58:16.632Z,2.67
2019-01-28T05:00:46.977Z,2.27
2019-01-28T05:03:17.375Z,2.23
2019-01-28T05:05:47.719Z,2.20
2019-01-28T05:08:18.143Z,2.47
2019-01-28T05:10:48.607Z,2.63
2019-01-28T05:13:18.945Z,1.93
2019-01-28T05:15:49.312Z,2.00
2019-01-28T05:18:19.675Z,2.10
2019-01-28T05:20:50.054Z,2.10
2019-01-28T05:23:20.499Z,1.90
2019-01-28T05:25:50.855Z,1.90
2019-01-28T05:28:21.311Z,2.13
2019-01-28T05:30:51.722Z,2.20
2019-01-28T05:33:22.297Z,2.17
2019-01-28T05:35:52.625Z,2.13
2019-01-28T05:38:23.068Z,2.50
2019-01-28T05:40:53.468Z,2.07
2019-01-28T05:43:23.978Z,1.83
2019-01-28T05:45:54.358Z,1.70
2019-01-28T05:48:25.057Z,1.73
2019-01-28T05:50:55.480Z,1.93
2019-01-28T05:53:25.922Z,1.73
2019-01-28T05:55:56.399Z,1.80
2019-01-28T05:58:26.740Z,1.67
2019-01-28T06:00:57.076Z,1.80
2019-01-28T06:03:27.549Z,1.17
2019-01-28T06:05:58.043Z,1.43
2019-01-28T06:08:28.493Z,1.40
2019-01-28T06:10:58.888Z,1.33
2019-01-28T06:13:29.311Z,1.40
2019-01-28T06:15:59.702Z,1.40
2019-01-28T06:18:30.105Z,2.13
2019-01-28T06:21:00.506Z,1.50
2019-01-28T06:23:32.108Z,1.20
2019-01-28T06:26:02.490Z,1.53
2019-01-28T06:28:32.914Z,1.37
2019-01-28T06:31:03.310Z,1.40
2019-01-28T06:33:33.688Z,1.17
2019-01-28T06:36:04.053Z,1.37
2019-01-28T06:38:34.458Z,1.50
2019-01-28T06:41:05.336Z,1.37
2019-01-28T06:43:35.641Z,1.60
2019-01-28T06:46:06.090Z,1.30
2019-01-28T06:48:36.443Z,1.77
2019-01-28T06:51:06.788Z,1.30
2019-01-28T06:53:37.301Z,1.43
2019-01-28T06:56:07.740Z,1.83
2019-01-28T06:58:38.325Z,1.40
2019-01-28T07:01:09.050Z,1.70
2019-01-28T07:03:39.567Z,1.50
2019-01-28T07:06:10.083Z,1.53
2019-01-28T07:08:40.580Z,1.57
2019-01-28T07:11:14.168Z,1.50
2019-01-28T07:13:45.758Z,1.40
2019-01-28T07:16:16.165Z,1.70
2019-01-28T07:18:46.592Z,1.30
2019-01-28T07:21:19.275Z,1.30
2019-01-28T07:23:49.936Z,1.70
2019-01-28T07:26:20.530Z,2.10
2019-01-28T07:28:50.963Z,1.67
2019-01-28T07:31:21.379Z,1.67
2019-01-28T07:33:51.827Z,1.80
2019-01-28T07:36:22.453Z,2.17
2019-01-28T07:38:52.844Z,1.80
2019-01-28T07:41:23.268Z,2.00
2019-01-28T07:43:53.720Z,2.30
2019-01-28T07:46:24.086Z,2.00
2019-01-28T07:48:54.589Z,1.97
2019-01-28T07:51:25.024Z,2.00
2019-01-28T07:53:55.458Z,1.73
2019-01-28T07:56:25.960Z,1.80
2019-01-28T07:58:56.295Z,2.10
2019-01-28T08:01:27.396Z,1.70
2019-01-28T08:03:57.751Z,1.77
2019-01-28T08:06:28.107Z,1.70
2019-01-28T08:08:58.463Z,2.07
2019-01-28T08:11:28.937Z,3.10
2019-01-28T08:13:59.385Z,1.30
2019-01-28T08:16:29.918Z,1.60
2019-01-28T08:19:00.403Z,1.50
2019-01-28T08:21:30.881Z,1.97
2019-01-28T08:24:01.331Z,1.53
2019-01-28T08:26:31.767Z,1.47
2019-01-28T08:29:02.259Z,1.70
2019-01-28T08:31:32.753Z,1.93
2019-01-28T08:34:03.163Z,1.93
2019-01-28T08:36:33.616Z,1.67
2019-01-28T08:39:06.736Z,1.53
2019-01-28T08:41:37.456Z,1.60
2019-01-28T08:44:07.870Z,1.60
2019-01-28T08:46:38.664Z,1.70
2019-01-28T08:49:09.286Z,1.90
2019-01-28T08:51:39.758Z,1.40
2019-01-28T08:54:10.209Z,1.43
2019-01-28T08:56:40.851Z,2.63
2019-01-28T08:59:11.515Z,2.07
2019-01-28T09:01:42.195Z,1.10
2019-01-28T09:04:12.588Z,1.77
2019-01-28T09:06:43.252Z,1.70
2019-01-28T09:09:13.674Z,1.10
2019-01-28T09:11:43.648Z,1.40
2019-01-28T09:14:14.172Z,1.77
2019-01-28T09:16:44.642Z,0.90
2019-01-28T09:19:15.088Z,2.17
2019-01-28T09:21:45.634Z,0.93
2019-01-28T09:24:16.022Z,0.70
2019-01-28T09:26:46.456Z,1.03
2019-01-28T09:29:16.876Z,0.97
2019-01-28T09:31:48.361Z,0.80
2019-01-28T09:34:18.938Z,0.60
2019-01-28T09:36:49.412Z,0.90
2019-01-28T09:39:19.944Z,1.10
2019-01-28T09:41:50.428Z,1.27
2019-01-28T09:44:20.827Z,0.80
2019-01-28T09:46:51.231Z,1.00
2019-01-28T09:49:21.605Z,1.10
2019-01-28T09:51:52.063Z,0.93
2019-01-28T09:54:22.500Z,1.43
2019-01-28T09:56:54.241Z,1.00
2019-01-28T09:59:24.731Z,2.10
2019-01-28T10:01:55.167Z,1.00
2019-01-28T10:04:25.646Z,1.93
2019-01-28T10:06:56.005Z,0.90
2019-01-28T10:09:26.416Z,1.00
2019-01-28T10:11:56.790Z,1.50
2019-01-28T10:14:27.133Z,1.30
2019-01-28T10:16:57.904Z,0.90
2019-01-28T10:19:28.316Z,2.80
2019-01-28T10:21:59.427Z,1.23
2019-01-28T10:24:29.828Z,3.57
2019-01-28T10:27:00.445Z,3.73
2019-01-28T10:29:31.756Z,8.03
2019-01-28T10:32:02.302Z,24.13
2019-01-28T10:34:33.057Z,4.57
2019-01-28T10:37:03.615Z,11.77
2019-01-28T10:39:34.260Z,2.67
2019-01-28T10:42:09.712Z,10.07
2019-01-28T10:44:37.068Z,2.93
2019-01-28T10:47:07.820Z,3.93
2019-01-28T10:49:38.256Z,9.53
2019-01-28T10:52:08.642Z,1.80
2019-01-28T10:54:39.269Z,1.30
2019-01-28T10:57:09.727Z,0.80
2019-01-28T10:59:40.193Z,0.80
2019-01-28T11:02:11.246Z,1.07
2019-01-28T11:04:41.651Z,0.90
2019-01-28T11:07:12.045Z,0.83
2019-01-28T11:09:42.538Z,1.13
2019-01-28T11:12:12.977Z,1.20
2019-01-28T11:14:43.268Z,1.00
2019-01-28T11:17:13.651Z,0.90
2019-01-28T11:19:44.138Z,1.30
2019-01-28T11:22:14.600Z,1.10
2019-01-28T11:24:45.012Z,0.93
2019-01-28T11:27:15.447Z,0.90
2019-01-28T11:29:46.007Z,1.00
2019-01-28T11:32:16.542Z,1.00
2019-01-28T11:34:46.945Z,1.20
2019-01-28T11:37:17.753Z,1.23
2019-01-28T11:39:48.414Z,1.40
2019-01-28T11:42:18.903Z,1.40
2019-01-28T11:44:49.357Z,0.90
2019-01-28T11:47:19.800Z,1.00
2019-01-28T11:49:50.417Z,1.50
2019-01-28T11:52:20.768Z,0.90
2019-01-28T11:54:51.264Z,0.97
2019-01-28T11:57:21.637Z,0.80
2019-01-28T11:59:52.074Z,0.90
2019-01-28T12:02:22.441Z,0.63
2019-01-28T12:04:52.886Z,0.90
2019-01-28T12:07:23.280Z,0.93
2019-01-28T12:09:53.750Z,0.67
2019-01-28T12:12:24.165Z,0.80
2019-01-28T12:14:54.674Z,0.60
2019-01-28T12:17:27.214Z,0.40
2019-01-28T12:19:58.196Z,0.70
2019-01-28T12:22:28.537Z,0.37
2019-01-28T12:24:58.897Z,0.93
2019-01-28T12:27:29.322Z,0.60
2019-01-28T12:30:00.829Z,0.40
2019-01-28T12:32:31.149Z,0.57
2019-01-28T12:35:01.502Z,0.70
2019-01-28T12:37:32.085Z,0.50
2019-01-28T12:40:04.355Z,0.60
2019-01-28T12:42:34.814Z,0.90
2019-01-28T12:45:06.827Z,0.60
2019-01-28T12:47:37.255Z,0.80
2019-01-28T12:50:08.541Z,2.37
2019-01-28T12:52:41.468Z,2.23
2019-01-28T12:55:14.583Z,2.53
2019-01-28T12:57:45.132Z,2.90
2019-01-28T13:00:26.474Z,2.93
2019-01-28T13:02:57.014Z,2.80
2019-01-28T13:05:27.208Z,2.90
2019-01-28T13:07:57.658Z,2.40
2019-01-28T13:10:28.097Z,2.40
2019-01-28T13:12:58.524Z,2.60
2019-01-28T13:15:29.434Z,2.10
2019-01-28T13:17:59.883Z,2.23
2019-01-28T13:20:30.403Z,2.17
2019-01-28T13:23:00.844Z,2.37
2019-01-28T13:25:31.240Z,2.57
2019-01-28T13:28:01.746Z,2.70
2019-01-28T13:30:36.524Z,2.57
2019-01-28T13:33:09.336Z,2.80
2019-01-28T13:35:40.066Z,2.40
2019-01-28T13:38:10.517Z,2.30
2019-01-28T13:40:41.095Z,3.00
2019-01-28T13:43:11.476Z,2.53
2019-01-28T13:45:41.901Z,2.70
2019-01-28T13:48:14.125Z,2.40
2019-01-28T13:50:44.447Z,2.37
2019-01-28T13:53:14.932Z,2.97
2019-01-28T13:55:45.273Z,2.50
2019-01-28T13:58:16.073Z,3.07
2019-01-28T14:00:46.605Z,2.50
2019-01-28T14:03:17.168Z,1.80
2019-01-28T14:05:47.501Z,1.57
2019-01-28T14:08:17.944Z,1.30
2019-01-28T14:10:48.513Z,1.27
2019-01-28T14:13:18.986Z,0.90
2019-01-28T14:15:54.152Z,0.63
2019-01-28T14:18:25.632Z,0.60
2019-01-28T14:21:00.014Z,0.63
2019-01-28T14:23:31.233Z,0.80
2019-01-28T14:26:01.471Z,0.93
2019-01-28T14:28:32.097Z,0.90
2019-01-28T14:31:02.581Z,1.00
2019-01-28T14:33:32.929Z,1.03
2019-01-28T14:36:05.392Z,1.10
2019-01-28T14:38:39.435Z,1.00
2019-01-28T14:41:09.296Z,0.90
2019-01-28T14:43:39.738Z,0.87
2019-01-28T14:46:10.934Z,1.07
2019-01-28T14:48:49.036Z,1.00
2019-01-28T14:51:16.296Z,1.30
2019-01-28T14:53:46.752Z,1.13
2019-01-28T14:56:17.280Z,1.30
2019-01-28T14:58:47.905Z,1.60
2019-01-28T15:01:18.514Z,1.37
2019-01-28T15:03:48.938Z,1.20
2019-01-28T15:06:20.645Z,2.00
2019-01-28T15:08:51.513Z,1.13
2019-01-28T15:11:21.802Z,1.50
2019-01-28T15:13:52.257Z,1.23
2019-01-28T15:16:22.597Z,1.63
2019-01-28T15:18:53.799Z,1.60
2019-01-28T15:21:24.190Z,1.60
2019-01-28T15:23:54.594Z,1.40
2019-01-28T15:26:25.143Z,1.40
2019-01-28T15:28:57.617Z,0.97
2019-01-28T15:31:27.918Z,1.17
2019-01-28T15:33:59.491Z,1.00
2019-01-28T15:36:29.456Z,0.60
2019-01-28T15:39:00.665Z,0.23
2019-01-28T15:41:30.982Z,0.40
2019-01-28T15:44:01.347Z,0.40
2019-01-28T15:46:32.062Z,0.40
2019-01-28T15:49:02.677Z,0.20
2019-01-28T15:51:33.120Z,0.10
2019-01-28T15:54:06.505Z,0.30
2019-01-28T15:56:36.844Z,0.10
2019-01-28T15:59:07.336Z,0.17
2019-01-28T16:01:37.797Z,0.20
2019-01-28T16:04:08.213Z,0.10
2019-01-28T16:06:38.603Z,0.20
2019-01-28T16:09:09.937Z,0.20
2019-01-28T16:11:42.138Z,0.20
2019-01-28T16:14:12.485Z,0.10
2019-01-28T16:16:43.852Z,0.10
2019-01-28T16:19:14.454Z,0.20
2019-01-28T16:21:45.037Z,0.13
2019-01-28T16:24:15.435Z,0.20
2019-01-28T16:26:45.831Z,0.10
2019-01-28T16:29:16.334Z,0.10
2019-01-28T16:31:46.821Z,0.10
2019-01-28T16:34:17.233Z,0.10
2019-01-28T16:36:47.694Z,0.20
2019-01-28T16:39:18.064Z,0.30
2019-01-28T16:41:48.438Z,0.10
2019-01-28T16:44:18.882Z,0.30
2019-01-28T16:46:50.945Z,0.40
2019-01-28T16:49:21.253Z,0.20
2019-01-28T16:51:52.855Z,0.30
2019-01-28T16:54:24.776Z,0.20
2019-01-28T16:56:56.689Z,0.23
2019-01-28T16:59:27.222Z,0.20
2019-01-28T17:01:59.178Z,0.50
2019-01-28T17:04:36.312Z,0.60
2019-01-28T17:07:09.250Z,0.80
2019-01-28T17:09:40.677Z,0.30
2019-01-28T17:12:14.788Z,0.40
2019-01-28T17:14:46.882Z,0.40
2019-01-28T17:17:18.571Z,0.50
2019-01-28T17:19:50.203Z,0.50
2019-01-28T17:22:22.431Z,0.70
2019-01-28T17:24:59.064Z,1.17
2019-01-28T17:27:30.883Z,0.70
2019-01-28T17:30:02.173Z,0.53
2019-01-28T17:32:34.021Z,0.87
2019-01-28T17:35:09.136Z,0.57
2019-01-28T17:37:40.811Z,0.60
2019-01-28T17:40:15.383Z,0.60
2019-01-28T17:42:47.938Z,0.60
2019-01-28T17:45:20.497Z,0.87
2019-01-28T17:47:52.470Z,0.80
2019-01-28T17:50:24.698Z,0.80
2019-01-28T17:52:57.251Z,0.80
2019-01-28T17:55:31.119Z,0.87
2019-01-28T17:58:03.351Z,0.70
2019-01-28T18:00:42.280Z,0.50
2019-01-28T18:03:13.818Z,0.43
2019-01-28T18:05:45.172Z,0.60
2019-01-28T18:08:17.220Z,0.60
2019-01-28T18:10:49.141Z,0.40
2019-01-28T18:13:21.459Z,0.70
2019-01-28T18:15:51.676Z,0.70
2019-01-28T18:18:23.462Z,0.60
2019-01-28T18:20:56.142Z,0.50
2019-01-28T18:23:36.791Z,0.50
2019-01-28T18:26:06.877Z,0.50
2019-01-28T18:28:37.367Z,0.70
2019-01-28T18:31:07.800Z,0.67
2019-01-28T18:33:42.757Z,0.67
2019-01-28T18:36:18.935Z,0.50
2019-01-28T18:38:50.513Z,0.50
2019-01-28T18:41:34.374Z,0.60
2019-01-28T18:44:06.201Z,0.90
2019-01-28T18:46:36.628Z,0.70
2019-01-28T18:49:07.860Z,0.50
2019-01-28T18:51:38.217Z,0.60
2019-01-28T18:54:08.672Z,0.80
2019-01-28T18:56:40.222Z,0.90
2019-01-28T18:59:10.894Z,0.90
2019-01-28T19:01:41.289Z,0.97
2019-01-28T19:04:11.758Z,0.80
2019-01-28T19:07:00.050Z,1.53
2019-01-28T19:09:49.491Z,1.20
2019-01-28T19:12:41.955Z,1.60
2019-01-28T19:15:19.324Z,1.47
2019-01-28T19:18:02.040Z,1.73
2019-01-28T19:20:37.511Z,1.77
2019-01-28T19:23:08.240Z,1.73
2019-01-28T19:25:40.969Z,1.40
2019-01-28T19:28:11.504Z,2.00
2019-01-28T19:30:41.935Z,2.37
2019-01-28T19:33:12.448Z,1.90
2019-01-28T19:35:42.884Z,2.07
2019-01-28T19:38:14.215Z,2.13
2019-01-28T19:40:44.589Z,2.30
2019-01-28T19:43:15.114Z,1.97
2019-01-28T19:45:45.882Z,2.23
2019-01-28T19:48:17.331Z,2.47
2019-01-28T19:50:48.256Z,2.60
2019-01-28T19:53:22.847Z,2.70
2019-01-28T19:55:55.619Z,2.90
2019-01-28T19:58:27.701Z,2.50
2019-01-28T20:00:58.957Z,3.00
2019-01-28T20:03:30.280Z,2.83
2019-01-28T20:06:01.707Z,3.00
2019-01-28T20:08:32.854Z,2.80
2019-01-28T20:11:04.532Z,3.30
2019-01-28T20:13:36.031Z,3.53
2019-01-28T20:16:07.523Z,3.17
2019-01-28T20:18:38.763Z,2.53
2019-01-28T20:21:09.755Z,3.47
2019-01-28T20:23:41.806Z,3.30
2019-01-28T20:26:13.178Z,3.07
2019-01-28T20:28:43.749Z,3.07
2019-01-28T20:31:15.011Z,2.60
2019-01-28T20:33:46.073Z,3.20
2019-01-28T20:36:17.465Z,2.50
2019-01-28T20:38:48.918Z,2.17
2019-01-28T20:41:22.012Z,2.50
2019-01-28T20:43:53.867Z,2.00
2019-01-28T20:46:24.931Z,2.63
2019-01-28T20:48:57.431Z,2.60
2019-01-28T20:51:32.469Z,1.93
2019-01-28T20:54:03.278Z,3.00
2019-01-28T20:56:33.767Z,2.10
2019-01-28T20:59:05.249Z,2.63
2019-01-28T21:01:36.249Z,2.53
2019-01-28T21:04:07.534Z,2.17
2019-01-28T21:06:39.207Z,2.67
2019-01-28T21:09:10.480Z,2.20
2019-01-28T21:11:42.140Z,2.33
2019-01-28T21:14:12.797Z,1.87
2019-01-28T21:16:43.164Z,1.87
2019-01-28T21:19:13.528Z,2.07
2019-01-28T21:21:43.942Z,2.60
2019-01-28T21:24:14.449Z,2.57
2019-01-28T21:26:46.001Z,2.97
2019-01-28T21:29:16.522Z,2.43
2019-01-28T21:31:46.966Z,2.67
2019-01-28T21:34:17.447Z,3.00
2019-01-28T21:37:03.570Z,2.80
2019-01-28T21:39:34.024Z,2.53
2019-01-28T21:42:05.015Z,3.03
2019-01-28T21:44:35.412Z,2.97
2019-01-28T21:47:06.236Z,2.80
2019-01-28T21:49:36.896Z,2.40
2019-01-28T21:52:08.557Z,2.83
2019-01-28T21:54:39.059Z,3.10
2019-01-28T21:57:09.489Z,2.90
2019-01-28T21:59:42.212Z,1.93
2019-01-28T22:02:12.347Z,2.67
2019-01-28T22:04:42.832Z,1.93
2019-01-28T22:07:13.236Z,2.83
2019-01-28T22:09:43.760Z,2.40
2019-01-28T22:12:14.152Z,2.80
2019-01-28T22:14:44.632Z,2.93
2019-01-28T22:17:14.986Z,3.03
2019-01-28T22:19:45.459Z,2.70
2019-01-28T22:22:15.823Z,3.00
2019-01-28T22:24:46.364Z,3.40
2019-01-28T22:27:16.883Z,3.33
2019-01-28T22:29:47.531Z,2.90
2019-01-28T22:32:19.854Z,3.33
2019-01-28T22:34:50.326Z,3.50
2019-01-28T22:37:20.822Z,3.97
2019-01-28T22:39:51.261Z,3.40
2019-01-28T22:42:21.849Z,3.70
2019-01-28T22:44:52.323Z,3.10
2019-01-28T22:47:22.852Z,3.63
2019-01-28T22:49:53.348Z,3.73
2019-01-28T22:52:23.771Z,3.70
2019-01-28T22:54:54.257Z,3.80
2019-01-28T22:57:25.845Z,4.27
2019-01-28T22:59:56.290Z,4.30
2019-01-28T23:02:26.740Z,4.30
2019-01-28T23:04:57.258Z,3.83
2019-01-28T23:07:27.605Z,3.93
2019-01-28T23:09:58.064Z,4.17
2019-01-28T23:12:29.561Z,3.60
2019-01-28T23:15:00.168Z,3.13
2019-01-28T23:17:30.521Z,3.20
2019-01-28T23:20:01.063Z,3.50
2019-01-28T23:22:31.444Z,4.33
2019-01-28T23:25:01.977Z,4.27
2019-01-28T23:27:32.485Z,4.00
2019-01-28T23:30:02.915Z,4.37
2019-01-28T23:32:33.307Z,4.40
2019-01-28T23:35:03.759Z,4.67
2019-01-28T23:37:34.088Z,4.40
2019-01-28T23:40:05.621Z,3.90
2019-01-28T23:42:35.923Z,3.83
2019-01-28T23:45:06.779Z,3.90
2019-01-28T23:47:38.120Z,4.00
2019-01-28T23:50:08.701Z,3.87
2019-01-28T23:52:41.247Z,3.70
2019-01-28T23:55:11.933Z,3.00
2019-01-28T23:57:45.051Z,3.30
