createdAt,value
2019-01-29T00:00:19.898Z,99.99
2019-01-29T00:01:23.031Z,99.99
2019-01-29T00:02:47.925Z,99.99
2019-01-29T00:03:15.613Z,99.99
2019-01-29T00:04:15.385Z,99.99
2019-01-29T00:05:40.404Z,99.99
2019-01-29T00:06:17.399Z,99.99
2019-01-29T00:08:47.545Z,99.99
2019-01-29T00:09:47.927Z,99.99
2019-01-29T00:11:08.779Z,99.62
2019-01-29T00:11:46.855Z,99.99
2019-01-29T00:12:51.100Z,99.99
2019-01-29T00:13:50.311Z,99.99
2019-01-29T00:15:08.199Z,99.66
2019-01-29T00:15:48.343Z,99.43
2019-01-29T00:17:08.623Z,99.81
2019-01-29T00:17:53.324Z,98.86
2019-01-29T00:18:55.273Z,99.43
2019-01-29T00:19:48.823Z,99.99
2019-01-29T00:20:52.806Z,99.99
2019-01-29T00:21:50.330Z,99.99
2019-01-29T00:23:09.891Z,99.52
2019-01-29T00:24:12.303Z,99.52
2019-01-29T00:24:48.299Z,99.81
2019-01-29T00:25:50.149Z,99.52
2019-01-29T00:26:50.828Z,99.33
2019-01-29T00:27:51.789Z,99.99
2019-01-29T00:28:50.367Z,99.52
2019-01-29T00:31:44.683Z,99.38
2019-01-29T00:32:24.664Z,99.33
2019-01-29T00:33:23.148Z,99.33
2019-01-29T00:34:23.834Z,98.96
2019-01-29T00:35:23.367Z,99.05
2019-01-29T00:36:22.639Z,98.96
2019-01-29T00:40:35.178Z,99.24
2019-01-29T00:41:47.997Z,98.58
2019-01-29T00:42:28.151Z,98.49
2019-01-29T00:43:54.152Z,98.20
2019-01-29T00:44:30.201Z,97.63
2019-01-29T00:45:49.637Z,97.92
2019-01-29T00:46:28.645Z,97.54
2019-01-29T00:47:32.997Z,97.63
2019-01-29T00:48:55.689Z,97.82
2019-01-29T00:49:29.015Z,96.92
2019-01-29T00:50:30.158Z,97.39
2019-01-29T00:51:50.671Z,97.11
2019-01-29T00:56:03.739Z,97.30
2019-01-29T00:56:35.207Z,96.73
2019-01-29T00:57:36.238Z,96.35
2019-01-29T00:58:49.813Z,96.45
2019-01-29T00:59:38.697Z,96.54
2019-01-29T01:02:35.529Z,96.83
2019-01-29T01:03:18.667Z,96.26
2019-01-29T01:04:13.587Z,96.73
2019-01-29T01:06:43.740Z,96.45
2019-01-29T01:07:39.789Z,96.64
2019-01-29T01:08:39.870Z,96.92
2019-01-29T01:09:42.981Z,96.73
2019-01-29T01:10:40.868Z,97.11
2019-01-29T01:11:41.379Z,96.73
2019-01-29T01:13:04.436Z,97.58
2019-01-29T01:13:43.413Z,96.64
2019-01-29T01:15:03.992Z,96.83
2019-01-29T01:15:45.297Z,96.83
2019-01-29T01:16:41.873Z,96.73
2019-01-29T01:17:56.418Z,96.16
2019-01-29T01:18:46.623Z,95.69
2019-01-29T01:19:57.387Z,95.31
2019-01-29T01:22:15.103Z,94.93
2019-01-29T01:23:17.050Z,94.74
2019-01-29T01:24:14.409Z,94.93
2019-01-29T01:25:14.052Z,94.18
2019-01-29T01:26:18.612Z,94.18
2019-01-29T01:27:15.688Z,92.94
2019-01-29T01:28:18.224Z,92.85
2019-01-29T01:29:15.274Z,92.47
2019-01-29T01:30:31.044Z,92.85
2019-01-29T01:31:14.765Z,92.29
2019-01-29T01:32:30.831Z,92.29
2019-01-29T01:33:17.581Z,91.91
2019-01-29T01:35:53.642Z,91.72
2019-01-29T01:37:24.431Z,91.43
2019-01-29T01:38:17.104Z,91.62
2019-01-29T01:38:49.604Z,91.91
2019-01-29T01:39:51.991Z,91.81
2019-01-29T01:40:49.150Z,91.34
2019-01-29T01:41:55.676Z,91.53
2019-01-29T01:42:52.099Z,91.15
2019-01-29T01:43:49.645Z,91.24
2019-01-29T01:44:51.097Z,91.53
2019-01-29T01:45:52.147Z,91.81
2019-01-29T01:47:12.154Z,91.62
2019-01-29T01:48:13.243Z,90.86
2019-01-29T01:49:15.598Z,90.11
2019-01-29T01:50:12.030Z,90.39
2019-01-29T01:50:49.609Z,90.11
2019-01-29T01:53:23.970Z,89.44
2019-01-29T01:54:25.990Z,89.73
2019-01-29T01:55:22.450Z,90.01
2019-01-29T01:56:44.633Z,89.35
2019-01-29T01:57:23.853Z,89.73
2019-01-29T01:58:23.487Z,89.54
2019-01-29T01:59:38.035Z,89.73
2019-01-29T02:00:27.141Z,90.30
2019-01-29T02:01:45.983Z,90.30
2019-01-29T02:02:34.742Z,90.67
2019-01-29T02:03:38.947Z,89.92
2019-01-29T02:04:26.437Z,89.82
2019-01-29T02:05:37.926Z,89.82
2019-01-29T02:06:24.632Z,90.39
2019-01-29T02:09:00.401Z,90.48
2019-01-29T02:10:00.857Z,89.92
2019-01-29T02:10:57.434Z,90.39
2019-01-29T02:11:55.635Z,89.82
2019-01-29T02:13:04.955Z,90.30
2019-01-29T02:13:59.866Z,90.30
2019-01-29T02:14:59.916Z,89.82
2019-01-29T02:16:00.908Z,89.82
2019-01-29T02:16:56.518Z,90.01
2019-01-29T02:18:04.442Z,89.82
2019-01-29T02:19:03.915Z,89.73
2019-01-29T02:19:58.177Z,89.16
2019-01-29T02:20:58.860Z,88.78
2019-01-29T02:22:01.405Z,88.78
2019-01-29T02:23:07.552Z,88.87
2019-01-29T02:23:59.439Z,88.31
2019-01-29T02:25:21.588Z,88.59
2019-01-29T02:26:02.910Z,88.02
2019-01-29T02:27:01.850Z,87.93
2019-01-29T02:28:00.381Z,87.65
2019-01-29T02:29:03.491Z,88.31
2019-01-29T02:29:59.877Z,87.84
2019-01-29T02:31:00.913Z,87.84
2019-01-29T02:32:03.850Z,88.49
2019-01-29T02:32:59.860Z,88.02
2019-01-29T02:34:24.420Z,86.89
2019-01-29T02:35:02.880Z,86.04
2019-01-29T02:36:22.502Z,85.75
2019-01-29T02:37:16.550Z,85.66
2019-01-29T02:38:01.505Z,85.14
2019-01-29T02:39:01.883Z,84.95
2019-01-29T02:40:04.644Z,85.28
2019-01-29T02:41:01.639Z,85.00
2019-01-29T02:42:01.942Z,85.66
2019-01-29T02:43:06.360Z,85.75
2019-01-29T02:44:26.034Z,85.75
2019-01-29T02:45:02.909Z,85.57
2019-01-29T02:46:03.417Z,85.75
2019-01-29T02:47:18.898Z,85.57
2019-01-29T02:48:27.358Z,85.57
2019-01-29T02:49:07.920Z,85.47
2019-01-29T02:50:04.392Z,85.09
2019-01-29T02:51:06.401Z,85.09
2019-01-29T02:52:02.607Z,85.19
2019-01-29T02:53:04.988Z,85.47
2019-01-29T02:54:06.356Z,85.00
2019-01-29T02:55:06.902Z,85.19
2019-01-29T02:56:06.972Z,85.38
2019-01-29T02:57:04.964Z,85.47
2019-01-29T02:58:06.871Z,85.47
2019-01-29T02:59:05.746Z,85.28
2019-01-29T03:00:05.939Z,85.00
2019-01-29T03:01:09.076Z,84.81
2019-01-29T03:02:11.903Z,84.90
2019-01-29T03:03:04.956Z,84.71
2019-01-29T03:04:13.362Z,85.09
2019-01-29T03:05:20.407Z,85.38
2019-01-29T03:06:06.921Z,85.75
2019-01-29T03:07:10.364Z,85.47
2019-01-29T03:08:07.652Z,85.57
2019-01-29T03:09:05.456Z,85.94
2019-01-29T03:10:05.707Z,86.32
2019-01-29T03:12:42.895Z,86.32
2019-01-29T03:13:45.402Z,86.13
2019-01-29T03:14:40.460Z,85.75
2019-01-29T03:15:40.862Z,85.47
2019-01-29T03:16:44.322Z,85.47
2019-01-29T03:17:40.435Z,85.57
2019-01-29T03:18:40.414Z,85.85
2019-01-29T03:19:39.935Z,85.66
2019-01-29T03:20:40.918Z,86.32
2019-01-29T03:22:02.368Z,85.75
2019-01-29T03:22:41.540Z,85.94
2019-01-29T03:23:40.401Z,85.94
2019-01-29T03:24:43.415Z,85.94
2019-01-29T03:25:42.642Z,86.22
2019-01-29T03:26:41.910Z,86.32
2019-01-29T03:27:47.971Z,86.22
2019-01-29T03:28:42.421Z,86.04
2019-01-29T03:29:41.623Z,86.04
2019-01-29T03:30:48.465Z,86.79
2019-01-29T03:31:44.573Z,86.89
2019-01-29T03:32:41.100Z,87.36
2019-01-29T03:33:42.947Z,87.08
2019-01-29T03:34:45.414Z,87.84
2019-01-29T03:35:44.411Z,87.65
2019-01-29T03:37:13.577Z,88.02
2019-01-29T03:37:48.419Z,87.84
2019-01-29T03:38:43.940Z,87.84
2019-01-29T03:40:04.947Z,87.17
2019-01-29T03:40:44.863Z,86.98
2019-01-29T03:41:44.363Z,86.70
2019-01-29T03:42:43.589Z,85.94
2019-01-29T03:43:44.364Z,86.04
2019-01-29T03:44:43.875Z,86.13
2019-01-29T03:45:49.276Z,86.13
2019-01-29T03:46:59.013Z,86.04
2019-01-29T03:47:46.219Z,85.85
2019-01-29T03:48:46.366Z,85.85
2019-01-29T03:50:10.874Z,86.13
2019-01-29T03:50:46.141Z,85.94
2019-01-29T03:51:47.909Z,86.13
2019-01-29T03:52:45.913Z,86.22
2019-01-29T03:53:48.205Z,86.51
2019-01-29T03:54:48.478Z,86.60
2019-01-29T03:55:46.445Z,87.65
2019-01-29T03:56:51.855Z,87.17
2019-01-29T03:57:48.914Z,87.36
2019-01-29T03:58:50.362Z,87.74
2019-01-29T04:00:14.972Z,87.74
2019-01-29T04:00:47.722Z,88.31
2019-01-29T04:01:47.930Z,88.97
2019-01-29T04:03:09.919Z,88.59
2019-01-29T04:03:50.629Z,88.40
2019-01-29T04:05:11.411Z,88.31
2019-01-29T04:06:09.875Z,88.87
2019-01-29T04:07:08.855Z,88.78
2019-01-29T04:08:04.918Z,88.68
2019-01-29T04:09:23.949Z,88.59
2019-01-29T04:09:49.868Z,89.06
2019-01-29T04:10:52.008Z,89.73
2019-01-29T04:11:48.800Z,89.35
2019-01-29T04:12:49.947Z,89.16
2019-01-29T04:13:50.919Z,88.68
2019-01-29T04:14:51.915Z,89.54
2019-01-29T04:15:56.959Z,89.16
2019-01-29T04:16:50.375Z,88.97
2019-01-29T04:18:05.165Z,89.35
2019-01-29T04:18:51.381Z,89.35
2019-01-29T04:20:12.203Z,88.87
2019-01-29T04:20:52.920Z,88.78
2019-01-29T04:21:53.361Z,88.59
2019-01-29T04:23:12.855Z,89.35
2019-01-29T04:23:52.941Z,89.54
2019-01-29T04:24:51.175Z,89.54
2019-01-29T04:25:54.886Z,88.97
2019-01-29T04:26:51.481Z,89.44
2019-01-29T04:27:52.741Z,89.35
2019-01-29T04:28:53.865Z,89.63
2019-01-29T04:29:57.875Z,89.44
2019-01-29T04:30:59.213Z,90.11
2019-01-29T04:31:54.360Z,90.11
2019-01-29T04:33:07.410Z,89.82
2019-01-29T04:33:51.761Z,89.92
2019-01-29T04:34:57.707Z,89.82
2019-01-29T04:35:57.932Z,89.73
2019-01-29T04:36:56.285Z,89.82
2019-01-29T04:37:54.859Z,90.58
2019-01-29T04:40:38.471Z,90.11
2019-01-29T04:41:26.488Z,90.58
2019-01-29T04:42:49.224Z,90.39
2019-01-29T04:43:27.455Z,90.96
2019-01-29T04:44:28.794Z,90.86
2019-01-29T04:45:25.728Z,90.58
2019-01-29T04:46:48.277Z,90.48
2019-01-29T04:47:54.245Z,90.86
2019-01-29T04:48:27.703Z,90.86
2019-01-29T04:49:48.727Z,90.96
2019-01-29T04:50:27.772Z,91.15
2019-01-29T04:51:43.206Z,90.67
2019-01-29T04:52:30.223Z,91.72
2019-01-29T04:53:34.240Z,91.05
2019-01-29T04:54:42.731Z,91.15
2019-01-29T04:55:32.183Z,91.53
2019-01-29T04:56:29.727Z,91.34
2019-01-29T04:57:31.340Z,90.96
2019-01-29T04:58:28.588Z,91.62
2019-01-29T04:59:50.732Z,91.34
2019-01-29T05:00:53.697Z,91.53
2019-01-29T05:01:30.709Z,91.05
2019-01-29T05:02:31.724Z,90.77
2019-01-29T05:03:30.222Z,90.96
2019-01-29T05:04:30.414Z,91.15
2019-01-29T05:05:31.226Z,90.11
2019-01-29T05:08:04.013Z,90.11
2019-01-29T05:09:04.885Z,90.86
2019-01-29T05:10:01.398Z,90.77
2019-01-29T05:11:06.394Z,90.67
2019-01-29T05:12:08.896Z,90.48
2019-01-29T05:13:16.929Z,90.39
2019-01-29T05:14:01.412Z,90.11
2019-01-29T05:15:10.374Z,90.01
2019-01-29T05:16:02.762Z,89.92
2019-01-29T05:17:02.946Z,90.67
2019-01-29T05:18:07.958Z,90.01
2019-01-29T05:19:02.290Z,90.01
2019-01-29T05:20:05.442Z,90.39
2019-01-29T05:21:27.479Z,90.48
2019-01-29T05:22:05.892Z,90.48
2019-01-29T05:23:04.881Z,90.01
2019-01-29T05:24:06.936Z,89.92
2019-01-29T05:25:41.881Z,89.82
2019-01-29T05:26:27.880Z,89.44
2019-01-29T05:27:07.435Z,89.35
2019-01-29T05:28:15.453Z,88.78
2019-01-29T05:29:07.430Z,88.59
2019-01-29T05:30:04.881Z,88.59
2019-01-29T05:31:08.924Z,88.40
2019-01-29T05:32:11.941Z,88.21
2019-01-29T05:33:08.039Z,88.59
2019-01-29T05:34:21.885Z,87.93
2019-01-29T05:35:29.427Z,88.40
2019-01-29T05:36:13.690Z,87.84
2019-01-29T05:37:21.182Z,87.36
2019-01-29T05:38:12.066Z,87.27
2019-01-29T05:39:28.559Z,86.47
2019-01-29T05:40:40.380Z,86.51
2019-01-29T05:41:22.436Z,86.70
2019-01-29T05:42:07.448Z,86.22
2019-01-29T05:43:31.901Z,86.04
2019-01-29T05:46:09.868Z,86.22
2019-01-29T05:46:39.180Z,86.28
2019-01-29T05:47:41.854Z,86.09
2019-01-29T05:48:45.930Z,85.90
2019-01-29T05:51:19.420Z,85.57
2019-01-29T05:53:45.917Z,85.42
2019-01-29T05:54:42.785Z,85.14
2019-01-29T05:56:05.898Z,85.24
2019-01-29T05:56:44.874Z,85.14
2019-01-29T05:57:47.223Z,85.33
2019-01-29T05:59:13.817Z,85.57
2019-01-29T05:59:47.371Z,85.24
2019-01-29T06:00:45.304Z,84.90
2019-01-29T06:02:07.726Z,85.38
2019-01-29T06:04:18.679Z,85.52
2019-01-29T06:05:18.498Z,85.47
2019-01-29T06:06:16.244Z,85.47
2019-01-29T06:07:29.331Z,85.47
2019-01-29T06:08:19.141Z,85.19
2019-01-29T06:09:19.555Z,85.05
2019-01-29T06:10:21.673Z,84.20
2019-01-29T06:11:17.008Z,84.39
2019-01-29T06:29:10.253Z,84.20
2019-01-29T08:28:45.053Z,89.63
2019-01-29T08:29:16.513Z,90.01
2019-01-29T08:30:14.036Z,90.39
2019-01-29T08:31:12.200Z,89.82
2019-01-29T08:32:19.464Z,89.82
2019-01-29T08:33:17.505Z,92.57
2019-01-29T08:35:54.309Z,92.66
2019-01-29T08:36:51.327Z,92.29
2019-01-29T08:37:52.518Z,92.76
2019-01-29T08:40:42.129Z,92.94
2019-01-29T08:51:11.422Z,94.23
2019-01-29T09:25:56.479Z,99.99
2019-01-29T09:34:54.637Z,99.99
2019-01-29T09:37:18.685Z,99.99
2019-01-29T09:37:56.004Z,99.99
2019-01-29T09:39:13.938Z,99.99
2019-01-29T09:41:44.953Z,99.99
2019-01-29T09:42:25.167Z,99.99
2019-01-29T09:48:44.291Z,99.99
2019-01-29T09:57:21.617Z,99.99
2019-01-29T10:22:57.178Z,99.99
2019-01-29T10:25:27.280Z,99.99
2019-01-29T13:43:12.535Z,99.99
2019-01-29T13:47:08.516Z,99.99
2019-01-29T13:47:43.180Z,99.99
2019-01-29T13:48:45.971Z,99.99
2019-01-29T13:49:42.420Z,99.99
2019-01-29T14:03:33.417Z,99.99
2019-01-29T14:04:27.142Z,99.99
2019-01-29T14:05:10.841Z,99.99
2019-01-29T14:06:04.612Z,99.99
2019-01-29T14:07:03.279Z,99.99
2019-01-29T14:08:04.790Z,99.99
2019-01-29T14:09:03.637Z,99.99
2019-01-29T14:10:03.865Z,99.99
2019-01-29T14:11:04.836Z,99.99
2019-01-29T14:12:09.810Z,99.99
2019-01-29T16:09:58.772Z,99.99
2019-01-29T16:10:50.344Z,99.62
2019-01-29T16:13:23.255Z,99.99
2019-01-29T16:14:49.428Z,99.62
2019-01-29T16:15:44.600Z,99.90
2019-01-29T16:16:28.622Z,99.71
2019-01-29T16:19:06.060Z,99.71
2019-01-29T16:19:56.424Z,99.71
2019-01-29T16:20:53.913Z,99.62
2019-01-29T16:21:56.529Z,99.43
2019-01-29T16:22:57.581Z,99.99
2019-01-29T16:24:15.908Z,99.33
2019-01-29T16:24:57.073Z,99.52
2019-01-29T16:26:15.517Z,99.15
2019-01-29T16:27:06.260Z,99.24
2019-01-29T16:27:58.017Z,99.99
2019-01-29T16:28:56.751Z,99.62
2019-01-29T16:33:23.047Z,99.43
2019-01-29T16:37:40.742Z,99.33
2019-01-29T16:39:48.212Z,99.71
2019-01-29T16:42:42.263Z,99.43
2019-01-29T16:43:17.471Z,99.15
2019-01-29T16:48:01.031Z,98.77
2019-01-29T16:48:24.939Z,98.68
2019-01-29T16:50:01.015Z,98.77
2019-01-29T16:50:27.043Z,98.72
2019-01-29T16:51:24.597Z,97.68
2019-01-29T16:52:31.537Z,97.96
2019-01-29T16:53:53.533Z,97.58
2019-01-29T16:54:28.914Z,97.02
2019-01-29T16:57:31.040Z,96.83
2019-01-29T16:57:57.917Z,97.20
2019-01-29T16:59:09.301Z,97.20
2019-01-29T17:00:04.994Z,97.20
2019-01-29T17:01:26.319Z,96.83
2019-01-29T17:02:00.093Z,96.64
2019-01-29T17:03:01.764Z,96.26
2019-01-29T17:04:01.768Z,95.31
2019-01-29T17:05:06.349Z,95.31
2019-01-29T17:09:11.860Z,95.12
2019-01-29T17:10:19.911Z,95.03
2019-01-29T17:11:07.351Z,95.12
2019-01-29T17:12:19.413Z,94.27
2019-01-29T17:14:38.883Z,94.37
2019-01-29T17:15:43.191Z,94.93
2019-01-29T17:16:45.144Z,94.93
2019-01-29T17:17:38.854Z,95.12
2019-01-29T17:19:00.927Z,95.12
2019-01-29T17:20:02.395Z,94.74
2019-01-29T17:21:13.454Z,94.65
2019-01-29T17:24:58.106Z,94.84
2019-01-29T17:25:53.091Z,94.84
2019-01-29T17:26:49.612Z,95.03
2019-01-29T17:27:52.584Z,95.88
2019-01-29T17:28:56.043Z,95.97
2019-01-29T17:29:52.087Z,96.07
2019-01-29T17:31:15.113Z,95.97
2019-01-29T17:32:20.989Z,96.16
2019-01-29T17:32:56.631Z,95.21
2019-01-29T17:35:25.726Z,95.31
2019-01-29T17:37:58.407Z,96.26
2019-01-29T17:39:10.418Z,95.78
2019-01-29T17:40:18.867Z,95.21
2019-01-29T17:41:01.738Z,95.59
2019-01-29T17:42:11.817Z,95.88
2019-01-29T17:42:58.944Z,96.35
2019-01-29T17:43:57.569Z,95.50
2019-01-29T17:44:57.470Z,95.50
2019-01-29T17:46:20.887Z,96.26
2019-01-29T17:47:24.940Z,95.88
2019-01-29T17:47:57.936Z,96.07
2019-01-29T17:48:58.906Z,96.35
2019-01-29T17:50:26.025Z,96.16
2019-01-29T17:51:03.423Z,96.07
2019-01-29T17:52:04.980Z,96.64
2019-01-29T17:52:59.883Z,96.92
2019-01-29T17:53:57.688Z,96.73
2019-01-29T17:55:00.927Z,96.92
2019-01-29T17:56:14.376Z,96.73
2019-01-29T17:57:00.403Z,96.35
2019-01-29T17:57:59.558Z,95.59
2019-01-29T17:59:09.207Z,94.70
2019-01-29T18:01:34.032Z,94.79
2019-01-29T18:02:31.978Z,94.93
2019-01-29T18:03:53.462Z,94.79
2019-01-29T18:04:33.553Z,94.89
2019-01-29T18:05:35.528Z,94.04
2019-01-29T18:06:32.561Z,94.23
2019-01-29T18:07:39.069Z,94.04
2019-01-29T18:08:32.447Z,94.23
2019-01-29T18:09:34.174Z,94.13
2019-01-29T18:10:38.547Z,92.80
2019-01-29T18:11:36.567Z,92.71
2019-01-29T18:12:55.755Z,92.43
2019-01-29T18:13:34.961Z,92.24
2019-01-29T18:14:35.020Z,92.05
2019-01-29T18:15:35.589Z,92.61
2019-01-29T18:16:34.526Z,92.43
2019-01-29T18:17:56.973Z,92.90
2019-01-29T18:18:37.025Z,92.80
2019-01-29T18:19:56.074Z,93.37
2019-01-29T18:20:37.701Z,92.90
2019-01-29T18:21:56.518Z,92.90
2019-01-29T18:22:34.960Z,92.71
2019-01-29T18:23:58.017Z,92.71
2019-01-29T18:24:57.388Z,92.05
2019-01-29T18:25:36.302Z,92.05
2019-01-29T18:26:36.580Z,92.14
2019-01-29T18:27:38.981Z,92.14
2019-01-29T18:28:37.016Z,92.24
2019-01-29T18:29:37.462Z,91.86
2019-01-29T18:30:36.745Z,91.29
2019-01-29T18:31:39.546Z,91.29
2019-01-29T18:32:38.091Z,91.29
2019-01-29T18:33:38.694Z,91.01
2019-01-29T18:34:39.010Z,90.34
2019-01-29T18:35:44.870Z,90.63
2019-01-29T18:36:44.536Z,89.97
2019-01-29T18:37:38.490Z,89.87
2019-01-29T18:39:02.476Z,90.16
2019-01-29T18:39:40.027Z,89.87
2019-01-29T18:40:39.975Z,90.16
2019-01-29T18:41:41.000Z,89.59
2019-01-29T18:43:03.477Z,89.78
2019-01-29T18:43:40.527Z,90.16
2019-01-29T18:44:41.523Z,90.16
2019-01-29T18:45:41.959Z,90.06
2019-01-29T18:46:40.960Z,89.97
2019-01-29T18:47:38.972Z,90.91
2019-01-29T18:48:54.016Z,91.20
2019-01-29T18:49:54.524Z,90.91
2019-01-29T18:50:46.551Z,91.10
2019-01-29T18:51:47.029Z,91.20
2019-01-29T18:52:46.114Z,90.72
2019-01-29T18:53:41.980Z,90.72
2019-01-29T18:54:43.157Z,91.01
2019-01-29T18:55:51.656Z,91.20
2019-01-29T18:57:12.476Z,91.01
2019-01-29T18:57:41.472Z,90.91
2019-01-29T18:58:40.121Z,90.20
2019-01-29T18:59:40.468Z,90.39
2019-01-29T19:01:02.560Z,90.39
2019-01-29T19:01:40.642Z,89.83
2019-01-29T19:02:45.365Z,89.92
2019-01-29T19:05:16.507Z,90.01
2019-01-29T19:06:12.967Z,90.20
2019-01-29T19:07:21.541Z,89.92
2019-01-29T19:08:15.521Z,90.49
2019-01-29T19:09:15.977Z,90.11
2019-01-29T19:10:17.517Z,90.11
2019-01-29T19:11:26.973Z,90.01
2019-01-29T19:12:52.127Z,89.45
2019-01-29T19:13:16.056Z,90.11
2019-01-29T19:14:22.918Z,90.01
2019-01-29T19:15:39.519Z,90.39
2019-01-29T19:16:16.610Z,90.58
2019-01-29T19:17:30.611Z,90.39
2019-01-29T19:18:21.064Z,90.39
2019-01-29T19:19:19.021Z,90.86
2019-01-29T19:20:17.465Z,90.68
2019-01-29T19:21:17.529Z,89.64
2019-01-29T19:22:17.620Z,88.79
2019-01-29T19:23:21.026Z,88.69
2019-01-29T19:24:20.027Z,88.69
2019-01-29T19:25:18.979Z,88.50
2019-01-29T19:26:18.529Z,88.79
2019-01-29T19:27:17.823Z,88.22
2019-01-29T19:28:22.237Z,88.31
2019-01-29T19:29:17.018Z,88.60
2019-01-29T19:30:17.103Z,89.36
2019-01-29T19:31:19.516Z,90.30
2019-01-29T19:32:17.977Z,90.39
2019-01-29T19:33:19.984Z,90.49
2019-01-29T19:34:22.526Z,91.15
2019-01-29T19:35:19.521Z,90.68
2019-01-29T19:36:22.021Z,89.83
2019-01-29T19:37:18.225Z,89.92
2019-01-29T19:38:43.029Z,89.54
2019-01-29T19:39:19.668Z,89.64
2019-01-29T19:40:20.543Z,89.92
2019-01-29T19:41:26.522Z,89.92
2019-01-29T19:42:35.018Z,90.01
2019-01-29T19:43:19.330Z,90.30
2019-01-29T19:44:23.088Z,90.68
2019-01-29T19:45:22.507Z,90.49
2019-01-29T19:46:20.723Z,91.15
2019-01-29T19:47:19.927Z,91.05
2019-01-29T19:48:23.472Z,90.39
2019-01-29T19:49:27.025Z,90.68
2019-01-29T19:50:20.492Z,90.49
2019-01-29T19:51:21.573Z,90.30
2019-01-29T19:52:26.873Z,90.01
2019-01-29T19:53:21.942Z,90.11
2019-01-29T19:54:23.581Z,88.98
2019-01-29T19:55:29.044Z,87.74
2019-01-29T19:56:23.066Z,88.03
2019-01-29T19:57:24.867Z,87.27
2019-01-29T19:58:31.757Z,87.27
2019-01-29T19:59:37.530Z,88.60
2019-01-29T20:00:21.962Z,88.03
2019-01-29T20:01:24.471Z,87.65
2019-01-29T20:02:22.348Z,88.03
2019-01-29T20:03:22.547Z,87.08
2019-01-29T20:04:24.579Z,87.37
2019-01-29T20:05:31.258Z,87.84
2019-01-29T20:06:31.178Z,88.79
2019-01-29T20:07:27.075Z,89.78
2019-01-29T20:08:26.477Z,89.45
2019-01-29T20:09:23.560Z,89.31
2019-01-29T20:10:26.688Z,88.74
2019-01-29T20:11:25.517Z,88.03
2019-01-29T20:12:24.342Z,87.04
2019-01-29T20:13:26.061Z,86.99
2019-01-29T20:14:26.021Z,86.04
2019-01-29T20:15:26.570Z,85.66
2019-01-29T20:16:28.502Z,85.38
2019-01-29T20:17:26.520Z,86.14
2019-01-29T20:18:29.066Z,86.42
2019-01-29T20:19:28.603Z,87.46
2019-01-29T20:20:33.042Z,88.03
2019-01-29T20:21:25.589Z,88.88
2019-01-29T20:22:29.471Z,88.69
2019-01-29T20:23:28.505Z,89.36
2019-01-29T20:24:28.017Z,88.60
2019-01-29T20:25:30.033Z,88.88
2019-01-29T20:26:53.985Z,87.93
2019-01-29T20:27:33.522Z,88.98
2019-01-29T20:28:28.564Z,88.60
2019-01-29T20:29:30.561Z,88.98
2019-01-29T20:30:28.544Z,89.73
2019-01-29T20:31:29.017Z,90.58
2019-01-29T20:32:31.019Z,91.77
2019-01-29T20:33:27.973Z,92.33
2019-01-29T20:34:28.475Z,92.71
2019-01-29T20:35:29.572Z,92.24
2019-01-29T20:36:28.041Z,91.48
2019-01-29T20:37:30.022Z,89.78
2019-01-29T20:38:35.180Z,87.23
2019-01-29T20:39:34.802Z,86.85
2019-01-29T20:40:31.511Z,86.38
2019-01-29T20:41:31.973Z,86.76
2019-01-29T20:42:35.063Z,86.76
2019-01-29T20:43:29.294Z,87.04
2019-01-29T20:44:32.755Z,87.23
2019-01-29T20:45:32.500Z,87.32
2019-01-29T20:46:37.520Z,87.70
2019-01-29T20:47:31.530Z,87.89
2019-01-29T20:48:33.970Z,88.65
2019-01-29T20:49:32.139Z,89.97
2019-01-29T20:50:32.184Z,89.87
2019-01-29T20:51:32.551Z,90.16
2019-01-29T20:52:32.526Z,90.16
2019-01-29T20:53:33.502Z,90.25
2019-01-29T20:54:36.060Z,89.50
2019-01-29T20:55:31.807Z,89.78
2019-01-29T20:56:31.441Z,91.20
2019-01-29T20:57:33.971Z,91.96
2019-01-29T20:58:33.521Z,92.76
2019-01-29T20:59:33.519Z,93.32
2019-01-29T21:00:33.014Z,94.08
2019-01-29T21:01:34.044Z,93.70
2019-01-29T21:02:32.382Z,95.03
2019-01-29T21:03:34.517Z,95.21
2019-01-29T21:04:36.509Z,95.50
2019-01-29T21:05:35.534Z,95.50
2019-01-29T21:06:33.980Z,95.31
2019-01-29T21:07:36.051Z,94.93
2019-01-29T21:08:35.030Z,94.93
2019-01-29T21:09:49.565Z,94.93
2019-01-29T21:10:35.523Z,95.03
2019-01-29T21:11:33.851Z,95.69
2019-01-29T21:12:35.978Z,94.65
2019-01-29T21:13:41.025Z,94.18
2019-01-29T21:14:34.375Z,94.93
2019-01-29T21:15:38.626Z,94.56
2019-01-29T21:16:38.520Z,95.59
2019-01-29T21:17:38.470Z,95.78
2019-01-29T21:18:37.802Z,96.07
2019-01-29T21:19:36.969Z,95.97
2019-01-29T21:20:35.425Z,96.07
2019-01-29T21:21:37.524Z,95.69
2019-01-29T21:22:38.971Z,95.50
2019-01-29T21:23:39.518Z,95.50
2019-01-29T21:24:36.136Z,95.59
2019-01-29T21:25:38.024Z,96.07
2019-01-29T21:26:37.242Z,95.88
2019-01-29T21:27:38.521Z,96.07
2019-01-29T21:28:37.475Z,96.35
2019-01-29T21:29:53.443Z,96.64
2019-01-29T21:30:37.297Z,96.64
2019-01-29T21:31:53.025Z,96.73
2019-01-29T21:32:38.993Z,95.92
2019-01-29T21:33:41.526Z,95.97
2019-01-29T21:35:00.473Z,96.54
2019-01-29T21:35:41.506Z,96.64
2019-01-29T21:36:40.022Z,96.35
2019-01-29T21:37:41.474Z,96.83
2019-01-29T21:38:40.549Z,96.54
2019-01-29T21:40:04.474Z,96.45
2019-01-29T21:40:40.823Z,96.21
2019-01-29T21:41:39.295Z,95.78
2019-01-29T21:43:08.364Z,95.64
2019-01-29T21:43:43.477Z,94.70
2019-01-29T21:44:40.470Z,95.21
2019-01-29T21:45:41.481Z,95.21
2019-01-29T21:46:43.532Z,94.98
2019-01-29T21:47:42.303Z,94.89
2019-01-29T21:48:42.968Z,95.17
2019-01-29T21:49:45.016Z,94.89
2019-01-29T21:50:42.469Z,96.16
2019-01-29T21:51:42.516Z,95.88
2019-01-29T21:52:47.520Z,95.54
2019-01-29T21:53:43.018Z,96.35
2019-01-29T21:54:42.156Z,96.73
2019-01-29T21:55:52.156Z,96.59
2019-01-29T21:56:50.063Z,96.11
2019-01-29T21:57:42.715Z,96.11
2019-01-29T21:58:43.514Z,96.30
2019-01-29T21:59:44.032Z,96.59
2019-01-29T22:00:46.015Z,96.73
2019-01-29T22:01:43.529Z,96.78
2019-01-29T22:02:42.568Z,96.68
2019-01-29T22:03:42.644Z,97.01
2019-01-29T22:04:42.841Z,96.49
2019-01-29T22:05:45.021Z,97.11
2019-01-29T22:06:45.467Z,96.96
2019-01-29T22:07:45.975Z,96.96
2019-01-29T22:08:47.515Z,97.39
2019-01-29T22:09:46.359Z,97.72
2019-01-29T22:10:46.495Z,97.34
2019-01-29T22:11:44.080Z,97.63
2019-01-29T22:12:46.979Z,97.49
2019-01-29T22:13:45.469Z,97.30
2019-01-29T22:14:46.548Z,97.91
2019-01-29T22:16:15.459Z,97.86
2019-01-29T22:16:47.465Z,98.33
2019-01-29T22:17:47.049Z,98.14
2019-01-29T22:18:49.033Z,97.81
2019-01-29T22:19:47.040Z,97.86
2019-01-29T22:20:45.910Z,97.15
2019-01-29T22:21:47.524Z,97.06
2019-01-29T22:22:54.992Z,96.96
2019-01-29T22:23:50.076Z,96.30
2019-01-29T22:24:46.264Z,96.30
2019-01-29T22:26:08.410Z,96.59
2019-01-29T22:26:51.511Z,96.96
2019-01-29T22:27:48.530Z,96.30
2019-01-29T22:28:49.969Z,96.59
2019-01-29T22:29:49.664Z,96.02
2019-01-29T22:30:49.013Z,95.07
2019-01-29T22:31:55.014Z,95.36
2019-01-29T22:33:03.093Z,95.07
2019-01-29T22:33:47.947Z,95.45
2019-01-29T22:34:48.470Z,96.11
2019-01-29T22:35:48.477Z,96.21
2019-01-29T22:36:48.066Z,95.83
2019-01-29T22:37:52.025Z,95.92
2019-01-29T22:38:52.895Z,95.36
2019-01-29T22:39:56.017Z,95.17
2019-01-29T22:40:51.476Z,95.17
2019-01-29T22:41:52.515Z,96.21
2019-01-29T22:42:50.513Z,95.92
2019-01-29T22:43:51.021Z,96.49
2019-01-29T22:44:50.239Z,96.87
2019-01-29T22:45:51.022Z,96.40
2019-01-29T22:47:05.975Z,96.59
2019-01-29T22:47:51.519Z,96.11
2019-01-29T22:48:53.516Z,96.11
2019-01-29T22:49:51.991Z,95.64
2019-01-29T22:50:50.076Z,94.22
2019-01-29T22:51:53.291Z,95.07
2019-01-29T22:52:52.018Z,95.64
2019-01-29T22:53:50.632Z,96.02
2019-01-29T22:54:58.517Z,95.92
2019-01-29T22:55:52.559Z,95.64
2019-01-29T22:56:53.962Z,95.17
2019-01-29T22:57:51.312Z,94.32
2019-01-29T22:59:08.467Z,93.56
2019-01-29T22:59:58.520Z,93.94
2019-01-29T23:00:54.482Z,93.99
2019-01-29T23:01:52.064Z,94.08
2019-01-29T23:02:52.272Z,93.04
2019-01-29T23:03:54.057Z,92.29
2019-01-29T23:04:54.513Z,92.00
2019-01-29T23:05:54.530Z,92.10
2019-01-29T23:06:55.547Z,92.10
2019-01-29T23:08:19.009Z,91.82
2019-01-29T23:09:01.045Z,92.00
2019-01-29T23:09:57.205Z,92.66
2019-01-29T23:10:53.560Z,92.10
2019-01-29T23:11:53.697Z,92.66
2019-01-29T23:13:02.992Z,92.66
2019-01-29T23:13:55.468Z,92.66