createdAt,value
2022-09-28T00:02:05.001Z,8.05
2022-09-28T00:04:35.225Z,8.38
2022-09-28T00:07:02.433Z,8.80
2022-09-28T00:09:31.463Z,8.05
2022-09-28T00:11:58.608Z,7.95
2022-09-28T00:14:26.500Z,7.93
2022-09-28T00:16:55.442Z,8.30
2022-09-28T00:19:22.560Z,8.23
2022-09-28T00:21:49.636Z,8.40
2022-09-28T00:24:30.602Z,8.93
2022-09-28T00:27:00.783Z,9.13
2022-09-28T00:32:46.569Z,8.13
2022-09-28T00:35:13.666Z,7.70
2022-09-28T00:37:40.952Z,7.85
2022-09-28T00:40:08.425Z,7.82
2022-09-28T00:43:15.976Z,7.35
2022-09-28T00:45:43.397Z,7.72
2022-09-28T00:48:11.645Z,7.00
2022-09-28T00:50:39.822Z,7.72
2022-09-28T00:57:30.732Z,7.65
2022-09-28T01:00:00.311Z,7.65
2022-09-28T01:02:27.396Z,7.72
2022-09-28T01:05:16.416Z,7.03
2022-09-28T01:07:47.529Z,8.05
2022-09-28T01:10:15.427Z,7.85
2022-09-28T01:15:26.975Z,7.07
2022-09-28T01:26:47.353Z,8.98
2022-09-28T01:29:37.271Z,7.32
2022-09-28T01:32:44.777Z,8.18
2022-09-28T01:35:23.842Z,7.78
2022-09-28T01:38:14.257Z,8.07
2022-09-28T01:40:42.163Z,7.53
2022-09-28T01:44:25.713Z,8.32
2022-09-28T01:46:54.507Z,7.53
2022-09-28T01:49:47.785Z,8.48
2022-09-28T01:52:20.615Z,7.85
2022-09-28T01:55:12.467Z,7.50
2022-09-28T01:57:42.834Z,8.23
2022-09-28T02:00:18.285Z,8.10
2022-09-28T02:03:02.550Z,8.00
2022-09-28T02:06:49.093Z,7.88
2022-09-28T02:09:23.868Z,7.57
2022-09-28T02:12:26.204Z,7.25
2022-09-28T02:14:57.436Z,7.10
2022-09-28T02:17:31.330Z,7.07
2022-09-28T02:19:58.421Z,6.43
2022-09-28T02:30:53.478Z,7.68
2022-09-28T02:33:29.464Z,7.03
2022-09-28T02:36:19.945Z,7.25
2022-09-28T02:38:47.329Z,6.82
2022-09-28T02:46:22.850Z,7.22
2022-09-28T02:49:21.895Z,7.32
2022-09-28T02:57:15.811Z,7.20
2022-09-28T02:59:56.901Z,6.63
2022-09-28T03:02:57.546Z,7.22
2022-09-28T03:05:47.290Z,6.93
2022-09-28T03:12:20.813Z,6.15
2022-09-28T03:15:09.578Z,6.70
2022-09-28T03:17:37.709Z,7.50
2022-09-28T03:34:44.580Z,8.43
2022-09-28T03:37:12.423Z,7.63
2022-09-28T03:39:39.630Z,8.60
2022-09-28T03:42:06.926Z,9.18
2022-09-28T03:44:37.987Z,9.07
2022-09-28T03:47:08.155Z,9.50
2022-09-28T03:49:36.540Z,8.50
2022-09-28T03:52:17.256Z,8.75
2022-09-28T03:54:48.950Z,8.77
2022-09-28T04:00:23.232Z,8.70
2022-09-28T04:02:50.436Z,8.95
2022-09-28T04:06:32.454Z,8.95
2022-09-28T04:08:59.830Z,9.23
2022-09-28T04:20:48.311Z,9.27
2022-09-28T04:23:16.322Z,8.98
2022-09-28T04:29:28.209Z,10.07
2022-09-28T04:32:01.499Z,10.30
2022-09-28T04:35:39.740Z,9.23
2022-09-28T04:38:06.822Z,9.02
2022-09-28T04:40:33.964Z,10.68
2022-09-28T04:47:33.253Z,11.07
2022-09-28T04:50:20.685Z,12.27
2022-09-28T04:53:50.747Z,12.73
2022-09-28T04:56:19.736Z,13.95
2022-09-28T04:58:51.769Z,13.70
2022-09-28T05:06:08.158Z,13.18
2022-09-28T05:18:11.886Z,13.13
2022-09-28T05:20:47.936Z,13.02
2022-09-28T05:23:41.339Z,13.32
2022-09-28T05:26:08.622Z,12.77
2022-09-28T05:28:36.489Z,12.70
2022-09-28T05:31:23.916Z,12.23
2022-09-28T05:38:43.804Z,11.30
2022-09-28T05:41:11.157Z,11.40
2022-09-28T05:43:39.315Z,9.80
2022-09-28T05:46:34.813Z,11.00
2022-09-28T05:49:02.476Z,9.52
2022-09-28T05:51:29.611Z,10.25
2022-09-28T05:53:59.757Z,10.32
2022-09-28T05:56:31.434Z,10.40
2022-09-28T05:58:58.829Z,9.57
2022-09-28T06:01:29.140Z,10.38
2022-09-28T06:03:58.152Z,10.65
2022-09-28T06:06:26.637Z,8.85
2022-09-28T06:08:53.680Z,9.65
2022-09-28T06:11:39.371Z,9.75
2022-09-28T06:14:19.146Z,8.43
2022-09-28T06:16:46.416Z,9.50
2022-09-28T06:19:13.706Z,10.75
2022-09-28T06:21:59.521Z,8.48
2022-09-28T06:24:27.241Z,9.10
2022-09-28T06:26:54.298Z,9.45
2022-09-28T06:29:22.289Z,9.57
2022-09-28T06:31:49.382Z,8.63
2022-09-28T06:34:19.195Z,7.85
2022-09-28T06:36:46.695Z,7.47
2022-09-28T06:39:14.099Z,8.50
2022-09-28T06:41:41.934Z,7.78
2022-09-28T06:44:15.521Z,8.10
2022-09-28T06:47:02.112Z,9.75
2022-09-28T06:49:55.482Z,7.88
2022-09-28T06:52:53.283Z,5.90
2022-09-28T06:55:52.942Z,7.18
2022-09-28T06:58:21.802Z,7.68
2022-09-28T07:00:51.937Z,7.70
2022-09-28T07:03:21.797Z,6.00
2022-09-28T07:06:00.513Z,7.55
2022-09-28T07:09:25.989Z,7.40
2022-09-28T07:12:19.777Z,8.50
2022-09-28T07:14:57.520Z,7.68
2022-09-28T07:17:27.357Z,7.63
2022-09-28T07:20:00.287Z,5.65
2022-09-28T07:22:42.037Z,5.07
2022-09-28T07:25:12.949Z,5.07
2022-09-28T07:27:43.037Z,4.95
2022-09-28T07:30:36.611Z,5.00
2022-09-28T07:33:10.942Z,5.60
2022-09-28T07:35:52.441Z,5.28
2022-09-28T07:38:21.167Z,5.25
2022-09-28T07:41:07.216Z,4.30
2022-09-28T07:43:35.522Z,4.38
2022-09-28T07:46:04.591Z,3.50
2022-09-28T07:48:38.085Z,4.00
2022-09-28T07:51:28.184Z,4.20
2022-09-28T07:54:15.570Z,4.20
2022-09-28T07:57:09.117Z,4.35
2022-09-28T07:59:56.434Z,3.50
2022-09-28T08:02:43.936Z,3.60
2022-09-28T08:05:13.723Z,3.60
2022-09-28T08:07:41.166Z,3.55
2022-09-28T08:10:09.669Z,3.42
2022-09-28T08:13:05.510Z,3.53
2022-09-28T08:15:45.497Z,3.58
2022-09-28T08:18:20.681Z,3.42
2022-09-28T08:21:10.730Z,3.60
2022-09-28T08:23:38.832Z,4.15
2022-09-28T08:26:07.001Z,3.90
2022-09-28T08:28:35.518Z,3.05
2022-09-28T08:31:12.029Z,3.40
2022-09-28T08:34:05.198Z,3.67
2022-09-28T08:36:50.639Z,3.10
2022-09-28T08:39:47.050Z,2.70
2022-09-28T08:42:39.239Z,2.90
2022-09-28T08:45:41.987Z,2.45
2022-09-28T08:48:49.008Z,2.78
2022-09-28T08:51:54.970Z,2.67
2022-09-28T08:54:48.941Z,3.45
2022-09-28T08:57:36.277Z,2.90
2022-09-28T09:00:09.577Z,3.20
2022-09-28T09:02:42.420Z,3.00
2022-09-28T09:05:24.545Z,2.10
2022-09-28T09:08:07.764Z,2.35
2022-09-28T09:10:53.987Z,2.28
2022-09-28T09:13:41.836Z,2.28
2022-09-28T09:16:35.261Z,2.13
2022-09-28T09:19:36.297Z,2.00
2022-09-28T09:22:40.959Z,2.05
2022-09-28T09:25:09.020Z,1.92
2022-09-28T09:27:42.642Z,1.63
2022-09-28T09:30:13.025Z,1.83
2022-09-28T09:33:24.238Z,1.77
2022-09-28T09:36:28.931Z,1.65
2022-09-28T09:39:20.891Z,1.80
2022-09-28T09:42:28.458Z,1.83
2022-09-28T09:45:27.179Z,1.77
2022-09-28T09:48:22.811Z,1.92
2022-09-28T09:50:54.974Z,1.90
2022-09-28T09:53:50.023Z,1.50
2022-09-28T09:56:21.659Z,1.90
2022-09-28T09:59:24.389Z,1.60
2022-09-28T10:02:27.667Z,1.60
2022-09-28T10:05:12.784Z,1.75
2022-09-28T10:08:10.517Z,1.40
2022-09-28T10:10:49.678Z,1.48
2022-09-28T10:13:18.974Z,1.50
2022-09-28T10:15:50.618Z,1.40
2022-09-28T10:18:33.546Z,1.10
2022-09-28T10:21:23.210Z,1.13
2022-09-28T10:24:18.627Z,1.00
2022-09-28T10:26:50.626Z,1.20
2022-09-28T10:29:23.084Z,1.55
2022-09-28T10:31:52.150Z,1.30
2022-09-28T10:34:33.134Z,1.10
2022-09-28T10:37:11.184Z,1.27
2022-09-28T10:39:59.454Z,1.27
2022-09-28T10:42:32.504Z,1.35
2022-09-28T10:45:13.957Z,1.40
2022-09-28T10:47:44.766Z,1.55
2022-09-28T10:50:23.884Z,1.35
2022-09-28T10:53:17.973Z,1.20
2022-09-28T10:56:08.826Z,1.20
2022-09-28T10:58:40.701Z,1.40
2022-09-28T11:03:51.443Z,1.77
2022-09-28T11:06:31.258Z,1.55
2022-09-28T11:09:01.962Z,1.13
2022-09-28T11:11:29.863Z,1.20
2022-09-28T11:14:05.017Z,1.30
2022-09-28T11:16:36.606Z,1.20
2022-09-28T11:19:29.718Z,1.50
2022-09-28T11:21:56.810Z,1.70
2022-09-28T11:24:32.532Z,1.60
2022-09-28T11:27:02.898Z,1.90
2022-09-28T11:29:58.058Z,1.63
2022-09-28T11:32:42.938Z,1.90
2022-09-28T11:36:00.763Z,1.65
2022-09-28T11:38:46.303Z,1.65
2022-09-28T11:41:53.985Z,1.70
2022-09-28T11:44:31.014Z,1.60
2022-09-28T11:47:28.892Z,1.45
2022-09-28T11:49:59.158Z,1.88
2022-09-28T11:53:00.705Z,2.10
2022-09-28T11:55:38.681Z,2.35
2022-09-28T11:58:31.525Z,2.15
2022-09-28T12:01:18.757Z,2.08
2022-09-28T12:04:18.658Z,2.40
2022-09-28T12:06:59.156Z,2.88
2022-09-28T12:09:38.578Z,2.38
2022-09-28T12:12:24.735Z,2.25
2022-09-28T12:15:01.488Z,2.10
2022-09-28T12:17:39.001Z,2.50
2022-09-28T12:20:26.998Z,2.58
2022-09-28T12:22:59.722Z,2.00
2022-09-28T12:25:33.494Z,1.75
2022-09-28T12:28:05.968Z,1.83
2022-09-28T12:30:37.623Z,2.28
2022-09-28T12:33:07.232Z,1.95
2022-09-28T12:35:46.440Z,1.80
2022-09-28T12:38:13.484Z,1.95
2022-09-28T12:41:06.951Z,2.28
2022-09-28T12:43:40.731Z,2.13
2022-09-28T12:46:27.455Z,2.55
2022-09-28T12:52:00.422Z,2.40
2022-09-28T12:54:50.865Z,2.90
2022-09-28T12:57:42.731Z,1.85
2022-09-28T13:00:22.874Z,2.20
2022-09-28T13:03:08.364Z,2.45
2022-09-28T13:06:12.225Z,2.53
2022-09-28T13:09:01.586Z,2.55
2022-09-28T13:11:53.798Z,2.63
2022-09-28T13:14:58.596Z,2.10
2022-09-28T13:17:57.564Z,2.70
2022-09-28T13:20:39.730Z,2.47
2022-09-28T13:23:18.924Z,3.22
2022-09-28T13:26:04.754Z,2.78
2022-09-28T13:28:32.927Z,3.55
2022-09-28T13:31:02.399Z,3.97
2022-09-28T13:33:35.179Z,3.67
2022-09-28T13:36:05.031Z,4.00
2022-09-28T13:38:50.341Z,3.10
2022-09-28T13:41:24.831Z,4.07
2022-09-28T13:44:21.090Z,4.55
2022-09-28T13:47:21.277Z,4.90
2022-09-28T13:50:00.744Z,4.53
2022-09-28T13:52:44.276Z,5.35
2022-09-28T13:55:36.268Z,4.90
2022-09-28T13:58:37.589Z,4.43
2022-09-28T14:01:16.753Z,3.75
2022-09-28T14:04:13.209Z,2.97
2022-09-28T14:06:53.563Z,2.88
2022-09-28T14:09:45.790Z,2.70
2022-09-28T14:12:51.506Z,2.58
2022-09-28T14:15:29.139Z,2.90
2022-09-28T14:18:08.480Z,2.53
2022-09-28T14:20:36.704Z,5.30
2022-09-28T14:23:25.513Z,5.25
2022-09-28T14:26:27.655Z,4.80
2022-09-28T14:29:10.157Z,6.00
2022-09-28T14:31:42.459Z,8.02
2022-09-28T14:34:30.549Z,7.43
2022-09-28T14:37:16.514Z,5.70
2022-09-28T14:40:04.788Z,5.82
2022-09-28T14:42:31.963Z,5.63
2022-09-28T14:45:07.221Z,5.07
2022-09-28T14:48:04.767Z,5.45
2022-09-28T14:50:31.929Z,6.00
2022-09-28T14:53:13.628Z,6.18
2022-09-28T14:55:50.412Z,6.80
2022-09-28T14:58:26.808Z,7.40
2022-09-28T15:01:06.759Z,6.43
2022-09-28T15:03:35.573Z,6.22
2022-09-28T15:06:02.878Z,6.40
2022-09-28T15:08:40.047Z,6.28
2022-09-28T15:11:15.758Z,4.18
2022-09-28T15:13:43.625Z,4.82
2022-09-28T15:16:15.713Z,12.80
2022-09-28T15:18:52.076Z,20.00
2022-09-28T15:21:19.666Z,13.45
2022-09-28T15:23:47.302Z,13.20
2022-09-28T15:26:24.535Z,8.32
2022-09-28T15:28:51.861Z,6.18
2022-09-28T15:31:21.904Z,3.60
2022-09-28T15:34:07.802Z,3.80
2022-09-28T15:36:39.115Z,3.80
2022-09-28T15:39:18.815Z,3.50
2022-09-28T15:41:47.901Z,3.80
2022-09-28T15:44:33.304Z,3.15
2022-09-28T15:47:13.707Z,2.50
2022-09-28T15:49:46.874Z,3.00
2022-09-28T15:52:28.964Z,2.28
2022-09-28T15:54:57.311Z,2.58
2022-09-28T15:57:35.634Z,2.15
2022-09-28T16:00:04.412Z,2.88
2022-09-28T16:02:39.112Z,3.10
2022-09-28T16:05:35.958Z,3.30
2022-09-28T16:08:05.118Z,3.17
2022-09-28T16:10:34.535Z,3.00
2022-09-28T16:13:20.574Z,3.42
2022-09-28T16:15:58.176Z,3.65
2022-09-28T16:18:27.470Z,3.45
2022-09-28T16:20:57.054Z,3.47
2022-09-28T16:23:31.501Z,3.08
2022-09-28T16:26:06.357Z,3.50
2022-09-28T16:28:36.084Z,3.13
2022-09-28T16:31:10.845Z,3.25
2022-09-28T16:33:46.847Z,3.33
2022-09-28T16:36:19.824Z,2.83
2022-09-28T16:38:47.907Z,3.13
2022-09-28T16:41:22.227Z,3.85
2022-09-28T16:46:30.355Z,4.25
2022-09-28T16:49:01.672Z,4.00
2022-09-28T16:51:28.959Z,4.50
2022-09-28T16:54:30.253Z,4.63
2022-09-28T16:56:57.311Z,4.60
2022-09-28T16:59:24.444Z,4.90
2022-09-28T17:01:51.625Z,5.22
2022-09-28T17:04:18.911Z,5.40
2022-09-28T17:06:46.142Z,4.63
2022-09-28T17:09:13.296Z,5.38
2022-09-28T17:11:40.578Z,4.45
2022-09-28T17:14:08.972Z,4.80
2022-09-28T17:17:06.218Z,4.30
2022-09-28T17:19:25.690Z,6.13
2022-09-28T17:21:53.418Z,5.65
2022-09-28T17:24:20.939Z,4.95
2022-09-28T17:26:51.020Z,4.90
2022-09-28T17:29:18.761Z,4.70
2022-09-28T17:31:46.965Z,4.80
2022-09-28T17:34:16.273Z,4.57
2022-09-28T17:36:44.872Z,4.60
2022-09-28T17:39:17.614Z,5.57
2022-09-28T17:41:45.283Z,4.82
2022-09-28T17:44:16.424Z,5.35
2022-09-28T17:46:47.645Z,5.93
2022-09-28T17:49:15.489Z,6.55
2022-09-28T17:51:42.748Z,7.18
2022-09-28T17:54:10.129Z,7.30
2022-09-28T17:56:37.725Z,8.20
2022-09-28T17:59:07.236Z,8.48
2022-09-28T18:01:37.949Z,8.15
2022-09-28T18:04:08.218Z,7.22
2022-09-28T18:06:37.357Z,6.88
2022-09-28T18:09:05.649Z,6.40
2022-09-28T18:11:33.871Z,6.88
2022-09-28T18:14:01.631Z,8.18
2022-09-28T18:16:29.280Z,7.28
2022-09-28T18:18:56.626Z,7.68
2022-09-28T18:21:23.675Z,7.40
2022-09-28T18:23:50.811Z,8.38
2022-09-28T18:26:19.724Z,7.75
2022-09-28T18:28:47.356Z,9.52
2022-09-28T18:31:15.930Z,9.15
2022-09-28T18:33:43.501Z,11.88
2022-09-28T18:36:10.732Z,10.35
2022-09-28T18:38:38.501Z,12.52
2022-09-28T18:41:14.541Z,10.13
2022-09-28T18:43:42.734Z,8.48
2022-09-28T18:46:11.356Z,13.52
2022-09-28T18:48:40.627Z,9.48
2022-09-28T18:51:13.803Z,8.77
2022-09-28T18:53:41.807Z,9.63
2022-09-28T18:56:14.482Z,9.45
2022-09-28T18:58:42.663Z,10.40
2022-09-28T19:01:31.321Z,9.40
2022-09-28T19:04:04.984Z,9.00
2022-09-28T19:06:32.870Z,9.75
2022-09-28T19:09:01.616Z,8.07
2022-09-28T19:11:28.894Z,8.00
2022-09-28T19:13:56.697Z,8.98
2022-09-28T19:16:29.127Z,7.82
2022-09-28T19:18:58.171Z,8.20
2022-09-28T19:21:25.777Z,9.65
2022-09-28T19:23:55.345Z,9.68
2022-09-28T19:26:27.533Z,9.55
2022-09-28T19:28:56.587Z,9.35
2022-09-28T19:31:24.756Z,10.15
2022-09-28T19:33:53.042Z,10.68
2022-09-28T19:36:24.991Z,9.00
2022-09-28T19:38:53.605Z,10.05
2022-09-28T19:41:44.733Z,9.65
2022-09-28T19:44:27.082Z,9.25
2022-09-28T19:47:07.484Z,8.45
2022-09-28T19:49:37.276Z,9.77
2022-09-28T19:52:16.182Z,10.15
2022-09-28T19:54:58.259Z,9.85
2022-09-28T19:57:27.850Z,10.70
2022-09-28T20:00:00.806Z,12.07
2022-09-28T20:02:33.620Z,11.35
2022-09-28T20:05:01.772Z,11.88
2022-09-28T20:07:33.158Z,11.98
2022-09-28T20:10:02.033Z,11.55
2022-09-28T20:12:29.158Z,10.32
2022-09-28T20:14:56.197Z,10.63
2022-09-28T20:17:23.316Z,12.20
2022-09-28T20:19:51.961Z,10.20
2022-09-28T20:22:19.966Z,10.68
2022-09-28T20:24:47.052Z,10.77
2022-09-28T20:27:14.168Z,10.73
2022-09-28T20:29:43.140Z,11.77
2022-09-28T20:32:11.760Z,11.15
2022-09-28T20:34:38.930Z,10.50
2022-09-28T20:37:06.089Z,10.93
2022-09-28T20:39:33.131Z,11.13
2022-09-28T20:42:00.294Z,10.63
2022-09-28T20:44:27.442Z,11.35
2022-09-28T20:46:54.731Z,11.65
2022-09-28T20:49:21.883Z,11.48
2022-09-28T20:51:48.955Z,10.70
2022-09-28T20:54:16.134Z,10.70
2022-09-28T20:56:43.260Z,12.05
2022-09-28T20:59:12.066Z,12.45
2022-09-28T21:01:39.935Z,12.70
2022-09-28T21:04:08.620Z,12.27
2022-09-28T21:06:38.061Z,12.00
2022-09-28T21:09:06.514Z,12.00
2022-09-28T21:11:35.836Z,13.63
2022-09-28T21:14:06.487Z,11.32
2022-09-28T21:16:34.977Z,11.50
2022-09-28T21:19:02.326Z,10.60
2022-09-28T21:21:30.218Z,11.00
2022-09-28T21:23:58.242Z,9.95
2022-09-28T21:26:27.908Z,10.95
2022-09-28T21:29:03.354Z,9.88
2022-09-28T21:31:32.850Z,10.07
2022-09-28T21:34:00.756Z,10.27
2022-09-28T21:36:27.812Z,9.63
2022-09-28T21:38:55.679Z,11.48
2022-09-28T21:41:23.689Z,10.50
2022-09-28T21:43:50.814Z,11.43
2022-09-28T21:46:18.193Z,10.93
2022-09-28T21:48:45.530Z,11.60
2022-09-28T21:51:16.200Z,11.23
2022-09-28T21:53:43.249Z,10.90
2022-09-28T21:56:12.456Z,11.63
2022-09-28T21:58:40.264Z,12.65
2022-09-28T22:01:13.159Z,17.80
2022-09-28T22:03:41.503Z,17.92
2022-09-28T22:06:08.890Z,19.63
2022-09-28T22:08:37.049Z,17.65
2022-09-28T22:11:06.663Z,18.35
2022-09-28T22:13:42.497Z,16.85
2022-09-28T22:16:13.900Z,18.05
2022-09-28T22:18:41.070Z,20.67
2022-09-28T22:21:15.839Z,21.17
2022-09-28T22:23:43.311Z,19.88
2022-09-28T22:26:13.058Z,19.27
2022-09-28T22:28:49.560Z,19.25
2022-09-28T22:31:19.012Z,18.98
2022-09-28T22:33:46.229Z,18.67
2022-09-28T22:36:17.916Z,16.00
2022-09-28T22:38:45.982Z,19.42
2022-09-28T22:41:16.029Z,19.20
2022-09-28T22:43:43.524Z,26.00
2022-09-28T22:46:12.833Z,30.38
2022-09-28T22:48:40.500Z,37.88
2022-09-28T22:51:07.715Z,31.73
2022-09-28T22:53:35.791Z,25.92
2022-09-28T22:56:05.666Z,22.30
2022-09-28T22:58:35.916Z,20.02
2022-09-28T23:01:10.889Z,17.90
2022-09-28T23:03:42.669Z,17.13
2022-09-28T23:06:11.046Z,16.98
2022-09-28T23:09:23.925Z,14.80
2022-09-28T23:11:50.968Z,11.40
2022-09-28T23:14:19.633Z,9.77
2022-09-28T23:16:46.640Z,9.32
2022-09-28T23:19:13.713Z,8.43
2022-09-28T23:21:40.746Z,7.68
2022-09-28T23:24:10.433Z,8.38
2022-09-28T23:26:38.513Z,8.25
2022-09-28T23:29:06.172Z,7.05
2022-09-28T23:31:33.809Z,7.28
2022-09-28T23:34:28.115Z,7.53
2022-09-28T23:36:56.955Z,7.73
2022-09-28T23:39:24.004Z,9.15
2022-09-28T23:41:51.105Z,9.20
2022-09-28T23:44:18.154Z,9.00
2022-09-28T23:46:45.355Z,8.77
2022-09-28T23:49:12.638Z,8.27
2022-09-28T23:51:39.740Z,8.23
2022-09-28T23:54:06.993Z,8.18
2022-09-28T23:56:34.119Z,8.45
2022-09-28T23:59:01.177Z,8.50
