createdAt,value
2022-12-16T00:02:04.963Z,-5.01
2022-12-16T00:04:32.824Z,-5.02
2022-12-16T00:07:00.566Z,-5.04
2022-12-16T00:09:29.728Z,-5.04
2022-12-16T00:11:57.498Z,-5.02
2022-12-16T00:14:27.338Z,-5.01
2022-12-16T00:16:55.135Z,-4.99
2022-12-16T00:19:22.939Z,-4.97
2022-12-16T00:21:50.664Z,-4.98
2022-12-16T00:24:19.815Z,-4.99
2022-12-16T00:26:49.049Z,-5.00
2022-12-16T00:29:17.492Z,-5.01
2022-12-16T00:31:48.030Z,-5.02
2022-12-16T00:34:16.388Z,-5.03
2022-12-16T00:36:45.031Z,-5.05
2022-12-16T00:39:12.839Z,-5.07
2022-12-16T00:41:40.687Z,-5.09
2022-12-16T00:44:10.568Z,-5.10
2022-12-16T00:46:38.313Z,-5.11
2022-12-16T00:49:06.291Z,-5.13
2022-12-16T00:51:34.399Z,-5.14
2022-12-16T00:54:02.363Z,-5.15
2022-12-16T00:56:30.122Z,-5.16
2022-12-16T00:58:57.904Z,-5.17
2022-12-16T01:01:27.204Z,-5.17
2022-12-16T01:03:57.287Z,-5.20
2022-12-16T01:06:25.221Z,-5.20
2022-12-16T01:08:53.038Z,-5.20
2022-12-16T01:11:22.732Z,-5.24
2022-12-16T01:13:52.490Z,-5.26
2022-12-16T01:16:23.232Z,-5.27
2022-12-16T01:18:53.435Z,-5.30
2022-12-16T01:21:23.628Z,-5.31
2022-12-16T01:23:51.612Z,-5.31
2022-12-16T01:26:22.849Z,-5.31
2022-12-16T01:28:50.650Z,-5.31
2022-12-16T01:31:20.511Z,-5.32
2022-12-16T01:33:48.615Z,-5.30
2022-12-16T01:36:18.095Z,-5.30
2022-12-16T01:38:46.327Z,-5.31
2022-12-16T01:41:15.562Z,-5.30
2022-12-16T01:43:44.481Z,-5.29
2022-12-16T01:46:20.361Z,-5.29
2022-12-16T01:48:52.822Z,-5.29
2022-12-16T01:51:28.105Z,-5.29
2022-12-16T01:53:59.181Z,-5.29
2022-12-16T01:56:29.504Z,-5.27
2022-12-16T01:58:58.309Z,-5.26
2022-12-16T02:01:26.541Z,-5.20
2022-12-16T02:03:56.922Z,-5.17
2022-12-16T02:06:26.599Z,-5.11
2022-12-16T02:08:58.078Z,-5.08
2022-12-16T02:11:58.279Z,-5.05
2022-12-16T02:14:40.774Z,-5.01
2022-12-16T02:17:16.046Z,-4.98
2022-12-16T02:20:13.749Z,-4.94
2022-12-16T02:22:53.214Z,-4.92
2022-12-16T02:25:53.166Z,-4.88
2022-12-16T02:28:38.694Z,-4.84
2022-12-16T02:31:22.779Z,-4.80
2022-12-16T02:34:03.220Z,-4.76
2022-12-16T02:36:45.568Z,-4.75
2022-12-16T02:39:16.657Z,-4.72
2022-12-16T02:41:51.696Z,-4.73
2022-12-16T02:44:22.110Z,-4.71
2022-12-16T02:46:55.948Z,-4.67
2022-12-16T02:49:46.037Z,-4.63
2022-12-16T02:52:15.694Z,-4.60
2022-12-16T02:54:45.057Z,-4.58
2022-12-16T02:57:24.748Z,-4.56
2022-12-16T03:00:02.663Z,-4.53
2022-12-16T03:02:41.876Z,-4.51
2022-12-16T03:05:16.180Z,-4.47
2022-12-16T03:07:46.306Z,-4.44
2022-12-16T03:10:18.524Z,-4.44
2022-12-16T03:12:47.447Z,-4.40
2022-12-16T03:15:22.579Z,-4.37
2022-12-16T03:17:53.922Z,-4.36
2022-12-16T03:20:28.897Z,-4.33
2022-12-16T03:23:02.928Z,-4.33
2022-12-16T03:25:35.663Z,-4.32
2022-12-16T03:28:11.616Z,-4.29
2022-12-16T03:30:43.874Z,-4.28
2022-12-16T03:33:20.581Z,-4.27
2022-12-16T03:35:53.248Z,-4.27
2022-12-16T03:38:22.718Z,-4.28
2022-12-16T03:40:52.271Z,-4.32
2022-12-16T03:43:22.876Z,-4.33
2022-12-16T03:45:55.238Z,-4.32
2022-12-16T03:48:27.482Z,-4.35
2022-12-16T03:50:55.623Z,-4.33
2022-12-16T03:53:26.452Z,-4.35
2022-12-16T03:55:54.500Z,-4.33
2022-12-16T03:58:22.708Z,-4.32
2022-12-16T04:00:50.778Z,-4.31
2022-12-16T04:03:18.874Z,-4.33
2022-12-16T04:05:48.108Z,-4.39
2022-12-16T04:08:15.898Z,-4.38
2022-12-16T04:11:01.112Z,-4.37
2022-12-16T04:13:46.543Z,-4.35
2022-12-16T04:16:34.619Z,-4.35
2022-12-16T04:19:20.681Z,-4.33
2022-12-16T04:22:07.664Z,-4.33
2022-12-16T04:24:37.000Z,-4.34
2022-12-16T04:27:22.566Z,-4.43
2022-12-16T04:30:07.896Z,-4.45
2022-12-16T04:32:49.701Z,-4.41
2022-12-16T04:35:34.946Z,-4.49
2022-12-16T04:38:21.642Z,-4.49
2022-12-16T04:41:07.032Z,-4.50
2022-12-16T04:43:52.230Z,-4.49
2022-12-16T04:46:37.765Z,-4.44
2022-12-16T04:49:23.048Z,-4.45
2022-12-16T04:52:08.243Z,-4.46
2022-12-16T04:54:55.280Z,-4.45
2022-12-16T04:57:40.707Z,-4.44
2022-12-16T05:00:26.989Z,-4.62
2022-12-16T05:03:11.270Z,-4.81
2022-12-16T05:05:56.967Z,-4.78
2022-12-16T05:08:41.956Z,-4.76
2022-12-16T05:11:25.032Z,-4.68
2022-12-16T05:14:10.382Z,-4.61
2022-12-16T05:16:55.471Z,-4.68
2022-12-16T05:19:40.737Z,-4.74
2022-12-16T05:22:25.852Z,-4.75
2022-12-16T05:25:11.021Z,-4.69
2022-12-16T05:27:58.357Z,-4.65
2022-12-16T05:30:44.199Z,-4.60
2022-12-16T05:33:29.871Z,-4.56
2022-12-16T05:36:15.416Z,-4.54
2022-12-16T05:39:00.551Z,-4.52
2022-12-16T05:41:45.736Z,-4.49
2022-12-16T05:44:32.456Z,-4.51
2022-12-16T05:47:17.563Z,-4.53
2022-12-16T05:50:02.627Z,-4.51
2022-12-16T05:52:47.825Z,-4.49
2022-12-16T05:55:34.178Z,-4.48
2022-12-16T05:58:19.712Z,-4.49
2022-12-16T06:01:06.500Z,-4.49
2022-12-16T06:03:51.842Z,-4.49
2022-12-16T06:06:37.375Z,-4.50
2022-12-16T06:09:22.475Z,-4.49
2022-12-16T06:12:16.993Z,-4.48
2022-12-16T06:15:02.195Z,-4.47
2022-12-16T06:17:48.662Z,-4.48
2022-12-16T06:20:34.134Z,-4.49
2022-12-16T06:23:25.319Z,-4.50
2022-12-16T06:26:10.670Z,-4.51
2022-12-16T06:28:56.096Z,-4.52
2022-12-16T06:31:41.476Z,-4.52
2022-12-16T06:34:24.580Z,-4.51
2022-12-16T06:37:09.907Z,-4.53
2022-12-16T06:39:55.142Z,-4.54
2022-12-16T06:42:40.376Z,-4.54
2022-12-16T06:45:31.422Z,-4.56
2022-12-16T06:48:19.704Z,-4.57
2022-12-16T06:51:06.566Z,-4.56
2022-12-16T06:53:51.985Z,-4.57
2022-12-16T06:56:37.415Z,-4.56
2022-12-16T06:59:23.255Z,-4.54
2022-12-16T07:02:08.798Z,-4.56
2022-12-16T07:04:54.456Z,-4.55
2022-12-16T07:07:41.102Z,-4.55
2022-12-16T07:10:27.158Z,-4.55
2022-12-16T07:13:15.949Z,-4.55
2022-12-16T07:16:01.046Z,-4.56
2022-12-16T07:18:46.438Z,-4.57
2022-12-16T07:21:31.651Z,-4.59
2022-12-16T07:24:18.294Z,-4.59
2022-12-16T07:27:03.894Z,-4.59
2022-12-16T07:29:49.586Z,-4.61
2022-12-16T07:32:47.806Z,-4.60
2022-12-16T07:35:33.246Z,-4.62
2022-12-16T07:38:18.521Z,-4.61
2022-12-16T07:41:06.591Z,-4.62
2022-12-16T07:43:51.878Z,-4.63
2022-12-16T07:46:37.031Z,-4.63
2022-12-16T07:49:22.363Z,-4.64
2022-12-16T07:52:09.746Z,-4.64
2022-12-16T07:54:58.825Z,-4.68
2022-12-16T07:57:45.625Z,-4.71
2022-12-16T08:00:31.456Z,-4.72
2022-12-16T08:03:17.042Z,-4.68
2022-12-16T08:06:02.295Z,-4.66
2022-12-16T08:08:47.399Z,-4.66
2022-12-16T08:11:32.736Z,-4.60
2022-12-16T08:14:15.843Z,-4.60
2022-12-16T08:17:01.499Z,-4.56
2022-12-16T08:19:46.640Z,-4.53
2022-12-16T08:22:46.411Z,-4.48
2022-12-16T08:25:31.859Z,-4.44
2022-12-16T08:28:22.468Z,-4.41
2022-12-16T08:31:10.263Z,-4.39
2022-12-16T08:33:55.465Z,-4.36
2022-12-16T08:36:41.154Z,-4.37
2022-12-16T08:39:41.025Z,-4.35
2022-12-16T08:42:26.003Z,-4.30
2022-12-16T08:45:11.203Z,-4.25
2022-12-16T08:47:58.072Z,-4.16
2022-12-16T08:50:43.783Z,-4.11
2022-12-16T08:53:29.177Z,-4.06
2022-12-16T08:56:14.192Z,-4.01
2022-12-16T08:59:01.418Z,-3.96
2022-12-16T09:01:49.094Z,-3.92
2022-12-16T09:04:35.802Z,-3.81
2022-12-16T09:07:21.309Z,-3.80
2022-12-16T09:10:06.453Z,-3.78
2022-12-16T09:12:51.622Z,-3.75
2022-12-16T09:15:37.264Z,-3.73
2022-12-16T09:18:22.665Z,-3.66
2022-12-16T09:21:09.801Z,-3.58
2022-12-16T09:23:55.248Z,-3.51
2022-12-16T09:26:40.912Z,-3.44
2022-12-16T09:29:26.494Z,-3.38
2022-12-16T09:32:11.531Z,-3.32
2022-12-16T09:34:56.965Z,-3.25
2022-12-16T09:37:43.443Z,-3.16
2022-12-16T09:40:32.179Z,-3.10
2022-12-16T09:43:25.268Z,-3.06
2022-12-16T09:46:18.853Z,-2.98
2022-12-16T09:49:10.223Z,-2.90
2022-12-16T09:51:57.973Z,-2.81
2022-12-16T09:54:48.074Z,-2.75
2022-12-16T09:57:34.221Z,-2.67
2022-12-16T10:00:26.700Z,-2.64
2022-12-16T10:03:14.481Z,-2.57
2022-12-16T10:06:10.464Z,-2.54
2022-12-16T10:09:06.989Z,-2.56
2022-12-16T10:12:16.290Z,-2.55
2022-12-16T10:15:10.168Z,-2.51
2022-12-16T10:18:02.057Z,-2.41
2022-12-16T10:20:54.659Z,-2.37
2022-12-16T10:23:46.809Z,-2.30
2022-12-16T10:26:39.279Z,-2.23
2022-12-16T10:29:35.462Z,-2.17
2022-12-16T10:32:29.375Z,-2.13
2022-12-16T10:35:15.399Z,-2.08
2022-12-16T10:38:01.754Z,-2.04
2022-12-16T10:40:54.297Z,-1.95
2022-12-16T10:43:49.770Z,-1.87
2022-12-16T10:46:42.600Z,-1.81
2022-12-16T10:49:32.848Z,-1.77
2022-12-16T10:52:23.934Z,-1.74
2022-12-16T10:55:22.263Z,-1.69
2022-12-16T10:58:17.690Z,-1.66
2022-12-16T11:01:11.097Z,-1.62
2022-12-16T11:03:59.388Z,-1.58
2022-12-16T11:06:46.761Z,-1.54
2022-12-16T11:09:41.132Z,-1.49
2022-12-16T11:12:40.410Z,-1.44
2022-12-16T11:15:41.881Z,-1.39
2022-12-16T11:18:33.333Z,-1.35
2022-12-16T11:21:32.351Z,-1.38
2022-12-16T11:24:29.497Z,-1.39
2022-12-16T11:27:24.103Z,-1.38
2022-12-16T11:30:11.920Z,-1.33
2022-12-16T11:33:01.059Z,-1.32
2022-12-16T11:35:49.119Z,-1.30
2022-12-16T11:38:41.826Z,-1.26
2022-12-16T11:41:33.786Z,-1.18
2022-12-16T11:44:20.633Z,-1.11
2022-12-16T11:47:06.473Z,-1.07
2022-12-16T11:49:52.016Z,-1.04
2022-12-16T11:52:39.808Z,-1.02
2022-12-16T11:58:50.594Z,-0.88
2022-12-16T12:01:55.524Z,-0.81
2022-12-16T12:04:41.924Z,-0.73
2022-12-16T12:07:45.273Z,-0.69
2022-12-16T12:11:00.859Z,-0.65
2022-12-16T12:14:08.508Z,-0.66
2022-12-16T12:17:07.553Z,-0.62
2022-12-16T12:20:05.325Z,-0.64
2022-12-16T12:22:54.812Z,-0.61
2022-12-16T12:25:49.301Z,-0.54
2022-12-16T12:28:47.025Z,-0.47
2022-12-16T12:31:44.156Z,-0.46
2022-12-16T12:34:37.575Z,-0.41
2022-12-16T12:37:30.091Z,-0.36
2022-12-16T12:40:37.579Z,-0.28
2022-12-16T12:43:39.772Z,-0.23
2022-12-16T12:46:37.593Z,-0.23
2022-12-16T12:49:29.777Z,-0.19
2022-12-16T12:52:22.298Z,-0.22
2022-12-16T12:55:12.042Z,-0.21
2022-12-16T12:57:59.982Z,-0.26
2022-12-16T13:00:53.637Z,-0.24
2022-12-16T13:03:49.779Z,-0.23
2022-12-16T13:06:36.587Z,-0.19
2022-12-16T13:09:40.862Z,-0.12
2022-12-16T13:12:44.939Z,-0.09
2022-12-16T13:15:46.226Z,-0.05
2022-12-16T13:18:50.635Z,-0.02
2022-12-16T13:22:01.549Z,0.03
2022-12-16T13:24:55.358Z,0.07
2022-12-16T13:27:41.603Z,0.14
2022-12-16T13:30:41.184Z,0.18
2022-12-16T13:33:41.394Z,0.24
2022-12-16T13:36:29.462Z,0.31
2022-12-16T13:39:25.977Z,0.33
2022-12-16T13:42:18.504Z,0.37
2022-12-16T13:45:15.362Z,0.42
2022-12-16T13:48:23.736Z,0.48
2022-12-16T13:51:18.443Z,0.56
2022-12-16T13:54:10.277Z,0.61
2022-12-16T13:56:59.226Z,0.62
2022-12-16T13:59:47.994Z,0.64
2022-12-16T14:02:43.803Z,0.64
2022-12-16T14:05:37.232Z,0.64
2022-12-16T14:08:24.975Z,0.70
2022-12-16T14:11:19.258Z,0.71
2022-12-16T14:14:12.526Z,0.74
2022-12-16T14:17:09.361Z,0.76
2022-12-16T14:20:08.631Z,0.75
2022-12-16T14:23:10.644Z,0.75
2022-12-16T14:26:13.488Z,0.79
2022-12-16T14:29:01.138Z,0.81
2022-12-16T14:31:52.746Z,0.82
2022-12-16T14:34:40.503Z,0.83
2022-12-16T14:37:31.962Z,0.81
2022-12-16T14:40:16.882Z,0.82
2022-12-16T14:43:02.791Z,0.82
2022-12-16T14:45:52.432Z,0.83
2022-12-16T14:48:49.598Z,0.82
2022-12-16T14:51:46.749Z,0.83
2022-12-16T14:54:41.947Z,0.87
2022-12-16T14:57:33.038Z,0.88
2022-12-16T15:00:20.436Z,0.88
2022-12-16T15:03:10.361Z,0.85
2022-12-16T15:05:58.223Z,0.85
2022-12-16T15:08:45.207Z,0.85
2022-12-16T15:11:56.232Z,0.79
2022-12-16T15:14:45.135Z,0.76
2022-12-16T15:17:40.077Z,0.73
2022-12-16T15:20:37.816Z,0.75
2022-12-16T15:23:34.674Z,0.78
2022-12-16T15:26:20.538Z,0.82
2022-12-16T15:29:06.285Z,0.87
2022-12-16T15:31:55.158Z,0.88
2022-12-16T15:34:49.033Z,0.88
2022-12-16T15:37:39.507Z,0.85
2022-12-16T15:40:38.630Z,0.78
2022-12-16T15:43:24.422Z,0.78
2022-12-16T15:46:10.557Z,0.76
2022-12-16T15:48:59.233Z,0.76
2022-12-16T15:51:59.497Z,0.75
2022-12-16T15:54:46.807Z,0.69
2022-12-16T15:57:46.041Z,0.68
2022-12-16T16:00:41.849Z,0.65
2022-12-16T16:03:42.272Z,0.66
2022-12-16T16:06:41.495Z,0.69
2022-12-16T16:09:31.636Z,0.73
2022-12-16T16:12:18.399Z,0.76
2022-12-16T16:15:03.750Z,0.79
2022-12-16T16:17:48.908Z,0.85
2022-12-16T16:20:36.193Z,0.91
2022-12-16T16:23:22.052Z,0.93
2022-12-16T16:26:07.452Z,0.93
2022-12-16T16:28:54.243Z,0.96
2022-12-16T16:31:39.393Z,0.96
2022-12-16T16:34:24.939Z,0.98
2022-12-16T16:37:12.756Z,0.99
2022-12-16T16:39:58.229Z,1.01
2022-12-16T16:42:43.871Z,1.03
2022-12-16T16:45:30.911Z,1.04
2022-12-16T16:48:23.936Z,1.02
2022-12-16T16:51:09.328Z,1.03
2022-12-16T16:53:54.842Z,1.04
2022-12-16T16:56:40.031Z,1.01
2022-12-16T16:59:25.170Z,1.03
2022-12-16T17:02:12.044Z,1.00
2022-12-16T17:04:57.359Z,0.99
2022-12-16T17:07:42.785Z,0.94
2022-12-16T17:10:28.452Z,0.92
2022-12-16T17:13:13.757Z,0.92
2022-12-16T17:15:59.420Z,0.90
2022-12-16T17:18:51.972Z,0.88
2022-12-16T17:21:37.470Z,0.86
2022-12-16T17:24:22.764Z,0.86
2022-12-16T17:27:07.796Z,0.88
2022-12-16T17:29:53.238Z,0.88
2022-12-16T17:32:38.218Z,0.91
2022-12-16T17:35:25.502Z,0.94
2022-12-16T17:38:10.699Z,0.91
2022-12-16T17:40:55.655Z,0.87
2022-12-16T17:43:40.848Z,0.80
2022-12-16T17:46:30.162Z,0.74
2022-12-16T17:49:22.110Z,0.71
2022-12-16T17:52:08.435Z,0.67
2022-12-16T17:54:53.982Z,0.68
2022-12-16T17:57:38.999Z,0.68
2022-12-16T18:00:25.240Z,0.69
2022-12-16T18:03:10.684Z,0.69
2022-12-16T18:05:55.984Z,0.71
2022-12-16T18:08:42.480Z,0.70
2022-12-16T18:11:27.566Z,0.72
2022-12-16T18:14:12.614Z,0.73
2022-12-16T18:16:57.755Z,0.69
2022-12-16T18:19:43.715Z,0.68
2022-12-16T18:22:43.351Z,0.69
2022-12-16T18:25:29.920Z,0.72
2022-12-16T18:28:15.045Z,0.76
2022-12-16T18:31:08.893Z,0.77
2022-12-16T18:33:54.291Z,0.80
2022-12-16T18:36:39.287Z,0.83
2022-12-16T18:39:24.702Z,0.84
2022-12-16T18:42:11.053Z,0.82
2022-12-16T18:45:00.905Z,0.72
2022-12-16T18:47:46.552Z,0.65
2022-12-16T18:50:37.459Z,0.63
2022-12-16T18:53:23.895Z,0.56
2022-12-16T18:56:18.109Z,0.50
2022-12-16T18:59:04.960Z,0.51
2022-12-16T19:01:50.134Z,0.51
2022-12-16T19:04:35.670Z,0.54
2022-12-16T19:07:21.054Z,0.58
2022-12-16T19:10:06.210Z,0.64
2022-12-16T19:12:51.535Z,0.68
2022-12-16T19:15:41.198Z,0.72
2022-12-16T19:18:27.193Z,0.71
2022-12-16T19:21:12.689Z,0.69
2022-12-16T19:23:58.012Z,0.67
2022-12-16T19:26:56.401Z,0.63
2022-12-16T19:29:42.426Z,0.60
2022-12-16T19:32:29.036Z,0.52
2022-12-16T19:35:14.338Z,0.48
2022-12-16T19:37:59.499Z,0.47
2022-12-16T19:40:44.388Z,0.47
2022-12-16T19:43:30.130Z,0.45
2022-12-16T19:46:15.360Z,0.45
2022-12-16T19:49:01.985Z,0.45
2022-12-16T19:51:47.633Z,0.41
2022-12-16T19:54:32.562Z,0.42
2022-12-16T19:57:23.226Z,0.46
2022-12-16T20:00:08.678Z,0.50
2022-12-16T20:02:56.536Z,0.50
2022-12-16T20:05:43.232Z,0.48
2022-12-16T20:08:28.850Z,0.35
2022-12-16T20:11:14.221Z,0.32
2022-12-16T20:13:59.403Z,0.33
2022-12-16T20:16:44.738Z,0.34
2022-12-16T20:19:29.801Z,0.37
2022-12-16T20:22:16.744Z,0.36
2022-12-16T20:25:02.046Z,0.37
2022-12-16T20:27:47.273Z,0.32
2022-12-16T20:30:32.814Z,0.28
2022-12-16T20:33:17.867Z,0.28
2022-12-16T20:36:13.902Z,0.32
2022-12-16T20:39:00.561Z,0.37
2022-12-16T20:41:45.725Z,0.42
2022-12-16T20:44:36.502Z,0.46
2022-12-16T20:47:22.207Z,0.45
2022-12-16T20:50:07.574Z,0.43
2022-12-16T20:52:52.741Z,0.27
2022-12-16T20:55:39.961Z,0.25
2022-12-16T20:58:25.643Z,0.25
2022-12-16T21:01:11.437Z,0.29
2022-12-16T21:03:56.823Z,0.31
2022-12-16T21:06:42.131Z,0.26
2022-12-16T21:09:27.534Z,0.24
2022-12-16T21:12:14.404Z,0.26
2022-12-16T21:14:59.667Z,0.28
2022-12-16T21:17:44.868Z,0.25
2022-12-16T21:20:30.179Z,0.17
2022-12-16T21:23:19.447Z,0.15
2022-12-16T21:26:04.802Z,0.11
2022-12-16T21:28:51.832Z,0.14
2022-12-16T21:31:37.330Z,0.10
2022-12-16T21:34:23.111Z,0.09
2022-12-16T21:37:09.336Z,0.03
2022-12-16T21:39:54.966Z,0.04
2022-12-16T21:42:44.055Z,0.08
2022-12-16T21:45:31.608Z,0.13
2022-12-16T21:48:16.577Z,0.15
2022-12-16T21:51:02.003Z,0.17
2022-12-16T21:53:47.600Z,0.17
2022-12-16T21:56:33.348Z,0.19
2022-12-16T21:59:33.434Z,0.22
2022-12-16T22:02:19.769Z,0.24
2022-12-16T22:05:16.290Z,0.26
2022-12-16T22:08:01.873Z,0.27
2022-12-16T22:10:47.341Z,0.33
2022-12-16T22:13:32.632Z,0.35
2022-12-16T22:16:18.911Z,0.38
2022-12-16T22:19:05.381Z,0.38
2022-12-16T22:21:50.926Z,0.40
2022-12-16T22:24:36.826Z,0.31
2022-12-16T22:27:22.101Z,0.28
2022-12-16T22:30:07.154Z,0.28
2022-12-16T22:32:48.786Z,0.33
2022-12-16T22:35:35.794Z,0.35
2022-12-16T22:38:21.291Z,0.33
2022-12-16T22:41:13.026Z,0.33
2022-12-16T22:43:58.411Z,0.35
2022-12-16T22:46:44.181Z,0.35
2022-12-16T22:49:29.276Z,0.35
2022-12-16T22:52:18.057Z,0.35
2022-12-16T22:55:05.940Z,0.39
2022-12-16T22:57:53.379Z,0.41
2022-12-16T23:00:39.569Z,0.44
2022-12-16T23:03:24.641Z,0.44
2022-12-16T23:06:09.675Z,0.42
2022-12-16T23:08:56.817Z,0.38
2022-12-16T23:11:45.339Z,0.34
2022-12-16T23:14:34.657Z,0.35
2022-12-16T23:17:23.506Z,0.25
2022-12-16T23:20:08.867Z,0.28
2022-12-16T23:23:03.406Z,0.28
2022-12-16T23:25:50.053Z,0.33
2022-12-16T23:28:35.208Z,0.34
2022-12-16T23:31:20.664Z,0.32
2022-12-16T23:34:05.786Z,0.28
2022-12-16T23:36:51.263Z,0.26
2022-12-16T23:39:38.598Z,0.27
2022-12-16T23:42:36.784Z,0.26
2022-12-16T23:45:22.495Z,0.26
2022-12-16T23:48:07.858Z,0.28
2022-12-16T23:50:53.300Z,0.28
2022-12-16T23:53:41.824Z,0.28
2022-12-16T23:56:27.070Z,0.30
2022-12-16T23:59:13.527Z,0.31
