createdAt,value
2022-11-14T00:01:30.394Z,57.95
2022-11-14T00:03:59.049Z,57.91
2022-11-14T00:06:27.574Z,57.73
2022-11-14T00:08:55.862Z,57.82
2022-11-14T00:11:24.326Z,57.79
2022-11-14T00:13:52.911Z,57.58
2022-11-14T00:16:22.770Z,57.78
2022-11-14T00:18:51.453Z,57.52
2022-11-14T00:21:19.968Z,57.71
2022-11-14T00:23:48.948Z,57.91
2022-11-14T00:26:17.388Z,58.01
2022-11-14T00:28:45.862Z,57.89
2022-11-14T00:31:14.337Z,57.97
2022-11-14T00:33:44.145Z,58.02
2022-11-14T00:36:12.570Z,57.82
2022-11-14T00:38:41.178Z,57.93
2022-11-14T00:41:09.695Z,57.95
2022-11-14T00:43:38.377Z,58.17
2022-11-14T00:46:07.274Z,58.05
2022-11-14T00:48:35.786Z,57.86
2022-11-14T00:51:05.657Z,57.79
2022-11-14T00:53:34.742Z,57.75
2022-11-14T00:56:03.144Z,57.88
2022-11-14T00:58:31.957Z,57.94
2022-11-14T01:01:15.839Z,58.03
2022-11-14T01:03:44.473Z,58.15
2022-11-14T01:06:14.746Z,58.11
2022-11-14T01:08:43.166Z,58.02
2022-11-14T01:11:13.235Z,58.14
2022-11-14T01:13:41.806Z,57.91
2022-11-14T01:16:11.386Z,57.94
2022-11-14T01:18:42.149Z,58.14
2022-11-14T01:21:12.345Z,57.97
2022-11-14T01:23:41.421Z,58.06
2022-11-14T01:26:12.406Z,58.07
2022-11-14T01:28:41.704Z,57.90
2022-11-14T01:31:12.041Z,57.88
2022-11-14T01:33:42.149Z,58.07
2022-11-14T01:36:11.904Z,58.26
2022-11-14T01:38:40.465Z,58.01
2022-11-14T01:41:08.981Z,58.27
2022-11-14T01:43:39.011Z,58.41
2022-11-14T01:46:09.246Z,58.22
2022-11-14T01:48:43.443Z,58.38
2022-11-14T01:51:21.388Z,58.16
2022-11-14T01:53:52.363Z,57.97
2022-11-14T01:56:24.214Z,58.06
2022-11-14T01:58:56.310Z,58.12
2022-11-14T02:01:26.037Z,57.95
2022-11-14T02:03:57.432Z,58.06
2022-11-14T02:06:29.522Z,58.10
2022-11-14T02:08:59.740Z,58.38
2022-11-14T02:11:31.653Z,58.08
2022-11-14T02:14:00.623Z,58.29
2022-11-14T02:16:29.557Z,58.33
2022-11-14T02:18:59.501Z,58.30
2022-11-14T02:21:29.386Z,58.47
2022-11-14T02:23:57.739Z,58.52
2022-11-14T02:26:26.407Z,58.41
2022-11-14T02:28:56.545Z,58.31
2022-11-14T02:31:24.918Z,58.43
2022-11-14T02:33:53.464Z,58.60
2022-11-14T02:36:21.844Z,58.74
2022-11-14T02:38:52.090Z,58.60
2022-11-14T02:41:20.635Z,58.60
2022-11-14T02:43:49.003Z,58.63
2022-11-14T02:46:17.467Z,58.75
2022-11-14T02:48:45.918Z,58.89
2022-11-14T02:51:14.382Z,59.05
2022-11-14T02:53:42.731Z,58.95
2022-11-14T02:56:12.618Z,59.16
2022-11-14T02:58:41.050Z,59.04
2022-11-14T03:01:25.228Z,59.03
2022-11-14T03:03:53.709Z,59.29
2022-11-14T03:06:22.066Z,59.34
2022-11-14T03:08:50.474Z,59.70
2022-11-14T03:11:20.278Z,59.69
2022-11-14T03:13:48.673Z,59.77
2022-11-14T03:16:17.030Z,59.84
2022-11-14T03:18:45.512Z,60.15
2022-11-14T03:21:16.107Z,60.26
2022-11-14T03:23:45.059Z,60.37
2022-11-14T03:26:15.023Z,60.45
2022-11-14T03:28:45.105Z,60.65
2022-11-14T03:31:15.817Z,60.67
2022-11-14T03:33:44.202Z,60.68
2022-11-14T03:36:12.634Z,60.92
2022-11-14T03:38:41.044Z,60.94
2022-11-14T03:41:09.460Z,61.04
2022-11-14T03:43:37.855Z,61.29
2022-11-14T03:46:08.095Z,61.38
2022-11-14T03:48:36.451Z,61.44
2022-11-14T03:51:05.083Z,61.61
2022-11-14T03:53:33.426Z,61.65
2022-11-14T03:56:01.761Z,61.64
2022-11-14T03:58:30.510Z,61.82
2022-11-14T04:00:59.259Z,62.14
2022-11-14T04:03:29.071Z,62.14
2022-11-14T04:05:57.803Z,62.16
2022-11-14T04:08:26.265Z,62.57
2022-11-14T04:10:54.750Z,62.43
2022-11-14T04:13:23.584Z,62.61
2022-11-14T04:15:57.354Z,62.51
2022-11-14T04:18:26.530Z,63.47
2022-11-14T04:20:57.403Z,62.43
2022-11-14T04:23:25.864Z,62.54
2022-11-14T04:25:54.673Z,62.83
2022-11-14T04:28:23.091Z,62.84
2022-11-14T04:30:51.489Z,62.80
2022-11-14T04:33:19.889Z,62.98
2022-11-14T04:35:48.334Z,62.88
2022-11-14T04:38:18.105Z,63.17
2022-11-14T04:40:51.465Z,63.00
2022-11-14T04:43:20.359Z,63.31
2022-11-14T04:45:49.159Z,63.48
2022-11-14T04:48:17.730Z,63.31
2022-11-14T04:50:46.977Z,63.16
2022-11-14T04:53:15.452Z,63.48
2022-11-14T04:55:45.994Z,63.36
2022-11-14T04:58:14.507Z,63.56
2022-11-14T05:00:42.959Z,63.47
2022-11-14T05:03:11.689Z,63.45
2022-11-14T05:05:42.205Z,63.52
2022-11-14T05:08:10.903Z,63.59
2022-11-14T05:10:39.291Z,63.59
2022-11-14T05:13:09.103Z,63.69
2022-11-14T05:15:37.621Z,63.64
2022-11-14T05:18:06.424Z,63.50
2022-11-14T05:20:35.115Z,63.68
2022-11-14T05:23:03.601Z,63.77
2022-11-14T05:25:32.016Z,63.71
2022-11-14T05:28:00.462Z,63.72
2022-11-14T05:30:31.289Z,63.79
2022-11-14T05:33:01.056Z,63.51
2022-11-14T05:35:29.645Z,63.77
2022-11-14T05:38:00.030Z,63.47
2022-11-14T05:40:28.663Z,63.59
2022-11-14T05:42:57.431Z,63.51
2022-11-14T05:45:25.961Z,63.74
2022-11-14T05:47:55.901Z,63.63
2022-11-14T05:50:24.254Z,63.70
2022-11-14T05:52:53.323Z,63.75
2022-11-14T05:55:25.011Z,63.58
2022-11-14T05:57:53.640Z,63.66
2022-11-14T06:00:22.750Z,63.67
2022-11-14T06:02:55.686Z,63.53
2022-11-14T06:05:25.410Z,63.78
2022-11-14T06:07:58.022Z,63.40
2022-11-14T06:10:27.583Z,63.44
2022-11-14T06:12:56.268Z,63.00
2022-11-14T06:15:24.644Z,63.34
2022-11-14T06:17:56.286Z,63.41
2022-11-14T06:20:24.586Z,63.24
2022-11-14T06:22:56.514Z,63.23
2022-11-14T06:25:24.814Z,63.31
2022-11-14T06:27:53.291Z,63.22
2022-11-14T06:30:21.805Z,62.94
2022-11-14T06:32:50.150Z,63.31
2022-11-14T06:35:20.757Z,63.51
2022-11-14T06:37:49.150Z,63.11
2022-11-14T06:40:17.831Z,63.26
2022-11-14T06:42:46.258Z,63.28
2022-11-14T06:45:15.382Z,63.08
2022-11-14T06:47:44.430Z,63.09
2022-11-14T06:50:12.902Z,63.15
2022-11-14T06:52:42.809Z,63.06
2022-11-14T06:55:11.241Z,62.84
2022-11-14T06:57:39.645Z,62.90
2022-11-14T07:00:09.639Z,62.90
2022-11-14T07:02:38.047Z,62.69
2022-11-14T07:05:07.170Z,62.67
2022-11-14T07:07:35.596Z,62.70
2022-11-14T07:10:05.764Z,62.70
2022-11-14T07:12:34.693Z,62.51
2022-11-14T07:15:03.122Z,62.70
2022-11-14T07:17:31.849Z,62.64
2022-11-14T07:20:00.506Z,62.60
2022-11-14T07:22:28.880Z,62.84
2022-11-14T07:24:57.257Z,62.72
2022-11-14T07:27:27.002Z,63.22
2022-11-14T07:29:55.702Z,63.37
2022-11-14T07:32:24.073Z,63.41
2022-11-14T07:34:52.543Z,64.28
2022-11-14T07:37:20.927Z,64.25
2022-11-14T07:39:49.907Z,65.16
2022-11-14T07:42:18.462Z,65.09
2022-11-14T07:44:48.297Z,65.30
2022-11-14T07:47:16.730Z,65.79
2022-11-14T07:49:45.183Z,65.57
2022-11-14T07:52:13.541Z,65.92
2022-11-14T07:54:42.108Z,65.50
2022-11-14T07:57:10.510Z,65.73
2022-11-14T07:59:38.946Z,65.64
2022-11-14T08:02:10.895Z,64.95
2022-11-14T08:04:40.101Z,64.66
2022-11-14T08:07:08.583Z,64.01
2022-11-14T08:09:37.289Z,63.65
2022-11-14T08:12:06.262Z,63.79
2022-11-14T08:14:35.103Z,63.45
2022-11-14T08:17:03.477Z,63.19
2022-11-14T08:19:33.216Z,63.07
2022-11-14T08:22:01.589Z,63.23
2022-11-14T08:24:29.982Z,62.65
2022-11-14T08:26:58.388Z,62.37
2022-11-14T08:29:26.902Z,62.39
2022-11-14T08:31:59.712Z,62.40
2022-11-14T08:34:29.398Z,61.94
2022-11-14T08:36:59.336Z,61.52
2022-11-14T08:39:27.951Z,61.26
2022-11-14T08:41:56.504Z,60.70
2022-11-14T08:44:24.985Z,60.86
2022-11-14T08:46:53.346Z,60.57
2022-11-14T08:49:21.777Z,60.42
2022-11-14T08:51:50.298Z,60.27
2022-11-14T08:54:20.285Z,60.01
2022-11-14T08:56:48.662Z,60.00
2022-11-14T08:59:17.406Z,59.79
2022-11-14T09:01:46.635Z,59.46
2022-11-14T09:04:15.149Z,59.10
2022-11-14T09:06:43.703Z,58.96
2022-11-14T09:09:12.310Z,58.79
2022-11-14T09:11:42.668Z,58.69
2022-11-14T09:14:11.182Z,58.47
2022-11-14T09:16:39.560Z,58.31
2022-11-14T09:19:08.166Z,57.76
2022-11-14T09:21:36.522Z,57.91
2022-11-14T09:24:05.137Z,58.00
2022-11-14T09:26:33.749Z,57.84
2022-11-14T09:29:04.504Z,57.93
2022-11-14T09:31:32.880Z,57.77
2022-11-14T09:34:01.369Z,57.70
2022-11-14T09:36:29.726Z,57.47
2022-11-14T09:38:58.150Z,57.52
2022-11-14T09:41:28.058Z,57.34
2022-11-14T09:44:23.775Z,56.84
2022-11-14T09:46:57.681Z,56.98
2022-11-14T09:49:33.236Z,56.62
2022-11-14T09:52:12.130Z,56.62
2022-11-14T09:54:45.771Z,56.36
2022-11-14T09:57:18.025Z,56.12
2022-11-14T09:59:47.989Z,56.09
2022-11-14T10:02:32.082Z,55.82
2022-11-14T10:05:05.524Z,55.97
2022-11-14T10:07:46.553Z,55.97
2022-11-14T10:10:28.486Z,55.28
2022-11-14T10:13:07.690Z,54.76
2022-11-14T10:15:43.635Z,54.87
2022-11-14T10:18:31.305Z,54.44
2022-11-14T10:21:08.006Z,54.31
2022-11-14T10:23:44.217Z,53.60
2022-11-14T10:26:18.498Z,53.35
2022-11-14T10:29:02.907Z,53.24
2022-11-14T10:31:44.474Z,53.03
2022-11-14T10:34:17.455Z,52.87
2022-11-14T10:36:59.013Z,52.36
2022-11-14T10:39:33.076Z,52.62
2022-11-14T10:42:07.895Z,52.56
2022-11-14T10:44:42.295Z,52.29
2022-11-14T10:47:18.866Z,52.12
2022-11-14T10:49:51.606Z,52.27
2022-11-14T10:52:24.410Z,52.28
2022-11-14T10:55:00.219Z,52.28
2022-11-14T10:57:30.293Z,51.85
2022-11-14T10:59:58.618Z,51.69
2022-11-14T11:02:32.726Z,51.77
2022-11-14T11:05:15.728Z,51.53
2022-11-14T11:08:28.275Z,51.34
2022-11-14T11:11:17.135Z,50.58
2022-11-14T11:13:54.989Z,50.41
2022-11-14T11:16:24.782Z,50.65
2022-11-14T11:18:55.030Z,50.64
2022-11-14T11:21:24.831Z,50.49
2022-11-14T11:23:55.192Z,50.33
2022-11-14T11:26:26.422Z,50.01
2022-11-14T11:29:07.457Z,49.83
2022-11-14T11:31:53.075Z,48.68
2022-11-14T11:34:26.660Z,49.90
2022-11-14T11:37:01.433Z,49.79
2022-11-14T11:39:31.847Z,49.99
2022-11-14T11:42:11.117Z,49.80
2022-11-14T11:44:44.934Z,49.63
2022-11-14T11:47:14.965Z,49.43
2022-11-14T11:49:53.328Z,49.55
2022-11-14T11:52:32.475Z,49.27
2022-11-14T11:55:06.593Z,49.27
2022-11-14T11:57:40.767Z,49.05
2022-11-14T12:00:17.569Z,48.78
2022-11-14T12:02:50.447Z,48.62
2022-11-14T12:05:27.121Z,48.40
2022-11-14T12:08:01.877Z,48.15
2022-11-14T12:10:34.506Z,48.21
2022-11-14T12:13:36.535Z,47.81
2022-11-14T12:16:20.986Z,48.01
2022-11-14T12:19:38.702Z,47.51
2022-11-14T12:22:22.023Z,47.95
2022-11-14T12:25:18.755Z,48.24
2022-11-14T12:28:03.254Z,48.20
2022-11-14T12:30:36.104Z,48.35
2022-11-14T12:33:10.964Z,48.28
2022-11-14T12:35:47.654Z,48.36
2022-11-14T12:38:19.748Z,48.15
2022-11-14T12:40:53.935Z,48.32
2022-11-14T12:43:36.402Z,48.36
2022-11-14T12:46:08.704Z,48.52
2022-11-14T12:48:39.310Z,48.49
2022-11-14T12:51:43.563Z,48.31
2022-11-14T12:54:44.953Z,48.53
2022-11-14T12:57:46.059Z,48.59
2022-11-14T13:00:15.334Z,48.81
2022-11-14T13:03:15.761Z,48.69
2022-11-14T13:05:56.762Z,48.92
2022-11-14T13:08:48.046Z,48.87
2022-11-14T13:12:02.886Z,49.14
2022-11-14T13:14:49.225Z,49.35
2022-11-14T13:17:44.275Z,48.98
2022-11-14T13:20:49.946Z,49.20
2022-11-14T13:23:51.536Z,49.29
2022-11-14T13:26:50.592Z,49.49
2022-11-14T13:29:56.433Z,49.61
2022-11-14T13:33:06.689Z,49.64
2022-11-14T13:35:50.539Z,49.62
2022-11-14T13:38:46.426Z,49.78
2022-11-14T13:41:47.369Z,49.82
2022-11-14T13:44:44.850Z,49.91
2022-11-14T13:47:27.570Z,49.89
2022-11-14T13:50:03.277Z,50.05
2022-11-14T13:52:35.608Z,49.97
2022-11-14T13:55:04.797Z,50.13
2022-11-14T13:57:47.646Z,50.07
2022-11-14T14:00:21.168Z,50.20
2022-11-14T14:03:06.616Z,50.53
2022-11-14T14:05:49.986Z,50.37
2022-11-14T14:08:34.866Z,50.35
2022-11-14T14:11:22.087Z,50.49
2022-11-14T14:14:01.726Z,50.46
2022-11-14T14:16:38.085Z,50.32
2022-11-14T14:19:16.495Z,50.54
2022-11-14T14:21:52.825Z,50.48
2022-11-14T14:24:42.501Z,50.47
2022-11-14T14:27:19.892Z,50.59
2022-11-14T14:30:01.763Z,50.52
2022-11-14T14:32:32.007Z,50.61
2022-11-14T14:35:00.923Z,50.69
2022-11-14T14:37:30.969Z,50.72
2022-11-14T14:40:01.285Z,50.80
2022-11-14T14:42:46.964Z,50.90
2022-11-14T14:45:17.702Z,50.94
2022-11-14T14:47:50.209Z,51.11
2022-11-14T14:50:22.582Z,51.25
2022-11-14T14:52:58.278Z,51.25
2022-11-14T14:55:28.694Z,51.37
2022-11-14T14:57:56.975Z,51.45
2022-11-14T15:00:26.946Z,51.41
2022-11-14T15:02:58.485Z,51.32
2022-11-14T15:05:29.507Z,51.55
2022-11-14T15:08:00.785Z,51.60
2022-11-14T15:10:32.222Z,51.68
2022-11-14T15:13:01.189Z,51.87
2022-11-14T15:15:31.239Z,51.90
2022-11-14T15:18:06.034Z,51.85
2022-11-14T15:20:34.533Z,52.04
2022-11-14T15:23:08.241Z,51.94
2022-11-14T15:25:36.250Z,52.35
2022-11-14T15:28:07.512Z,52.13
2022-11-14T15:30:39.512Z,52.13
2022-11-14T15:33:29.453Z,52.25
2022-11-14T15:36:09.772Z,52.43
2022-11-14T15:38:54.082Z,52.49
2022-11-14T15:41:23.614Z,52.75
2022-11-14T15:43:53.590Z,52.73
2022-11-14T15:46:38.772Z,52.82
2022-11-14T15:49:20.901Z,52.90
2022-11-14T15:51:52.437Z,53.11
2022-11-14T15:54:24.005Z,53.27
2022-11-14T15:56:53.376Z,53.38
2022-11-14T15:59:21.843Z,53.66
2022-11-14T16:01:53.319Z,53.51
2022-11-14T16:04:27.148Z,54.02
2022-11-14T16:06:55.270Z,54.50
2022-11-14T16:09:23.883Z,54.12
2022-11-14T16:11:53.291Z,54.15
2022-11-14T16:14:21.676Z,54.24
2022-11-14T16:16:50.128Z,54.27
2022-11-14T16:19:18.740Z,54.38
2022-11-14T16:21:48.537Z,54.50
2022-11-14T16:24:19.481Z,54.58
2022-11-14T16:26:48.163Z,54.79
2022-11-14T16:29:17.026Z,54.90
2022-11-14T16:31:45.526Z,54.99
2022-11-14T16:34:18.630Z,54.91
2022-11-14T16:36:55.434Z,55.17
2022-11-14T16:39:23.905Z,55.36
2022-11-14T16:41:52.292Z,55.29
2022-11-14T16:44:20.965Z,55.40
2022-11-14T16:46:49.406Z,55.46
2022-11-14T16:49:19.813Z,55.63
2022-11-14T16:51:51.361Z,56.02
2022-11-14T16:54:21.099Z,55.99
2022-11-14T16:56:49.701Z,56.14
2022-11-14T16:59:20.053Z,56.08
2022-11-14T17:01:52.001Z,56.16
2022-11-14T17:04:20.798Z,56.20
2022-11-14T17:06:52.441Z,56.26
2022-11-14T17:09:21.838Z,56.39
2022-11-14T17:11:50.927Z,56.53
2022-11-14T17:14:20.437Z,56.69
2022-11-14T17:16:48.922Z,56.75
2022-11-14T17:19:17.373Z,56.80
2022-11-14T17:21:45.775Z,56.79
2022-11-14T17:24:15.923Z,57.00
2022-11-14T17:26:44.576Z,57.14
2022-11-14T17:29:13.919Z,57.29
2022-11-14T17:31:46.809Z,57.48
2022-11-14T17:34:15.731Z,57.78
2022-11-14T17:36:44.335Z,57.72
2022-11-14T17:39:12.895Z,57.60
2022-11-14T17:41:42.779Z,57.60
2022-11-14T17:44:12.157Z,57.52
2022-11-14T17:46:40.841Z,57.72
2022-11-14T17:49:09.661Z,57.72
2022-11-14T17:51:38.338Z,57.79
2022-11-14T17:54:06.836Z,58.02
2022-11-14T17:56:35.665Z,57.87
2022-11-14T17:59:06.320Z,57.81
2022-11-14T18:01:35.109Z,57.82
2022-11-14T18:04:06.372Z,57.77
2022-11-14T18:06:35.565Z,58.15
2022-11-14T18:09:08.139Z,58.15
2022-11-14T18:11:39.035Z,58.32
2022-11-14T18:14:09.027Z,58.09
2022-11-14T18:17:05.258Z,58.09
2022-11-14T18:19:26.918Z,58.09
2022-11-14T18:21:55.609Z,58.03
2022-11-14T18:24:24.288Z,58.12
2022-11-14T18:26:52.978Z,58.20
2022-11-14T18:29:23.431Z,58.06
2022-11-14T18:31:52.025Z,58.29
2022-11-14T18:34:21.002Z,58.38
2022-11-14T18:36:49.669Z,58.31
2022-11-14T18:39:18.039Z,58.52
2022-11-14T18:41:46.790Z,58.64
2022-11-14T18:44:15.200Z,58.72
2022-11-14T18:46:45.285Z,58.69
2022-11-14T18:49:13.768Z,58.66
2022-11-14T18:51:43.347Z,58.65
2022-11-14T18:54:13.334Z,58.94
2022-11-14T18:56:42.430Z,59.02
2022-11-14T18:59:11.456Z,59.06
2022-11-14T19:01:39.917Z,58.97
2022-11-14T19:04:11.826Z,59.03
2022-11-14T19:06:41.846Z,59.00
2022-11-14T19:09:12.674Z,59.05
2022-11-14T19:11:58.489Z,59.19
2022-11-14T19:14:26.829Z,59.11
2022-11-14T19:16:55.294Z,59.45
2022-11-14T19:19:25.082Z,59.60
2022-11-14T19:21:53.496Z,59.63
2022-11-14T19:24:22.070Z,59.61
2022-11-14T19:26:50.453Z,59.59
2022-11-14T19:29:20.669Z,59.71
2022-11-14T19:31:50.836Z,59.63
2022-11-14T19:34:21.378Z,59.44
2022-11-14T19:36:59.815Z,59.82
2022-11-14T19:39:31.016Z,59.88
2022-11-14T19:42:00.845Z,60.06
2022-11-14T19:44:31.518Z,60.34
2022-11-14T19:47:01.377Z,60.63
2022-11-14T19:49:31.594Z,60.87
2022-11-14T19:52:03.018Z,60.78
2022-11-14T19:54:32.725Z,61.12
2022-11-14T19:57:02.817Z,61.09
2022-11-14T19:59:32.647Z,61.45
2022-11-14T20:02:02.791Z,61.45
2022-11-14T20:04:36.907Z,61.35
2022-11-14T20:07:09.774Z,61.13
2022-11-14T20:09:39.558Z,61.38
2022-11-14T20:12:09.744Z,61.38
2022-11-14T20:14:39.594Z,61.24
2022-11-14T20:17:10.568Z,61.36
2022-11-14T20:19:40.575Z,61.29
2022-11-14T20:22:11.273Z,61.43
2022-11-14T20:24:39.796Z,61.29
2022-11-14T20:27:08.382Z,61.40
2022-11-14T20:29:36.933Z,61.41
2022-11-14T20:32:05.710Z,61.34
2022-11-14T20:34:34.344Z,61.33
2022-11-14T20:37:11.061Z,61.45
2022-11-14T20:39:41.652Z,61.34
2022-11-14T20:42:10.086Z,61.47
2022-11-14T20:44:38.641Z,61.56
2022-11-14T20:47:10.832Z,61.22
2022-11-14T20:49:40.574Z,61.07
2022-11-14T20:52:09.055Z,61.13
2022-11-14T20:54:37.833Z,61.20
2022-11-14T20:57:07.809Z,61.16
2022-11-14T20:59:36.337Z,60.83
2022-11-14T21:02:05.588Z,61.10
2022-11-14T21:04:34.095Z,60.96
2022-11-14T21:07:02.785Z,60.75
2022-11-14T21:09:31.354Z,60.60
2022-11-14T21:11:59.912Z,60.47
2022-11-14T21:14:29.690Z,60.56
2022-11-14T21:16:58.042Z,60.45
2022-11-14T21:19:26.653Z,60.18
2022-11-14T21:21:54.946Z,60.18
2022-11-14T21:24:23.421Z,60.35
2022-11-14T21:26:51.930Z,60.24
2022-11-14T21:29:20.606Z,60.30
2022-11-14T21:31:50.760Z,60.27
2022-11-14T21:34:19.178Z,60.03
2022-11-14T21:36:48.361Z,60.02
2022-11-14T21:39:17.600Z,60.36
2022-11-14T21:41:48.621Z,60.09
2022-11-14T21:44:18.950Z,60.36
2022-11-14T21:46:48.894Z,60.39
2022-11-14T21:49:18.880Z,60.63
2022-11-14T21:51:48.516Z,60.23
2022-11-14T21:54:16.894Z,60.33
2022-11-14T21:56:45.318Z,60.40
2022-11-14T21:59:18.533Z,60.38
2022-11-14T22:02:06.673Z,60.41
2022-11-14T22:04:37.135Z,60.54
2022-11-14T22:07:07.709Z,60.62
2022-11-14T22:09:41.122Z,60.50
2022-11-14T22:12:13.129Z,60.48
2022-11-14T22:14:41.535Z,60.54
2022-11-14T22:17:09.814Z,60.54
2022-11-14T22:19:40.012Z,60.92
2022-11-14T22:22:09.259Z,60.42
2022-11-14T22:24:37.645Z,60.36
2022-11-14T22:27:06.371Z,60.65
2022-11-14T22:29:34.764Z,60.49
2022-11-14T22:32:03.097Z,60.29
2022-11-14T22:34:31.487Z,60.50
2022-11-14T22:37:01.234Z,60.26
2022-11-14T22:39:29.957Z,60.41
2022-11-14T22:41:58.302Z,60.38
2022-11-14T22:44:27.098Z,60.37
2022-11-14T22:46:55.499Z,60.34
2022-11-14T22:49:23.874Z,60.54
2022-11-14T22:51:52.329Z,60.50
2022-11-14T22:54:22.560Z,60.52
2022-11-14T22:56:51.038Z,60.58
2022-11-14T22:59:19.438Z,60.64
2022-11-14T23:01:47.890Z,60.41
2022-11-14T23:04:16.367Z,60.34
2022-11-14T23:06:44.894Z,60.42
2022-11-14T23:09:13.437Z,60.27
2022-11-14T23:11:43.279Z,60.53
2022-11-14T23:14:14.602Z,60.36
2022-11-14T23:16:43.009Z,60.46
2022-11-14T23:19:11.439Z,60.61
2022-11-14T23:21:39.878Z,60.29
2022-11-14T23:24:13.374Z,60.07
2022-11-14T23:26:43.117Z,60.20
2022-11-14T23:29:15.258Z,60.42
2022-11-14T23:31:43.722Z,60.19
2022-11-14T23:34:12.115Z,60.16
2022-11-14T23:36:40.534Z,60.22
2022-11-14T23:39:08.934Z,60.03
2022-11-14T23:41:37.496Z,59.86
2022-11-14T23:44:07.324Z,59.83
2022-11-14T23:46:35.654Z,60.10
2022-11-14T23:49:04.174Z,59.82
2022-11-14T23:51:33.150Z,59.57
2022-11-14T23:54:01.598Z,59.79
2022-11-14T23:56:29.989Z,59.75
2022-11-14T23:58:58.471Z,59.37
