createdAt,value
2022-08-22T00:00:25.112Z,99887.22
2022-08-22T00:02:44.018Z,99631.16
2022-08-22T00:03:17.429Z,99889.94
2022-08-22T00:05:57.475Z,99891.66
2022-08-22T00:08:39.598Z,99880.66
2022-08-22T00:11:30.497Z,99890.91
2022-08-22T00:14:12.180Z,99892.72
2022-08-22T00:16:54.628Z,99890.31
2022-08-22T00:19:41.749Z,99881.84
2022-08-22T00:22:20.904Z,99889.47
2022-08-22T00:25:26.117Z,99893.88
2022-08-22T00:28:06.506Z,99900.94
2022-08-22T00:30:44.573Z,99903.75
2022-08-22T00:33:34.928Z,99905.47
2022-08-22T00:36:33.771Z,99906.28
2022-08-22T00:39:13.142Z,99897.16
2022-08-22T00:42:29.335Z,99918.88
2022-08-22T00:45:16.918Z,99924.47
2022-08-22T00:48:10.546Z,99914.69
2022-08-22T00:50:49.436Z,99921.78
2022-08-22T00:53:37.757Z,99939.28
2022-08-22T00:56:47.385Z,99946.38
2022-08-22T00:59:28.608Z,99947.56
2022-08-22T01:01:55.417Z,99963.84
2022-08-22T01:04:47.179Z,99976.00
2022-08-22T01:07:41.920Z,99982.22
2022-08-22T01:10:30.320Z,99984.88
2022-08-22T01:13:15.153Z,100014.00
2022-08-22T01:15:43.554Z,100034.91
2022-08-22T01:18:46.061Z,100063.16
2022-08-22T01:21:41.822Z,100066.34
2022-08-22T01:25:01.909Z,100071.72
2022-08-22T01:27:48.903Z,100070.22
2022-08-22T01:30:44.636Z,100092.88
2022-08-22T01:33:48.804Z,100106.94
2022-08-22T01:36:40.425Z,100111.50
2022-08-22T01:39:21.073Z,100120.34
2022-08-22T01:42:17.074Z,100114.13
2022-08-22T01:45:38.134Z,100115.84
2022-08-22T01:48:26.056Z,100140.44
2022-08-22T01:51:21.166Z,100126.34
2022-08-22T01:54:03.425Z,100121.09
2022-08-22T01:56:40.109Z,100122.78
2022-08-22T01:59:21.101Z,100154.28
2022-08-22T02:02:45.787Z,100165.66
2022-08-22T02:05:27.697Z,100168.34
2022-08-22T02:08:24.169Z,100177.22
2022-08-22T02:11:04.891Z,100198.50
2022-08-22T02:14:03.595Z,100209.88
2022-08-22T02:16:40.288Z,100211.13
2022-08-22T02:19:16.040Z,100212.97
2022-08-22T02:22:01.681Z,100209.56
2022-08-22T02:24:34.117Z,100202.44
2022-08-22T02:27:20.161Z,100206.59
2022-08-22T02:29:58.432Z,100217.06
2022-08-22T02:32:40.476Z,100233.47
2022-08-22T02:35:14.360Z,100217.59
2022-08-22T02:37:48.849Z,100220.19
2022-08-22T02:40:41.890Z,100225.25
2022-08-22T02:43:12.850Z,100237.59
2022-08-22T02:46:08.940Z,100248.06
2022-08-22T02:48:47.973Z,100261.47
2022-08-22T02:51:53.840Z,100269.31
2022-08-22T02:54:35.726Z,100265.03
2022-08-22T02:57:22.987Z,100272.88
2022-08-22T03:00:31.207Z,100268.50
2022-08-22T03:02:59.169Z,100267.00
2022-08-22T03:05:38.293Z,100270.22
2022-08-22T03:08:12.877Z,100263.34
2022-08-22T03:10:45.796Z,100271.19
2022-08-22T03:13:38.901Z,100272.59
2022-08-22T03:16:31.842Z,100273.41
2022-08-22T03:19:24.329Z,100273.34
2022-08-22T03:22:03.146Z,100281.22
2022-08-22T03:24:56.998Z,100279.50
2022-08-22T03:27:33.897Z,100277.00
2022-08-22T03:30:32.117Z,100285.59
2022-08-22T03:33:14.237Z,100287.44
2022-08-22T03:35:47.098Z,100282.16
2022-08-22T03:38:23.668Z,100271.56
2022-08-22T03:41:08.851Z,100287.22
2022-08-22T03:44:13.028Z,100281.78
2022-08-22T03:47:01.639Z,100283.59
2022-08-22T03:49:47.117Z,100278.59
2022-08-22T03:52:57.141Z,100278.34
2022-08-22T03:55:43.096Z,100277.34
2022-08-22T03:58:47.476Z,100274.59
2022-08-22T04:01:17.427Z,100259.88
2022-08-22T04:03:56.232Z,100260.53
2022-08-22T04:06:44.739Z,100260.50
2022-08-22T04:09:27.055Z,100254.91
2022-08-22T04:12:20.418Z,100235.59
2022-08-22T04:14:50.268Z,100237.53
2022-08-22T04:17:38.794Z,100232.16
2022-08-22T04:20:21.026Z,100235.38
2022-08-22T04:22:52.621Z,100235.28
2022-08-22T04:25:29.941Z,100236.78
2022-08-22T04:28:05.586Z,100227.97
2022-08-22T04:30:56.269Z,100227.97
2022-08-22T04:33:25.923Z,100215.81
2022-08-22T04:36:07.874Z,100226.16
2022-08-22T04:38:39.695Z,100219.69
2022-08-22T04:41:15.482Z,100216.06
2022-08-22T04:43:53.513Z,100226.31
2022-08-22T04:46:47.868Z,100221.78
2022-08-22T04:49:29.365Z,100209.31
2022-08-22T04:52:06.099Z,100225.88
2022-08-22T04:54:38.830Z,100221.28
2022-08-22T04:57:20.230Z,100226.47
2022-08-22T04:59:47.398Z,100217.75
2022-08-22T05:02:22.890Z,100222.69
2022-08-22T05:05:04.234Z,100214.47
2022-08-22T05:07:44.590Z,100213.16
2022-08-22T05:10:19.604Z,100200.78
2022-08-22T05:12:53.981Z,100198.94
2022-08-22T05:15:26.423Z,100189.03
2022-08-22T05:18:00.031Z,100184.28
2022-08-22T05:20:28.870Z,100177.13
2022-08-22T05:23:17.383Z,100174.94
2022-08-22T05:25:49.653Z,100171.28
2022-08-22T05:28:44.601Z,100172.22
2022-08-22T05:31:32.011Z,100163.00
2022-08-22T05:34:04.815Z,100155.50
2022-08-22T05:36:37.943Z,100152.59
2022-08-22T05:39:16.201Z,100142.41
2022-08-22T05:41:44.745Z,100134.72
2022-08-22T05:44:26.084Z,100140.31
2022-08-22T05:47:29.923Z,100133.03
2022-08-22T05:50:08.811Z,100139.16
2022-08-22T05:53:08.458Z,100139.81
2022-08-22T05:56:03.113Z,100139.38
2022-08-22T05:58:44.901Z,100142.56
2022-08-22T06:01:34.159Z,100142.38
2022-08-22T06:04:12.346Z,100146.16
2022-08-22T06:07:01.648Z,100145.31
2022-08-22T06:09:46.316Z,100153.78
2022-08-22T06:12:53.319Z,100154.03
2022-08-22T06:15:27.603Z,100135.41
2022-08-22T06:18:07.414Z,100145.31
2022-08-22T06:21:06.598Z,100137.72
2022-08-22T06:23:44.381Z,100134.41
2022-08-22T06:26:20.443Z,100133.53
2022-08-22T06:28:54.467Z,100137.47
2022-08-22T06:31:35.923Z,100146.41
2022-08-22T06:34:13.713Z,100135.41
2022-08-22T06:36:44.250Z,100112.44
2022-08-22T06:39:25.441Z,100116.38
2022-08-22T06:42:18.217Z,100121.53
2022-08-22T06:44:50.967Z,100119.47
2022-08-22T06:47:23.558Z,100123.50
2022-08-22T06:49:57.240Z,100116.13
2022-08-22T06:52:27.274Z,100130.41
2022-08-22T06:55:06.967Z,100131.81
2022-08-22T06:57:37.542Z,100125.63
2022-08-22T07:00:12.101Z,100125.97
2022-08-22T07:02:42.629Z,100118.56
2022-08-22T07:05:22.034Z,100123.25
2022-08-22T07:07:50.705Z,100115.34
2022-08-22T07:10:18.373Z,100108.31
2022-08-22T07:12:49.310Z,100109.34
2022-08-22T07:15:56.336Z,100114.94
2022-08-22T07:18:26.968Z,100101.72
2022-08-22T07:23:42.062Z,100093.88
2022-08-22T07:26:28.153Z,100084.38
2022-08-22T07:29:07.817Z,100081.38
2022-08-22T07:31:44.730Z,100075.44
2022-08-22T07:34:46.512Z,100065.13
2022-08-22T07:37:28.250Z,100059.97
2022-08-22T07:40:21.433Z,100064.84
2022-08-22T07:42:57.708Z,100068.66
2022-08-22T07:45:36.863Z,100068.78
2022-08-22T07:48:06.537Z,100062.88
2022-08-22T07:50:51.512Z,100059.16
2022-08-22T07:53:50.159Z,100047.31
2022-08-22T07:56:22.499Z,100039.00
2022-08-22T07:58:56.230Z,100039.59
2022-08-22T08:01:25.499Z,100033.19
2022-08-22T08:04:06.646Z,100030.88
2022-08-22T08:06:35.303Z,100037.47
2022-08-22T08:09:03.677Z,100026.94
2022-08-22T08:11:38.953Z,100026.63
2022-08-22T08:14:08.752Z,100026.94
2022-08-22T08:16:57.800Z,100021.00
2022-08-22T08:19:25.487Z,100018.94
2022-08-22T08:21:55.816Z,100019.00
2022-08-22T08:24:29.114Z,100018.13
2022-08-22T08:27:25.975Z,100005.06
2022-08-22T08:29:59.360Z,100002.44
2022-08-22T08:32:31.181Z,99987.84
2022-08-22T08:34:59.436Z,99974.91
2022-08-22T08:37:41.523Z,99980.78
2022-08-22T08:40:26.309Z,99969.25
2022-08-22T08:43:31.325Z,99944.75
2022-08-22T08:46:07.063Z,99937.25
2022-08-22T08:49:08.022Z,99922.84
2022-08-22T08:52:04.545Z,99913.97
2022-08-22T08:54:58.284Z,99907.94
2022-08-22T08:57:47.279Z,99878.31
2022-08-22T09:00:17.580Z,99861.88
2022-08-22T09:03:15.822Z,99840.03
2022-08-22T09:06:18.533Z,99828.13
2022-08-22T09:08:55.143Z,99806.84
2022-08-22T09:11:31.553Z,99784.47
2022-08-22T09:14:22.933Z,99784.81
2022-08-22T09:17:17.634Z,99754.44
2022-08-22T09:19:56.704Z,99745.72
2022-08-22T09:22:51.240Z,99754.75
2022-08-22T09:25:43.746Z,99762.47
2022-08-22T09:28:34.002Z,99766.69
2022-08-22T09:31:44.846Z,99759.78
2022-08-22T09:34:40.476Z,99742.66
2022-08-22T09:37:29.086Z,99741.03
2022-08-22T09:40:16.999Z,99729.06
2022-08-22T09:42:56.099Z,99723.13
2022-08-22T09:45:41.453Z,99704.44
2022-08-22T09:48:34.700Z,99701.81
2022-08-22T09:51:31.476Z,99693.06
2022-08-22T09:54:31.150Z,99670.19
2022-08-22T09:57:09.001Z,99668.97
2022-08-22T09:59:59.244Z,99613.84
2022-08-22T10:02:36.627Z,99612.63
2022-08-22T10:05:40.421Z,99632.50
2022-08-22T10:08:32.250Z,99637.59
2022-08-22T10:11:23.975Z,99644.38
2022-08-22T10:14:00.574Z,99621.63
2022-08-22T10:17:05.426Z,99605.53
2022-08-22T10:19:46.862Z,99580.53
2022-08-22T10:22:41.130Z,99564.53
2022-08-22T10:25:36.780Z,99503.69
2022-08-22T10:28:23.969Z,99439.56
2022-08-22T10:31:19.304Z,99349.00
2022-08-22T10:33:59.449Z,99303.47
2022-08-22T10:36:49.954Z,99218.56
2022-08-22T10:39:24.756Z,99165.09
2022-08-22T10:42:06.113Z,99147.50
2022-08-22T10:44:43.368Z,99162.59
2022-08-22T10:47:19.693Z,99163.13
2022-08-22T10:49:52.915Z,99159.59
2022-08-22T10:52:24.117Z,99132.56
2022-08-22T10:55:09.992Z,99119.44
2022-08-22T10:58:06.357Z,99123.38
2022-08-22T11:00:55.223Z,99103.78
2022-08-22T11:03:42.716Z,99083.47
2022-08-22T11:06:33.688Z,99079.72
2022-08-22T11:09:14.221Z,99078.75
2022-08-22T11:11:54.235Z,99075.72
2022-08-22T11:14:50.797Z,99080.53
2022-08-22T11:17:29.930Z,99061.31
2022-08-22T11:20:27.009Z,99096.56
2022-08-22T11:23:34.897Z,99119.75
2022-08-22T11:26:33.537Z,99120.16
2022-08-22T11:29:29.506Z,99078.69
2022-08-22T11:32:19.533Z,99067.13
2022-08-22T11:35:09.041Z,99054.66
2022-08-22T11:37:45.114Z,99070.75
2022-08-22T11:40:20.254Z,99068.31
2022-08-22T11:42:55.790Z,99083.34
2022-08-22T11:45:34.682Z,99069.28
2022-08-22T11:48:16.559Z,99033.78
2022-08-22T11:50:49.343Z,98988.72
2022-08-22T11:53:24.170Z,98985.06
2022-08-22T11:55:54.072Z,98991.41
2022-08-22T11:58:33.192Z,98991.25
2022-08-22T12:01:18.362Z,99003.53
2022-08-22T12:03:58.556Z,98997.00
2022-08-22T12:06:56.265Z,99008.06
2022-08-22T12:09:35.920Z,99015.84
2022-08-22T12:12:25.989Z,99038.97
2022-08-22T12:15:21.455Z,99068.06
2022-08-22T12:18:07.212Z,99107.25
2022-08-22T12:21:04.500Z,99127.91
2022-08-22T12:23:53.140Z,99162.66
2022-08-22T12:26:26.008Z,99217.91
2022-08-22T12:29:16.792Z,99257.03
2022-08-22T12:31:58.873Z,99300.38
2022-08-22T12:34:47.310Z,99327.66
2022-08-22T12:37:53.101Z,99364.78
2022-08-22T12:40:38.839Z,99391.66
2022-08-22T12:43:18.751Z,99397.97
2022-08-22T12:45:54.006Z,99402.19
2022-08-22T12:48:52.219Z,99417.00
2022-08-22T12:51:44.369Z,99411.94
2022-08-22T12:54:30.414Z,99412.34
2022-08-22T12:57:24.077Z,99432.28
2022-08-22T12:59:58.317Z,99431.63
2022-08-22T13:02:33.066Z,99435.16
2022-08-22T13:05:24.972Z,99434.38
2022-08-22T13:08:04.607Z,99422.69
2022-08-22T13:10:41.030Z,99419.72
2022-08-22T13:13:12.694Z,99421.84
2022-08-22T13:15:53.835Z,99418.59
2022-08-22T13:18:30.608Z,99402.63
2022-08-22T13:21:02.622Z,99414.25
2022-08-22T13:23:43.443Z,99437.03
2022-08-22T13:26:32.176Z,99450.97
2022-08-22T13:29:25.744Z,99462.34
2022-08-22T13:32:01.893Z,99467.69
2022-08-22T13:34:44.573Z,99481.59
2022-08-22T13:37:28.780Z,99507.81
2022-08-22T13:40:05.923Z,99506.38
2022-08-22T13:42:40.167Z,99524.72
2022-08-22T13:45:15.601Z,99519.94
2022-08-22T13:48:11.428Z,99535.94
2022-08-22T13:51:02.216Z,99541.91
2022-08-22T13:53:41.617Z,99544.53
2022-08-22T13:56:21.130Z,99557.63
2022-08-22T13:58:52.826Z,99565.69
2022-08-22T14:01:35.993Z,99575.50
2022-08-22T14:04:28.823Z,99574.41
2022-08-22T14:07:04.382Z,99592.97
2022-08-22T14:10:00.154Z,99596.50
2022-08-22T14:12:51.109Z,99594.22
2022-08-22T14:15:32.063Z,99603.44
2022-08-22T14:18:11.965Z,99610.13
2022-08-22T14:20:41.153Z,99614.03
2022-08-22T14:23:14.115Z,99623.75
2022-08-22T14:25:43.768Z,99627.50
2022-08-22T14:28:32.228Z,99634.53
2022-08-22T14:31:14.377Z,99650.44
2022-08-22T14:33:52.750Z,99656.28
2022-08-22T14:36:45.831Z,99656.75
2022-08-22T14:39:37.152Z,99640.75
2022-08-22T14:42:15.405Z,99647.66
2022-08-22T14:45:06.537Z,99641.25
2022-08-22T14:48:30.396Z,99636.75
2022-08-22T14:50:56.434Z,99620.53
2022-08-22T14:53:26.553Z,99639.69
2022-08-22T14:56:17.984Z,99640.03
2022-08-22T14:58:48.020Z,99638.59
2022-08-22T15:01:18.939Z,99649.72
2022-08-22T15:04:01.448Z,99650.81
2022-08-22T15:06:57.881Z,99655.78
2022-08-22T15:09:52.453Z,99667.28
2022-08-22T15:12:34.668Z,99671.03
2022-08-22T15:15:06.737Z,99668.59
2022-08-22T15:17:38.785Z,99659.88
2022-08-22T15:20:35.226Z,99659.66
2022-08-22T15:23:16.456Z,99656.28
2022-08-22T15:25:47.009Z,99650.06
2022-08-22T15:28:20.116Z,99636.84
2022-08-22T15:30:59.347Z,99631.78
2022-08-22T15:33:43.345Z,99631.78
2022-08-22T15:36:26.393Z,99635.63
2022-08-22T15:38:56.719Z,99620.13
2022-08-22T15:41:36.735Z,99607.53
2022-08-22T15:44:14.708Z,99599.31
2022-08-22T15:46:57.919Z,99593.72
2022-08-22T15:49:35.963Z,99592.28
2022-08-22T15:52:15.062Z,99579.56
2022-08-22T15:54:54.210Z,99578.47
2022-08-22T15:57:38.926Z,99579.81
2022-08-22T16:00:45.075Z,99571.09
2022-08-22T16:03:30.982Z,99552.78
2022-08-22T16:06:07.600Z,99560.41
2022-08-22T16:08:37.263Z,99555.41
2022-08-22T16:11:04.035Z,99559.53
2022-08-22T16:13:30.928Z,99569.56
2022-08-22T16:16:07.119Z,99590.16
2022-08-22T16:18:33.943Z,99588.19
2022-08-22T16:21:27.164Z,99595.09
2022-08-22T16:23:54.238Z,99599.88
2022-08-22T16:26:24.002Z,99613.41
2022-08-22T16:28:58.771Z,99625.28
2022-08-22T16:31:37.724Z,99623.81
2022-08-22T16:34:16.702Z,99638.78
2022-08-22T16:36:51.645Z,99633.94
2022-08-22T16:39:21.341Z,99644.81
2022-08-22T16:41:54.332Z,99644.91
2022-08-22T16:44:43.113Z,99658.22
2022-08-22T16:47:15.316Z,99663.16
2022-08-22T16:49:51.245Z,99664.19
2022-08-22T16:52:21.285Z,99669.09
2022-08-22T16:54:58.848Z,99665.97
2022-08-22T16:57:33.350Z,99678.50
2022-08-22T17:00:05.147Z,99672.06
2022-08-22T17:03:08.472Z,99691.53
2022-08-22T17:06:13.105Z,99705.13
2022-08-22T17:09:03.539Z,99719.84
2022-08-22T17:11:45.600Z,99724.88
2022-08-22T17:15:04.093Z,99739.00
2022-08-22T17:17:46.011Z,99740.38
2022-08-22T17:20:26.458Z,99754.72
2022-08-22T17:23:00.132Z,99762.31
2022-08-22T17:25:47.141Z,99770.50
2022-08-22T17:28:16.610Z,99778.09
2022-08-22T17:30:58.217Z,99790.44
2022-08-22T17:33:56.078Z,99801.81
2022-08-22T17:36:41.959Z,99796.19
2022-08-22T17:40:19.754Z,99803.94
2022-08-22T17:43:08.084Z,99803.81
2022-08-22T17:45:59.613Z,99825.19
2022-08-22T17:48:39.700Z,99829.84
2022-08-22T17:51:28.517Z,99844.19
2022-08-22T17:54:15.557Z,99849.91
2022-08-22T17:56:52.460Z,99858.41
2022-08-22T17:59:39.737Z,99852.72
2022-08-22T18:02:16.460Z,99876.63
2022-08-22T18:05:04.579Z,99893.44
2022-08-22T18:07:46.397Z,99903.59
2022-08-22T18:10:19.700Z,99890.97
2022-08-22T18:12:54.729Z,99891.47
2022-08-22T18:15:45.212Z,99912.63
2022-08-22T18:18:30.369Z,99921.72
2022-08-22T18:21:11.121Z,99928.28
2022-08-22T18:23:44.917Z,99934.72
2022-08-22T18:26:48.884Z,99936.41
2022-08-22T18:29:52.036Z,99949.16
2022-08-22T18:32:28.461Z,99949.69
2022-08-22T18:35:02.564Z,99950.19
2022-08-22T18:37:31.312Z,99962.03
2022-08-22T18:40:06.318Z,99966.41
2022-08-22T18:42:48.461Z,99975.31
2022-08-22T18:45:44.739Z,99982.53
2022-08-22T18:48:59.486Z,99989.72
2022-08-22T18:51:38.377Z,99983.44
2022-08-22T18:54:05.462Z,99990.00
2022-08-22T18:56:35.619Z,99991.03
2022-08-22T18:59:28.236Z,100008.66
2022-08-22T19:02:36.819Z,100009.78
2022-08-22T19:05:28.612Z,100012.69
2022-08-22T19:08:33.497Z,100015.56
2022-08-22T19:11:09.176Z,100018.63
2022-08-22T19:13:45.782Z,100017.84
2022-08-22T19:16:22.765Z,100023.16
2022-08-22T19:19:01.066Z,100025.97
2022-08-22T19:21:51.146Z,100032.50
2022-08-22T19:24:20.984Z,100037.81
2022-08-22T19:27:09.721Z,100051.34
2022-08-22T19:29:36.473Z,100051.53
2022-08-22T19:32:12.789Z,100053.31
2022-08-22T19:34:46.819Z,100062.13
2022-08-22T19:37:32.410Z,100053.59
2022-08-22T19:40:44.524Z,100073.59
2022-08-22T19:43:32.436Z,100071.97
2022-08-22T19:46:03.840Z,100075.16
2022-08-22T19:48:52.624Z,100091.84
2022-08-22T19:51:19.369Z,100082.69
2022-08-22T19:54:01.052Z,100098.59
2022-08-22T19:56:51.120Z,100108.44
2022-08-22T19:59:20.099Z,100107.06
2022-08-22T20:02:07.544Z,100107.97
2022-08-22T20:05:02.634Z,100123.81
2022-08-22T20:07:53.093Z,100125.78
2022-08-22T20:10:23.768Z,100127.81
2022-08-22T20:13:02.266Z,100137.50
2022-08-22T20:15:31.960Z,100144.69
2022-08-22T20:18:47.218Z,100145.59
2022-08-22T20:20:59.562Z,100158.63
2022-08-22T20:23:31.629Z,100164.91
2022-08-22T20:25:59.005Z,100157.16
2022-08-22T20:28:38.100Z,100173.66
2022-08-22T20:31:11.643Z,100170.41
2022-08-22T20:33:42.574Z,100178.34
2022-08-22T20:36:27.250Z,100200.63
2022-08-22T20:39:00.192Z,100206.56
2022-08-22T20:41:40.483Z,100209.97
2022-08-22T20:44:47.552Z,100227.53
2022-08-22T20:47:26.429Z,100224.94
2022-08-22T20:50:11.961Z,100227.06
2022-08-22T20:52:51.975Z,100237.94
2022-08-22T20:55:31.879Z,100246.91
2022-08-22T20:58:03.808Z,100252.41
2022-08-22T21:00:35.685Z,100264.88
2022-08-22T21:03:33.399Z,100269.38
2022-08-22T21:06:14.354Z,100270.63
2022-08-22T21:08:43.838Z,100279.81
2022-08-22T21:11:39.353Z,100294.09
2022-08-22T21:14:21.491Z,100305.59
2022-08-22T21:16:48.801Z,100299.78
2022-08-22T21:19:21.252Z,100317.56
2022-08-22T21:21:48.101Z,100316.16
2022-08-22T21:24:15.309Z,100317.97
2022-08-22T21:26:54.522Z,100333.88
2022-08-22T21:29:26.666Z,100334.34
2022-08-22T21:32:14.504Z,100348.28
2022-08-22T21:34:44.096Z,100342.50
2022-08-22T21:37:18.574Z,100338.38
2022-08-22T21:39:53.093Z,100341.94
2022-08-22T21:42:35.882Z,100349.19
2022-08-22T21:45:09.540Z,100350.41
2022-08-22T21:47:40.053Z,100354.94
2022-08-22T21:50:12.687Z,100366.38
2022-08-22T21:52:53.740Z,100369.28
2022-08-22T21:55:43.034Z,100376.25
2022-08-22T21:58:12.777Z,100376.56
2022-08-22T22:01:02.627Z,100383.84
2022-08-22T22:03:38.055Z,100389.00
2022-08-22T22:06:06.627Z,100385.72
2022-08-22T22:08:33.794Z,100387.59
2022-08-22T22:11:04.704Z,100394.56
2022-08-22T22:13:33.295Z,100388.44
2022-08-22T22:16:00.465Z,100397.38
2022-08-22T22:18:32.134Z,100408.75
2022-08-22T22:20:59.697Z,100403.59
2022-08-22T22:23:27.013Z,100401.84
2022-08-22T22:25:56.384Z,100405.44
2022-08-22T22:28:40.721Z,100413.31
2022-08-22T22:31:08.116Z,100408.22
2022-08-22T22:33:38.462Z,100412.59
2022-08-22T22:36:10.115Z,100428.47
2022-08-22T22:38:38.581Z,100428.59
2022-08-22T22:41:05.529Z,100421.75
2022-08-22T22:43:32.788Z,100434.25
2022-08-22T22:45:59.654Z,100435.22
2022-08-22T22:48:26.632Z,100439.59
2022-08-22T22:50:54.151Z,100443.28
2022-08-22T22:53:37.923Z,100455.72
2022-08-22T22:56:06.861Z,100463.88
2022-08-22T22:58:36.693Z,100464.84
2022-08-22T23:01:25.972Z,100487.63
2022-08-22T23:03:56.945Z,100487.16
2022-08-22T23:06:26.137Z,100487.34
2022-08-22T23:08:53.672Z,100492.78
2022-08-22T23:11:24.217Z,100501.63
2022-08-22T23:13:51.599Z,100504.53
2022-08-22T23:16:23.580Z,100515.09
2022-08-22T23:18:50.903Z,100512.59
2022-08-22T23:21:24.157Z,100530.25
2022-08-22T23:23:51.590Z,100526.94
2022-08-22T23:26:18.416Z,100533.16
2022-08-22T23:28:45.431Z,100540.28
2022-08-22T23:31:19.804Z,100544.59
2022-08-22T23:33:46.877Z,100543.97
2022-08-22T23:36:20.477Z,100552.69
2022-08-22T23:38:48.752Z,100558.25
2022-08-22T23:41:17.750Z,100558.38
2022-08-22T23:43:47.782Z,100563.66
2022-08-22T23:46:16.381Z,100563.75
2022-08-22T23:48:43.587Z,100572.63
2022-08-22T23:51:12.069Z,100572.63
2022-08-22T23:53:39.207Z,100572.63
2022-08-22T23:56:19.772Z,100581.34
2022-08-22T23:58:49.133Z,100579.75
